createdAt,value
2022-10-22T00:00:15.790Z,99629.97
2022-10-22T00:02:44.707Z,99627.34
2022-10-22T00:05:13.056Z,99633.50
2022-10-22T00:07:41.884Z,99639.66
2022-10-22T00:10:11.153Z,99640.53
2022-10-22T00:12:40.925Z,99643.19
2022-10-22T00:15:09.794Z,99649.38
2022-10-22T00:17:40.629Z,99645.00
2022-10-22T00:20:10.941Z,99640.63
2022-10-22T00:22:40.684Z,99650.25
2022-10-22T00:25:09.939Z,99641.50
2022-10-22T00:27:41.015Z,99643.28
2022-10-22T00:30:10.647Z,99642.41
2022-10-22T00:32:39.204Z,99639.75
2022-10-22T00:35:08.218Z,99649.44
2022-10-22T00:37:37.379Z,99648.56
2022-10-22T00:40:06.844Z,99646.78
2022-10-22T00:42:35.253Z,99651.22
2022-10-22T00:45:20.764Z,99649.47
2022-10-22T00:47:54.846Z,99642.41
2022-10-22T00:50:27.823Z,99641.56
2022-10-22T00:52:58.193Z,99648.56
2022-10-22T00:55:28.936Z,99639.78
2022-10-22T00:57:59.209Z,99643.31
2022-10-22T01:00:29.551Z,99641.56
2022-10-22T01:02:58.799Z,99655.63
2022-10-22T01:05:30.106Z,99639.81
2022-10-22T01:07:58.488Z,99639.78
2022-10-22T01:10:42.956Z,99631.91
2022-10-22T01:13:23.242Z,99637.19
2022-10-22T01:16:00.344Z,99633.66
2022-10-22T01:18:36.718Z,99643.34
2022-10-22T01:21:13.324Z,99638.03
2022-10-22T01:24:01.981Z,99634.56
2022-10-22T01:26:45.012Z,99620.50
2022-10-22T01:29:19.566Z,99621.34
2022-10-22T01:31:52.634Z,99626.63
2022-10-22T01:34:21.595Z,99616.97
2022-10-22T01:36:52.701Z,99613.47
2022-10-22T01:39:23.230Z,99624.03
2022-10-22T01:41:51.613Z,99610.81
2022-10-22T01:44:31.919Z,99614.34
2022-10-22T01:47:14.192Z,99616.09
2022-10-22T01:50:03.513Z,99614.34
2022-10-22T01:52:48.609Z,99613.47
2022-10-22T01:55:32.384Z,99599.41
2022-10-22T01:58:11.398Z,99606.44
2022-10-22T02:00:47.172Z,99604.69
2022-10-22T02:03:22.780Z,99608.19
2022-10-22T02:05:56.288Z,99624.00
2022-10-22T02:08:28.161Z,99610.84
2022-10-22T02:10:58.506Z,99611.72
2022-10-22T02:13:31.616Z,99602.91
2022-10-22T02:16:02.646Z,99610.84
2022-10-22T02:18:36.417Z,99617.84
2022-10-22T02:23:41.490Z,99602.91
2022-10-22T02:26:17.394Z,99618.75
2022-10-22T02:28:51.012Z,99608.19
2022-10-22T02:31:25.448Z,99611.69
2022-10-22T02:33:57.462Z,99618.75
2022-10-22T02:36:26.549Z,99617.00
2022-10-22T02:38:55.948Z,99615.22
2022-10-22T02:41:24.767Z,99619.63
2022-10-22T02:43:56.269Z,99623.13
2022-10-22T02:46:26.927Z,99619.63
2022-10-22T02:48:55.376Z,99622.25
2022-10-22T02:51:23.683Z,99626.63
2022-10-22T02:53:51.917Z,99618.72
2022-10-22T02:56:20.226Z,99620.50
2022-10-22T02:58:48.484Z,99640.69
2022-10-22T03:01:16.842Z,99632.78
2022-10-22T03:03:46.578Z,99641.56
2022-10-22T03:06:14.898Z,99634.56
2022-10-22T03:08:43.681Z,99634.56
2022-10-22T03:11:11.980Z,99638.06
2022-10-22T03:13:40.304Z,99633.69
2022-10-22T03:16:08.958Z,99634.53
2022-10-22T03:18:37.261Z,99625.78
2022-10-22T03:21:11.066Z,99627.53
2022-10-22T03:23:41.317Z,99630.13
2022-10-22T03:26:11.206Z,99625.75
2022-10-22T03:28:41.553Z,99624.00
2022-10-22T03:31:10.206Z,99638.06
2022-10-22T03:33:38.505Z,99637.16
2022-10-22T03:36:10.092Z,99639.78
2022-10-22T03:38:40.387Z,99645.06
2022-10-22T03:41:09.067Z,99639.78
2022-10-22T03:43:38.853Z,99649.44
2022-10-22T03:46:07.385Z,99650.31
2022-10-22T03:48:35.695Z,99651.19
2022-10-22T03:51:04.015Z,99652.06
2022-10-22T03:53:34.212Z,99652.91
2022-10-22T03:56:02.565Z,99643.28
2022-10-22T03:58:30.905Z,99649.41
2022-10-22T04:01:04.919Z,99643.28
2022-10-22T04:03:33.340Z,99649.44
2022-10-22T04:06:06.301Z,99651.16
2022-10-22T04:08:36.339Z,99651.16
2022-10-22T04:11:04.832Z,99659.06
2022-10-22T04:13:33.505Z,99664.34
2022-10-22T04:16:08.827Z,99669.59
2022-10-22T04:18:37.531Z,99668.72
2022-10-22T04:21:06.750Z,99666.97
2022-10-22T04:23:36.446Z,99668.72
2022-10-22T04:26:06.787Z,99669.63
2022-10-22T04:28:35.425Z,99667.84
2022-10-22T04:31:09.351Z,99678.38
2022-10-22T04:33:37.800Z,99681.91
2022-10-22T04:36:11.380Z,99672.22
2022-10-22T04:38:41.374Z,99680.13
2022-10-22T04:41:11.210Z,99685.38
2022-10-22T04:43:39.761Z,99683.63
2022-10-22T04:46:09.323Z,99691.53
2022-10-22T04:48:38.230Z,99695.03
2022-10-22T04:51:07.535Z,99682.75
2022-10-22T04:53:36.479Z,99688.91
2022-10-22T04:56:10.667Z,99693.28
2022-10-22T04:58:39.974Z,99696.81
2022-10-22T05:01:12.967Z,99695.91
2022-10-22T05:03:42.266Z,99695.91
2022-10-22T05:08:44.527Z,99702.97
2022-10-22T05:11:16.670Z,99695.06
2022-10-22T05:13:45.350Z,99699.44
2022-10-22T05:16:14.081Z,99704.72
2022-10-22T05:18:45.075Z,99707.31
2022-10-22T05:21:15.480Z,99717.84
2022-10-22T05:23:44.324Z,99715.25
2022-10-22T05:26:16.036Z,99722.25
2022-10-22T05:28:44.516Z,99717.84
2022-10-22T05:31:14.339Z,99716.94
2022-10-22T05:33:43.534Z,99722.19
2022-10-22T05:36:14.565Z,99723.94
2022-10-22T05:38:42.873Z,99723.03
2022-10-22T05:41:13.164Z,99736.22
2022-10-22T05:43:42.912Z,99730.06
2022-10-22T05:46:13.419Z,99739.69
2022-10-22T05:48:42.124Z,99732.66
2022-10-22T05:51:13.748Z,99743.19
2022-10-22T05:53:43.522Z,99738.78
2022-10-22T05:56:14.750Z,99744.94
2022-10-22T05:58:45.521Z,99737.88
2022-10-22T06:01:15.593Z,99745.81
2022-10-22T06:03:44.476Z,99748.44
2022-10-22T06:06:20.552Z,99748.41
2022-10-22T06:08:50.576Z,99754.56
2022-10-22T06:11:20.342Z,99754.56
2022-10-22T06:13:51.358Z,99757.19
2022-10-22T06:16:19.915Z,99755.44
2022-10-22T06:18:48.193Z,99756.31
2022-10-22T06:21:17.395Z,99760.69
2022-10-22T06:23:45.769Z,99766.00
2022-10-22T06:26:14.050Z,99770.38
2022-10-22T06:28:42.406Z,99780.94
2022-10-22T06:31:12.144Z,99780.94
2022-10-22T06:33:42.398Z,99774.81
2022-10-22T06:36:16.787Z,99787.97
2022-10-22T06:38:45.275Z,99801.16
2022-10-22T06:41:15.646Z,99788.88
2022-10-22T06:43:46.808Z,99797.69
2022-10-22T06:46:20.168Z,99802.94
2022-10-22T06:48:50.313Z,99802.09
2022-10-22T06:51:19.147Z,99803.84
2022-10-22T06:53:48.063Z,99814.38
2022-10-22T06:56:18.734Z,99816.19
2022-10-22T06:58:48.415Z,99824.09
2022-10-22T07:01:20.254Z,99827.59
2022-10-22T07:03:51.111Z,99834.66
2022-10-22T07:06:20.389Z,99839.06
2022-10-22T07:08:48.943Z,99830.31
2022-10-22T07:11:19.753Z,99841.75
2022-10-22T07:13:49.054Z,99836.50
2022-10-22T07:16:19.478Z,99842.66
2022-10-22T07:18:48.418Z,99847.06
2022-10-22T07:21:20.251Z,99847.09
2022-10-22T07:23:49.297Z,99848.00
2022-10-22T07:26:20.277Z,99855.06
2022-10-22T07:28:49.147Z,99859.47
2022-10-22T07:31:19.642Z,99855.09
2022-10-22T07:33:48.065Z,99859.50
2022-10-22T07:36:18.408Z,99859.53
2022-10-22T07:38:47.794Z,99868.34
2022-10-22T07:41:17.331Z,99875.38
2022-10-22T07:43:45.665Z,99880.66
2022-10-22T07:46:13.954Z,99885.94
2022-10-22T07:48:43.606Z,99885.06
2022-10-22T07:51:11.941Z,99878.06
2022-10-22T07:53:40.467Z,99885.09
2022-10-22T07:56:09.370Z,99886.88
2022-10-22T07:58:38.300Z,99890.38
2022-10-22T08:01:06.723Z,99893.06
2022-10-22T08:03:35.823Z,99898.34
2022-10-22T08:06:05.734Z,99900.09
2022-10-22T08:08:34.704Z,99902.75
2022-10-22T08:11:03.302Z,99911.56
2022-10-22T08:13:31.786Z,99915.94
2022-10-22T08:16:00.458Z,99922.97
2022-10-22T08:18:29.513Z,99922.09
2022-10-22T08:20:58.418Z,99921.25
2022-10-22T08:23:28.951Z,99924.78
2022-10-22T08:25:58.422Z,99923.91
2022-10-22T08:28:28.466Z,99936.25
2022-10-22T08:30:57.347Z,99943.28
2022-10-22T08:33:25.971Z,99940.63
2022-10-22T08:35:54.504Z,99947.66
2022-10-22T08:38:22.877Z,99949.50
2022-10-22T08:40:55.080Z,99949.47
2022-10-22T08:43:47.724Z,99956.53
2022-10-22T08:46:35.355Z,99955.66
2022-10-22T08:49:10.128Z,99964.44
2022-10-22T08:51:40.443Z,99961.84
2022-10-22T08:54:31.626Z,99963.59
2022-10-22T08:57:16.502Z,99960.97
2022-10-22T08:59:46.974Z,99963.59
2022-10-22T09:02:31.265Z,99974.16
2022-10-22T09:05:11.647Z,99972.41
2022-10-22T09:07:43.066Z,99977.69
2022-10-22T09:10:13.566Z,99975.97
2022-10-22T09:12:43.351Z,99980.34
2022-10-22T09:15:15.059Z,99973.31
2022-10-22T09:17:55.459Z,99983.91
2022-10-22T09:20:29.794Z,99984.78
2022-10-22T09:23:06.371Z,99985.69
2022-10-22T09:25:37.767Z,99986.56
2022-10-22T09:28:07.435Z,99992.75
2022-10-22T09:30:37.897Z,99988.34
2022-10-22T09:33:13.373Z,99995.38
2022-10-22T09:35:53.967Z,99992.75
2022-10-22T09:38:28.239Z,99996.28
2022-10-22T09:40:58.261Z,99993.63
2022-10-22T09:43:27.965Z,100007.72
2022-10-22T09:46:01.038Z,99998.94
2022-10-22T09:48:34.278Z,100009.50
2022-10-22T09:51:07.845Z,100008.59
2022-10-22T09:53:42.647Z,100007.72
2022-10-22T09:56:18.402Z,100013.00
2022-10-22T09:58:51.198Z,100012.13
2022-10-22T10:01:23.060Z,100011.25
2022-10-22T10:03:51.410Z,100020.94
2022-10-22T10:06:20.905Z,100020.06
2022-10-22T10:08:50.511Z,100023.56
2022-10-22T10:11:29.559Z,100015.66
2022-10-22T10:14:10.227Z,100022.72
2022-10-22T10:16:46.001Z,100031.50
2022-10-22T10:19:31.654Z,100039.44
2022-10-22T10:22:11.762Z,100045.59
2022-10-22T10:24:54.824Z,100042.09
2022-10-22T10:27:30.814Z,100038.56
2022-10-22T10:30:04.741Z,100040.34
2022-10-22T10:32:51.942Z,100037.69
2022-10-22T10:35:26.376Z,100052.66
2022-10-22T10:38:08.734Z,100047.38
2022-10-22T10:40:46.497Z,100057.09
2022-10-22T10:43:19.772Z,100054.47
2022-10-22T10:45:59.914Z,100055.31
2022-10-22T10:48:50.211Z,100055.34
2022-10-22T10:51:36.742Z,100060.63
2022-10-22T10:54:17.333Z,100058.00
2022-10-22T10:56:50.026Z,100060.63
2022-10-22T10:59:25.653Z,100060.66
2022-10-22T11:02:16.636Z,100051.88
2022-10-22T11:05:16.146Z,100054.50
2022-10-22T11:07:53.455Z,100053.63
2022-10-22T11:10:30.871Z,100054.53
2022-10-22T11:13:07.499Z,100065.09
2022-10-22T11:15:38.375Z,100058.94
2022-10-22T11:18:18.929Z,100068.63
2022-10-22T11:20:54.963Z,100069.50
2022-10-22T11:23:31.230Z,100077.44
2022-10-22T11:26:02.122Z,100069.50
2022-10-22T11:28:34.803Z,100068.63
2022-10-22T11:31:07.753Z,100076.56
2022-10-22T11:33:48.580Z,100073.03
2022-10-22T11:36:19.559Z,100068.63
2022-10-22T11:38:48.025Z,100066.84
2022-10-22T11:41:19.330Z,100062.47
2022-10-22T11:43:59.695Z,100073.91
2022-10-22T11:46:36.562Z,100073.94
2022-10-22T11:49:18.691Z,100074.81
2022-10-22T11:51:48.087Z,100067.75
2022-10-22T11:54:31.573Z,100075.66
2022-10-22T11:57:19.158Z,100075.69
2022-10-22T11:59:51.536Z,100073.91
2022-10-22T12:02:42.036Z,100070.41
2022-10-22T12:05:45.043Z,100073.91
2022-10-22T12:08:25.598Z,100071.28
2022-10-22T12:11:05.883Z,100064.22
2022-10-22T12:13:53.023Z,100065.97
2022-10-22T12:16:43.910Z,100059.78
2022-10-22T12:19:16.348Z,100062.47
2022-10-22T12:21:49.860Z,100064.22
2022-10-22T12:24:20.935Z,100064.22
2022-10-22T12:26:52.433Z,100063.34
2022-10-22T12:29:25.572Z,100063.31
2022-10-22T12:31:54.927Z,100060.69
2022-10-22T12:34:25.173Z,100058.91
2022-10-22T12:36:55.043Z,100058.91
2022-10-22T12:39:26.886Z,100058.91
2022-10-22T12:41:55.855Z,100058.91
2022-10-22T12:44:24.138Z,100064.22
2022-10-22T12:46:55.980Z,100050.09
2022-10-22T12:49:32.687Z,100058.03
2022-10-22T12:52:07.678Z,100049.19
2022-10-22T12:54:39.141Z,100061.56
2022-10-22T12:57:13.754Z,100053.63
2022-10-22T12:59:47.264Z,100053.63
2022-10-22T13:02:22.495Z,100058.91
2022-10-22T13:05:17.790Z,100051.88
2022-10-22T13:07:50.616Z,100043.03
2022-10-22T13:10:23.759Z,100058.91
2022-10-22T13:12:56.917Z,100047.44
2022-10-22T13:15:39.558Z,100056.28
2022-10-22T13:18:17.662Z,100056.25
2022-10-22T13:20:54.618Z,100072.13
2022-10-22T13:23:26.902Z,100053.59
2022-10-22T13:26:04.180Z,100061.53
2022-10-22T13:28:33.686Z,100058.03
2022-10-22T13:31:09.494Z,100056.25
2022-10-22T13:33:40.468Z,100059.78
2022-10-22T13:36:13.779Z,100065.97
2022-10-22T13:38:44.222Z,100066.81
2022-10-22T13:41:23.800Z,100064.16
2022-10-22T13:43:52.888Z,100064.16
2022-10-22T13:46:22.322Z,100073.88
2022-10-22T13:48:53.536Z,100069.47
2022-10-22T13:51:23.681Z,100066.81
2022-10-22T13:53:54.570Z,100073.00
2022-10-22T13:56:23.881Z,100067.72
2022-10-22T13:58:52.320Z,100067.72
2022-10-22T14:01:23.285Z,100074.75
2022-10-22T14:03:54.452Z,100073.88
2022-10-22T14:06:23.585Z,100076.53
2022-10-22T14:08:58.401Z,100080.06
2022-10-22T14:11:28.269Z,100080.94
2022-10-22T14:13:56.548Z,100073.91
2022-10-22T14:16:27.618Z,100063.31
2022-10-22T14:18:57.049Z,100071.25
2022-10-22T14:21:25.443Z,100062.44
2022-10-22T14:23:55.082Z,100067.72
2022-10-22T14:26:28.101Z,100070.34
2022-10-22T14:29:12.152Z,100067.72
2022-10-22T14:31:43.098Z,100067.72
2022-10-22T14:34:14.366Z,100064.19
2022-10-22T14:36:43.847Z,100059.78
2022-10-22T14:39:14.047Z,100066.84
2022-10-22T14:41:42.908Z,100062.41
2022-10-22T14:44:14.060Z,100060.66
2022-10-22T14:46:44.138Z,100066.84
2022-10-22T14:49:12.805Z,100069.47
2022-10-22T14:51:41.103Z,100073.91
2022-10-22T14:54:09.509Z,100072.13
2022-10-22T14:56:39.158Z,100067.72
2022-10-22T14:59:07.492Z,100073.91
2022-10-22T15:01:35.829Z,100069.47
2022-10-22T15:04:04.512Z,100072.13
2022-10-22T15:06:32.800Z,100073.91
2022-10-22T15:09:01.320Z,100080.97
2022-10-22T15:11:29.663Z,100080.06
2022-10-22T15:13:59.273Z,100082.69
2022-10-22T15:16:27.570Z,100077.41
2022-10-22T15:18:57.099Z,100079.19
2022-10-22T15:21:25.401Z,100083.56
2022-10-22T15:23:53.720Z,100083.56
2022-10-22T15:26:23.606Z,100085.34
2022-10-22T15:28:51.914Z,100083.56
2022-10-22T15:31:50.068Z,100087.13
2022-10-22T15:34:23.774Z,100084.47
2022-10-22T15:36:52.930Z,100082.69
2022-10-22T15:39:21.224Z,100088.00
2022-10-22T15:41:49.583Z,100086.22
2022-10-22T15:44:20.143Z,100092.41
2022-10-22T15:49:25.483Z,100094.19
2022-10-22T15:51:54.288Z,100094.16
2022-10-22T15:54:24.118Z,100097.72
2022-10-22T15:56:52.679Z,100090.66
2022-10-22T15:59:21.129Z,100095.97
2022-10-22T16:01:50.924Z,100100.34
2022-10-22T16:04:19.287Z,100095.94
2022-10-22T16:06:50.150Z,100106.53
2022-10-22T16:09:20.462Z,100112.66
2022-10-22T16:11:49.271Z,100108.28
2022-10-22T16:14:19.923Z,100110.03
2022-10-22T16:16:51.136Z,100109.09
2022-10-22T16:19:21.778Z,100107.34
2022-10-22T16:21:51.463Z,100109.97
2022-10-22T16:24:21.103Z,100114.34
2022-10-22T16:26:49.922Z,100115.22
2022-10-22T16:29:18.200Z,100108.13
2022-10-22T16:31:46.545Z,100104.56
2022-10-22T16:34:16.183Z,100099.28
2022-10-22T16:36:45.112Z,100107.19
2022-10-22T16:39:13.436Z,100108.00
2022-10-22T16:41:41.731Z,100107.97
2022-10-22T16:44:12.313Z,100106.19
2022-10-22T16:46:40.622Z,100110.53
2022-10-22T16:49:08.948Z,100108.78
2022-10-22T16:51:38.609Z,100106.09
2022-10-22T16:54:09.853Z,100119.19
2022-10-22T16:56:40.590Z,100118.28
2022-10-22T16:59:09.070Z,100117.34
2022-10-22T17:01:41.019Z,100127.84
2022-10-22T17:04:09.856Z,100123.41
2022-10-22T17:06:39.724Z,100126.88
2022-10-22T17:09:08.071Z,100138.25
2022-10-22T17:11:39.149Z,100132.91
2022-10-22T17:14:10.326Z,100133.72
2022-10-22T17:16:38.579Z,100134.56
2022-10-22T17:19:06.884Z,100135.38
2022-10-22T17:21:35.226Z,100137.09
2022-10-22T17:24:05.156Z,100138.81
2022-10-22T17:26:34.553Z,100141.41
2022-10-22T17:29:02.914Z,100145.72
2022-10-22T17:31:33.112Z,100143.06
2022-10-22T17:34:01.494Z,100144.78
2022-10-22T17:36:33.426Z,100142.97
2022-10-22T17:39:07.993Z,100152.56
2022-10-22T17:41:38.285Z,100146.38
2022-10-22T17:44:09.804Z,100148.97
2022-10-22T17:46:39.374Z,100145.38
2022-10-22T17:49:14.291Z,100153.25
2022-10-22T17:51:42.593Z,100157.59
2022-10-22T17:54:13.455Z,100162.84
2022-10-22T17:56:41.890Z,100154.00
2022-10-22T17:59:13.430Z,100156.56
2022-10-22T18:01:45.273Z,100157.44
2022-10-22T18:04:16.360Z,100160.03
2022-10-22T18:06:46.711Z,100161.72
2022-10-22T18:09:18.937Z,100164.28
2022-10-22T18:11:49.021Z,100166.03
2022-10-22T18:14:18.367Z,100157.19
2022-10-22T18:16:47.528Z,100159.78
2022-10-22T18:19:18.155Z,100158.00
2022-10-22T18:21:46.744Z,100158.81
2022-10-22T18:24:17.662Z,100166.69
2022-10-22T18:26:46.158Z,100164.00
2022-10-22T18:29:16.943Z,100156.94
2022-10-22T18:31:45.743Z,100158.66
2022-10-22T18:34:14.713Z,100158.63
2022-10-22T18:36:44.200Z,100162.97
2022-10-22T18:39:14.860Z,100160.28
2022-10-22T18:41:44.934Z,100156.75
2022-10-22T18:44:15.187Z,100156.72
2022-10-22T18:46:43.650Z,100153.16
2022-10-22T18:49:18.101Z,100152.25
2022-10-22T18:51:48.625Z,100153.09
2022-10-22T18:54:24.737Z,100153.94
2022-10-22T18:56:59.305Z,100156.53
2022-10-22T18:59:30.412Z,100163.50
2022-10-22T19:01:59.935Z,100159.09
2022-10-22T19:04:33.125Z,100155.53
2022-10-22T19:07:01.821Z,100162.53
2022-10-22T19:09:30.194Z,100158.13
2022-10-22T19:12:00.090Z,100156.34
2022-10-22T19:14:28.673Z,100153.72
2022-10-22T19:16:56.955Z,100149.31
2022-10-22T19:19:25.510Z,100144.91
2022-10-22T19:21:56.391Z,100142.28
2022-10-22T19:24:24.698Z,100143.13
2022-10-22T19:26:53.359Z,100141.34
2022-10-22T19:29:23.143Z,100139.56
2022-10-22T19:31:51.877Z,100138.69
2022-10-22T19:34:21.227Z,100131.69
2022-10-22T19:36:51.566Z,100129.88
2022-10-22T19:39:20.542Z,100126.38
2022-10-22T19:41:48.900Z,100133.34
2022-10-22T19:44:17.517Z,100140.34
2022-10-22T19:46:47.143Z,100138.56
2022-10-22T19:49:18.944Z,100136.78
2022-10-22T19:51:50.379Z,100132.41
2022-10-22T19:54:20.341Z,100140.25
2022-10-22T19:56:49.693Z,100143.72
2022-10-22T19:59:20.451Z,100141.94
2022-10-22T20:01:50.133Z,100149.75
2022-10-22T20:04:19.470Z,100143.59
2022-10-22T20:06:47.970Z,100141.81
2022-10-22T20:09:16.431Z,100150.56
2022-10-22T20:11:45.023Z,100144.41
2022-10-22T20:14:14.525Z,100155.78
2022-10-22T20:16:45.318Z,100143.47
2022-10-22T20:19:16.165Z,100146.97
2022-10-22T20:21:49.027Z,100141.72
2022-10-22T20:24:17.813Z,100149.59
2022-10-22T20:26:47.206Z,100142.56
2022-10-22T20:29:16.281Z,100145.19
2022-10-22T20:31:44.729Z,100146.06
2022-10-22T20:34:16.035Z,100153.06
2022-10-22T20:36:45.766Z,100156.53
2022-10-22T20:39:16.306Z,100152.19
2022-10-22T20:41:44.665Z,100148.69
2022-10-22T20:44:16.232Z,100155.69
2022-10-22T20:46:45.457Z,100147.84
2022-10-22T20:49:15.983Z,100146.09
2022-10-22T20:51:46.301Z,100153.09
2022-10-22T20:54:16.074Z,100146.13
2022-10-22T20:56:44.918Z,100144.38
2022-10-22T20:59:13.258Z,100140.88
2022-10-22T21:01:43.767Z,100139.16
2022-10-22T21:04:12.251Z,100138.34
2022-10-22T21:06:45.097Z,100138.34
2022-10-22T21:09:16.428Z,100145.38
2022-10-22T21:11:44.973Z,100143.66
2022-10-22T21:14:15.729Z,100153.34
2022-10-22T21:16:45.411Z,100144.59
2022-10-22T21:19:13.827Z,100149.88
2022-10-22T21:21:42.395Z,100155.19
2022-10-22T21:24:12.432Z,100159.56
2022-10-22T21:26:42.174Z,100154.34
2022-10-22T21:29:10.976Z,100154.34
2022-10-22T21:31:40.454Z,100164.91
2022-10-22T21:34:09.373Z,100156.19
2022-10-22T21:36:37.825Z,100152.72
2022-10-22T21:39:06.674Z,100156.25
2022-10-22T21:41:38.427Z,100148.41
2022-10-22T21:44:07.402Z,100151.06
2022-10-22T21:46:38.226Z,100141.50
2022-10-22T21:49:06.596Z,100138.00
2022-10-22T21:51:38.091Z,100138.91
2022-10-22T21:54:07.067Z,100154.78
2022-10-22T21:56:37.587Z,100155.66
2022-10-22T21:59:07.618Z,100155.72
2022-10-22T22:01:36.626Z,100158.41
2022-10-22T22:04:05.331Z,100149.63
2022-10-22T22:06:35.221Z,100148.78
2022-10-22T22:09:04.918Z,100150.53
2022-10-22T22:11:33.693Z,100149.69
2022-10-22T22:14:03.366Z,100145.31
2022-10-22T22:16:34.423Z,100153.22
2022-10-22T22:19:05.796Z,100142.69
2022-10-22T22:21:35.635Z,100140.97
2022-10-22T22:24:04.872Z,100141.84
2022-10-22T22:26:33.197Z,100135.69
2022-10-22T22:29:03.291Z,100136.59
2022-10-22T22:31:33.355Z,100138.34
2022-10-22T22:34:02.739Z,100136.59
2022-10-22T22:36:35.553Z,100146.22
2022-10-22T22:39:04.406Z,100141.00
2022-10-22T22:41:32.911Z,100139.25
2022-10-22T22:44:02.956Z,100136.63
2022-10-22T22:46:31.344Z,100130.47
2022-10-22T22:48:59.681Z,100124.34
2022-10-22T22:51:28.277Z,100136.66
2022-10-22T22:53:58.214Z,100138.38
2022-10-22T22:56:28.664Z,100129.59
2022-10-22T22:58:58.655Z,100126.97
2022-10-22T23:01:30.861Z,100135.69
2022-10-22T23:04:01.035Z,100133.06
2022-10-22T23:06:31.714Z,100126.91
2022-10-22T23:09:00.679Z,100122.47
2022-10-22T23:11:29.626Z,100125.09
2022-10-22T23:14:00.482Z,100124.19
2022-10-22T23:16:32.623Z,100118.91
2022-10-22T23:19:01.628Z,100118.03
2022-10-22T23:21:31.664Z,100111.84
2022-10-22T23:24:02.301Z,100115.34
2022-10-22T23:26:32.854Z,100111.81
2022-10-22T23:29:02.141Z,100118.81
2022-10-22T23:31:31.860Z,100114.41
2022-10-22T23:34:00.459Z,100112.63
2022-10-22T23:36:29.138Z,100113.50
2022-10-22T23:38:57.466Z,100103.84
2022-10-22T23:41:25.749Z,100112.59
2022-10-22T23:43:54.087Z,100114.28
2022-10-22T23:46:22.374Z,100112.53
2022-10-22T23:48:53.647Z,100108.13
2022-10-22T23:51:22.351Z,100099.34
2022-10-22T23:53:55.765Z,100098.44
2022-10-22T23:56:24.159Z,100102.81
2022-10-22T23:58:53.717Z,100094.88
