createdAt,value
2023-05-02T00:00:31.614Z,59.78
2023-05-02T00:01:19.875Z,59.84
2023-05-02T00:01:53.765Z,59.67
2023-05-02T00:02:28.335Z,59.60
2023-05-02T00:03:02.028Z,59.76
2023-05-02T00:03:35.520Z,59.80
2023-05-02T00:04:08.884Z,59.78
2023-05-02T00:04:42.293Z,59.76
2023-05-02T00:05:15.528Z,59.71
2023-05-02T00:05:48.695Z,59.80
2023-05-02T00:06:22.126Z,59.72
2023-05-02T00:06:55.619Z,59.92
2023-05-02T00:07:28.931Z,59.79
2023-05-02T00:08:02.110Z,59.80
2023-05-02T00:08:35.262Z,59.89
2023-05-02T00:09:09.042Z,59.91
2023-05-02T00:09:42.455Z,59.75
2023-05-02T00:10:15.692Z,59.86
2023-05-02T00:10:49.341Z,59.85
2023-05-02T00:11:23.101Z,59.84
2023-05-02T00:11:56.234Z,59.84
2023-05-02T00:12:29.473Z,59.75
2023-05-02T00:13:02.708Z,59.95
2023-05-02T00:13:35.877Z,59.81
2023-05-02T00:14:08.951Z,59.98
2023-05-02T00:14:42.082Z,59.95
2023-05-02T00:15:15.469Z,59.84
2023-05-02T00:15:49.125Z,59.81
2023-05-02T00:16:22.528Z,59.88
2023-05-02T00:16:55.792Z,59.79
2023-05-02T00:17:28.797Z,59.97
2023-05-02T00:18:02.109Z,59.78
2023-05-02T00:18:35.561Z,59.78
2023-05-02T00:19:08.678Z,59.79
2023-05-02T00:19:41.894Z,59.85
2023-05-02T00:20:15.078Z,59.93
2023-05-02T00:20:48.308Z,59.84
2023-05-02T00:21:21.631Z,59.97
2023-05-02T00:21:54.808Z,59.91
2023-05-02T00:22:28.575Z,59.93
2023-05-02T00:23:01.916Z,60.00
2023-05-02T00:23:35.588Z,59.91
2023-05-02T00:24:08.752Z,59.92
2023-05-02T00:24:41.933Z,59.85
2023-05-02T00:25:17.373Z,59.84
2023-05-02T00:25:51.075Z,59.87
2023-05-02T00:26:24.529Z,59.90
2023-05-02T00:26:57.567Z,60.03
2023-05-02T00:27:31.802Z,60.03
2023-05-02T00:28:05.032Z,59.94
2023-05-02T00:28:38.162Z,59.80
2023-05-02T00:29:15.571Z,59.98
2023-05-02T00:29:48.646Z,60.18
2023-05-02T00:30:21.899Z,59.97
2023-05-02T00:30:55.071Z,60.05
2023-05-02T00:31:28.404Z,60.02
2023-05-02T00:32:01.916Z,60.17
2023-05-02T00:32:35.727Z,60.10
2023-05-02T00:33:09.066Z,60.00
2023-05-02T00:33:42.373Z,59.95
2023-05-02T00:34:15.633Z,59.98
2023-05-02T00:34:48.913Z,60.03
2023-05-02T00:35:22.054Z,60.10
2023-05-02T00:35:55.240Z,60.03
2023-05-02T00:36:28.644Z,60.03
2023-05-02T00:37:01.921Z,60.03
2023-05-02T00:37:35.531Z,60.13
2023-05-02T00:38:08.902Z,60.05
2023-05-02T00:38:42.072Z,60.10
2023-05-02T00:39:15.271Z,60.07
2023-05-02T00:39:48.434Z,59.96
2023-05-02T00:40:21.674Z,60.09
2023-05-02T00:40:54.771Z,60.08
2023-05-02T00:41:27.726Z,60.06
2023-05-02T00:42:01.724Z,60.08
2023-05-02T00:42:36.678Z,60.04
2023-05-02T00:43:09.919Z,60.05
2023-05-02T00:43:43.152Z,60.29
2023-05-02T00:44:16.737Z,59.95
2023-05-02T00:44:49.989Z,60.18
2023-05-02T00:45:23.491Z,60.19
2023-05-02T00:45:56.786Z,60.32
2023-05-02T00:46:30.153Z,60.27
2023-05-02T00:47:03.370Z,60.21
2023-05-02T00:47:36.779Z,60.26
2023-05-02T00:48:10.458Z,60.21
2023-05-02T00:48:45.337Z,60.17
2023-05-02T00:49:18.449Z,60.21
2023-05-02T00:49:51.772Z,60.23
2023-05-02T00:50:27.015Z,60.17
2023-05-02T00:51:02.865Z,60.38
2023-05-02T00:51:36.161Z,60.35
2023-05-02T00:52:09.433Z,60.20
2023-05-02T00:52:42.522Z,60.21
2023-05-02T00:53:15.881Z,60.24
2023-05-02T00:53:49.473Z,60.12
2023-05-02T00:54:22.818Z,60.23
2023-05-02T00:54:56.713Z,60.20
2023-05-02T00:55:29.933Z,60.34
2023-05-02T00:56:03.624Z,60.40
2023-05-02T00:56:37.192Z,60.39
2023-05-02T00:57:10.354Z,60.34
2023-05-02T00:57:43.878Z,60.44
2023-05-02T00:58:18.733Z,60.40
2023-05-02T00:58:52.108Z,60.47
2023-05-02T00:59:25.969Z,60.47
2023-05-02T00:59:59.446Z,60.47
2023-05-02T01:00:56.087Z,60.35
2023-05-02T01:01:37.162Z,60.39
2023-05-02T01:02:29.048Z,60.45
2023-05-02T01:03:41.372Z,60.48
2023-05-02T01:04:40.827Z,60.58
2023-05-02T01:05:21.360Z,60.57
2023-05-02T01:06:05.132Z,60.60
2023-05-02T01:06:53.507Z,60.55
2023-05-02T01:07:43.834Z,60.56
2023-05-02T01:08:16.919Z,60.49
2023-05-02T01:08:56.209Z,60.52
2023-05-02T01:09:35.974Z,60.54
2023-05-02T01:10:18.858Z,60.68
2023-05-02T01:11:07.256Z,60.71
2023-05-02T01:12:04.162Z,60.75
2023-05-02T01:12:46.033Z,60.65
2023-05-02T01:13:24.653Z,60.75
2023-05-02T01:13:59.839Z,60.67
2023-05-02T01:14:41.279Z,60.70
2023-05-02T01:15:19.447Z,60.70
2023-05-02T01:15:53.946Z,60.80
2023-05-02T01:16:28.483Z,60.81
2023-05-02T01:17:06.705Z,60.78
2023-05-02T01:17:41.700Z,60.70
2023-05-02T01:18:18.787Z,60.85
2023-05-02T01:18:52.677Z,60.78
2023-05-02T01:19:29.629Z,60.73
2023-05-02T01:20:05.239Z,60.91
2023-05-02T01:20:42.046Z,60.86
2023-05-02T01:21:15.322Z,60.78
2023-05-02T01:21:49.371Z,60.85
2023-05-02T01:22:24.594Z,60.87
2023-05-02T01:23:00.782Z,60.67
2023-05-02T01:23:53.470Z,60.90
2023-05-02T01:24:29.865Z,60.89
2023-05-02T01:25:18.003Z,60.94
2023-05-02T01:25:53.957Z,60.83
2023-05-02T01:26:29.904Z,60.91
2023-05-02T01:27:03.169Z,60.95
2023-05-02T01:27:55.122Z,60.97
2023-05-02T01:28:47.074Z,61.04
2023-05-02T01:29:20.862Z,61.11
2023-05-02T01:29:56.947Z,61.05
2023-05-02T01:30:33.626Z,61.08
2023-05-02T01:31:07.535Z,61.13
2023-05-02T01:31:42.339Z,61.04
2023-05-02T01:32:16.648Z,61.13
2023-05-02T01:32:51.827Z,61.15
2023-05-02T01:33:27.225Z,61.14
2023-05-02T01:34:01.089Z,61.03
2023-05-02T01:34:36.524Z,61.22
2023-05-02T01:35:11.414Z,61.14
2023-05-02T01:35:46.712Z,61.19
2023-05-02T01:36:19.979Z,61.17
2023-05-02T01:36:55.219Z,61.17
2023-05-02T01:37:31.058Z,61.11
2023-05-02T01:38:06.349Z,61.11
2023-05-02T01:38:40.196Z,61.23
2023-05-02T01:39:14.790Z,61.14
2023-05-02T01:39:50.071Z,61.09
2023-05-02T01:40:23.396Z,61.15
2023-05-02T01:40:58.161Z,61.28
2023-05-02T01:41:32.195Z,61.16
2023-05-02T01:42:05.577Z,61.23
2023-05-02T01:42:39.622Z,61.20
2023-05-02T01:43:16.622Z,61.19
2023-05-02T01:43:49.937Z,61.13
2023-05-02T01:44:23.762Z,61.30
2023-05-02T01:44:58.024Z,61.31
2023-05-02T01:45:31.483Z,61.15
2023-05-02T01:46:05.241Z,61.21
2023-05-02T01:46:40.216Z,61.29
2023-05-02T01:47:13.958Z,61.28
2023-05-02T01:47:48.980Z,61.21
2023-05-02T01:48:22.923Z,61.22
2023-05-02T01:48:58.315Z,61.32
2023-05-02T01:49:33.232Z,61.28
2023-05-02T01:50:08.343Z,61.41
2023-05-02T01:50:42.276Z,61.34
2023-05-02T01:51:18.912Z,61.36
2023-05-02T01:51:53.182Z,61.32
2023-05-02T01:52:27.613Z,61.37
2023-05-02T01:53:02.092Z,61.40
2023-05-02T01:53:35.844Z,61.36
2023-05-02T01:54:09.309Z,61.46
2023-05-02T01:54:42.912Z,61.31
2023-05-02T01:55:17.046Z,61.34
2023-05-02T01:55:51.159Z,61.44
2023-05-02T01:56:25.530Z,61.39
2023-05-02T01:56:58.856Z,61.49
2023-05-02T01:57:32.722Z,61.38
2023-05-02T01:58:06.840Z,61.44
2023-05-02T01:58:40.933Z,61.43
2023-05-02T01:59:16.729Z,61.39
2023-05-02T01:59:50.513Z,61.35
2023-05-02T02:00:25.110Z,61.29
2023-05-02T02:01:00.261Z,61.38
2023-05-02T02:01:35.656Z,61.40
2023-05-02T02:02:09.536Z,61.39
2023-05-02T02:02:43.896Z,61.50
2023-05-02T02:03:18.479Z,61.38
2023-05-02T02:03:52.950Z,61.40
2023-05-02T02:04:27.216Z,61.40
2023-05-02T02:05:01.561Z,61.39
2023-05-02T02:05:35.347Z,61.20
2023-05-02T02:06:09.398Z,61.16
2023-05-02T02:06:44.679Z,61.49
2023-05-02T02:07:18.023Z,61.33
2023-05-02T02:07:51.123Z,61.28
2023-05-02T02:08:25.097Z,61.36
2023-05-02T02:08:58.388Z,61.44
2023-05-02T02:09:31.764Z,61.37
2023-05-02T02:10:05.240Z,61.39
2023-05-02T02:10:41.309Z,61.47
2023-05-02T02:11:17.218Z,61.50
2023-05-02T02:11:54.100Z,61.53
2023-05-02T02:12:39.023Z,61.47
2023-05-02T02:13:19.014Z,61.46
2023-05-02T02:13:55.583Z,61.42
2023-05-02T02:14:32.686Z,61.55
2023-05-02T02:15:20.079Z,61.51
2023-05-02T02:15:58.075Z,61.54
2023-05-02T02:16:33.198Z,61.46
2023-05-02T02:17:12.568Z,61.50
2023-05-02T02:17:45.679Z,61.57
2023-05-02T02:18:21.942Z,61.70
2023-05-02T02:18:56.786Z,61.64
2023-05-02T02:19:30.440Z,61.63
2023-05-02T02:20:05.697Z,61.59
2023-05-02T02:20:40.858Z,61.57
2023-05-02T02:21:17.027Z,61.59
2023-05-02T02:21:51.343Z,61.70
2023-05-02T02:22:26.856Z,61.67
2023-05-02T02:23:02.068Z,61.62
2023-05-02T02:23:36.047Z,61.51
2023-05-02T02:24:10.085Z,61.61
2023-05-02T02:24:44.073Z,61.56
2023-05-02T02:25:17.927Z,61.53
2023-05-02T02:25:51.542Z,61.61
2023-05-02T02:26:24.864Z,61.53
2023-05-02T02:26:58.196Z,61.43
2023-05-02T02:27:31.459Z,61.60
2023-05-02T02:28:04.969Z,61.52
2023-05-02T02:28:38.698Z,61.62
2023-05-02T02:29:12.436Z,61.69
2023-05-02T02:29:45.782Z,61.66
2023-05-02T02:30:18.872Z,61.59
2023-05-02T02:30:52.087Z,61.62
2023-05-02T02:31:30.577Z,61.77
2023-05-02T02:32:03.912Z,61.72
2023-05-02T02:32:37.073Z,61.79
2023-05-02T02:33:10.279Z,61.76
2023-05-02T02:33:43.958Z,61.70
2023-05-02T02:34:17.070Z,61.75
2023-05-02T02:34:50.668Z,61.70
2023-05-02T02:35:23.969Z,61.84
2023-05-02T02:36:13.602Z,61.84
2023-05-02T02:36:46.851Z,61.81
2023-05-02T02:37:20.804Z,61.81
2023-05-02T02:38:10.761Z,61.82
2023-05-02T02:39:02.810Z,61.79
2023-05-02T02:39:47.972Z,61.95
2023-05-02T02:40:31.759Z,61.80
2023-05-02T02:41:17.261Z,61.73
2023-05-02T02:41:56.089Z,61.87
2023-05-02T02:42:45.631Z,61.96
2023-05-02T02:43:27.809Z,62.09
2023-05-02T02:44:14.457Z,61.89
2023-05-02T02:44:53.679Z,62.07
2023-05-02T02:45:36.789Z,62.02
2023-05-02T02:46:19.144Z,62.10
2023-05-02T02:47:11.419Z,62.05
2023-05-02T02:47:49.582Z,62.14
2023-05-02T02:48:35.107Z,62.10
2023-05-02T02:49:27.229Z,62.15
2023-05-02T02:50:27.059Z,62.21
2023-05-02T02:51:00.247Z,62.19
2023-05-02T02:51:38.838Z,62.33
2023-05-02T02:52:21.380Z,62.36
2023-05-02T02:53:00.999Z,62.17
2023-05-02T02:53:52.960Z,62.34
2023-05-02T02:54:31.951Z,62.20
2023-05-02T02:55:11.239Z,62.22
2023-05-02T02:55:53.680Z,62.34
2023-05-02T02:56:35.032Z,62.30
2023-05-02T02:57:15.486Z,62.26
2023-05-02T02:58:08.946Z,62.19
2023-05-02T02:58:42.021Z,62.32
2023-05-02T02:59:25.197Z,62.32
2023-05-02T03:00:02.149Z,62.31
2023-05-02T03:00:35.939Z,62.32
2023-05-02T03:01:12.610Z,62.28
2023-05-02T03:01:49.773Z,62.36
2023-05-02T03:02:27.533Z,62.36
2023-05-02T03:03:00.875Z,62.32
2023-05-02T03:03:34.712Z,62.50
2023-05-02T03:04:09.302Z,62.34
2023-05-02T03:04:43.655Z,62.37
2023-05-02T03:05:17.166Z,62.34
2023-05-02T03:05:50.800Z,62.38
2023-05-02T03:06:24.414Z,62.50
2023-05-02T03:06:57.734Z,62.46
2023-05-02T03:07:31.714Z,62.55
2023-05-02T03:08:05.183Z,62.49
2023-05-02T03:08:42.164Z,62.44
2023-05-02T03:09:18.586Z,62.57
2023-05-02T03:09:51.820Z,62.51
2023-05-02T03:10:25.078Z,62.39
2023-05-02T03:10:58.235Z,62.45
2023-05-02T03:11:31.424Z,62.53
2023-05-02T03:12:04.840Z,62.30
2023-05-02T03:12:40.032Z,62.40
2023-05-02T03:13:13.334Z,62.54
2023-05-02T03:13:47.519Z,62.53
2023-05-02T03:14:20.779Z,62.53
2023-05-02T03:14:57.417Z,62.44
2023-05-02T03:15:33.371Z,62.57
2023-05-02T03:16:12.436Z,62.60
2023-05-02T03:16:45.719Z,62.65
2023-05-02T03:17:19.003Z,62.48
2023-05-02T03:17:52.171Z,62.68
2023-05-02T03:18:25.401Z,62.68
2023-05-02T03:18:58.703Z,62.74
2023-05-02T03:19:32.124Z,62.75
2023-05-02T03:20:05.715Z,62.88
2023-05-02T03:20:39.003Z,62.66
2023-05-02T03:21:12.299Z,62.79
2023-05-02T03:21:46.306Z,62.78
2023-05-02T03:22:19.576Z,62.78
2023-05-02T03:22:53.129Z,62.81
2023-05-02T03:23:26.241Z,62.93
2023-05-02T03:24:03.034Z,62.72
2023-05-02T03:24:36.360Z,62.85
2023-05-02T03:25:09.665Z,62.67
2023-05-02T03:25:43.098Z,62.80
2023-05-02T03:26:16.949Z,62.86
2023-05-02T03:26:50.368Z,62.88
2023-05-02T03:27:23.366Z,63.05
2023-05-02T03:27:57.680Z,62.94
2023-05-02T03:28:30.922Z,62.97
2023-05-02T03:29:04.164Z,62.92
2023-05-02T03:29:37.210Z,63.07
2023-05-02T03:30:10.457Z,62.92
2023-05-02T03:30:43.441Z,63.02
2023-05-02T03:31:16.755Z,63.02
2023-05-02T03:31:50.143Z,62.93
2023-05-02T03:32:23.340Z,62.94
2023-05-02T03:32:57.302Z,62.94
2023-05-02T03:33:30.548Z,62.92
2023-05-02T03:34:03.684Z,62.93
2023-05-02T03:34:37.162Z,62.87
2023-05-02T03:35:10.508Z,62.86
2023-05-02T03:35:43.680Z,63.07
2023-05-02T03:36:16.957Z,63.05
2023-05-02T03:36:50.281Z,63.06
2023-05-02T03:37:23.469Z,63.10
2023-05-02T03:37:56.805Z,62.93
2023-05-02T03:38:30.686Z,62.98
2023-05-02T03:39:03.934Z,63.04
2023-05-02T03:39:37.169Z,62.95
2023-05-02T03:40:10.490Z,63.08
2023-05-02T03:40:43.928Z,63.13
2023-05-02T03:41:17.158Z,63.13
2023-05-02T03:41:50.177Z,63.05
2023-05-02T03:42:23.283Z,63.12
2023-05-02T03:42:56.355Z,63.14
2023-05-02T03:43:29.520Z,63.16
2023-05-02T03:44:02.760Z,63.23
2023-05-02T03:44:35.974Z,63.23
2023-05-02T03:45:09.399Z,63.21
2023-05-02T03:45:42.641Z,63.19
2023-05-02T03:46:16.034Z,63.36
2023-05-02T03:46:49.339Z,63.34
2023-05-02T03:47:22.660Z,63.18
2023-05-02T03:47:56.143Z,63.30
2023-05-02T03:48:29.622Z,63.34
2023-05-02T03:49:02.716Z,63.35
2023-05-02T03:49:36.417Z,63.34
2023-05-02T03:50:09.862Z,63.32
2023-05-02T03:50:43.855Z,63.40
2023-05-02T03:51:17.541Z,63.29
2023-05-02T03:51:50.853Z,63.36
2023-05-02T03:52:23.940Z,63.46
2023-05-02T03:52:57.343Z,63.36
2023-05-02T03:53:31.805Z,63.45
2023-05-02T03:54:05.110Z,63.39
2023-05-02T03:54:38.352Z,63.35
2023-05-02T03:55:11.952Z,63.38
2023-05-02T03:55:45.986Z,63.38
2023-05-02T03:56:22.056Z,63.41
2023-05-02T03:56:55.358Z,63.53
2023-05-02T03:57:31.283Z,63.60
2023-05-02T03:58:04.687Z,63.51
2023-05-02T03:58:37.906Z,63.46
2023-05-02T03:59:11.352Z,63.55
2023-05-02T03:59:45.999Z,63.65
2023-05-02T04:00:19.648Z,63.55
2023-05-02T04:00:55.651Z,63.58
2023-05-02T04:01:29.142Z,63.64
2023-05-02T04:02:02.323Z,63.56
2023-05-02T04:02:35.825Z,63.56
2023-05-02T04:03:09.272Z,63.51
2023-05-02T04:03:43.186Z,63.60
2023-05-02T04:04:16.755Z,63.55
2023-05-02T04:04:49.957Z,63.43
2023-05-02T04:05:23.183Z,63.66
2023-05-02T04:05:56.461Z,63.71
2023-05-02T04:06:30.521Z,63.73
2023-05-02T04:07:04.096Z,63.74
2023-05-02T04:07:37.232Z,63.70
2023-05-02T04:08:11.009Z,63.74
2023-05-02T04:08:44.134Z,63.84
2023-05-02T04:09:17.434Z,63.80
2023-05-02T04:09:50.606Z,63.80
2023-05-02T04:10:23.643Z,63.74
2023-05-02T04:10:56.757Z,63.74
2023-05-02T04:11:29.986Z,63.77
2023-05-02T04:12:02.949Z,63.75
2023-05-02T04:12:36.434Z,63.85
2023-05-02T04:13:09.602Z,63.76
2023-05-02T04:13:42.906Z,63.69
2023-05-02T04:14:16.046Z,63.84
2023-05-02T04:14:49.380Z,63.79
2023-05-02T04:15:22.610Z,63.98
2023-05-02T04:15:55.985Z,64.01
2023-05-02T04:16:29.758Z,63.90
2023-05-02T04:17:02.941Z,63.92
2023-05-02T04:17:36.228Z,63.96
2023-05-02T04:18:09.493Z,63.98
2023-05-02T04:18:42.581Z,63.91
2023-05-02T04:19:16.554Z,63.96
2023-05-02T04:19:49.718Z,64.01
2023-05-02T04:20:23.035Z,64.01
2023-05-02T04:20:56.342Z,64.10
2023-05-02T04:21:29.483Z,64.07
2023-05-02T04:22:03.633Z,63.95
2023-05-02T04:22:36.835Z,64.23
2023-05-02T04:23:10.098Z,64.03
2023-05-02T04:23:43.369Z,64.07
2023-05-02T04:24:16.452Z,64.00
2023-05-02T04:24:49.662Z,63.98
2023-05-02T04:25:22.869Z,64.03
2023-05-02T04:25:56.832Z,63.97
2023-05-02T04:26:30.139Z,64.08
2023-05-02T04:27:03.388Z,63.95
2023-05-02T04:27:36.878Z,64.14
2023-05-02T04:28:10.244Z,64.19
2023-05-02T04:28:43.484Z,64.16
2023-05-02T04:29:16.636Z,64.03
2023-05-02T04:29:50.606Z,64.07
2023-05-02T04:30:23.760Z,64.08
2023-05-02T04:30:57.767Z,64.16
2023-05-02T04:31:33.816Z,64.08
2023-05-02T04:32:07.299Z,64.07
2023-05-02T04:32:40.456Z,64.08
2023-05-02T04:33:13.634Z,64.13
2023-05-02T04:33:49.046Z,64.18
2023-05-02T04:34:22.218Z,64.10
2023-05-02T04:34:56.008Z,64.22
2023-05-02T04:35:29.176Z,64.03
2023-05-02T04:36:02.530Z,64.12
2023-05-02T04:36:36.006Z,64.18
2023-05-02T04:37:09.295Z,64.06
2023-05-02T04:37:42.404Z,64.10
2023-05-02T04:38:15.921Z,64.06
2023-05-02T04:38:49.019Z,64.04
2023-05-02T04:39:22.188Z,63.93
2023-05-02T04:39:55.498Z,63.82
2023-05-02T04:40:29.101Z,64.16
2023-05-02T04:41:08.801Z,63.96
2023-05-02T04:41:43.428Z,63.93
2023-05-02T04:42:16.515Z,63.96
2023-05-02T04:42:49.876Z,64.03
2023-05-02T04:43:24.605Z,63.87
2023-05-02T04:43:58.743Z,63.86
2023-05-02T04:44:31.873Z,63.79
2023-05-02T04:45:05.311Z,63.98
2023-05-02T04:45:38.610Z,63.83
2023-05-02T04:46:12.018Z,63.76
2023-05-02T04:46:45.432Z,63.69
2023-05-02T04:47:18.828Z,63.76
2023-05-02T04:47:52.388Z,63.91
2023-05-02T04:48:25.830Z,63.79
2023-05-02T04:48:59.419Z,63.83
2023-05-02T04:49:32.719Z,63.95
2023-05-02T04:50:06.639Z,63.91
2023-05-02T04:50:39.928Z,63.87
2023-05-02T04:51:14.859Z,63.87
2023-05-02T04:51:49.865Z,63.89
2023-05-02T04:52:23.168Z,63.87
2023-05-02T04:52:56.451Z,63.87
2023-05-02T04:53:29.792Z,63.89
2023-05-02T04:54:03.071Z,64.04
2023-05-02T04:54:36.357Z,63.93
2023-05-02T04:55:09.599Z,63.91
2023-05-02T04:55:43.322Z,63.99
2023-05-02T04:56:16.562Z,63.98
2023-05-02T04:56:49.757Z,63.90
2023-05-02T04:57:23.426Z,64.01
2023-05-02T04:57:57.130Z,63.85
2023-05-02T04:58:30.640Z,63.88
2023-05-02T04:59:03.926Z,63.88
2023-05-02T04:59:37.433Z,64.04
2023-05-02T05:00:11.620Z,64.04
2023-05-02T05:00:44.864Z,64.03
2023-05-02T05:01:18.487Z,64.07
2023-05-02T05:01:51.799Z,64.02
2023-05-02T05:02:26.240Z,63.78
2023-05-02T05:03:01.702Z,63.99
2023-05-02T05:03:35.479Z,63.93
2023-05-02T05:04:09.038Z,63.76
2023-05-02T05:04:42.292Z,63.86
2023-05-02T05:05:15.662Z,63.95
2023-05-02T05:05:48.987Z,64.01
2023-05-02T05:06:22.898Z,64.03
2023-05-02T05:06:56.412Z,63.99
2023-05-02T05:07:29.553Z,64.02
2023-05-02T05:08:02.789Z,64.07
2023-05-02T05:08:36.053Z,64.02
2023-05-02T05:09:09.308Z,64.02
2023-05-02T05:09:42.652Z,64.21
2023-05-02T05:10:16.110Z,64.15
2023-05-02T05:10:50.899Z,64.22
2023-05-02T05:11:24.425Z,64.13
2023-05-02T05:11:57.717Z,64.24
2023-05-02T05:12:31.087Z,64.36
2023-05-02T05:13:04.834Z,64.26
2023-05-02T05:13:37.927Z,64.27
2023-05-02T05:14:11.130Z,64.30
2023-05-02T05:14:44.734Z,64.32
2023-05-02T05:15:17.842Z,64.39
2023-05-02T05:15:51.538Z,64.45
2023-05-02T05:16:24.926Z,64.32
2023-05-02T05:16:58.762Z,64.43
2023-05-02T05:17:32.095Z,64.50
2023-05-02T05:18:05.280Z,64.39
2023-05-02T05:18:41.583Z,64.47
2023-05-02T05:19:14.745Z,64.44
2023-05-02T05:19:48.057Z,64.39
2023-05-02T05:20:21.368Z,64.44
2023-05-02T05:20:54.559Z,64.56
2023-05-02T05:21:27.779Z,64.40
2023-05-02T05:22:01.154Z,64.49
2023-05-02T05:22:38.685Z,64.69
2023-05-02T05:23:11.869Z,64.67
2023-05-02T05:23:46.391Z,64.56
2023-05-02T05:24:19.852Z,64.73
2023-05-02T05:24:56.163Z,64.73
2023-05-02T05:25:29.427Z,64.77
2023-05-02T05:26:12.211Z,64.78
2023-05-02T05:26:45.436Z,64.84
2023-05-02T05:27:18.654Z,64.76
2023-05-02T05:27:52.740Z,64.71
2023-05-02T05:28:27.484Z,64.85
2023-05-02T05:29:00.686Z,64.75
2023-05-02T05:29:33.823Z,64.74
2023-05-02T05:30:09.071Z,64.81
2023-05-02T05:30:42.231Z,64.95
2023-05-02T05:31:17.401Z,64.82
2023-05-02T05:31:50.681Z,64.82
2023-05-02T05:32:24.511Z,65.01
2023-05-02T05:32:58.877Z,64.99
2023-05-02T05:33:32.335Z,64.89
2023-05-02T05:34:05.698Z,64.83
2023-05-02T05:34:39.265Z,64.94
2023-05-02T05:35:12.488Z,65.01
2023-05-02T05:35:46.033Z,64.96
2023-05-02T05:36:19.700Z,65.04
2023-05-02T05:36:54.138Z,65.14
2023-05-02T05:37:27.300Z,65.17
2023-05-02T05:38:00.502Z,65.19
2023-05-02T05:38:33.710Z,65.20
2023-05-02T05:39:07.495Z,65.19
2023-05-02T05:39:40.889Z,65.05
2023-05-02T05:40:14.428Z,65.22
2023-05-02T05:40:49.701Z,65.28
2023-05-02T05:41:23.343Z,65.24
2023-05-02T05:41:57.706Z,65.23
2023-05-02T05:42:31.100Z,65.21
2023-05-02T05:43:04.145Z,65.18
2023-05-02T05:43:38.386Z,65.17
2023-05-02T05:44:11.541Z,65.27
2023-05-02T05:44:44.659Z,65.17
2023-05-02T05:45:19.837Z,65.23
2023-05-02T05:45:53.619Z,65.26
2023-05-02T05:46:26.809Z,65.18
2023-05-02T05:47:00.190Z,65.35
2023-05-02T05:47:33.453Z,65.31
2023-05-02T05:48:06.729Z,65.28
2023-05-02T05:48:40.047Z,65.22
2023-05-02T05:49:13.810Z,65.19
2023-05-02T05:49:46.781Z,65.15
2023-05-02T05:50:19.823Z,65.21
2023-05-02T05:50:53.129Z,65.22
2023-05-02T05:51:28.139Z,65.08
2023-05-02T05:52:01.366Z,65.04
2023-05-02T05:52:34.702Z,65.20
2023-05-02T05:53:07.894Z,65.14
2023-05-02T05:53:41.079Z,65.09
2023-05-02T05:54:14.277Z,65.00
2023-05-02T05:54:47.346Z,64.96
2023-05-02T05:55:20.541Z,65.09
2023-05-02T05:55:53.913Z,65.03
2023-05-02T05:56:27.298Z,65.06
2023-05-02T05:57:01.252Z,64.89
2023-05-02T05:57:34.559Z,65.01
2023-05-02T05:58:08.277Z,64.90
2023-05-02T05:58:42.997Z,64.99
2023-05-02T05:59:16.184Z,64.96
2023-05-02T05:59:49.842Z,64.79
2023-05-02T06:00:23.140Z,64.93
2023-05-02T06:00:56.409Z,64.77
2023-05-02T06:01:29.700Z,64.74
2023-05-02T06:02:03.005Z,64.92
2023-05-02T06:02:36.708Z,64.78
2023-05-02T06:03:10.204Z,64.86
2023-05-02T06:03:43.896Z,64.77
2023-05-02T06:04:17.358Z,64.66
2023-05-02T06:04:50.799Z,64.77
2023-05-02T06:05:24.165Z,64.74
2023-05-02T06:05:57.554Z,64.78
2023-05-02T06:06:32.175Z,64.64
2023-05-02T06:07:05.239Z,64.53
2023-05-02T06:07:38.618Z,64.55
2023-05-02T06:08:11.766Z,64.69
2023-05-02T06:08:44.944Z,64.66
2023-05-02T06:09:18.070Z,64.63
2023-05-02T06:09:51.263Z,64.79
2023-05-02T06:10:24.522Z,64.73
2023-05-02T06:10:57.660Z,64.63
2023-05-02T06:11:30.941Z,64.53
2023-05-02T06:12:04.167Z,64.58
2023-05-02T06:12:37.407Z,64.56
2023-05-02T06:13:10.518Z,64.61
2023-05-02T06:13:43.802Z,64.62
2023-05-02T06:14:16.910Z,64.57
2023-05-02T06:14:50.272Z,64.65
2023-05-02T06:15:23.362Z,64.63
2023-05-02T06:16:00.456Z,64.66
2023-05-02T06:16:33.719Z,64.64
2023-05-02T06:17:07.079Z,64.68
2023-05-02T06:17:40.400Z,64.75
2023-05-02T06:18:14.157Z,64.61
2023-05-02T06:18:47.305Z,64.78
2023-05-02T06:19:20.319Z,64.70
2023-05-02T06:19:53.538Z,64.68
2023-05-02T06:20:26.951Z,64.88
2023-05-02T06:21:09.365Z,64.78
2023-05-02T06:21:42.633Z,64.87
2023-05-02T06:22:15.791Z,64.78
2023-05-02T06:22:49.033Z,64.98
2023-05-02T06:23:22.161Z,64.77
2023-05-02T06:23:55.198Z,64.95
2023-05-02T06:24:28.514Z,65.13
2023-05-02T06:25:01.789Z,64.99
2023-05-02T06:25:37.522Z,65.03
2023-05-02T06:26:10.652Z,64.95
2023-05-02T06:26:46.605Z,64.90
2023-05-02T06:27:19.830Z,64.98
2023-05-02T06:27:53.157Z,64.84
2023-05-02T06:28:26.505Z,64.91
2023-05-02T06:28:59.696Z,64.87
2023-05-02T06:29:35.937Z,64.95
2023-05-02T06:30:09.331Z,64.96
2023-05-02T06:30:42.488Z,65.04
2023-05-02T06:31:16.641Z,65.03
2023-05-02T06:31:51.437Z,65.13
2023-05-02T06:32:24.642Z,65.03
2023-05-02T06:32:57.894Z,65.08
2023-05-02T06:33:31.696Z,65.09
2023-05-02T06:34:04.840Z,65.21
2023-05-02T06:34:37.970Z,65.22
2023-05-02T06:35:12.160Z,65.15
2023-05-02T06:35:51.208Z,65.13
2023-05-02T06:36:24.415Z,65.19
2023-05-02T06:36:57.668Z,64.99
2023-05-02T06:37:37.004Z,64.91
2023-05-02T06:38:10.208Z,64.96
2023-05-02T06:38:43.504Z,65.00
2023-05-02T06:39:16.660Z,64.91
2023-05-02T06:39:49.893Z,64.95
2023-05-02T06:40:23.168Z,64.91
2023-05-02T06:40:56.510Z,64.98
2023-05-02T06:41:29.811Z,64.90
2023-05-02T06:42:03.296Z,64.89
2023-05-02T06:42:36.522Z,64.80
2023-05-02T06:43:09.784Z,64.87
2023-05-02T06:43:43.163Z,64.86
2023-05-02T06:44:16.784Z,64.92
2023-05-02T06:44:51.640Z,64.83
2023-05-02T06:45:24.918Z,64.80
2023-05-02T06:45:58.960Z,64.89
2023-05-02T06:46:32.404Z,64.74
2023-05-02T06:47:08.688Z,64.77
2023-05-02T06:47:41.959Z,64.77
2023-05-02T06:48:15.637Z,64.77
2023-05-02T06:48:48.817Z,64.78
2023-05-02T06:49:22.423Z,64.78
2023-05-02T06:49:56.193Z,64.71
2023-05-02T06:50:30.004Z,64.73
2023-05-02T06:51:04.425Z,64.85
2023-05-02T06:51:37.742Z,64.73
2023-05-02T06:52:10.951Z,64.74
2023-05-02T06:52:44.331Z,64.72
2023-05-02T06:53:17.522Z,64.75
2023-05-02T06:53:50.983Z,64.77
2023-05-02T06:54:24.274Z,64.72
2023-05-02T06:54:57.400Z,64.86
2023-05-02T06:55:30.584Z,64.86
2023-05-02T06:56:03.749Z,64.78
2023-05-02T06:56:36.961Z,64.79
2023-05-02T06:57:11.222Z,64.90
2023-05-02T06:57:44.433Z,64.87
2023-05-02T06:58:17.618Z,64.85
2023-05-02T06:58:51.270Z,64.76
2023-05-02T06:59:24.634Z,64.82
2023-05-02T06:59:58.091Z,64.83
2023-05-02T07:00:31.615Z,64.84
2023-05-02T07:01:04.890Z,64.75
2023-05-02T07:01:38.312Z,64.70
2023-05-02T07:02:11.752Z,64.72
2023-05-02T07:02:46.002Z,64.75
2023-05-02T07:03:19.124Z,64.58
2023-05-02T07:03:52.625Z,64.60
2023-05-02T07:04:26.131Z,64.56
2023-05-02T07:04:59.404Z,64.52
2023-05-02T07:05:32.605Z,64.52
2023-05-02T07:06:05.942Z,64.46
2023-05-02T07:06:39.176Z,64.41
2023-05-02T07:07:12.394Z,64.36
2023-05-02T07:07:45.738Z,64.47
2023-05-02T07:08:18.921Z,64.43
2023-05-02T07:08:52.235Z,64.40
2023-05-02T07:09:25.526Z,64.42
2023-05-02T07:09:58.847Z,64.30
2023-05-02T07:10:32.348Z,64.30
2023-05-02T07:11:05.707Z,64.16
2023-05-02T07:11:39.008Z,64.18
2023-05-02T07:12:11.993Z,64.18
2023-05-02T07:12:45.139Z,64.14
2023-05-02T07:13:18.468Z,64.10
2023-05-02T07:13:51.703Z,64.10
2023-05-02T07:14:24.948Z,64.09
2023-05-02T07:14:58.431Z,64.07
2023-05-02T07:15:31.690Z,64.17
2023-05-02T07:16:05.171Z,64.16
2023-05-02T07:16:38.494Z,64.05
2023-05-02T07:17:11.718Z,64.12
2023-05-02T07:17:44.901Z,64.14
2023-05-02T07:18:18.228Z,64.02
2023-05-02T07:18:51.539Z,64.03
2023-05-02T07:19:25.126Z,64.02
2023-05-02T07:19:58.478Z,64.04
2023-05-02T07:20:31.859Z,63.95
2023-05-02T07:21:05.248Z,63.86
2023-05-02T07:21:38.567Z,63.86
2023-05-02T07:22:11.673Z,63.90
2023-05-02T07:22:44.628Z,63.92
2023-05-02T07:23:18.006Z,63.91
2023-05-02T07:23:51.381Z,64.00
2023-05-02T07:24:24.440Z,63.98
2023-05-02T07:25:01.850Z,63.93
2023-05-02T07:25:35.222Z,63.93
2023-05-02T07:26:08.449Z,63.96
2023-05-02T07:26:41.892Z,63.97
2023-05-02T07:27:15.055Z,63.95