createdAt,value
2024-03-02T00:02:13.588Z,21.90
2024-03-02T00:05:23.924Z,21.20
2024-03-02T00:08:27.475Z,19.77
2024-03-02T00:11:30.351Z,18.98
2024-03-02T00:14:33.276Z,18.65
2024-03-02T00:17:36.061Z,21.98
2024-03-02T00:20:38.809Z,22.50
2024-03-02T00:23:41.681Z,23.48
2024-03-02T00:26:46.726Z,21.65
2024-03-02T00:29:49.504Z,22.27
2024-03-02T00:32:54.565Z,20.87
2024-03-02T00:35:57.868Z,20.40
2024-03-02T00:39:00.807Z,19.65
2024-03-02T00:42:03.856Z,18.23
2024-03-02T00:45:09.406Z,17.15
2024-03-02T00:48:12.228Z,18.65
2024-03-02T00:51:14.949Z,19.53
2024-03-02T00:54:21.771Z,18.45
2024-03-02T00:57:27.320Z,18.13
2024-03-02T01:00:30.132Z,17.10
2024-03-02T01:03:33.910Z,16.67
2024-03-02T01:06:37.453Z,16.23
2024-03-02T01:09:40.284Z,17.08
2024-03-02T01:12:43.027Z,15.98
2024-03-02T01:15:45.829Z,16.00
2024-03-02T01:18:49.209Z,15.88
2024-03-02T01:21:52.259Z,15.83
2024-03-02T01:24:55.570Z,14.95
2024-03-02T01:27:58.286Z,15.38
2024-03-02T01:31:01.143Z,15.95
2024-03-02T01:34:04.227Z,15.77
2024-03-02T01:37:07.460Z,16.13
2024-03-02T01:40:11.270Z,17.10
2024-03-02T01:43:14.069Z,17.52
2024-03-02T01:46:16.885Z,17.05
2024-03-02T01:49:20.066Z,16.52
2024-03-02T01:52:22.831Z,16.20
2024-03-02T01:55:25.952Z,17.60
2024-03-02T01:58:29.126Z,17.17
2024-03-02T02:01:32.447Z,17.50
2024-03-02T02:04:35.220Z,16.35
2024-03-02T02:07:38.519Z,17.40
2024-03-02T02:10:41.399Z,16.73
2024-03-02T02:13:44.189Z,15.70
2024-03-02T02:16:47.233Z,16.33
2024-03-02T02:19:49.989Z,17.13
2024-03-02T02:23:03.891Z,17.30
2024-03-02T02:26:06.769Z,17.27
2024-03-02T02:29:09.423Z,16.63
2024-03-02T02:32:12.183Z,16.77
2024-03-02T02:35:15.205Z,15.63
2024-03-02T02:38:17.981Z,18.20
2024-03-02T02:41:20.763Z,17.48
2024-03-02T02:44:23.398Z,15.80
2024-03-02T02:47:27.540Z,15.98
2024-03-02T02:50:30.376Z,16.60
2024-03-02T02:53:33.007Z,17.10
2024-03-02T02:56:35.673Z,16.42
2024-03-02T02:59:38.424Z,17.17
2024-03-02T03:02:45.107Z,16.75
2024-03-02T03:05:47.851Z,17.45
2024-03-02T03:08:50.706Z,17.60
2024-03-02T03:11:53.446Z,16.83
2024-03-02T03:14:56.610Z,18.05
2024-03-02T03:17:59.371Z,17.80
2024-03-02T03:21:02.171Z,18.67
2024-03-02T03:24:05.273Z,17.53
2024-03-02T03:27:08.280Z,17.52
2024-03-02T03:30:11.630Z,17.67
2024-03-02T03:33:14.878Z,17.13
2024-03-02T03:36:17.608Z,18.02
2024-03-02T03:39:20.301Z,17.97
2024-03-02T03:42:23.074Z,18.33
2024-03-02T03:45:27.290Z,17.45
2024-03-02T03:48:32.130Z,17.13
2024-03-02T03:51:35.355Z,16.85
2024-03-02T03:54:39.771Z,18.23
2024-03-02T03:57:45.544Z,17.67
2024-03-02T04:00:48.324Z,16.95
2024-03-02T04:03:51.093Z,18.05
2024-03-02T04:06:53.807Z,18.30
2024-03-02T04:09:56.720Z,18.10
2024-03-02T04:12:59.489Z,17.73
2024-03-02T04:16:02.275Z,17.58
2024-03-02T04:19:05.334Z,17.88
2024-03-02T04:22:15.417Z,18.48
2024-03-02T04:25:24.130Z,19.10
2024-03-02T04:28:26.850Z,17.92
2024-03-02T04:31:30.086Z,18.73
2024-03-02T04:34:32.764Z,18.27
2024-03-02T04:37:36.062Z,17.95
2024-03-02T04:40:38.730Z,18.23
2024-03-02T04:43:41.626Z,17.48
2024-03-02T04:46:44.397Z,17.83
2024-03-02T04:49:47.529Z,17.92
2024-03-02T04:52:50.228Z,17.63
2024-03-02T04:56:25.070Z,17.77
2024-03-02T04:59:27.911Z,18.25
2024-03-02T05:02:30.526Z,17.75
2024-03-02T05:05:33.237Z,18.80
2024-03-02T05:08:35.990Z,17.42
2024-03-02T05:11:38.734Z,16.87
2024-03-02T05:14:41.428Z,16.95
2024-03-02T05:17:44.523Z,17.75
2024-03-02T05:20:47.338Z,17.02
2024-03-02T05:23:50.006Z,18.05
2024-03-02T05:26:52.661Z,19.03
2024-03-02T05:29:59.511Z,17.70
2024-03-02T05:33:02.539Z,18.27
2024-03-02T05:36:06.483Z,18.83
2024-03-02T05:39:11.444Z,18.27
2024-03-02T05:42:14.128Z,18.23
2024-03-02T05:45:17.925Z,18.33
2024-03-02T05:48:20.821Z,18.80
2024-03-02T05:51:23.527Z,18.83
2024-03-02T05:54:26.248Z,17.58
2024-03-02T05:57:40.314Z,19.07
2024-03-02T06:00:43.697Z,18.85
2024-03-02T06:03:46.484Z,18.55
2024-03-02T06:06:50.858Z,17.92
2024-03-02T06:09:53.918Z,19.48
2024-03-02T06:12:56.817Z,19.53
2024-03-02T06:15:59.817Z,19.00
2024-03-02T06:19:03.582Z,19.15
2024-03-02T06:22:06.915Z,18.10
2024-03-02T06:25:09.860Z,18.88
2024-03-02T06:28:12.688Z,18.50
2024-03-02T06:31:15.511Z,19.13
2024-03-02T06:34:18.747Z,19.23
2024-03-02T06:37:21.457Z,19.45
2024-03-02T06:40:24.118Z,19.65
2024-03-02T06:43:26.880Z,19.27
2024-03-02T06:46:29.568Z,18.13
2024-03-02T06:49:32.202Z,17.85
2024-03-02T06:52:34.863Z,19.55
2024-03-02T06:55:37.633Z,18.85
2024-03-02T06:58:40.330Z,18.77
2024-03-02T07:01:44.077Z,19.33
2024-03-02T07:04:47.062Z,18.58
2024-03-02T07:07:49.798Z,18.23
2024-03-02T07:10:52.466Z,20.95
2024-03-02T07:13:55.208Z,20.77
2024-03-02T07:16:57.951Z,22.38
2024-03-02T07:20:00.955Z,26.85
2024-03-02T07:23:03.814Z,26.27
2024-03-02T07:29:13.301Z,26.93
2024-03-02T07:32:16.209Z,22.83
2024-03-02T07:35:19.422Z,22.33
2024-03-02T07:38:23.199Z,23.98
2024-03-02T07:41:26.652Z,23.25
2024-03-02T07:44:29.366Z,24.40
2024-03-02T07:47:32.137Z,24.92
2024-03-02T07:50:36.281Z,26.38
2024-03-02T07:53:38.964Z,25.42
2024-03-02T07:56:41.696Z,25.50
2024-03-02T07:59:44.698Z,25.33
2024-03-02T08:02:47.627Z,27.27
2024-03-02T08:05:50.300Z,22.67
2024-03-02T08:08:52.997Z,22.73
2024-03-02T08:11:56.006Z,22.23
2024-03-02T08:14:58.766Z,23.07
2024-03-02T08:18:01.568Z,22.42
2024-03-02T08:21:04.578Z,22.42
2024-03-02T08:24:08.002Z,21.05
2024-03-02T08:27:10.721Z,21.80
2024-03-02T08:30:14.180Z,23.17
2024-03-02T08:33:17.062Z,21.98
2024-03-02T08:36:20.852Z,21.88
2024-03-02T08:39:23.778Z,20.42
2024-03-02T08:42:26.921Z,21.33
2024-03-02T08:45:30.015Z,23.07
2024-03-02T08:48:32.846Z,25.98
2024-03-02T08:51:35.739Z,27.73
2024-03-02T08:54:41.709Z,28.55
2024-03-02T08:57:44.721Z,25.17
2024-03-02T09:00:48.709Z,24.80
2024-03-02T09:03:51.867Z,23.30
2024-03-02T09:06:54.674Z,21.58
2024-03-02T09:09:57.678Z,20.88
2024-03-02T09:13:01.310Z,20.25
2024-03-02T09:16:05.414Z,20.23
2024-03-02T09:19:08.809Z,20.08
2024-03-02T09:22:11.574Z,21.40
2024-03-02T09:25:14.604Z,28.08
2024-03-02T09:28:17.636Z,24.40
2024-03-02T09:31:20.776Z,22.70
2024-03-02T09:34:23.924Z,29.25
2024-03-02T09:37:28.000Z,23.77
2024-03-02T09:40:31.018Z,20.60
2024-03-02T09:43:34.033Z,20.52
2024-03-02T09:46:37.761Z,21.87
2024-03-02T09:49:41.363Z,21.70
2024-03-02T09:52:44.671Z,21.15
2024-03-02T09:55:48.361Z,22.13
2024-03-02T09:58:51.410Z,21.90
2024-03-02T10:02:02.354Z,22.70
2024-03-02T10:05:05.582Z,21.75
2024-03-02T10:08:08.522Z,22.98
2024-03-02T10:11:12.195Z,23.20
2024-03-02T10:14:15.235Z,23.83
2024-03-02T10:17:19.444Z,22.70
2024-03-02T10:20:26.656Z,23.58
2024-03-02T10:23:29.373Z,24.02
2024-03-02T10:26:32.244Z,24.33
2024-03-02T10:29:34.973Z,24.58
2024-03-02T10:32:39.189Z,24.30
2024-03-02T10:35:42.281Z,23.92
2024-03-02T10:38:46.643Z,24.70
2024-03-02T10:41:53.350Z,24.63
2024-03-02T10:44:56.740Z,24.25
2024-03-02T10:48:02.037Z,24.20
2024-03-02T10:51:05.734Z,24.33
2024-03-02T10:54:08.417Z,24.95
2024-03-02T10:57:13.736Z,24.92
2024-03-02T11:00:16.694Z,25.20
2024-03-02T11:03:20.107Z,25.00
2024-03-02T11:06:24.050Z,27.00
2024-03-02T11:09:29.960Z,25.55
2024-03-02T11:13:08.194Z,25.02
2024-03-02T11:16:23.605Z,23.67
2024-03-02T11:19:27.485Z,24.80
2024-03-02T11:22:31.164Z,24.00
2024-03-02T11:25:34.133Z,22.90
2024-03-02T11:28:38.174Z,24.50
2024-03-02T11:32:01.767Z,23.73
2024-03-02T11:35:04.940Z,22.63
2024-03-02T11:38:08.486Z,24.27
2024-03-02T11:41:12.493Z,25.05
2024-03-02T11:44:16.335Z,24.20
2024-03-02T11:47:19.399Z,23.80
2024-03-02T11:50:41.443Z,25.10
2024-03-02T11:53:47.419Z,25.13
2024-03-02T11:56:50.166Z,24.40
2024-03-02T11:59:53.305Z,23.05
2024-03-02T12:03:03.312Z,25.50
2024-03-02T12:06:06.322Z,24.20
2024-03-02T12:09:12.901Z,24.52
2024-03-02T12:12:22.205Z,23.77
2024-03-02T12:15:29.286Z,22.17
2024-03-02T12:18:32.142Z,22.65
2024-03-02T12:21:34.961Z,23.40
2024-03-02T12:24:38.660Z,24.25
2024-03-02T12:27:42.007Z,22.73
2024-03-02T12:30:44.935Z,21.58
2024-03-02T12:33:48.029Z,22.83
2024-03-02T12:36:54.167Z,22.37
2024-03-02T12:39:57.179Z,22.17
2024-03-02T12:43:00.211Z,21.23
2024-03-02T12:46:03.505Z,20.58
2024-03-02T12:49:11.182Z,19.42
2024-03-02T12:52:14.720Z,18.27
2024-03-02T12:55:17.951Z,20.88
2024-03-02T12:58:24.329Z,16.77
2024-03-02T13:01:27.552Z,19.35
2024-03-02T13:04:32.176Z,18.95
2024-03-02T13:07:35.542Z,17.93
2024-03-02T13:10:39.275Z,18.63
2024-03-02T13:13:42.278Z,20.98
2024-03-02T13:16:47.878Z,18.92
2024-03-02T13:19:55.320Z,18.45
2024-03-02T13:22:58.556Z,19.57
2024-03-02T13:26:01.354Z,19.50
2024-03-02T13:29:04.187Z,20.00
2024-03-02T13:32:07.149Z,19.35
2024-03-02T13:35:12.482Z,18.95
2024-03-02T13:38:15.353Z,16.80
2024-03-02T13:41:18.051Z,17.27
2024-03-02T13:44:21.139Z,14.77
2024-03-02T13:47:24.045Z,16.83
2024-03-02T13:50:27.002Z,16.58
2024-03-02T13:53:29.981Z,10.80
2024-03-02T13:56:33.877Z,15.00
2024-03-02T13:59:37.274Z,12.90
2024-03-02T14:02:41.091Z,12.68
2024-03-02T14:05:44.742Z,13.00
2024-03-02T14:08:49.460Z,12.80
2024-03-02T14:11:53.000Z,12.20
2024-03-02T14:14:59.347Z,12.07
2024-03-02T14:18:02.222Z,11.63
2024-03-02T14:21:05.856Z,12.23
2024-03-02T14:24:08.702Z,12.30
2024-03-02T14:27:20.459Z,14.27
2024-03-02T14:30:31.333Z,11.77
2024-03-02T14:33:34.256Z,10.10
2024-03-02T14:36:37.214Z,10.77
2024-03-02T14:39:40.752Z,11.20
2024-03-02T14:42:45.320Z,10.52
2024-03-02T14:45:48.255Z,10.43
2024-03-02T14:48:51.419Z,10.48
2024-03-02T14:51:54.509Z,17.55
2024-03-02T14:54:57.353Z,11.43
2024-03-02T14:58:00.154Z,11.75
2024-03-02T15:01:03.231Z,12.05
2024-03-02T15:04:06.737Z,11.63
2024-03-02T15:07:09.669Z,13.02
2024-03-02T15:10:12.591Z,11.33
2024-03-02T15:13:15.687Z,11.25
2024-03-02T15:16:18.552Z,12.25
2024-03-02T15:19:21.465Z,13.20
2024-03-02T15:22:24.164Z,12.73
2024-03-02T15:25:26.883Z,13.37
2024-03-02T15:28:29.637Z,13.30
2024-03-02T15:31:32.685Z,13.30
2024-03-02T15:34:35.585Z,14.20
2024-03-02T15:37:38.393Z,13.68
2024-03-02T15:40:41.271Z,13.53
2024-03-02T15:43:44.277Z,12.93
2024-03-02T15:46:47.311Z,11.90
2024-03-02T15:49:51.049Z,12.70
2024-03-02T15:52:53.806Z,14.93
2024-03-02T15:55:56.518Z,14.33
2024-03-02T15:58:59.675Z,14.18
2024-03-02T16:02:02.630Z,13.27
2024-03-02T16:05:05.797Z,16.70
2024-03-02T16:08:08.681Z,13.55
2024-03-02T16:11:11.517Z,15.03
2024-03-02T16:14:17.512Z,17.38
2024-03-02T16:17:20.621Z,18.30
2024-03-02T16:20:23.443Z,18.25
2024-03-02T16:23:26.156Z,18.25
2024-03-02T16:26:29.062Z,18.63
2024-03-02T16:29:31.875Z,18.35
2024-03-02T16:32:37.660Z,18.60
2024-03-02T16:35:40.405Z,18.70
2024-03-02T16:38:45.001Z,19.38
2024-03-02T16:41:48.284Z,20.83
2024-03-02T16:44:55.851Z,20.70
2024-03-02T16:47:59.083Z,21.17
2024-03-02T16:51:01.991Z,21.27
2024-03-02T16:54:05.261Z,20.92
2024-03-02T16:57:08.428Z,19.63
2024-03-02T17:00:12.156Z,20.80
2024-03-02T17:03:15.081Z,21.13
2024-03-02T17:06:17.726Z,20.30
2024-03-02T17:09:20.356Z,21.33
2024-03-02T17:12:23.047Z,20.53
2024-03-02T17:15:25.719Z,20.08
2024-03-02T17:18:29.195Z,21.38
2024-03-02T17:21:32.480Z,21.15
2024-03-02T17:24:35.201Z,22.38
2024-03-02T17:27:37.906Z,23.87
2024-03-02T17:30:40.650Z,22.65
2024-03-02T17:33:43.640Z,22.35
2024-03-02T17:36:46.420Z,22.38
2024-03-02T17:39:49.329Z,22.33
2024-03-02T17:42:52.358Z,22.10
2024-03-02T17:45:55.344Z,21.75
2024-03-02T17:48:58.533Z,22.42
2024-03-02T17:52:01.759Z,21.95
2024-03-02T17:55:06.029Z,22.30
2024-03-02T17:58:09.077Z,21.67
2024-03-02T18:01:13.168Z,22.90
2024-03-02T18:04:16.313Z,21.50
2024-03-02T18:07:19.142Z,19.98
2024-03-02T18:10:21.923Z,21.55
2024-03-02T18:13:25.135Z,21.50
2024-03-02T18:16:28.361Z,20.17
2024-03-02T18:19:32.874Z,21.05
2024-03-02T18:22:36.362Z,21.38
2024-03-02T18:25:39.939Z,29.58
2024-03-02T18:28:43.023Z,33.23
2024-03-02T18:31:45.810Z,35.63
2024-03-02T18:34:48.755Z,33.28
2024-03-02T18:37:51.858Z,35.53
2024-03-02T18:40:58.883Z,32.97
2024-03-02T18:44:01.666Z,32.87
2024-03-02T18:47:08.105Z,32.85
2024-03-02T18:50:11.682Z,34.25
2024-03-02T18:53:15.163Z,34.97
2024-03-02T18:56:17.980Z,34.30
2024-03-02T18:59:20.908Z,33.73
2024-03-02T19:02:23.809Z,32.67
2024-03-02T19:05:27.286Z,36.53
2024-03-02T19:08:31.712Z,32.97
2024-03-02T19:11:37.550Z,34.38
2024-03-02T19:14:40.487Z,33.40
2024-03-02T19:17:46.628Z,34.38
2024-03-02T19:20:49.486Z,32.67
2024-03-02T19:23:52.599Z,32.22
2024-03-02T19:26:55.461Z,30.15
2024-03-02T19:29:58.775Z,31.27
2024-03-02T19:33:01.611Z,29.73
2024-03-02T19:36:05.558Z,27.55
2024-03-02T19:39:09.922Z,27.65
2024-03-02T19:42:13.017Z,28.70
2024-03-02T19:45:16.047Z,27.23
2024-03-02T19:48:19.187Z,26.35
2024-03-02T19:51:22.181Z,22.73
2024-03-02T19:54:25.074Z,21.95
2024-03-02T19:57:30.472Z,24.08
2024-03-02T20:00:33.589Z,24.43
2024-03-02T20:03:36.725Z,29.83
2024-03-02T20:06:39.880Z,30.73
2024-03-02T20:09:42.951Z,26.55
2024-03-02T20:12:45.776Z,35.70
2024-03-02T20:15:48.930Z,28.73
2024-03-02T20:18:52.391Z,26.73
2024-03-02T20:21:55.082Z,22.23
2024-03-02T20:24:58.168Z,22.02
2024-03-02T20:28:01.368Z,22.80
2024-03-02T20:31:04.675Z,22.47
2024-03-02T20:34:07.919Z,23.10
2024-03-02T20:37:10.719Z,21.80
2024-03-02T20:40:16.305Z,22.75
2024-03-02T20:43:19.234Z,21.70
2024-03-02T20:46:22.003Z,20.00
2024-03-02T20:49:25.171Z,20.35
2024-03-02T20:52:28.208Z,20.48
2024-03-02T20:55:31.212Z,19.75
2024-03-02T20:58:33.877Z,21.40
2024-03-02T21:01:38.313Z,23.60
2024-03-02T21:04:43.294Z,24.70
2024-03-02T21:07:46.290Z,25.15
2024-03-02T21:10:50.102Z,24.90
2024-03-02T21:13:53.009Z,24.90
2024-03-02T21:16:56.031Z,24.97
2024-03-02T21:19:59.031Z,27.13
2024-03-02T21:23:01.888Z,30.75
2024-03-02T21:26:05.042Z,32.28
2024-03-02T21:29:09.013Z,35.03
2024-03-02T21:32:11.783Z,37.10
2024-03-02T21:35:16.163Z,42.88
2024-03-02T21:38:19.181Z,33.72
2024-03-02T21:41:21.962Z,32.10
2024-03-02T21:44:24.897Z,30.90
2024-03-02T21:47:27.805Z,27.80
2024-03-02T21:50:31.797Z,27.42
2024-03-02T21:53:34.737Z,28.80
2024-03-02T21:56:37.667Z,26.45
2024-03-02T21:59:40.530Z,26.30
2024-03-02T22:02:43.262Z,27.33
2024-03-02T22:05:45.909Z,32.83
2024-03-02T22:08:48.641Z,35.22
2024-03-02T22:11:51.509Z,35.33
2024-03-02T22:14:54.280Z,32.22
2024-03-02T22:17:57.042Z,31.37
2024-03-02T22:20:59.933Z,30.08
2024-03-02T22:24:02.697Z,31.20
2024-03-02T22:27:05.630Z,32.78
2024-03-02T22:30:08.757Z,32.50
2024-03-02T22:33:11.850Z,29.83
2024-03-02T22:36:14.719Z,26.33
2024-03-02T22:39:17.774Z,25.73
2024-03-02T22:42:20.474Z,24.25
2024-03-02T22:45:23.142Z,20.02
2024-03-02T22:48:25.884Z,20.70
2024-03-02T22:51:28.783Z,18.27
2024-03-02T22:54:31.637Z,18.30
2024-03-02T22:57:34.498Z,19.02
2024-03-02T23:00:49.020Z,18.88
2024-03-02T23:03:52.405Z,19.20
2024-03-02T23:06:55.163Z,20.05
2024-03-02T23:09:57.996Z,18.98
2024-03-02T23:13:00.963Z,18.75
2024-03-02T23:16:04.543Z,19.77
2024-03-02T23:19:07.428Z,19.97
2024-03-02T23:22:11.566Z,19.17
2024-03-02T23:25:15.890Z,17.48
2024-03-02T23:28:18.753Z,17.58
2024-03-02T23:31:21.676Z,18.10
2024-03-02T23:34:24.571Z,17.13
2024-03-02T23:37:29.193Z,16.83
2024-03-02T23:40:57.405Z,16.38
2024-03-02T23:44:02.416Z,19.58
2024-03-02T23:47:07.021Z,20.15
2024-03-02T23:50:10.282Z,19.40
2024-03-02T23:53:13.178Z,19.80
2024-03-02T23:56:16.004Z,20.15
2024-03-02T23:59:18.833Z,18.77
