createdAt,value
2022-08-14T00:03:43.417Z,8.00
2022-08-14T00:13:52.652Z,8.50
2022-08-14T00:24:01.755Z,8.10
2022-08-14T00:34:37.021Z,7.70
2022-08-14T00:44:35.074Z,8.30
2022-08-14T00:54:44.526Z,7.90
2022-08-14T01:04:59.961Z,8.30
2022-08-14T01:15:09.381Z,7.90
2022-08-14T01:25:21.571Z,8.00
2022-08-14T01:36:04.747Z,8.40
2022-08-14T01:45:57.739Z,8.00
2022-08-14T01:56:18.713Z,8.90
2022-08-14T02:06:32.884Z,8.30
2022-08-14T02:16:58.497Z,7.80
2022-08-14T02:28:26.100Z,7.90
2022-08-14T02:37:47.057Z,7.70
2022-08-14T02:47:57.460Z,8.20
2022-08-14T02:58:06.113Z,7.80
2022-08-14T03:08:15.383Z,8.30
2022-08-14T03:18:30.855Z,8.00
2022-08-14T03:28:42.229Z,7.50
2022-08-14T03:39:16.159Z,7.80
2022-08-14T03:49:24.277Z,7.80
2022-08-14T03:59:35.765Z,7.60
2022-08-14T04:09:43.989Z,7.30
2022-08-14T04:19:50.383Z,7.90
2022-08-14T04:29:58.481Z,7.80
2022-08-14T04:40:23.836Z,7.70
2022-08-14T04:50:43.826Z,7.60
2022-08-14T05:00:52.809Z,7.90
2022-08-14T05:11:07.772Z,7.80
2022-08-14T05:31:30.194Z,8.00
2022-08-14T05:41:53.592Z,8.35
2022-08-14T05:52:01.856Z,8.10
2022-08-14T06:02:09.891Z,8.90
2022-08-14T06:12:31.147Z,8.60
2022-08-14T06:22:38.082Z,8.70
2022-08-14T06:32:45.223Z,8.20
2022-08-14T06:42:52.033Z,9.40
2022-08-14T06:53:01.502Z,10.00
2022-08-14T07:03:26.462Z,9.80
2022-08-14T07:13:32.917Z,9.30
2022-08-14T07:23:39.933Z,10.00
2022-08-14T07:33:50.715Z,10.10
2022-08-14T07:43:57.725Z,9.70
2022-08-14T07:54:09.838Z,10.00
2022-08-14T08:04:18.835Z,10.30
2022-08-14T08:14:32.333Z,10.10
2022-08-14T08:24:58.633Z,10.30
2022-08-14T08:35:05.362Z,9.60
2022-08-14T08:45:17.442Z,10.40
2022-08-14T08:55:47.866Z,10.30
2022-08-14T09:06:02.696Z,9.90
2022-08-14T09:16:18.504Z,10.10
2022-08-14T09:26:27.060Z,10.70
2022-08-14T09:36:53.485Z,10.40
2022-08-14T09:47:01.085Z,10.10
2022-08-14T09:57:08.993Z,9.60
2022-08-14T10:07:15.484Z,10.10
2022-08-14T10:17:28.041Z,9.20
2022-08-14T10:27:48.321Z,9.60
2022-08-14T10:38:03.658Z,7.70
2022-08-14T10:48:24.515Z,8.50
2022-08-14T10:58:45.182Z,7.30
2022-08-14T11:08:53.242Z,8.80
2022-08-14T11:19:01.427Z,9.00
2022-08-14T11:29:08.792Z,9.20
2022-08-14T11:39:34.570Z,8.10
2022-08-14T11:49:43.513Z,8.20
2022-08-14T11:59:49.821Z,8.40
2022-08-14T12:10:26.560Z,9.10
2022-08-14T12:20:38.554Z,7.80
2022-08-14T12:30:53.611Z,8.60
2022-08-14T12:41:03.462Z,8.40
2022-08-14T12:51:21.834Z,7.30
2022-08-14T13:02:00.165Z,8.60
2022-08-14T13:12:34.932Z,7.50
2022-08-14T13:22:38.256Z,8.30
2022-08-14T13:32:46.354Z,7.50
2022-08-14T13:42:53.557Z,8.60
2022-08-14T13:53:00.868Z,7.00
2022-08-14T14:03:10.270Z,7.60
2022-08-14T14:13:18.908Z,8.70
2022-08-14T14:23:25.954Z,8.20
2022-08-14T14:33:50.093Z,7.00
2022-08-14T14:44:00.005Z,7.70
2022-08-14T14:54:08.015Z,8.20
2022-08-14T15:04:19.928Z,6.50
2022-08-14T15:14:55.855Z,6.20
2022-08-14T15:24:53.647Z,6.70
2022-08-14T15:35:00.373Z,6.40
2022-08-14T15:45:11.681Z,6.20
2022-08-14T15:55:18.187Z,6.40
2022-08-14T16:05:26.450Z,6.60
2022-08-14T16:15:53.203Z,5.80
2022-08-14T16:26:03.205Z,6.10
2022-08-14T16:36:19.678Z,5.80
2022-08-14T16:56:55.138Z,5.60
2022-08-14T17:07:05.510Z,4.80
2022-08-14T17:17:12.281Z,4.90
2022-08-14T17:27:24.327Z,5.30
2022-08-14T17:37:40.120Z,5.20
2022-08-14T17:47:52.096Z,5.30
2022-08-14T17:57:58.447Z,4.90
2022-08-14T18:08:32.019Z,5.00
2022-08-14T18:18:34.976Z,5.10
2022-08-14T18:28:51.155Z,5.20
2022-08-14T18:39:34.119Z,5.00
2022-08-14T18:49:59.003Z,5.20
2022-08-14T19:00:32.095Z,5.20
2022-08-14T19:10:39.946Z,4.90
2022-08-14T19:20:58.173Z,5.30
2022-08-14T19:31:37.168Z,4.80
2022-08-14T19:41:58.193Z,4.50
2022-08-14T19:52:05.175Z,4.70
2022-08-14T20:02:30.156Z,4.80
2022-08-14T20:12:57.484Z,5.10
2022-08-14T20:23:11.981Z,5.40
2022-08-14T20:33:18.902Z,5.70
2022-08-14T20:43:52.820Z,5.00
2022-08-14T20:54:02.161Z,5.80
2022-08-14T21:04:32.998Z,5.80
2022-08-14T21:14:39.325Z,6.50
2022-08-14T21:25:01.562Z,6.60
2022-08-14T21:35:14.743Z,7.00
2022-08-14T21:45:23.957Z,7.70
2022-08-14T21:55:32.381Z,8.10
2022-08-14T22:05:42.871Z,7.60
2022-08-14T22:15:51.717Z,8.30
2022-08-14T22:26:03.247Z,8.60
2022-08-14T22:36:33.761Z,9.10
2022-08-14T22:46:43.481Z,9.20
2022-08-14T22:56:50.127Z,9.40
2022-08-14T23:07:02.932Z,8.90
2022-08-14T23:17:12.034Z,9.50
2022-08-14T23:27:20.985Z,10.20
2022-08-14T23:37:34.662Z,10.40
2022-08-14T23:47:51.049Z,10.60
2022-08-14T23:57:59.320Z,10.60
