createdAt,value
2022-08-11T00:01:22.815Z,1.35
2022-08-11T00:03:55.090Z,1.20
2022-08-11T00:06:35.209Z,1.10
2022-08-11T00:09:10.473Z,1.20
2022-08-11T00:11:44.796Z,1.48
2022-08-11T00:14:18.279Z,1.58
2022-08-11T00:16:54.969Z,1.40
2022-08-11T00:20:13.297Z,1.40
2022-08-11T00:22:12.168Z,1.33
2022-08-11T00:24:53.508Z,1.50
2022-08-11T00:27:33.345Z,1.40
2022-08-11T00:30:00.120Z,1.60
2022-08-11T00:32:28.851Z,1.50
2022-08-11T00:35:49.944Z,1.52
2022-08-11T00:37:49.740Z,1.40
2022-08-11T00:40:53.514Z,1.35
2022-08-11T00:43:31.897Z,1.40
2022-08-11T00:46:23.359Z,1.70
2022-08-11T00:49:17.121Z,1.58
2022-08-11T00:52:04.533Z,1.58
2022-08-11T00:54:59.127Z,1.40
2022-08-11T00:57:53.313Z,1.63
2022-08-11T01:00:25.302Z,1.58
2022-08-11T01:03:17.911Z,2.22
2022-08-11T01:06:07.960Z,1.45
2022-08-11T01:08:56.528Z,1.35
2022-08-11T01:11:55.322Z,1.50
2022-08-11T01:14:38.398Z,1.60
2022-08-11T01:17:35.755Z,1.23
2022-08-11T01:20:45.790Z,1.30
2022-08-11T01:26:18.016Z,1.40
2022-08-11T01:29:15.395Z,1.10
2022-08-11T01:31:44.899Z,1.40
2022-08-11T01:34:26.591Z,1.38
2022-08-11T01:37:30.921Z,1.50
2022-08-11T01:40:19.131Z,1.60
2022-08-11T01:43:35.478Z,1.33
2022-08-11T01:46:07.152Z,1.55
2022-08-11T01:48:56.767Z,1.50
2022-08-11T01:52:07.749Z,1.33
2022-08-11T01:54:52.868Z,1.70
2022-08-11T01:57:31.820Z,2.20
2022-08-11T02:00:19.823Z,1.92
2022-08-11T02:03:20.312Z,2.03
2022-08-11T02:06:44.041Z,1.73
2022-08-11T02:09:18.929Z,1.58
2022-08-11T02:11:49.318Z,1.85
2022-08-11T02:14:33.334Z,1.50
2022-08-11T02:17:20.810Z,1.90
2022-08-11T02:20:38.930Z,2.28
2022-08-11T02:24:06.804Z,2.08
2022-08-11T02:26:48.337Z,2.00
2022-08-11T02:29:23.716Z,2.72
2022-08-11T02:32:37.039Z,1.90
2022-08-11T02:35:26.543Z,2.10
2022-08-11T02:38:17.358Z,2.10
2022-08-11T02:41:01.752Z,2.58
2022-08-11T02:43:28.397Z,2.22
2022-08-11T02:46:20.296Z,2.17
2022-08-11T02:49:09.364Z,2.10
2022-08-11T02:51:54.671Z,2.40
2022-08-11T02:54:35.899Z,1.95
2022-08-11T02:59:55.877Z,2.40
2022-08-11T03:02:44.026Z,2.80
2022-08-11T03:05:20.969Z,2.58
2022-08-11T03:08:06.280Z,2.25
2022-08-11T03:10:44.326Z,2.45
2022-08-11T03:13:47.872Z,2.15
2022-08-11T03:16:47.015Z,3.00
2022-08-11T03:19:26.980Z,2.58
2022-08-11T03:22:16.963Z,2.47
2022-08-11T03:24:46.447Z,2.55
2022-08-11T03:27:40.781Z,2.53
2022-08-11T03:30:10.220Z,2.63
2022-08-11T03:33:19.293Z,2.90
2022-08-11T03:36:13.420Z,2.55
2022-08-11T03:38:51.785Z,2.70
2022-08-11T03:42:02.394Z,2.80
2022-08-11T03:44:48.548Z,3.53
2022-08-11T03:47:34.058Z,3.20
2022-08-11T03:50:24.719Z,3.50
2022-08-11T03:53:28.009Z,3.10
2022-08-11T03:56:15.902Z,3.20
2022-08-11T03:59:20.906Z,3.00
2022-08-11T04:01:59.442Z,3.40
2022-08-11T04:04:51.476Z,2.95
2022-08-11T04:07:39.452Z,2.95
2022-08-11T04:10:27.411Z,3.00
2022-08-11T04:13:15.637Z,3.40
2022-08-11T04:16:21.857Z,3.50
2022-08-11T04:19:08.744Z,3.00
2022-08-11T04:21:35.090Z,3.60
2022-08-11T04:24:50.445Z,3.08
2022-08-11T04:27:36.968Z,3.33
2022-08-11T04:30:17.415Z,3.28
2022-08-11T04:32:59.044Z,3.38
2022-08-11T04:35:50.357Z,3.63
2022-08-11T04:41:14.245Z,3.42
2022-08-11T04:44:05.514Z,3.67
2022-08-11T04:46:58.191Z,4.00
2022-08-11T04:50:02.636Z,4.05
2022-08-11T04:53:18.852Z,4.00
2022-08-11T04:56:27.895Z,3.42
2022-08-11T04:59:43.702Z,3.55
2022-08-11T05:02:43.219Z,3.50
2022-08-11T05:05:31.318Z,3.78
2022-08-11T05:08:41.161Z,3.20
2022-08-11T05:11:15.656Z,3.80
2022-08-11T05:14:05.028Z,3.28
2022-08-11T05:16:54.231Z,3.58
2022-08-11T05:19:40.184Z,3.28
2022-08-11T05:22:32.484Z,3.10
2022-08-11T05:26:45.269Z,3.20
2022-08-11T05:28:39.779Z,3.80
2022-08-11T05:31:31.299Z,3.00
2022-08-11T05:34:42.335Z,2.85
2022-08-11T05:37:26.804Z,3.25
2022-08-11T05:40:18.532Z,3.13
2022-08-11T05:43:09.040Z,3.08
2022-08-11T05:46:04.562Z,3.40
2022-08-11T05:48:55.368Z,3.00
2022-08-11T05:51:54.579Z,3.00
2022-08-11T05:54:42.905Z,2.95
2022-08-11T05:57:45.498Z,4.40
2022-08-11T06:00:14.602Z,3.17
2022-08-11T06:02:49.037Z,3.05
2022-08-11T06:05:16.276Z,3.67
2022-08-11T06:07:49.624Z,3.65
2022-08-11T06:10:29.637Z,2.78
2022-08-11T06:12:58.091Z,2.60
2022-08-11T06:15:25.809Z,2.75
2022-08-11T06:17:53.914Z,2.70
2022-08-11T06:20:22.485Z,2.20
2022-08-11T06:22:57.393Z,2.10
2022-08-11T06:25:31.225Z,2.30
2022-08-11T06:27:58.508Z,2.13
2022-08-11T06:30:54.749Z,2.80
2022-08-11T06:33:33.578Z,2.30
2022-08-11T06:36:23.658Z,2.20
2022-08-11T06:39:00.578Z,1.90
2022-08-11T06:41:39.511Z,2.10
2022-08-11T06:44:12.793Z,2.13
2022-08-11T06:46:43.207Z,2.00
2022-08-11T06:49:31.117Z,2.10
2022-08-11T06:52:01.617Z,2.00
2022-08-11T06:54:41.343Z,2.10
2022-08-11T06:57:32.087Z,1.95
2022-08-11T07:00:28.009Z,1.90
2022-08-11T07:03:03.268Z,1.80
2022-08-11T07:05:49.149Z,2.30
2022-08-11T07:09:06.017Z,2.08
2022-08-11T07:12:18.734Z,2.05
2022-08-11T07:15:14.762Z,2.10
2022-08-11T07:17:49.630Z,1.50
2022-08-11T07:20:36.288Z,1.77
2022-08-11T07:23:23.234Z,1.70
2022-08-11T07:26:13.126Z,2.00
2022-08-11T07:28:55.238Z,1.92
2022-08-11T07:31:27.209Z,1.55
2022-08-11T07:34:17.947Z,1.70
2022-08-11T07:37:17.726Z,1.63
2022-08-11T07:39:46.468Z,2.13
2022-08-11T07:42:16.738Z,1.90
2022-08-11T07:45:05.924Z,1.70
2022-08-11T07:47:53.897Z,2.05
2022-08-11T07:50:39.608Z,1.85
2022-08-11T07:53:06.647Z,1.85
2022-08-11T07:55:51.815Z,1.80
2022-08-11T07:58:52.120Z,1.55
2022-08-11T08:01:43.596Z,2.10
2022-08-11T08:04:32.276Z,1.77
2022-08-11T08:07:19.481Z,2.00
2022-08-11T08:10:06.328Z,1.80
2022-08-11T08:12:52.734Z,1.70
2022-08-11T08:15:39.528Z,1.85
2022-08-11T08:18:20.976Z,1.90
2022-08-11T08:20:55.322Z,1.48
2022-08-11T08:23:35.034Z,1.60
2022-08-11T08:26:04.510Z,1.63
2022-08-11T08:28:32.893Z,1.67
2022-08-11T08:31:00.429Z,1.60
2022-08-11T08:33:29.315Z,2.00
2022-08-11T08:36:15.193Z,1.75
2022-08-11T08:38:47.053Z,1.83
2022-08-11T08:41:19.457Z,1.85
2022-08-11T08:43:51.373Z,1.75
2022-08-11T08:46:25.410Z,1.75
2022-08-11T08:48:53.723Z,2.08
2022-08-11T08:52:02.527Z,1.95
2022-08-11T08:54:26.597Z,1.98
2022-08-11T08:56:56.225Z,1.85
2022-08-11T08:59:25.810Z,1.77
2022-08-11T09:02:02.091Z,2.05
2022-08-11T09:04:30.443Z,1.83
2022-08-11T09:06:59.787Z,2.08
2022-08-11T09:09:31.846Z,1.70
2022-08-11T09:11:58.951Z,2.08
2022-08-11T09:14:47.600Z,1.95
2022-08-11T09:17:14.266Z,1.80
2022-08-11T09:19:41.415Z,2.28
2022-08-11T09:22:27.649Z,1.90
2022-08-11T09:25:14.677Z,2.00
2022-08-11T09:27:41.833Z,1.95
2022-08-11T09:30:20.064Z,1.90
2022-08-11T09:32:47.384Z,2.25
2022-08-11T09:35:14.159Z,1.83
2022-08-11T09:37:59.519Z,2.00
2022-08-11T09:40:29.306Z,2.03
2022-08-11T09:43:15.794Z,1.80
2022-08-11T09:45:51.244Z,2.05
2022-08-11T09:48:22.891Z,1.80
2022-08-11T09:50:51.402Z,1.73
2022-08-11T09:53:36.182Z,2.10
2022-08-11T09:56:29.649Z,2.05
2022-08-11T09:58:56.867Z,1.98
2022-08-11T10:01:28.021Z,1.80
2022-08-11T10:04:00.075Z,1.88
2022-08-11T10:06:48.104Z,1.83
2022-08-11T10:09:21.737Z,2.10
2022-08-11T10:11:58.180Z,1.52
2022-08-11T10:14:45.716Z,1.90
2022-08-11T10:17:14.536Z,1.88
2022-08-11T10:19:43.361Z,1.90
2022-08-11T10:22:29.167Z,1.83
2022-08-11T10:25:19.611Z,1.77
2022-08-11T10:28:32.938Z,1.88
2022-08-11T10:30:59.669Z,1.63
2022-08-11T10:33:57.571Z,1.63
2022-08-11T10:36:32.049Z,2.00
2022-08-11T10:39:00.451Z,1.80
2022-08-11T10:42:06.419Z,2.10
2022-08-11T10:44:43.276Z,1.58
2022-08-11T10:47:31.756Z,1.50
2022-08-11T10:50:17.527Z,1.60
2022-08-11T10:53:06.231Z,1.45
2022-08-11T10:55:52.210Z,1.83
2022-08-11T10:58:38.096Z,1.80
2022-08-11T11:01:05.297Z,2.15
2022-08-11T11:03:36.076Z,2.00
2022-08-11T11:06:36.811Z,1.80
2022-08-11T11:09:16.171Z,1.70
2022-08-11T11:12:08.357Z,1.48
2022-08-11T11:14:59.776Z,1.70
2022-08-11T11:17:54.152Z,1.67
2022-08-11T11:20:40.739Z,1.48
2022-08-11T11:23:17.398Z,1.48
2022-08-11T11:26:09.901Z,1.40
2022-08-11T11:29:10.406Z,1.60
2022-08-11T11:31:42.702Z,1.52
2022-08-11T11:34:15.153Z,1.50
2022-08-11T11:36:50.387Z,1.60
2022-08-11T11:39:20.562Z,1.40
2022-08-11T11:41:49.749Z,1.45
2022-08-11T11:44:17.567Z,1.33
2022-08-11T11:46:45.683Z,1.50
2022-08-11T11:49:16.735Z,1.58
2022-08-11T11:51:45.836Z,1.70
2022-08-11T11:54:17.311Z,1.50
2022-08-11T11:56:45.413Z,1.58
2022-08-11T11:59:33.771Z,1.40
2022-08-11T12:02:00.911Z,1.48
2022-08-11T12:04:44.175Z,1.77
2022-08-11T12:07:30.166Z,1.60
2022-08-11T12:09:58.346Z,1.42
2022-08-11T12:12:44.249Z,1.38
2022-08-11T12:15:11.894Z,1.75
2022-08-11T12:17:38.801Z,1.52
2022-08-11T12:20:32.135Z,1.65
2022-08-11T12:23:14.639Z,1.42
2022-08-11T12:26:25.254Z,1.60
2022-08-11T12:28:48.020Z,1.70
2022-08-11T12:31:14.931Z,1.30
2022-08-11T12:33:41.581Z,1.63
2022-08-11T12:36:11.969Z,1.55
2022-08-11T12:38:38.639Z,1.73
2022-08-11T12:41:24.372Z,1.65
2022-08-11T12:44:10.035Z,1.60
2022-08-11T12:46:39.923Z,1.50
2022-08-11T12:49:31.330Z,1.80
2022-08-11T12:52:14.594Z,1.40
2022-08-11T12:54:58.723Z,1.40
2022-08-11T12:57:52.221Z,1.48
2022-08-11T13:00:38.543Z,1.75
2022-08-11T13:03:26.272Z,1.38
2022-08-11T13:05:56.345Z,1.52
2022-08-11T13:08:25.396Z,1.67
2022-08-11T13:11:12.731Z,2.05
2022-08-11T13:13:55.878Z,1.67
2022-08-11T13:16:27.974Z,1.50
2022-08-11T13:18:56.209Z,1.38
2022-08-11T13:21:23.830Z,1.67
2022-08-11T13:24:01.065Z,1.50
2022-08-11T13:26:46.818Z,1.50
2022-08-11T13:29:19.311Z,1.50
2022-08-11T13:31:46.874Z,1.40
2022-08-11T13:34:14.832Z,1.40
2022-08-11T13:36:42.260Z,1.50
2022-08-11T13:39:10.355Z,1.30
2022-08-11T13:41:39.158Z,1.60
2022-08-11T13:44:12.384Z,1.67
2022-08-11T13:46:44.304Z,1.27
2022-08-11T13:49:11.667Z,1.40
2022-08-11T13:51:39.821Z,1.42
2022-08-11T13:54:15.566Z,1.70
2022-08-11T13:56:47.494Z,1.50
2022-08-11T13:59:20.229Z,1.40
2022-08-11T14:02:23.023Z,1.20
2022-08-11T14:04:42.673Z,1.40
2022-08-11T14:07:11.610Z,1.15
2022-08-11T14:09:42.562Z,1.37
2022-08-11T14:12:33.332Z,1.20
2022-08-11T14:15:08.121Z,1.30
2022-08-11T14:17:48.363Z,1.50
2022-08-11T14:20:39.601Z,1.70
2022-08-11T14:23:05.810Z,1.60
2022-08-11T14:26:00.302Z,1.60
2022-08-11T14:28:31.866Z,1.60
2022-08-11T14:31:07.163Z,1.70
2022-08-11T14:33:58.759Z,1.77
2022-08-11T14:36:24.918Z,1.92
2022-08-11T14:38:53.842Z,2.00
2022-08-11T14:42:12.665Z,1.88
2022-08-11T14:44:49.053Z,2.00
2022-08-11T14:47:24.008Z,2.08
2022-08-11T14:50:05.017Z,2.75
2022-08-11T14:52:48.593Z,2.10
2022-08-11T14:55:34.797Z,2.05
2022-08-11T14:58:02.978Z,2.40
2022-08-11T15:00:30.830Z,2.75
2022-08-11T15:03:11.516Z,2.20
2022-08-11T15:05:55.766Z,3.30
2022-08-11T15:08:47.074Z,2.30
2022-08-11T15:11:35.918Z,2.30
2022-08-11T15:14:04.321Z,2.20
2022-08-11T15:16:50.225Z,2.10
2022-08-11T15:19:20.884Z,2.20
2022-08-11T15:22:07.649Z,2.30
2022-08-11T15:24:36.199Z,2.20
2022-08-11T15:27:27.550Z,2.20
2022-08-11T15:30:18.279Z,2.40
2022-08-11T15:33:23.018Z,2.25
2022-08-11T15:36:09.719Z,2.00
2022-08-11T15:38:42.665Z,2.20
2022-08-11T15:41:32.077Z,2.20
2022-08-11T15:44:18.893Z,2.30
2022-08-11T15:46:50.201Z,2.10
2022-08-11T15:50:10.459Z,1.92
2022-08-11T15:52:21.336Z,1.92
2022-08-11T15:54:49.505Z,2.03
2022-08-11T15:57:37.414Z,2.40
2022-08-11T16:00:26.154Z,2.10
2022-08-11T16:02:55.974Z,1.80
2022-08-11T16:05:45.033Z,1.63
2022-08-11T16:08:15.188Z,1.75
2022-08-11T16:10:44.025Z,1.45
2022-08-11T16:13:13.503Z,1.42
2022-08-11T16:16:03.952Z,1.30
2022-08-11T16:18:40.869Z,1.35
2022-08-11T16:21:33.716Z,1.40
2022-08-11T16:24:03.007Z,1.48
2022-08-11T16:27:08.056Z,3.93
2022-08-11T16:29:19.236Z,1.55
2022-08-11T16:32:06.762Z,1.30
2022-08-11T16:34:53.475Z,1.15
2022-08-11T16:37:41.703Z,1.33
2022-08-11T16:40:09.805Z,1.60
2022-08-11T16:43:05.427Z,1.40
2022-08-11T16:45:58.656Z,1.60
2022-08-11T16:48:36.059Z,1.10
2022-08-11T16:51:10.461Z,1.20
2022-08-11T16:53:59.779Z,1.17
2022-08-11T16:56:34.362Z,1.30
2022-08-11T16:59:15.984Z,1.55
2022-08-11T17:01:57.940Z,1.40
2022-08-11T17:04:42.994Z,1.60
2022-08-11T17:07:50.032Z,1.40
2022-08-11T17:10:52.881Z,1.40
2022-08-11T17:13:27.878Z,1.42
2022-08-11T17:16:06.958Z,1.30
2022-08-11T17:18:40.281Z,1.98
2022-08-11T17:21:09.145Z,1.30
2022-08-11T17:23:55.525Z,1.02
2022-08-11T17:26:26.762Z,1.33
2022-08-11T17:28:59.139Z,1.20
2022-08-11T17:31:45.633Z,1.55
2022-08-11T17:34:32.415Z,1.30
2022-08-11T17:37:00.140Z,1.60
2022-08-11T17:39:30.648Z,1.30
2022-08-11T17:42:16.201Z,1.30
2022-08-11T17:45:02.547Z,1.10
2022-08-11T17:47:48.948Z,1.13
2022-08-11T17:50:17.835Z,1.23
2022-08-11T17:53:05.094Z,2.00
2022-08-11T17:55:53.543Z,2.75
2022-08-11T17:58:39.881Z,1.40
2022-08-11T18:01:09.508Z,1.98
2022-08-11T18:03:39.689Z,1.73
2022-08-11T18:06:12.928Z,2.38
2022-08-11T18:09:02.750Z,1.67
2022-08-11T18:12:11.555Z,1.50
2022-08-11T18:14:58.863Z,1.10
2022-08-11T18:17:44.227Z,1.42
2022-08-11T18:20:29.475Z,1.30
2022-08-11T18:23:16.857Z,1.33
2022-08-11T18:26:07.463Z,1.40
2022-08-11T18:29:04.172Z,1.27
2022-08-11T18:31:53.673Z,1.30
2022-08-11T18:34:48.340Z,1.70
2022-08-11T18:37:42.815Z,1.70
2022-08-11T18:40:33.052Z,1.90
2022-08-11T18:43:26.931Z,1.67
2022-08-11T18:46:19.199Z,1.40
2022-08-11T18:49:10.724Z,1.30
2022-08-11T18:52:02.342Z,1.58
2022-08-11T18:54:52.632Z,1.30
2022-08-11T18:57:49.431Z,1.95
2022-08-11T19:00:40.633Z,1.20
2022-08-11T19:03:27.045Z,1.48
2022-08-11T19:06:38.977Z,1.38
2022-08-11T19:09:22.160Z,1.00
2022-08-11T19:12:08.446Z,1.23
2022-08-11T19:14:55.532Z,1.52
2022-08-11T19:17:45.883Z,1.50
2022-08-11T19:20:38.117Z,1.10
2022-08-11T19:23:27.070Z,1.30
2022-08-11T19:26:14.467Z,1.38
2022-08-11T19:29:01.105Z,1.20
2022-08-11T19:31:47.917Z,1.20
2022-08-11T19:34:35.996Z,1.35
2022-08-11T19:37:25.048Z,1.20
2022-08-11T19:40:13.382Z,1.35
2022-08-11T19:43:00.342Z,1.27
2022-08-11T19:45:52.331Z,1.65
2022-08-11T19:48:40.973Z,1.48
2022-08-11T19:51:28.834Z,1.30
2022-08-11T19:54:14.597Z,1.20
2022-08-11T19:57:02.509Z,1.30
2022-08-11T19:59:49.274Z,1.35
2022-08-11T20:02:34.579Z,1.27
2022-08-11T20:05:19.908Z,1.20
2022-08-11T20:08:06.711Z,1.25
2022-08-11T20:10:54.441Z,1.27
2022-08-11T20:13:42.586Z,1.50
2022-08-11T20:16:31.283Z,1.30
2022-08-11T20:19:18.122Z,1.52
2022-08-11T20:22:08.329Z,1.20
2022-08-11T20:24:56.921Z,1.40
2022-08-11T20:27:42.797Z,1.20
2022-08-11T20:30:28.130Z,1.10
2022-08-11T20:33:13.473Z,1.15
2022-08-11T20:35:58.697Z,1.27
2022-08-11T20:38:49.027Z,1.15
2022-08-11T20:41:58.097Z,1.15
2022-08-11T20:44:43.144Z,1.38
2022-08-11T20:47:29.616Z,1.25
2022-08-11T20:50:19.491Z,1.05
2022-08-11T20:53:06.515Z,1.33
2022-08-11T20:55:53.716Z,1.20
2022-08-11T20:59:13.240Z,1.20
2022-08-11T21:01:46.783Z,1.40
2022-08-11T21:04:32.899Z,1.40
2022-08-11T21:07:28.763Z,1.30
2022-08-11T21:10:23.684Z,1.20
2022-08-11T21:13:26.935Z,1.10
2022-08-11T21:16:25.400Z,1.23
2022-08-11T21:19:19.276Z,1.42
2022-08-11T21:22:27.975Z,1.30
2022-08-11T21:25:15.837Z,1.00
2022-08-11T21:28:02.687Z,1.20
2022-08-11T21:30:50.867Z,1.10
2022-08-11T21:33:41.614Z,1.17
2022-08-11T21:36:27.415Z,0.95
2022-08-11T21:39:12.787Z,1.00
2022-08-11T21:41:58.379Z,1.30
2022-08-11T21:44:45.189Z,1.00
2022-08-11T21:47:43.453Z,1.45
2022-08-11T21:50:29.470Z,1.10
2022-08-11T21:53:16.673Z,0.90
2022-08-11T21:56:02.485Z,1.17
2022-08-11T21:58:49.329Z,1.25
2022-08-11T22:01:35.791Z,1.15
2022-08-11T22:04:23.393Z,1.30
2022-08-11T22:07:09.762Z,1.13
2022-08-11T22:09:55.499Z,1.40
2022-08-11T22:12:44.673Z,1.45
2022-08-11T22:15:30.299Z,1.80
2022-08-11T22:18:16.491Z,1.42
2022-08-11T22:21:03.375Z,1.27
2022-08-11T22:23:51.335Z,1.25
2022-08-11T22:26:39.766Z,1.45
2022-08-11T22:29:49.918Z,1.50
2022-08-11T22:32:33.376Z,2.20
2022-08-11T22:35:20.868Z,1.60
2022-08-11T22:38:07.809Z,2.53
2022-08-11T22:40:55.166Z,1.30
2022-08-11T22:43:39.976Z,1.80
2022-08-11T22:46:25.190Z,1.83
2022-08-11T22:49:12.402Z,1.70
2022-08-11T22:51:59.965Z,1.58
2022-08-11T22:54:45.723Z,1.40
2022-08-11T22:57:32.917Z,1.40
2022-08-11T23:00:19.985Z,1.45
2022-08-11T23:03:05.638Z,1.33
2022-08-11T23:05:54.068Z,1.50
2022-08-11T23:08:39.535Z,1.52
2022-08-11T23:11:25.212Z,1.60
2022-08-11T23:14:11.293Z,1.10
2022-08-11T23:16:57.151Z,1.30
2022-08-11T23:20:06.802Z,1.35
2022-08-11T23:22:49.884Z,1.15
2022-08-11T23:25:35.896Z,1.35
2022-08-11T23:28:21.137Z,1.40
2022-08-11T23:31:11.916Z,1.40
2022-08-11T23:34:00.638Z,1.17
2022-08-11T23:36:47.448Z,1.30
2022-08-11T23:39:33.935Z,1.20
2022-08-11T23:42:19.562Z,1.40
2022-08-11T23:45:09.486Z,1.40
2022-08-11T23:47:56.921Z,1.50
2022-08-11T23:50:42.719Z,1.50
2022-08-11T23:53:28.615Z,1.52
2022-08-11T23:56:13.828Z,1.35
2022-08-11T23:58:59.559Z,1.50
