createdAt,value
2022-12-27T00:02:23.906Z,3.67
2022-12-27T00:04:50.496Z,3.74
2022-12-27T00:07:17.218Z,3.72
2022-12-27T00:09:43.600Z,3.58
2022-12-27T00:12:09.958Z,3.60
2022-12-27T00:14:36.444Z,3.61
2022-12-27T00:17:02.802Z,3.64
2022-12-27T00:19:29.199Z,3.71
2022-12-27T00:21:55.603Z,3.67
2022-12-27T00:24:22.068Z,3.69
2022-12-27T00:26:48.401Z,3.67
2022-12-27T00:29:14.769Z,3.64
2022-12-27T00:31:41.310Z,3.60
2022-12-27T00:34:08.206Z,3.59
2022-12-27T00:36:35.220Z,3.58
2022-12-27T00:39:01.666Z,3.63
2022-12-27T00:41:28.455Z,3.67
2022-12-27T00:43:54.925Z,3.64
2022-12-27T00:46:21.378Z,3.65
2022-12-27T00:48:47.851Z,3.63
2022-12-27T00:51:16.181Z,3.62
2022-12-27T00:53:42.920Z,3.66
2022-12-27T00:56:11.585Z,3.66
2022-12-27T00:58:40.847Z,3.65
2022-12-27T01:01:09.193Z,3.65
2022-12-27T01:03:35.894Z,3.65
2022-12-27T01:06:10.697Z,3.63
2022-12-27T01:08:37.512Z,3.66
2022-12-27T01:11:04.427Z,3.59
2022-12-27T01:13:31.524Z,3.58
2022-12-27T01:15:57.906Z,3.53
2022-12-27T01:18:24.511Z,3.57
2022-12-27T01:20:50.866Z,3.52
2022-12-27T01:23:17.276Z,3.52
2022-12-27T01:25:43.640Z,3.50
2022-12-27T01:28:11.018Z,3.49
2022-12-27T01:30:37.364Z,3.43
2022-12-27T01:33:03.749Z,3.50
2022-12-27T01:35:30.118Z,3.51
2022-12-27T01:37:56.475Z,3.52
2022-12-27T01:40:22.894Z,3.51
2022-12-27T01:42:52.333Z,3.50
2022-12-27T01:45:20.440Z,3.50
2022-12-27T01:47:58.709Z,3.50
2022-12-27T01:50:25.101Z,3.47
2022-12-27T01:52:54.186Z,3.45
2022-12-27T01:55:27.970Z,3.47
2022-12-27T01:57:57.875Z,3.47
2022-12-27T02:00:24.425Z,3.39
2022-12-27T02:02:51.168Z,3.36
2022-12-27T02:05:19.178Z,3.32
2022-12-27T02:07:59.316Z,3.34
2022-12-27T02:10:25.806Z,3.34
2022-12-27T02:12:52.445Z,3.28
2022-12-27T02:15:18.849Z,3.30
2022-12-27T02:17:45.268Z,3.26
2022-12-27T02:20:14.314Z,3.24
2022-12-27T02:23:39.374Z,3.29
2022-12-27T02:26:25.133Z,3.27
2022-12-27T02:29:08.792Z,3.27
2022-12-27T02:31:41.099Z,3.25
2022-12-27T02:34:12.612Z,3.22
2022-12-27T02:36:40.006Z,3.22
2022-12-27T02:39:06.598Z,3.19
2022-12-27T02:41:52.640Z,3.21
2022-12-27T02:44:38.191Z,3.13
2022-12-27T02:47:30.561Z,3.16
2022-12-27T02:50:18.160Z,3.11
2022-12-27T02:53:08.182Z,3.14
2022-12-27T02:55:40.317Z,3.07
2022-12-27T02:58:20.427Z,3.09
2022-12-27T03:01:09.541Z,3.12
2022-12-27T03:04:04.734Z,3.07
2022-12-27T03:06:47.940Z,3.06
2022-12-27T03:09:39.481Z,3.00
2022-12-27T03:12:27.999Z,2.99
2022-12-27T03:15:18.163Z,2.94
2022-12-27T03:17:47.637Z,2.91
2022-12-27T03:20:34.586Z,2.87
2022-12-27T03:23:21.448Z,2.85
2022-12-27T03:25:49.319Z,2.84
2022-12-27T03:28:37.040Z,2.84
2022-12-27T03:31:24.763Z,2.81
2022-12-27T03:33:59.756Z,2.76
2022-12-27T03:36:45.532Z,2.77
2022-12-27T03:39:17.800Z,2.75
2022-12-27T03:42:12.095Z,2.64
2022-12-27T03:44:38.910Z,2.62
2022-12-27T03:47:12.744Z,2.54
2022-12-27T03:49:42.268Z,2.48
2022-12-27T03:52:15.287Z,2.48
2022-12-27T03:54:43.595Z,2.45
2022-12-27T03:57:18.264Z,2.48
2022-12-27T03:59:44.853Z,2.45
2022-12-27T04:02:11.573Z,2.39
2022-12-27T04:04:38.203Z,2.37
2022-12-27T04:07:05.031Z,2.39
2022-12-27T04:09:49.821Z,2.42
2022-12-27T04:12:35.101Z,2.41
2022-12-27T04:15:20.231Z,2.46
2022-12-27T04:18:05.564Z,2.40
2022-12-27T04:20:50.957Z,2.42
2022-12-27T04:23:35.914Z,2.38
2022-12-27T04:26:21.047Z,2.39
2022-12-27T04:29:06.145Z,2.38
2022-12-27T04:31:51.152Z,2.26
2022-12-27T04:34:36.051Z,2.25
2022-12-27T04:37:02.435Z,2.16
2022-12-27T04:39:28.806Z,2.13
2022-12-27T04:42:13.829Z,2.17
2022-12-27T04:44:58.817Z,2.05
2022-12-27T04:47:43.784Z,2.08
2022-12-27T04:50:32.109Z,2.02
2022-12-27T04:53:17.379Z,1.92
2022-12-27T04:55:43.755Z,1.97
2022-12-27T04:58:10.185Z,1.88
2022-12-27T05:00:55.248Z,1.82
2022-12-27T05:03:23.246Z,1.85
2022-12-27T05:05:51.202Z,1.83
2022-12-27T05:08:37.672Z,1.92
2022-12-27T05:11:22.795Z,1.90
2022-12-27T05:14:01.308Z,1.89
2022-12-27T05:16:28.651Z,1.96
2022-12-27T05:18:55.083Z,1.88
2022-12-27T05:21:21.533Z,1.92
2022-12-27T05:24:06.590Z,1.97
2022-12-27T05:26:33.565Z,2.00
2022-12-27T05:29:00.358Z,1.98
2022-12-27T05:31:27.532Z,2.00
2022-12-27T05:33:53.963Z,2.05
2022-12-27T05:36:20.687Z,2.08
2022-12-27T05:38:47.189Z,2.10
2022-12-27T05:41:13.963Z,2.14
2022-12-27T05:43:40.701Z,2.17
2022-12-27T05:46:14.976Z,2.20
2022-12-27T05:48:41.369Z,2.21
2022-12-27T05:51:09.021Z,2.26
2022-12-27T05:53:35.664Z,2.29
2022-12-27T05:56:02.140Z,2.30
2022-12-27T05:58:28.887Z,2.30
2022-12-27T06:00:55.341Z,2.28
2022-12-27T06:03:22.157Z,2.33
2022-12-27T06:05:48.629Z,2.35
2022-12-27T06:08:14.998Z,2.37
2022-12-27T06:10:41.493Z,2.40
2022-12-27T06:13:07.905Z,2.37
2022-12-27T06:15:34.302Z,2.37
2022-12-27T06:18:03.450Z,2.37
2022-12-27T06:20:30.071Z,2.39
2022-12-27T06:22:58.341Z,2.38
2022-12-27T06:25:24.740Z,2.41
2022-12-27T06:27:51.099Z,2.34
2022-12-27T06:30:17.553Z,2.34
2022-12-27T06:32:43.970Z,2.30
2022-12-27T06:35:11.308Z,2.24
2022-12-27T06:37:37.770Z,2.17
2022-12-27T06:40:04.392Z,2.20
2022-12-27T06:42:31.164Z,2.15
2022-12-27T06:44:57.536Z,2.11
2022-12-27T06:47:23.899Z,2.10
2022-12-27T06:49:50.272Z,2.05
2022-12-27T06:52:16.784Z,2.00
2022-12-27T06:54:43.302Z,1.99
2022-12-27T06:57:09.759Z,1.97
2022-12-27T06:59:36.138Z,1.95
2022-12-27T07:02:02.681Z,1.95
2022-12-27T07:04:29.171Z,1.97
2022-12-27T07:06:55.608Z,1.93
2022-12-27T07:09:21.976Z,1.89
2022-12-27T07:11:48.658Z,1.82
2022-12-27T07:14:15.072Z,1.93
2022-12-27T07:16:41.445Z,1.92
2022-12-27T07:19:09.802Z,1.87
2022-12-27T07:21:36.592Z,1.87
2022-12-27T07:24:03.034Z,1.93
2022-12-27T07:26:30.302Z,1.96
2022-12-27T07:28:57.614Z,1.91
2022-12-27T07:31:26.663Z,1.94
2022-12-27T07:33:53.515Z,1.92
2022-12-27T07:36:21.722Z,1.91
2022-12-27T07:38:48.468Z,1.91
2022-12-27T07:41:15.373Z,1.94
2022-12-27T07:43:43.396Z,1.92
2022-12-27T07:46:11.727Z,1.99
2022-12-27T07:48:38.572Z,1.93
2022-12-27T07:51:05.603Z,1.97
2022-12-27T07:53:32.128Z,1.94
2022-12-27T07:55:58.604Z,2.00
2022-12-27T07:58:25.105Z,2.01
2022-12-27T08:00:51.973Z,2.05
2022-12-27T08:03:18.603Z,2.00
2022-12-27T08:05:49.507Z,2.06
2022-12-27T08:08:16.852Z,2.09
2022-12-27T08:10:43.232Z,2.11
2022-12-27T08:13:09.783Z,2.12
2022-12-27T08:15:37.545Z,2.08
2022-12-27T08:18:04.127Z,2.10
2022-12-27T08:20:30.864Z,2.13
2022-12-27T08:22:57.213Z,2.15
2022-12-27T08:25:23.682Z,2.20
2022-12-27T08:27:50.031Z,2.28
2022-12-27T08:30:16.490Z,2.23
2022-12-27T08:32:42.950Z,2.26
2022-12-27T08:35:41.699Z,2.33
2022-12-27T08:37:55.869Z,2.36
2022-12-27T08:40:22.493Z,2.41
2022-12-27T08:42:48.874Z,2.41
2022-12-27T08:45:15.341Z,2.47
2022-12-27T08:47:41.734Z,2.55
2022-12-27T08:50:08.358Z,2.57
2022-12-27T08:52:35.315Z,2.66
2022-12-27T08:55:02.468Z,2.69
2022-12-27T08:57:28.806Z,2.71
2022-12-27T08:59:55.189Z,2.70
2022-12-27T09:02:21.802Z,2.75
2022-12-27T09:04:48.571Z,2.82
2022-12-27T09:07:15.047Z,2.85
2022-12-27T09:09:41.435Z,2.87
2022-12-27T09:12:09.403Z,2.94
2022-12-27T09:14:35.829Z,2.98
2022-12-27T09:17:03.082Z,3.05
2022-12-27T09:19:29.446Z,3.21
2022-12-27T09:21:55.799Z,3.35
2022-12-27T09:24:22.267Z,3.68
2022-12-27T09:26:48.661Z,3.80
2022-12-27T09:29:15.137Z,3.83
2022-12-27T09:31:41.518Z,3.95
2022-12-27T09:34:09.572Z,3.85
2022-12-27T09:36:37.775Z,3.80
2022-12-27T09:39:04.251Z,3.76
2022-12-27T09:42:34.118Z,3.64
2022-12-27T09:44:32.282Z,3.59
2022-12-27T09:47:11.003Z,3.66
2022-12-27T09:49:43.069Z,3.64
2022-12-27T09:52:12.538Z,3.61
2022-12-27T09:54:45.289Z,3.63
2022-12-27T09:57:20.243Z,3.61
2022-12-27T09:59:48.835Z,3.61
2022-12-27T10:02:20.174Z,3.61
2022-12-27T10:05:18.491Z,3.64
2022-12-27T10:07:41.473Z,3.62
2022-12-27T10:10:33.969Z,3.64
2022-12-27T10:13:07.993Z,3.68
2022-12-27T10:15:37.432Z,3.67
2022-12-27T10:18:10.162Z,3.71
2022-12-27T10:20:58.587Z,3.72
2022-12-27T10:23:32.936Z,3.78
2022-12-27T10:26:01.543Z,3.81
2022-12-27T10:28:33.978Z,3.88
2022-12-27T10:31:02.644Z,3.94
2022-12-27T10:33:30.020Z,3.96
2022-12-27T10:35:57.326Z,4.00
2022-12-27T10:38:24.628Z,4.06
2022-12-27T10:40:59.247Z,4.12
2022-12-27T10:43:32.189Z,4.19
2022-12-27T10:46:11.224Z,4.20
2022-12-27T10:49:02.720Z,4.28
2022-12-27T10:51:25.157Z,4.26
2022-12-27T10:53:57.483Z,4.32
2022-12-27T10:56:28.836Z,4.33
2022-12-27T10:59:07.243Z,4.38
2022-12-27T11:01:34.941Z,4.38
2022-12-27T11:04:17.736Z,4.38
2022-12-27T11:06:48.057Z,4.42
2022-12-27T11:09:26.791Z,4.35
2022-12-27T11:12:11.872Z,4.42
2022-12-27T11:14:38.428Z,4.46
2022-12-27T11:17:13.341Z,4.45
2022-12-27T11:19:44.913Z,4.51
2022-12-27T11:22:11.334Z,4.57
2022-12-27T11:24:42.865Z,4.68
2022-12-27T11:27:19.812Z,4.81
2022-12-27T11:29:46.182Z,4.85
2022-12-27T11:32:12.665Z,4.89
2022-12-27T11:34:43.155Z,4.87
2022-12-27T11:37:17.585Z,4.90
2022-12-27T11:39:48.434Z,4.94
2022-12-27T11:42:17.891Z,4.98
2022-12-27T11:44:46.677Z,4.95
2022-12-27T11:47:20.826Z,4.93
2022-12-27T11:49:55.660Z,4.87
2022-12-27T11:52:28.199Z,4.88
2022-12-27T11:54:54.553Z,4.87
2022-12-27T11:57:29.125Z,4.83
2022-12-27T11:59:58.315Z,4.88
2022-12-27T12:02:32.273Z,4.91
2022-12-27T12:05:17.255Z,4.97
2022-12-27T12:07:43.568Z,4.89
2022-12-27T12:10:10.043Z,4.93
2022-12-27T12:12:42.489Z,4.88
2022-12-27T12:15:17.963Z,4.84
2022-12-27T12:18:02.683Z,4.88
2022-12-27T12:20:32.115Z,4.86
2022-12-27T12:23:22.612Z,4.85
2022-12-27T12:25:54.751Z,4.88
2022-12-27T12:28:58.062Z,4.89
2022-12-27T12:31:44.259Z,4.95
2022-12-27T12:34:14.852Z,4.91
2022-12-27T12:36:52.512Z,4.95
2022-12-27T12:39:19.303Z,4.92
2022-12-27T12:41:56.445Z,4.97
2022-12-27T12:44:43.747Z,4.95
2022-12-27T12:47:28.486Z,4.92
2022-12-27T12:50:09.542Z,4.89
2022-12-27T12:52:57.457Z,4.97
2022-12-27T12:55:32.103Z,5.01
2022-12-27T12:58:10.803Z,5.01
2022-12-27T13:00:56.130Z,5.06
2022-12-27T13:03:37.483Z,5.07
2022-12-27T13:06:22.518Z,5.08
2022-12-27T13:08:56.149Z,5.09
2022-12-27T13:11:25.551Z,5.10
2022-12-27T13:14:02.081Z,5.11
2022-12-27T13:16:34.696Z,5.13
2022-12-27T13:19:01.066Z,5.13
2022-12-27T13:21:27.421Z,5.17
2022-12-27T13:24:05.899Z,5.13
2022-12-27T13:26:51.556Z,5.14
2022-12-27T13:29:36.841Z,5.10
2022-12-27T13:32:13.642Z,5.10
2022-12-27T13:34:47.630Z,5.11
2022-12-27T13:37:26.290Z,5.11
2022-12-27T13:40:11.532Z,5.12
2022-12-27T13:42:56.708Z,5.10
2022-12-27T13:45:32.342Z,5.09
2022-12-27T13:48:14.657Z,5.07
2022-12-27T13:50:49.844Z,5.11
2022-12-27T13:53:27.388Z,5.09
2022-12-27T13:56:51.406Z,5.10
2022-12-27T13:59:12.774Z,5.12
2022-12-27T14:02:03.323Z,5.13
2022-12-27T14:04:59.181Z,5.14
2022-12-27T14:07:38.132Z,5.13
2022-12-27T14:10:14.257Z,5.10
2022-12-27T14:12:40.641Z,5.02
2022-12-27T14:15:11.425Z,5.00
2022-12-27T14:17:44.155Z,4.95
2022-12-27T14:20:21.243Z,4.94
2022-12-27T14:22:59.993Z,4.94
2022-12-27T14:25:39.329Z,4.92
2022-12-27T14:28:24.629Z,4.93
2022-12-27T14:31:09.340Z,4.94
2022-12-27T14:33:41.696Z,4.94
2022-12-27T14:36:14.174Z,4.94
2022-12-27T14:38:49.747Z,4.91
2022-12-27T14:41:45.301Z,4.90
2022-12-27T14:44:29.771Z,4.84
2022-12-27T14:47:14.510Z,4.81
2022-12-27T14:49:50.143Z,4.82
2022-12-27T14:52:35.301Z,4.78
2022-12-27T14:55:07.711Z,4.80
2022-12-27T14:57:46.601Z,4.81
2022-12-27T15:00:13.236Z,4.79
2022-12-27T15:03:11.940Z,4.77
2022-12-27T15:05:46.302Z,4.77
2022-12-27T15:08:16.060Z,4.73
2022-12-27T15:10:42.389Z,4.69
2022-12-27T15:13:14.864Z,4.70
2022-12-27T15:15:41.247Z,4.71
2022-12-27T15:18:19.779Z,4.70
2022-12-27T15:20:53.634Z,4.72
2022-12-27T15:23:25.188Z,4.75
2022-12-27T15:26:00.272Z,4.72
2022-12-27T15:28:45.363Z,4.67
2022-12-27T15:31:11.756Z,4.68
2022-12-27T15:33:40.921Z,4.69
2022-12-27T15:36:11.633Z,4.69
2022-12-27T15:38:37.998Z,4.66
2022-12-27T15:41:08.431Z,4.66
2022-12-27T15:43:53.352Z,4.63
2022-12-27T15:46:22.829Z,4.54
2022-12-27T15:49:07.902Z,4.50
2022-12-27T15:51:55.378Z,4.41
2022-12-27T15:54:38.994Z,4.33
2022-12-27T15:57:05.373Z,4.26
2022-12-27T15:59:36.747Z,4.19
2022-12-27T16:02:23.556Z,4.14
2022-12-27T16:04:53.710Z,4.04
2022-12-27T16:07:40.371Z,3.97
2022-12-27T16:10:25.653Z,3.90
2022-12-27T16:12:54.022Z,3.75
2022-12-27T16:15:37.444Z,3.76
2022-12-27T16:18:04.037Z,3.71
2022-12-27T16:20:31.550Z,3.70
2022-12-27T16:22:59.881Z,3.67
2022-12-27T16:25:31.022Z,3.66
2022-12-27T16:28:03.751Z,3.61
2022-12-27T16:30:47.734Z,3.57
2022-12-27T16:33:41.069Z,3.55
2022-12-27T16:36:24.691Z,3.43
2022-12-27T16:38:51.138Z,3.42
2022-12-27T16:41:29.817Z,3.30
2022-12-27T16:44:01.991Z,3.22
2022-12-27T16:46:34.293Z,3.23
2022-12-27T16:49:14.816Z,3.26
2022-12-27T16:51:59.900Z,3.25
2022-12-27T16:54:35.267Z,3.28
2022-12-27T16:57:20.480Z,3.26
2022-12-27T17:00:22.961Z,3.22
2022-12-27T17:02:49.441Z,3.16
2022-12-27T17:05:15.925Z,3.12
2022-12-27T17:07:55.263Z,3.11
2022-12-27T17:10:27.733Z,3.04
2022-12-27T17:13:12.715Z,3.07
2022-12-27T17:15:49.284Z,3.11
2022-12-27T17:18:30.761Z,3.13
2022-12-27T17:21:03.360Z,3.10
2022-12-27T17:23:30.303Z,3.09
2022-12-27T17:26:05.088Z,3.12
2022-12-27T17:28:36.313Z,3.14
2022-12-27T17:31:08.801Z,3.10
2022-12-27T17:33:35.253Z,3.12
2022-12-27T17:36:01.627Z,3.14
2022-12-27T17:38:30.998Z,3.08
2022-12-27T17:41:00.171Z,3.03
2022-12-27T17:44:11.908Z,3.03
2022-12-27T17:46:57.105Z,2.99
2022-12-27T17:49:28.707Z,2.96
2022-12-27T17:52:14.530Z,2.95
2022-12-27T17:54:59.508Z,2.84
2022-12-27T17:57:44.647Z,2.87
2022-12-27T18:00:31.887Z,2.85
2022-12-27T18:02:59.788Z,2.90
2022-12-27T18:05:31.736Z,2.95
2022-12-27T18:08:02.674Z,3.03
2022-12-27T18:10:30.720Z,3.00
2022-12-27T18:13:01.803Z,2.96
2022-12-27T18:15:30.708Z,2.93
2022-12-27T18:18:05.029Z,2.96
2022-12-27T18:20:34.102Z,2.94
2022-12-27T18:23:00.447Z,2.94
2022-12-27T18:25:28.724Z,2.97
2022-12-27T18:27:59.344Z,3.00
2022-12-27T18:30:26.161Z,3.04
2022-12-27T18:32:52.943Z,3.06
2022-12-27T18:35:24.286Z,3.13
2022-12-27T18:37:51.929Z,3.11
2022-12-27T18:40:20.430Z,3.14
2022-12-27T18:42:51.243Z,3.14
2022-12-27T18:45:22.748Z,3.12
2022-12-27T18:47:51.320Z,3.16
2022-12-27T18:50:25.936Z,3.15
2022-12-27T18:53:02.784Z,3.17
2022-12-27T18:55:31.383Z,3.21
2022-12-27T18:58:05.159Z,3.16
2022-12-27T19:00:31.833Z,3.19
2022-12-27T19:03:15.119Z,3.26
2022-12-27T19:05:56.853Z,3.27
2022-12-27T19:08:25.539Z,3.27
2022-12-27T19:10:52.146Z,3.24
2022-12-27T19:13:23.321Z,3.26
2022-12-27T19:15:50.076Z,3.28
2022-12-27T19:18:27.403Z,3.28
2022-12-27T19:21:01.022Z,3.30
2022-12-27T19:23:35.263Z,3.29
2022-12-27T19:26:07.022Z,3.29
2022-12-27T19:28:34.029Z,3.27
2022-12-27T19:31:05.866Z,3.31
2022-12-27T19:33:34.545Z,3.33
2022-12-27T19:36:02.775Z,3.32
2022-12-27T19:38:32.645Z,3.42
2022-12-27T19:41:03.636Z,3.45
2022-12-27T19:43:34.567Z,3.51
2022-12-27T19:46:01.044Z,3.53
2022-12-27T19:48:27.663Z,3.53
2022-12-27T19:50:55.739Z,3.54
2022-12-27T19:53:29.730Z,3.53
2022-12-27T19:55:57.917Z,3.54
2022-12-27T19:58:25.728Z,3.54
2022-12-27T20:00:52.245Z,3.58
2022-12-27T20:03:19.008Z,3.52
2022-12-27T20:06:12.626Z,3.48
2022-12-27T20:08:34.194Z,3.45
2022-12-27T20:11:02.715Z,3.48
2022-12-27T20:13:31.960Z,3.54
2022-12-27T20:16:02.385Z,3.53
2022-12-27T20:18:28.805Z,3.39
2022-12-27T20:20:55.229Z,3.40
2022-12-27T20:23:21.691Z,3.38
2022-12-27T20:25:48.722Z,3.41
2022-12-27T20:28:16.436Z,3.35
2022-12-27T20:30:43.697Z,3.25
2022-12-27T20:33:10.740Z,3.15
2022-12-27T20:35:37.218Z,3.07
2022-12-27T20:38:04.445Z,3.00
2022-12-27T20:40:31.012Z,2.97
2022-12-27T20:42:57.551Z,2.97
2022-12-27T20:45:23.938Z,2.90
2022-12-27T20:47:50.690Z,2.83
2022-12-27T20:50:17.131Z,2.69
2022-12-27T20:52:43.483Z,2.70
2022-12-27T20:55:11.169Z,2.71
2022-12-27T20:57:37.839Z,2.56
2022-12-27T21:00:05.427Z,2.41
2022-12-27T21:02:31.922Z,2.37
2022-12-27T21:04:58.780Z,2.38
2022-12-27T21:07:28.502Z,2.43
2022-12-27T21:09:55.419Z,2.29
2022-12-27T21:12:21.860Z,2.32
2022-12-27T21:14:50.593Z,2.25
2022-12-27T21:17:17.447Z,2.19
2022-12-27T21:19:43.946Z,2.15
2022-12-27T21:22:11.079Z,2.21
2022-12-27T21:24:37.630Z,2.20
2022-12-27T21:27:04.043Z,2.22
2022-12-27T21:29:30.466Z,2.31
2022-12-27T21:31:56.926Z,2.28
2022-12-27T21:34:23.397Z,2.25
2022-12-27T21:36:52.943Z,2.36
2022-12-27T21:39:19.753Z,2.32
2022-12-27T21:41:46.238Z,2.30
2022-12-27T21:44:12.682Z,2.26
2022-12-27T21:46:40.795Z,2.34
2022-12-27T21:49:12.405Z,2.31
2022-12-27T21:51:39.734Z,2.29
2022-12-27T21:54:07.101Z,2.33
2022-12-27T21:56:33.676Z,2.29
2022-12-27T21:59:00.957Z,2.31
2022-12-27T22:01:51.914Z,2.30
2022-12-27T22:04:17.840Z,2.34
2022-12-27T22:06:47.205Z,2.33
2022-12-27T22:09:14.153Z,2.17
2022-12-27T22:11:40.604Z,2.23
2022-12-27T22:14:07.090Z,2.25
2022-12-27T22:16:37.515Z,2.21
2022-12-27T22:19:10.869Z,2.19
2022-12-27T22:21:38.060Z,2.21
2022-12-27T22:24:04.822Z,2.23
2022-12-27T22:26:37.368Z,2.17
2022-12-27T22:29:04.405Z,2.20
2022-12-27T22:31:32.910Z,2.17
2022-12-27T22:33:59.413Z,2.19
2022-12-27T22:36:26.535Z,2.04
2022-12-27T22:38:55.110Z,2.06
2022-12-27T22:41:28.930Z,2.15
2022-12-27T22:43:56.666Z,2.22
2022-12-27T22:46:23.770Z,2.22
2022-12-27T22:48:51.629Z,2.21
2022-12-27T22:51:28.896Z,2.13
2022-12-27T22:53:56.031Z,2.20
2022-12-27T22:56:29.948Z,2.21
2022-12-27T22:58:56.460Z,2.28
2022-12-27T23:01:24.365Z,2.27
2022-12-27T23:03:51.198Z,2.21
2022-12-27T23:06:17.795Z,2.22
2022-12-27T23:08:44.478Z,2.19
2022-12-27T23:11:14.533Z,2.29
2022-12-27T23:13:40.995Z,2.36
2022-12-27T23:16:07.744Z,2.39
2022-12-27T23:18:34.585Z,2.45
2022-12-27T23:21:21.836Z,2.44
2022-12-27T23:23:47.838Z,2.48
2022-12-27T23:26:15.535Z,2.42
2022-12-27T23:28:43.462Z,2.46
2022-12-27T23:31:11.161Z,2.40
2022-12-27T23:33:38.127Z,2.33
2022-12-27T23:36:04.646Z,2.29
2022-12-27T23:38:31.071Z,2.20
2022-12-27T23:40:58.637Z,2.13
2022-12-27T23:46:17.306Z,2.19
2022-12-27T23:48:44.077Z,2.22
2022-12-27T23:51:11.184Z,2.20
2022-12-27T23:53:37.970Z,2.12
2022-12-27T23:56:09.227Z,2.00
2022-12-27T23:58:36.259Z,1.88
