createdAt,value
2023-03-02T00:00:07.725Z,0
2023-03-02T00:01:08.374Z,0
2023-03-02T00:02:08.943Z,0
2023-03-02T00:03:09.512Z,0
2023-03-02T00:04:10.139Z,0
2023-03-02T00:05:10.726Z,0
2023-03-02T00:06:11.291Z,0
2023-03-02T00:07:11.887Z,0
2023-03-02T00:08:12.483Z,0
2023-03-02T00:09:13.077Z,0
2023-03-02T00:10:13.703Z,0
2023-03-02T00:11:14.306Z,0
2023-03-02T00:12:14.919Z,0
2023-03-02T00:13:15.525Z,0
2023-03-02T00:14:16.106Z,0
2023-03-02T00:15:16.706Z,0
2023-03-02T00:16:17.378Z,0
2023-03-02T00:17:17.938Z,0
2023-03-02T00:18:18.535Z,0
2023-03-02T00:19:19.142Z,0
2023-03-02T00:20:19.752Z,0
2023-03-02T00:21:20.354Z,0
2023-03-02T00:22:20.941Z,0
2023-03-02T00:23:21.536Z,0
2023-03-02T00:24:22.148Z,0
2023-03-02T00:25:22.724Z,0
2023-03-02T00:26:23.313Z,0
2023-03-02T00:27:23.924Z,0
2023-03-02T00:28:24.517Z,0
2023-03-02T00:29:25.114Z,0
2023-03-02T00:30:25.700Z,0
2023-03-02T00:31:26.345Z,0
2023-03-02T00:32:26.926Z,0
2023-03-02T00:33:27.480Z,0
2023-03-02T00:34:28.092Z,0
2023-03-02T00:35:28.769Z,0
2023-03-02T00:36:29.329Z,0
2023-03-02T00:37:29.921Z,0
2023-03-02T00:38:30.508Z,0
2023-03-02T00:39:31.104Z,0
2023-03-02T00:40:31.715Z,0
2023-03-02T00:41:32.318Z,0
2023-03-02T00:42:32.928Z,0
2023-03-02T00:43:33.521Z,0
2023-03-02T00:44:34.112Z,0
2023-03-02T00:45:34.708Z,0
2023-03-02T00:46:35.786Z,0
2023-03-02T00:47:36.485Z,0
2023-03-02T00:48:37.075Z,0
2023-03-02T00:49:37.666Z,0
2023-03-02T00:50:38.257Z,0
2023-03-02T00:51:38.869Z,0
2023-03-02T00:52:39.487Z,0
2023-03-02T00:53:40.083Z,0
2023-03-02T00:54:40.673Z,0
2023-03-02T00:55:41.262Z,0
2023-03-02T00:56:41.859Z,0
2023-03-02T00:57:42.448Z,0
2023-03-02T00:58:43.043Z,0
2023-03-02T00:59:43.634Z,0
2023-03-02T01:00:44.225Z,0
2023-03-02T01:01:44.821Z,0
2023-03-02T01:02:45.503Z,0
2023-03-02T01:03:46.021Z,0
2023-03-02T01:04:46.615Z,0
2023-03-02T01:05:47.213Z,0
2023-03-02T01:06:47.806Z,0
2023-03-02T01:07:48.398Z,0
2023-03-02T01:08:48.994Z,0
2023-03-02T01:09:49.595Z,0
2023-03-02T01:10:50.178Z,0
2023-03-02T01:11:50.769Z,0
2023-03-02T01:12:51.360Z,0
2023-03-02T01:13:51.958Z,0
2023-03-02T01:14:52.550Z,0
2023-03-02T01:15:53.181Z,0
2023-03-02T01:16:53.759Z,0
2023-03-02T01:17:54.358Z,0
2023-03-02T01:18:54.945Z,0
2023-03-02T01:19:55.537Z,0
2023-03-02T01:20:56.135Z,0
2023-03-02T01:21:56.727Z,0
2023-03-02T01:22:57.332Z,0
2023-03-02T01:23:57.916Z,0
2023-03-02T01:24:58.507Z,0
2023-03-02T01:25:59.126Z,0
2023-03-02T01:26:59.713Z,0
2023-03-02T01:28:00.311Z,0
2023-03-02T01:29:00.902Z,0
2023-03-02T01:30:01.498Z,0
2023-03-02T01:31:02.086Z,0
2023-03-02T01:32:02.796Z,0
2023-03-02T01:33:03.326Z,0
2023-03-02T01:34:03.883Z,0
2023-03-02T01:35:04.474Z,0
2023-03-02T01:36:05.081Z,0
2023-03-02T01:37:05.662Z,0
2023-03-02T01:38:06.301Z,0
2023-03-02T01:39:06.905Z,0
2023-03-02T01:40:07.468Z,0
2023-03-02T01:41:08.062Z,0
2023-03-02T01:42:08.661Z,0
2023-03-02T01:43:09.250Z,0
2023-03-02T01:44:09.864Z,0
2023-03-02T01:45:10.475Z,0
2023-03-02T01:46:11.181Z,0
2023-03-02T01:47:11.726Z,0
2023-03-02T01:48:12.324Z,0
2023-03-02T01:49:12.912Z,0
2023-03-02T01:50:13.512Z,0
2023-03-02T01:51:14.097Z,0
2023-03-02T01:52:14.695Z,0
2023-03-02T01:53:15.308Z,0
2023-03-02T01:54:15.897Z,0
2023-03-02T01:55:16.490Z,0
2023-03-02T01:56:17.110Z,0
2023-03-02T01:57:17.695Z,0
2023-03-02T01:58:18.291Z,0
2023-03-02T01:59:18.897Z,0
2023-03-02T02:00:19.490Z,0
2023-03-02T02:01:20.130Z,0
2023-03-02T02:02:20.726Z,0
2023-03-02T02:03:21.315Z,0
2023-03-02T02:04:22.008Z,0
2023-03-02T02:05:22.584Z,0
2023-03-02T02:06:23.178Z,0
2023-03-02T02:07:23.775Z,0
2023-03-02T02:08:24.383Z,0
2023-03-02T02:09:24.970Z,0
2023-03-02T02:10:25.566Z,0
2023-03-02T02:11:26.175Z,0
2023-03-02T02:12:26.794Z,0
2023-03-02T02:13:27.380Z,0
2023-03-02T02:14:27.977Z,0
2023-03-02T02:15:28.561Z,0
2023-03-02T02:16:29.186Z,0
2023-03-02T02:17:29.749Z,0
2023-03-02T02:18:30.340Z,0
2023-03-02T02:19:30.932Z,0
2023-03-02T02:20:31.560Z,0
2023-03-02T02:21:32.168Z,0
2023-03-02T02:22:32.760Z,0
2023-03-02T02:23:33.374Z,0
2023-03-02T02:24:33.982Z,0
2023-03-02T02:25:34.575Z,0
2023-03-02T02:26:35.563Z,0
2023-03-02T02:27:35.774Z,0
2023-03-02T02:28:36.372Z,0
2023-03-02T02:29:36.962Z,0
2023-03-02T02:30:37.554Z,0
2023-03-02T02:31:38.213Z,0
2023-03-02T02:32:38.880Z,0
2023-03-02T02:33:39.434Z,0
2023-03-02T02:34:40.015Z,0
2023-03-02T02:35:40.667Z,0
2023-03-02T02:36:41.215Z,0
2023-03-02T02:37:41.805Z,0
2023-03-02T02:38:42.418Z,0
2023-03-02T02:39:43.013Z,0
2023-03-02T02:40:43.610Z,0
2023-03-02T02:41:44.201Z,0
2023-03-02T02:42:44.791Z,0
2023-03-02T02:43:45.385Z,0
2023-03-02T02:44:45.998Z,0
2023-03-02T02:45:46.653Z,0
2023-03-02T02:46:47.250Z,0
2023-03-02T02:47:47.821Z,0
2023-03-02T02:48:48.411Z,0
2023-03-02T02:49:48.998Z,0
2023-03-02T02:50:49.595Z,0
2023-03-02T02:51:50.202Z,0
2023-03-02T02:52:50.794Z,0
2023-03-02T02:53:51.390Z,0
2023-03-02T02:54:52.031Z,0
2023-03-02T02:55:52.598Z,0
2023-03-02T02:56:53.196Z,0
2023-03-02T02:57:53.804Z,0
2023-03-02T02:58:54.393Z,0
2023-03-02T02:59:54.985Z,0
2023-03-02T03:00:55.669Z,0
2023-03-02T03:01:56.298Z,0
2023-03-02T03:02:56.879Z,0
2023-03-02T03:03:57.527Z,0
2023-03-02T03:04:58.077Z,0
2023-03-02T03:05:58.692Z,0
2023-03-02T03:06:59.265Z,0
2023-03-02T03:07:59.859Z,0
2023-03-02T03:09:00.452Z,0
2023-03-02T03:10:01.086Z,0
2023-03-02T03:11:01.668Z,0
2023-03-02T03:12:02.257Z,0
2023-03-02T03:13:02.874Z,0
2023-03-02T03:14:03.465Z,0
2023-03-02T03:15:04.076Z,0
2023-03-02T03:16:04.670Z,0
2023-03-02T03:17:05.323Z,0
2023-03-02T03:18:05.866Z,0
2023-03-02T03:19:06.468Z,0
2023-03-02T03:20:07.053Z,0
2023-03-02T03:21:07.646Z,0
2023-03-02T03:22:08.256Z,0
2023-03-02T03:23:08.846Z,0
2023-03-02T03:24:09.459Z,0
2023-03-02T03:25:10.056Z,0
2023-03-02T03:26:10.646Z,0
2023-03-02T03:27:11.258Z,0
2023-03-02T03:28:11.850Z,0
2023-03-02T03:29:12.451Z,0
2023-03-02T03:30:13.035Z,0
2023-03-02T03:31:13.651Z,0
2023-03-02T03:32:14.274Z,0
2023-03-02T03:33:14.828Z,0
2023-03-02T03:34:15.421Z,0
2023-03-02T03:35:16.011Z,0
2023-03-02T03:36:16.609Z,0
2023-03-02T03:37:17.223Z,0
2023-03-02T03:38:17.794Z,0
2023-03-02T03:39:18.386Z,0
2023-03-02T03:40:19.074Z,0
2023-03-02T03:41:19.591Z,0
2023-03-02T03:42:20.185Z,0
2023-03-02T03:43:20.776Z,0
2023-03-02T03:44:21.375Z,0
2023-03-02T03:45:22.001Z,0
2023-03-02T03:46:22.643Z,0
2023-03-02T03:47:23.224Z,0
2023-03-02T03:48:23.817Z,0
2023-03-02T03:49:24.413Z,0
2023-03-02T03:50:25.003Z,0
2023-03-02T03:51:25.622Z,0
2023-03-02T03:52:26.210Z,0
2023-03-02T03:53:26.798Z,0
2023-03-02T03:54:27.404Z,0
2023-03-02T03:55:27.992Z,0
2023-03-02T03:56:28.592Z,0
2023-03-02T03:57:29.182Z,0
2023-03-02T03:58:29.812Z,0
2023-03-02T03:59:30.369Z,0
2023-03-02T04:00:30.957Z,0
2023-03-02T04:01:31.653Z,0
2023-03-02T04:02:32.310Z,0
2023-03-02T04:03:32.861Z,0
2023-03-02T04:04:33.462Z,0
2023-03-02T04:05:34.042Z,0
2023-03-02T04:06:34.947Z,0
2023-03-02T04:07:35.243Z,0
2023-03-02T04:08:35.836Z,0
2023-03-02T04:09:36.426Z,0
2023-03-02T04:10:37.028Z,0
2023-03-02T04:11:37.614Z,0
2023-03-02T04:12:38.205Z,0
2023-03-02T04:13:38.798Z,0
2023-03-02T04:14:39.392Z,0
2023-03-02T04:15:40.002Z,0
2023-03-02T04:16:40.577Z,0
2023-03-02T04:17:41.169Z,0
2023-03-02T04:18:41.764Z,0
2023-03-02T04:19:42.358Z,0
2023-03-02T04:20:42.950Z,0
2023-03-02T04:21:43.558Z,0
2023-03-02T04:22:44.161Z,0
2023-03-02T04:23:44.745Z,0
2023-03-02T04:24:45.344Z,0
2023-03-02T04:25:46.037Z,0
2023-03-02T04:26:46.630Z,0
2023-03-02T04:27:47.235Z,0
2023-03-02T04:28:47.838Z,0
2023-03-02T04:29:48.457Z,0
2023-03-02T04:30:49.084Z,0
2023-03-02T04:31:49.646Z,0
2023-03-02T04:32:50.243Z,0
2023-03-02T04:33:50.834Z,0
2023-03-02T04:34:51.426Z,0
2023-03-02T04:35:52.137Z,0
2023-03-02T04:36:52.692Z,0
2023-03-02T04:37:53.298Z,0
2023-03-02T04:38:53.894Z,0
2023-03-02T04:39:54.484Z,0
2023-03-02T04:40:55.079Z,0
2023-03-02T04:41:55.692Z,0
2023-03-02T04:42:56.280Z,0
2023-03-02T04:43:56.872Z,0
2023-03-02T04:44:57.463Z,0
2023-03-02T04:45:58.088Z,0
2023-03-02T04:46:58.725Z,0
2023-03-02T04:47:59.321Z,0
2023-03-02T04:48:59.914Z,0
2023-03-02T04:50:00.506Z,0
2023-03-02T04:51:01.098Z,0
2023-03-02T04:52:01.693Z,0
2023-03-02T04:53:02.283Z,0
2023-03-02T04:54:02.927Z,0
2023-03-02T04:55:03.469Z,0
2023-03-02T04:56:04.064Z,0
2023-03-02T04:57:04.655Z,0
2023-03-02T04:58:05.244Z,0
2023-03-02T04:59:05.839Z,0
2023-03-02T05:00:06.439Z,0
2023-03-02T05:01:07.020Z,0
2023-03-02T05:02:07.637Z,0
2023-03-02T05:03:08.217Z,0
2023-03-02T05:04:08.823Z,0
2023-03-02T05:05:09.389Z,0
2023-03-02T05:06:09.980Z,0
2023-03-02T05:07:10.611Z,0
2023-03-02T05:08:11.186Z,0
2023-03-02T05:09:11.794Z,0
2023-03-02T05:10:12.400Z,0
2023-03-02T05:11:12.980Z,0
2023-03-02T05:12:13.586Z,0
2023-03-02T05:13:14.169Z,0
2023-03-02T05:14:14.761Z,0
2023-03-02T05:15:15.356Z,0
2023-03-02T05:16:15.985Z,0
2023-03-02T05:17:16.549Z,0
2023-03-02T05:18:17.139Z,0
2023-03-02T05:19:17.733Z,0
2023-03-02T05:20:18.326Z,0
2023-03-02T05:21:18.922Z,0
2023-03-02T05:22:19.512Z,0
2023-03-02T05:23:20.107Z,0
2023-03-02T05:24:20.704Z,0
2023-03-02T05:25:21.290Z,0
2023-03-02T05:26:21.901Z,0
2023-03-02T05:27:22.475Z,0
2023-03-02T05:28:23.083Z,0
2023-03-02T05:29:23.695Z,0
2023-03-02T05:30:24.286Z,0
2023-03-02T05:31:24.912Z,0
2023-03-02T05:32:25.498Z,0
2023-03-02T05:33:26.071Z,0
2023-03-02T05:34:26.682Z,0
2023-03-02T05:35:27.340Z,0
2023-03-02T05:36:27.881Z,0
2023-03-02T05:37:28.480Z,0
2023-03-02T05:38:29.071Z,0
2023-03-02T05:39:29.666Z,0
2023-03-02T05:40:30.258Z,0
2023-03-02T05:41:30.858Z,0
2023-03-02T05:42:31.441Z,0
2023-03-02T05:43:32.058Z,0
2023-03-02T05:44:32.626Z,0
2023-03-02T05:45:33.220Z,0
2023-03-02T05:46:34.294Z,0
2023-03-02T05:47:35.048Z,0
2023-03-02T05:48:35.646Z,0
2023-03-02T05:49:36.258Z,0
2023-03-02T05:50:36.851Z,0
2023-03-02T05:51:37.448Z,0
2023-03-02T05:52:38.044Z,0
2023-03-02T05:53:38.658Z,0
2023-03-02T05:54:39.255Z,0
2023-03-02T05:55:39.849Z,0
2023-03-02T05:56:40.446Z,5
2023-03-02T05:57:41.042Z,5
2023-03-02T05:58:41.642Z,5
2023-03-02T05:59:42.236Z,5
2023-03-02T06:00:42.831Z,5
2023-03-02T06:01:43.489Z,5
2023-03-02T06:02:44.078Z,11
2023-03-02T06:03:44.731Z,11
2023-03-02T06:04:45.353Z,11
2023-03-02T06:05:45.950Z,16
2023-03-02T06:06:46.551Z,16
2023-03-02T06:07:47.144Z,16
2023-03-02T06:08:47.790Z,16
2023-03-02T06:09:48.341Z,22
2023-03-02T06:10:48.939Z,22
2023-03-02T06:11:49.538Z,28
2023-03-02T06:12:50.160Z,28
2023-03-02T06:13:50.780Z,28
2023-03-02T06:14:51.373Z,33
2023-03-02T06:15:51.971Z,33
2023-03-02T06:16:52.596Z,39
2023-03-02T06:17:53.170Z,39
2023-03-02T06:18:53.767Z,45
2023-03-02T06:19:54.368Z,45
2023-03-02T06:20:54.962Z,50
2023-03-02T06:21:55.559Z,50
2023-03-02T06:22:56.162Z,56
2023-03-02T06:23:56.754Z,56
2023-03-02T06:24:57.353Z,61
2023-03-02T06:25:57.955Z,61
2023-03-02T06:26:58.564Z,67
2023-03-02T06:27:59.175Z,67
2023-03-02T06:28:59.788Z,73
2023-03-02T06:30:00.388Z,78
2023-03-02T06:31:00.989Z,78
2023-03-02T06:32:01.698Z,84
2023-03-02T06:33:02.334Z,84
2023-03-02T06:34:02.927Z,90
2023-03-02T06:35:03.606Z,90
2023-03-02T06:36:04.342Z,95
2023-03-02T06:37:04.989Z,101
2023-03-02T06:38:05.579Z,101
2023-03-02T06:39:06.197Z,106
2023-03-02T06:40:06.813Z,106
2023-03-02T06:41:07.450Z,112
2023-03-02T06:42:08.049Z,112
2023-03-02T06:43:08.651Z,118
2023-03-02T06:44:09.278Z,123
2023-03-02T06:45:09.870Z,123
2023-03-02T06:46:10.508Z,129
2023-03-02T06:47:11.086Z,129
2023-03-02T06:48:11.714Z,135
2023-03-02T06:49:14.129Z,135
2023-03-02T06:50:13.899Z,140
2023-03-02T06:51:14.495Z,146
2023-03-02T06:52:15.093Z,146
2023-03-02T06:53:15.720Z,151
2023-03-02T06:54:16.297Z,157
2023-03-02T06:55:16.916Z,163
2023-03-02T06:56:17.517Z,163
2023-03-02T06:57:18.116Z,168
2023-03-02T06:58:18.719Z,180
2023-03-02T06:59:19.317Z,202
2023-03-02T07:00:19.933Z,196
2023-03-02T07:01:20.557Z,247
2023-03-02T07:02:21.141Z,208
2023-03-02T07:03:21.754Z,191
2023-03-02T07:04:22.339Z,202
2023-03-02T07:05:22.976Z,208
2023-03-02T07:06:23.539Z,253
2023-03-02T07:07:24.136Z,219
2023-03-02T07:08:24.732Z,219
2023-03-02T07:09:25.331Z,202
2023-03-02T07:10:25.930Z,225
2023-03-02T07:11:26.528Z,230
2023-03-02T07:12:27.184Z,213
2023-03-02T07:13:27.734Z,185
2023-03-02T07:14:28.324Z,213
2023-03-02T07:15:28.934Z,258
2023-03-02T07:16:29.550Z,208
2023-03-02T07:17:30.151Z,241
2023-03-02T07:18:30.722Z,286
2023-03-02T07:19:31.322Z,298
2023-03-02T07:20:31.941Z,270
2023-03-02T07:21:32.853Z,253
2023-03-02T07:22:33.591Z,292
2023-03-02T07:23:34.187Z,270
2023-03-02T07:24:34.813Z,286
2023-03-02T07:25:35.436Z,303
2023-03-02T07:26:36.029Z,270
2023-03-02T07:27:36.633Z,303
2023-03-02T07:28:37.233Z,286
2023-03-02T07:29:37.833Z,247
2023-03-02T07:30:38.519Z,236
2023-03-02T07:31:39.094Z,247
2023-03-02T07:32:39.761Z,281
2023-03-02T07:33:40.390Z,348
2023-03-02T07:34:40.990Z,326
2023-03-02T07:35:41.624Z,292
2023-03-02T07:36:42.196Z,298
2023-03-02T07:37:42.797Z,393
2023-03-02T07:38:43.394Z,376
2023-03-02T07:39:44.013Z,382
2023-03-02T07:40:44.613Z,562
2023-03-02T07:41:45.235Z,523
2023-03-02T07:42:45.834Z,438
2023-03-02T07:43:46.438Z,399
2023-03-02T07:44:47.063Z,495
2023-03-02T07:45:47.660Z,601
2023-03-02T07:46:48.309Z,466
2023-03-02T07:47:48.906Z,472
2023-03-02T07:48:49.494Z,545
2023-03-02T07:49:50.099Z,573
2023-03-02T07:50:50.697Z,523
2023-03-02T07:51:51.297Z,551
2023-03-02T07:52:51.898Z,675
2023-03-02T07:53:52.499Z,725
2023-03-02T07:54:53.110Z,579
2023-03-02T07:55:53.703Z,568
2023-03-02T07:56:54.298Z,540
2023-03-02T07:57:54.988Z,579
2023-03-02T07:58:55.531Z,596
2023-03-02T07:59:56.138Z,624
2023-03-02T08:00:56.736Z,601
2023-03-02T08:01:57.410Z,770
2023-03-02T08:02:58.084Z,748
2023-03-02T08:03:58.683Z,641
2023-03-02T08:04:59.283Z,573
2023-03-02T08:05:59.882Z,551
2023-03-02T08:07:00.491Z,534
2023-03-02T08:08:01.089Z,585
2023-03-02T08:09:01.686Z,618
2023-03-02T08:10:02.288Z,613
2023-03-02T08:11:02.905Z,624
2023-03-02T08:12:03.509Z,624
2023-03-02T08:13:04.133Z,641
2023-03-02T08:14:04.732Z,652
2023-03-02T08:15:05.346Z,680
2023-03-02T08:16:05.980Z,686
2023-03-02T08:17:06.568Z,703
2023-03-02T08:18:07.168Z,731
2023-03-02T08:19:07.775Z,748
2023-03-02T08:20:08.379Z,770
2023-03-02T08:21:09.007Z,804
2023-03-02T08:22:09.600Z,928
2023-03-02T08:23:10.206Z,1001
2023-03-02T08:24:10.802Z,1023
2023-03-02T08:25:11.405Z,1057
2023-03-02T08:26:14.272Z,1046
2023-03-02T08:27:13.604Z,1051
2023-03-02T08:28:14.205Z,1046
2023-03-02T08:29:14.813Z,1057
2023-03-02T08:30:15.435Z,1063
2023-03-02T08:31:16.078Z,1068
2023-03-02T08:32:16.717Z,1080
2023-03-02T08:33:17.351Z,1080
2023-03-02T08:34:17.984Z,1085
2023-03-02T08:35:18.575Z,1108
2023-03-02T08:36:19.176Z,1153
2023-03-02T08:37:19.786Z,1170
2023-03-02T08:38:20.403Z,1170
2023-03-02T08:39:21.066Z,1192
2023-03-02T08:40:21.671Z,1198
2023-03-02T08:41:22.274Z,1170
2023-03-02T08:42:22.897Z,1209
2023-03-02T08:43:23.508Z,1209
2023-03-02T08:44:24.098Z,1215
2023-03-02T08:45:24.753Z,1192
2023-03-02T08:46:25.336Z,1220
2023-03-02T08:47:25.964Z,1254
2023-03-02T08:48:26.546Z,1276
2023-03-02T08:49:27.149Z,1305
2023-03-02T08:50:27.790Z,1338
2023-03-02T08:51:28.364Z,1344
2023-03-02T08:52:28.957Z,1361
2023-03-02T08:53:29.559Z,1395
2023-03-02T08:54:30.168Z,1451
2023-03-02T08:55:30.802Z,1513
2023-03-02T08:56:31.640Z,1569
2023-03-02T08:57:32.325Z,1591
2023-03-02T08:58:32.925Z,1597
2023-03-02T08:59:33.526Z,1625
2023-03-02T09:00:34.134Z,1636
2023-03-02T09:01:35.160Z,1648
2023-03-02T09:02:35.349Z,1642
2023-03-02T09:03:35.949Z,1636
2023-03-02T09:04:36.619Z,1625
2023-03-02T09:05:37.171Z,1620
2023-03-02T09:06:37.780Z,1597
2023-03-02T09:07:38.377Z,1586
2023-03-02T09:08:39.005Z,1580
2023-03-02T09:09:39.603Z,1603
2023-03-02T09:10:40.207Z,1636
2023-03-02T09:11:40.808Z,1676
2023-03-02T09:12:41.411Z,1721
2023-03-02T09:13:42.015Z,1715
2023-03-02T09:14:42.617Z,1738
2023-03-02T09:15:43.219Z,1721
2023-03-02T09:16:43.859Z,1721
2023-03-02T09:17:44.441Z,1721
2023-03-02T09:18:45.066Z,1704
2023-03-02T09:19:45.663Z,1687
2023-03-02T09:20:46.268Z,1665
2023-03-02T09:21:46.882Z,1659
2023-03-02T09:22:47.473Z,1659
2023-03-02T09:23:48.077Z,1659
2023-03-02T09:24:48.681Z,1670
2023-03-02T09:25:49.289Z,1710
2023-03-02T09:26:49.886Z,1715
2023-03-02T09:27:50.490Z,1743
2023-03-02T09:28:51.110Z,1755
2023-03-02T09:29:51.696Z,1760
2023-03-02T09:30:52.304Z,1755
2023-03-02T09:31:53.052Z,1732
2023-03-02T09:32:53.802Z,1749
2023-03-02T09:33:54.361Z,1760
2023-03-02T09:34:54.966Z,1777
2023-03-02T09:35:55.605Z,1766
2023-03-02T09:36:56.179Z,1749
2023-03-02T09:37:56.820Z,1766
2023-03-02T09:38:57.409Z,1794
2023-03-02T09:39:58.035Z,1811
2023-03-02T09:40:58.637Z,1800
2023-03-02T09:41:59.239Z,1845
2023-03-02T09:42:59.858Z,1856
2023-03-02T09:44:00.475Z,1873
2023-03-02T09:45:01.124Z,1912
2023-03-02T09:46:01.782Z,1985
2023-03-02T09:47:02.364Z,2019
2023-03-02T09:48:02.940Z,2036
2023-03-02T09:49:04.205Z,2058
2023-03-02T09:50:04.166Z,2086
2023-03-02T09:51:04.762Z,2109
2023-03-02T09:52:05.366Z,2120
2023-03-02T09:53:05.966Z,2126
2023-03-02T09:54:06.658Z,2115
2023-03-02T09:55:07.227Z,2058
2023-03-02T09:56:07.829Z,2036
2023-03-02T09:57:08.451Z,1974
2023-03-02T09:58:09.051Z,1912
2023-03-02T09:59:09.658Z,1878
2023-03-02T10:00:18.990Z,1811
2023-03-02T10:01:11.869Z,1766
2023-03-02T10:02:12.473Z,1749
2023-03-02T10:03:17.400Z,1755
2023-03-02T10:04:14.795Z,1811
2023-03-02T10:05:15.389Z,1918
2023-03-02T10:06:15.993Z,2008
2023-03-02T10:07:16.619Z,2103
2023-03-02T10:08:17.213Z,2199
2023-03-02T10:09:17.830Z,2317
2023-03-02T10:10:18.433Z,2458
2023-03-02T10:11:19.078Z,2570
2023-03-02T10:12:19.676Z,2677
2023-03-02T10:13:20.280Z,2756
2023-03-02T10:14:20.934Z,2790
2023-03-02T10:15:21.497Z,2818
2023-03-02T10:16:22.195Z,2733
2023-03-02T10:17:22.747Z,2750
2023-03-02T10:18:23.379Z,2728
2023-03-02T10:19:23.947Z,2728
2023-03-02T10:20:24.567Z,2683
2023-03-02T10:21:25.162Z,2632
2023-03-02T10:22:25.751Z,2525
2023-03-02T10:23:26.355Z,2475
2023-03-02T10:24:28.988Z,2463
2023-03-02T10:25:28.565Z,2435
2023-03-02T10:26:29.178Z,2430
2023-03-02T10:27:29.795Z,2418
2023-03-02T10:28:30.398Z,2413
2023-03-02T10:29:30.999Z,2430
2023-03-02T10:30:31.690Z,2430
2023-03-02T10:31:32.294Z,2458
2023-03-02T10:32:32.956Z,2525
2023-03-02T10:33:33.563Z,2598
2023-03-02T10:34:34.166Z,2671
2023-03-02T10:35:34.790Z,2711
2023-03-02T10:36:35.740Z,2716
2023-03-02T10:37:36.528Z,2576
2023-03-02T10:38:37.117Z,2778
2023-03-02T10:39:37.719Z,2812
2023-03-02T10:40:38.321Z,2902
2023-03-02T10:41:39.981Z,2970
2023-03-02T10:42:39.541Z,2913
2023-03-02T10:43:40.144Z,2739
2023-03-02T10:44:40.748Z,2705
2023-03-02T10:45:41.356Z,2435
2023-03-02T10:46:42.030Z,2480
2023-03-02T10:47:42.575Z,2536
2023-03-02T10:48:49.476Z,2643
2023-03-02T10:49:43.796Z,2761
2023-03-02T10:50:44.400Z,2835
2023-03-02T10:51:45.025Z,2823
2023-03-02T10:52:57.887Z,2728
2023-03-02T10:53:47.224Z,2666
2023-03-02T10:54:47.826Z,2638
2023-03-02T10:55:48.448Z,2626
2023-03-02T10:56:49.068Z,2722
2023-03-02T10:57:49.668Z,2863
2023-03-02T10:58:50.271Z,2930
2023-03-02T10:59:50.872Z,2953
2023-03-02T11:00:51.498Z,2936
2023-03-02T11:01:52.155Z,2936
2023-03-02T11:02:52.743Z,2941
2023-03-02T11:03:53.366Z,2930
2023-03-02T11:04:56.945Z,2885
2023-03-02T11:05:55.559Z,2812
2023-03-02T11:06:56.162Z,2688
2023-03-02T11:07:56.790Z,2593
2023-03-02T11:08:57.388Z,2514
2023-03-02T11:09:57.990Z,2508
2023-03-02T11:11:00.911Z,2480
2023-03-02T11:12:00.241Z,2475
2023-03-02T11:13:00.816Z,2565
2023-03-02T11:14:01.417Z,2716
2023-03-02T11:15:02.016Z,2835
2023-03-02T11:16:02.687Z,2885
2023-03-02T11:17:03.606Z,2941
2023-03-02T11:18:04.179Z,3026
2023-03-02T11:19:04.801Z,3048
2023-03-02T11:20:05.401Z,3121
2023-03-02T11:21:06.030Z,3144
2023-03-02T11:22:06.631Z,3195
2023-03-02T11:23:07.255Z,3290
2023-03-02T11:24:10.038Z,3352
2023-03-02T11:25:09.454Z,3346
2023-03-02T11:26:10.076Z,3358
2023-03-02T11:27:10.696Z,3369
2023-03-02T11:28:11.304Z,3363
2023-03-02T11:29:11.904Z,3296
2023-03-02T11:30:12.503Z,3268
2023-03-02T11:31:13.170Z,3206
2023-03-02T11:32:13.738Z,3138
2023-03-02T11:33:14.383Z,3116
2023-03-02T11:34:17.972Z,3026
2023-03-02T11:35:16.563Z,3048
2023-03-02T11:36:17.167Z,3071
2023-03-02T11:37:17.771Z,3088
2023-03-02T11:38:18.435Z,3082
2023-03-02T11:39:18.996Z,3071
2023-03-02T11:40:19.624Z,3093
2023-03-02T11:41:20.222Z,3150
2023-03-02T11:42:20.864Z,3195
2023-03-02T11:43:21.450Z,3240
2023-03-02T11:44:22.067Z,3251
2023-03-02T11:45:22.662Z,3256
2023-03-02T11:46:24.725Z,3251
2023-03-02T11:47:24.892Z,3251
2023-03-02T11:48:25.481Z,3195
2023-03-02T11:49:26.090Z,3133
2023-03-02T11:50:26.692Z,3093
2023-03-02T11:51:27.295Z,3076
2023-03-02T11:52:27.916Z,3031
2023-03-02T11:53:28.564Z,3003
2023-03-02T11:54:29.121Z,2913
2023-03-02T11:55:29.726Z,2857
2023-03-02T11:56:30.332Z,2801
2023-03-02T11:57:30.952Z,2801
2023-03-02T11:58:31.583Z,2829
2023-03-02T11:59:32.179Z,2936
2023-03-02T12:00:32.818Z,3060
2023-03-02T12:01:33.721Z,3183
2023-03-02T12:02:34.026Z,3341
2023-03-02T12:03:34.626Z,3403
2023-03-02T12:04:35.260Z,3391
2023-03-02T12:05:35.928Z,3307
2023-03-02T12:06:36.486Z,3200
2023-03-02T12:07:37.090Z,3082
2023-03-02T12:08:37.693Z,3003
2023-03-02T12:09:38.305Z,2947
2023-03-02T12:10:38.908Z,2902
2023-03-02T12:11:39.524Z,2885
2023-03-02T12:12:40.132Z,2851
2023-03-02T12:13:40.745Z,2790
2023-03-02T12:14:41.333Z,2745
2023-03-02T12:15:41.949Z,2716
2023-03-02T12:16:42.631Z,2745
2023-03-02T12:17:43.223Z,2790
2023-03-02T12:18:43.800Z,2812
2023-03-02T12:19:44.413Z,2863
2023-03-02T12:20:45.022Z,2868
2023-03-02T12:21:45.628Z,2891
2023-03-02T12:22:46.228Z,2936
2023-03-02T12:23:46.830Z,2986
2023-03-02T12:24:47.456Z,3099
2023-03-02T12:25:48.162Z,3301
2023-03-02T12:26:48.716Z,3442
2023-03-02T12:27:49.329Z,3532
2023-03-02T12:28:49.957Z,3695
2023-03-02T12:29:50.585Z,3796
2023-03-02T12:30:51.183Z,3870
2023-03-02T12:31:51.909Z,3976
2023-03-02T12:32:52.530Z,3909
2023-03-02T12:33:53.133Z,3796
2023-03-02T12:34:53.764Z,3661
2023-03-02T12:35:54.357Z,3487
2023-03-02T12:36:54.989Z,3290
2023-03-02T12:37:55.589Z,3178
2023-03-02T12:38:56.168Z,3161
2023-03-02T12:39:56.767Z,3183
2023-03-02T12:40:57.377Z,3195
2023-03-02T12:41:58.009Z,3273
2023-03-02T12:42:58.600Z,3301
2023-03-02T12:43:59.239Z,3346
2023-03-02T12:44:59.901Z,3358
2023-03-02T12:46:00.538Z,3391
2023-03-02T12:47:03.007Z,3431
2023-03-02T12:48:03.102Z,3436
2023-03-02T12:49:04.919Z,3498
2023-03-02T12:50:05.511Z,3605
2023-03-02T12:51:06.166Z,3560
2023-03-02T12:52:06.831Z,3397
2023-03-02T12:53:07.414Z,3335
2023-03-02T12:54:08.018Z,3341
2023-03-02T12:55:08.618Z,3279
2023-03-02T12:56:09.282Z,3245
2023-03-02T12:57:09.852Z,3138
2023-03-02T12:58:10.456Z,3054
2023-03-02T12:59:11.059Z,2992
2023-03-02T13:00:11.680Z,3020
2023-03-02T13:01:12.353Z,3060
2023-03-02T13:02:12.969Z,3155
2023-03-02T13:03:13.553Z,3206
2023-03-02T13:04:14.205Z,3200
2023-03-02T13:05:14.821Z,3195
2023-03-02T13:06:15.428Z,3172
2023-03-02T13:07:16.033Z,3178
2023-03-02T13:08:16.640Z,3138
2023-03-02T13:09:17.241Z,3121
2023-03-02T13:10:17.887Z,3105
2023-03-02T13:11:18.462Z,3060
2023-03-02T13:12:19.077Z,3048
2023-03-02T13:13:19.728Z,3088
2023-03-02T13:14:20.283Z,3093
2023-03-02T13:15:20.905Z,3138
2023-03-02T13:16:21.543Z,3105
2023-03-02T13:17:22.122Z,3065
2023-03-02T13:18:22.732Z,3026
2023-03-02T13:19:23.326Z,2975
2023-03-02T13:20:24.034Z,2880
2023-03-02T13:21:24.648Z,2761
2023-03-02T13:22:25.314Z,2705
2023-03-02T13:23:25.864Z,2688
2023-03-02T13:24:26.498Z,2733
2023-03-02T13:25:27.090Z,2773
2023-03-02T13:26:27.700Z,2823
2023-03-02T13:27:28.353Z,2846
2023-03-02T13:28:28.916Z,2801
2023-03-02T13:29:29.514Z,2784
2023-03-02T13:30:30.183Z,2739
2023-03-02T13:31:30.839Z,2694
2023-03-02T13:32:31.544Z,2666
2023-03-02T13:33:32.103Z,2593
2023-03-02T13:34:32.730Z,2565
2023-03-02T13:35:33.356Z,2497
2023-03-02T13:36:34.285Z,2475
2023-03-02T13:37:34.622Z,2508
2023-03-02T13:38:35.195Z,2548
2023-03-02T13:39:35.797Z,2559
2023-03-02T13:40:36.400Z,2626
2023-03-02T13:41:37.005Z,2722
2023-03-02T13:42:37.625Z,2750
2023-03-02T13:43:38.244Z,2728
2023-03-02T13:44:38.836Z,2733
2023-03-02T13:45:39.453Z,2778
2023-03-02T13:46:42.165Z,2784
2023-03-02T13:47:41.630Z,2756
2023-03-02T13:48:42.256Z,2722
2023-03-02T13:49:42.878Z,2722
2023-03-02T13:50:43.481Z,2767
2023-03-02T13:51:44.106Z,2868
2023-03-02T13:52:44.741Z,2986
2023-03-02T13:53:45.311Z,3031
2023-03-02T13:54:45.946Z,3127
2023-03-02T13:55:46.533Z,3082
2023-03-02T13:56:47.138Z,3211
2023-03-02T13:57:47.738Z,3172
2023-03-02T13:58:48.342Z,3082
2023-03-02T13:59:48.952Z,2947
2023-03-02T14:00:49.684Z,2919
2023-03-02T14:01:50.288Z,2925
2023-03-02T14:02:50.914Z,2919
2023-03-02T14:03:51.508Z,2936
2023-03-02T14:04:52.285Z,2874
2023-03-02T14:05:52.906Z,2823
2023-03-02T14:06:53.520Z,2801
2023-03-02T14:07:54.130Z,2716
2023-03-02T14:08:54.742Z,2649