createdAt,value
2022-09-14T00:00:38.202Z,0.00
2022-09-14T00:01:38.230Z,0.00
2022-09-14T00:02:38.372Z,0.00
2022-09-14T00:03:39.062Z,0.00
2022-09-14T00:04:38.142Z,0.00
2022-09-14T00:05:38.195Z,0.00
2022-09-14T00:06:38.121Z,0.00
2022-09-14T00:07:38.258Z,0.00
2022-09-14T00:08:38.097Z,0.00
2022-09-14T00:09:38.092Z,0.00
2022-09-14T00:10:38.071Z,0.00
2022-09-14T00:11:38.085Z,0.00
2022-09-14T00:12:38.160Z,0.00
2022-09-14T00:13:38.044Z,0.00
2022-09-14T00:14:38.036Z,0.00
2022-09-14T00:15:38.094Z,0.00
2022-09-14T00:16:38.090Z,0.00
2022-09-14T00:17:37.998Z,0.00
2022-09-14T00:18:37.993Z,0.00
2022-09-14T00:19:37.979Z,0.00
2022-09-14T00:20:38.553Z,0.00
2022-09-14T00:21:37.952Z,0.00
2022-09-14T00:22:37.942Z,0.00
2022-09-14T00:23:37.933Z,0.00
2022-09-14T00:24:37.919Z,0.00
2022-09-14T00:25:37.949Z,0.00
2022-09-14T00:26:37.897Z,0.00
2022-09-14T00:27:37.887Z,0.00
2022-09-14T00:28:37.891Z,0.00
2022-09-14T00:29:37.868Z,0.00
2022-09-14T00:30:37.865Z,0.00
2022-09-14T00:31:37.862Z,0.00
2022-09-14T00:32:37.826Z,0.00
2022-09-14T00:33:37.822Z,0.00
2022-09-14T00:34:37.808Z,0.00
2022-09-14T00:35:37.848Z,0.00
2022-09-14T00:36:37.804Z,0.00
2022-09-14T00:37:38.030Z,0.00
2022-09-14T00:38:37.758Z,0.00
2022-09-14T00:39:37.752Z,0.00
2022-09-14T00:40:37.811Z,0.00
2022-09-14T00:41:37.728Z,0.00
2022-09-14T00:42:37.720Z,0.00
2022-09-14T00:43:37.709Z,0.00
2022-09-14T00:44:37.712Z,0.00
2022-09-14T00:45:38.899Z,0.00
2022-09-14T00:46:37.715Z,0.00
2022-09-14T00:47:37.659Z,0.00
2022-09-14T00:48:37.651Z,0.00
2022-09-14T00:49:37.642Z,0.00
2022-09-14T00:50:39.390Z,0.00
2022-09-14T00:51:37.620Z,0.00
2022-09-14T00:52:37.611Z,0.00
2022-09-14T00:53:37.595Z,0.00
2022-09-14T00:54:37.843Z,0.00
2022-09-14T00:55:37.605Z,0.00
2022-09-14T00:56:37.581Z,0.00
2022-09-14T00:57:37.546Z,0.00
2022-09-14T00:58:37.539Z,0.00
2022-09-14T00:59:37.624Z,0.00
2022-09-14T01:00:37.735Z,0.00
2022-09-14T01:01:37.594Z,0.00
2022-09-14T01:02:37.579Z,0.00
2022-09-14T01:03:37.481Z,0.00
2022-09-14T01:04:37.516Z,0.00
2022-09-14T01:05:37.456Z,0.00
2022-09-14T01:06:37.442Z,0.00
2022-09-14T01:07:37.448Z,0.00
2022-09-14T01:08:37.440Z,0.00
2022-09-14T01:09:37.445Z,0.00
2022-09-14T01:10:37.402Z,0.00
2022-09-14T01:11:37.394Z,0.00
2022-09-14T01:12:37.376Z,0.00
2022-09-14T01:13:37.400Z,0.00
2022-09-14T01:14:37.421Z,0.00
2022-09-14T01:15:38.048Z,0.00
2022-09-14T01:16:37.412Z,0.00
2022-09-14T01:17:37.340Z,0.00
2022-09-14T01:18:43.812Z,0.00
2022-09-14T01:19:37.299Z,0.00
2022-09-14T01:20:37.289Z,0.00
2022-09-14T01:21:37.287Z,0.00
2022-09-14T01:22:37.267Z,0.00
2022-09-14T01:23:37.253Z,0.00
2022-09-14T01:24:37.262Z,0.00
2022-09-14T01:25:37.235Z,0.00
2022-09-14T01:26:37.229Z,0.00
2022-09-14T01:27:37.208Z,0.00
2022-09-14T01:28:37.228Z,0.00
2022-09-14T01:29:37.191Z,0.00
2022-09-14T01:30:38.022Z,0.00
2022-09-14T01:31:37.241Z,0.00
2022-09-14T01:32:37.179Z,0.00
2022-09-14T01:33:37.156Z,0.00
2022-09-14T01:34:37.126Z,0.00
2022-09-14T01:35:37.120Z,0.00
2022-09-14T01:36:37.112Z,0.00
2022-09-14T01:37:37.567Z,0.00
2022-09-14T01:38:37.085Z,0.00
2022-09-14T01:39:37.076Z,0.00
2022-09-14T01:40:37.086Z,0.00
2022-09-14T01:41:37.117Z,0.00
2022-09-14T01:42:37.060Z,0.00
2022-09-14T01:43:37.180Z,0.00
2022-09-14T01:44:37.015Z,0.00
2022-09-14T01:45:37.053Z,0.00
2022-09-14T01:46:36.992Z,0.00
2022-09-14T01:47:37.004Z,0.00
2022-09-14T01:48:36.988Z,0.00
2022-09-14T01:49:36.960Z,0.00
2022-09-14T01:50:36.996Z,0.00
2022-09-14T01:51:36.937Z,0.00
2022-09-14T01:52:36.955Z,0.00
2022-09-14T01:53:36.913Z,0.00
2022-09-14T01:54:36.910Z,0.00
2022-09-14T01:55:36.920Z,0.00
2022-09-14T01:56:36.901Z,0.00
2022-09-14T01:57:36.870Z,0.00
2022-09-14T01:58:36.858Z,0.00
2022-09-14T01:59:36.845Z,0.00
2022-09-14T02:00:37.057Z,0.00
2022-09-14T02:01:36.828Z,0.00
2022-09-14T02:02:37.068Z,0.00
2022-09-14T02:03:36.804Z,0.00
2022-09-14T02:04:37.176Z,0.00
2022-09-14T02:05:36.781Z,0.00
2022-09-14T02:06:36.766Z,0.00
2022-09-14T02:07:36.756Z,0.00
2022-09-14T02:08:38.152Z,0.00
2022-09-14T02:09:36.738Z,0.00
2022-09-14T02:10:36.724Z,0.00
2022-09-14T02:11:36.715Z,0.00
2022-09-14T02:12:36.702Z,0.00
2022-09-14T02:13:36.702Z,0.00
2022-09-14T02:14:36.677Z,0.00
2022-09-14T02:15:37.570Z,0.00
2022-09-14T02:16:36.713Z,0.00
2022-09-14T02:17:36.645Z,0.00
2022-09-14T02:18:36.632Z,0.00
2022-09-14T02:19:36.920Z,0.00
2022-09-14T02:20:36.625Z,0.00
2022-09-14T02:21:36.598Z,0.00
2022-09-14T02:22:36.585Z,0.00
2022-09-14T02:23:36.581Z,0.00
2022-09-14T02:24:36.582Z,0.00
2022-09-14T02:25:36.559Z,0.00
2022-09-14T02:26:36.541Z,0.00
2022-09-14T02:27:36.529Z,0.00
2022-09-14T02:28:36.515Z,0.00
2022-09-14T02:29:36.504Z,0.00
2022-09-14T02:30:36.559Z,0.00
2022-09-14T02:31:36.510Z,0.00
2022-09-14T02:32:36.563Z,0.00
2022-09-14T02:33:36.467Z,0.00
2022-09-14T02:34:36.933Z,0.00
2022-09-14T02:35:36.439Z,0.00
2022-09-14T02:36:36.617Z,0.00
2022-09-14T02:37:36.458Z,0.00
2022-09-14T02:38:36.405Z,0.00
2022-09-14T02:39:36.418Z,0.00
2022-09-14T02:40:36.380Z,0.00
2022-09-14T02:41:36.373Z,0.00
2022-09-14T02:42:36.356Z,0.00
2022-09-14T02:43:36.351Z,0.00
2022-09-14T02:44:36.337Z,0.00
2022-09-14T02:45:36.345Z,0.00
2022-09-14T02:46:36.358Z,0.00
2022-09-14T02:47:36.305Z,0.00
2022-09-14T02:48:36.330Z,0.00
2022-09-14T02:49:36.378Z,0.00
2022-09-14T02:50:36.272Z,0.00
2022-09-14T02:51:36.259Z,0.00
2022-09-14T02:52:36.334Z,0.00
2022-09-14T02:53:36.280Z,0.00
2022-09-14T02:54:36.243Z,0.00
2022-09-14T02:55:36.214Z,0.00
2022-09-14T02:56:36.212Z,0.00
2022-09-14T02:57:36.212Z,0.00
2022-09-14T02:58:36.179Z,0.00
2022-09-14T02:59:36.174Z,0.00
2022-09-14T03:00:36.261Z,0.00
2022-09-14T03:01:36.180Z,0.00
2022-09-14T03:02:36.158Z,0.00
2022-09-14T03:03:36.147Z,0.00
2022-09-14T03:04:36.182Z,0.00
2022-09-14T03:05:36.105Z,0.00
2022-09-14T03:06:36.096Z,0.00
2022-09-14T03:07:36.087Z,0.00
2022-09-14T03:08:36.227Z,0.00
2022-09-14T03:09:36.084Z,0.00
2022-09-14T03:10:36.058Z,0.00
2022-09-14T03:11:36.047Z,0.00
2022-09-14T03:12:36.030Z,0.00
2022-09-14T03:13:36.036Z,0.00
2022-09-14T03:14:36.009Z,0.00
2022-09-14T03:15:35.997Z,0.00
2022-09-14T03:16:36.063Z,0.00
2022-09-14T03:17:35.980Z,0.00
2022-09-14T03:18:35.980Z,0.00
2022-09-14T03:19:35.961Z,0.00
2022-09-14T03:20:35.940Z,0.00
2022-09-14T03:21:35.938Z,0.00
2022-09-14T03:22:35.920Z,0.00
2022-09-14T03:23:39.079Z,0.00
2022-09-14T03:24:35.903Z,0.00
2022-09-14T03:25:35.890Z,0.00
2022-09-14T03:26:35.880Z,0.00
2022-09-14T03:27:35.892Z,0.00
2022-09-14T03:28:35.853Z,0.00
2022-09-14T03:29:35.846Z,0.00
2022-09-14T03:30:35.830Z,0.00
2022-09-14T03:31:35.906Z,0.00
2022-09-14T03:32:35.808Z,0.00
2022-09-14T03:33:35.822Z,0.00
2022-09-14T03:34:35.787Z,0.00
2022-09-14T03:35:35.779Z,0.00
2022-09-14T03:36:35.774Z,0.00
2022-09-14T03:37:35.755Z,0.00
2022-09-14T03:38:35.760Z,0.00
2022-09-14T03:39:35.752Z,0.00
2022-09-14T03:40:35.961Z,0.00
2022-09-14T03:41:35.715Z,0.00
2022-09-14T03:42:35.703Z,0.00
2022-09-14T03:43:35.703Z,0.00
2022-09-14T03:44:35.798Z,0.00
2022-09-14T03:45:35.669Z,0.00
2022-09-14T03:46:35.736Z,0.00
2022-09-14T03:47:35.643Z,0.00
2022-09-14T03:48:35.677Z,0.00
2022-09-14T03:49:35.627Z,0.00
2022-09-14T03:50:35.615Z,0.00
2022-09-14T03:51:35.603Z,0.00
2022-09-14T03:52:35.623Z,0.00
2022-09-14T03:53:35.589Z,0.00
2022-09-14T03:54:35.569Z,0.00
2022-09-14T03:55:35.575Z,0.00
2022-09-14T03:56:35.547Z,0.00
2022-09-14T03:57:35.538Z,0.00
2022-09-14T03:58:43.120Z,0.00
2022-09-14T03:59:35.516Z,0.00
2022-09-14T04:00:35.507Z,0.00
2022-09-14T04:01:35.796Z,0.00
2022-09-14T04:02:35.561Z,0.00
2022-09-14T04:03:35.486Z,0.00
2022-09-14T04:04:35.461Z,0.00
2022-09-14T04:05:43.125Z,4.00
2022-09-14T04:06:35.441Z,4.00
2022-09-14T04:07:35.432Z,0.00
2022-09-14T04:08:35.441Z,4.00
2022-09-14T04:09:35.429Z,4.00
2022-09-14T04:10:35.417Z,4.00
2022-09-14T04:11:35.411Z,4.00
2022-09-14T04:12:35.379Z,8.00
2022-09-14T04:13:35.386Z,8.00
2022-09-14T04:14:35.359Z,4.00
2022-09-14T04:15:35.355Z,12.00
2022-09-14T04:16:35.427Z,12.00
2022-09-14T04:17:35.318Z,12.00
2022-09-14T04:18:35.332Z,16.00
2022-09-14T04:19:35.313Z,16.00
2022-09-14T04:20:35.292Z,20.00
2022-09-14T04:21:35.326Z,24.00
2022-09-14T04:22:35.541Z,24.00
2022-09-14T04:23:42.329Z,32.00
2022-09-14T04:24:36.265Z,36.00
2022-09-14T04:25:35.234Z,40.00
2022-09-14T04:26:35.236Z,48.00
2022-09-14T04:27:35.233Z,56.00
2022-09-14T04:28:35.262Z,60.00
2022-09-14T04:29:35.209Z,72.00
2022-09-14T04:30:35.177Z,84.00
2022-09-14T04:31:35.235Z,92.00
2022-09-14T04:32:35.161Z,104.00
2022-09-14T04:33:36.136Z,120.00
2022-09-14T04:34:35.155Z,132.00
2022-09-14T04:35:35.123Z,144.00
2022-09-14T04:36:35.110Z,156.00
2022-09-14T04:37:35.097Z,164.00
2022-09-14T04:38:37.156Z,180.00
2022-09-14T04:39:35.446Z,196.00
2022-09-14T04:40:35.072Z,220.00
2022-09-14T04:41:35.094Z,244.00
2022-09-14T04:42:35.123Z,264.00
2022-09-14T04:43:35.288Z,284.00
2022-09-14T04:44:35.120Z,304.00
2022-09-14T04:45:35.011Z,328.00
2022-09-14T04:46:35.149Z,352.00
2022-09-14T04:47:34.989Z,376.00
2022-09-14T04:48:34.979Z,404.00
2022-09-14T04:49:34.993Z,436.00
2022-09-14T04:50:35.090Z,464.00
2022-09-14T04:51:34.950Z,504.00
2022-09-14T04:52:34.931Z,540.00
2022-09-14T04:53:34.974Z,580.00
2022-09-14T04:54:34.939Z,608.00
2022-09-14T04:55:34.901Z,648.00
2022-09-14T04:56:35.653Z,688.00
2022-09-14T04:57:35.625Z,728.00
2022-09-14T04:58:34.877Z,764.00
2022-09-14T04:59:35.648Z,792.00
2022-09-14T05:00:34.852Z,832.00
2022-09-14T05:01:34.925Z,884.00
2022-09-14T05:02:34.885Z,952.00
2022-09-14T05:03:34.817Z,1024.00
2022-09-14T05:04:34.838Z,1084.00
2022-09-14T05:05:34.789Z,1116.00
2022-09-14T05:06:34.795Z,1124.00
2022-09-14T05:07:34.799Z,1132.00
2022-09-14T05:08:34.760Z,1168.00
2022-09-14T05:09:35.596Z,1204.00
2022-09-14T05:10:34.739Z,1220.00
2022-09-14T05:11:34.727Z,1224.00
2022-09-14T05:12:34.722Z,1240.00
2022-09-14T05:13:34.717Z,1272.00
2022-09-14T05:14:34.697Z,1336.00
2022-09-14T05:15:34.822Z,1416.00
2022-09-14T05:16:41.868Z,1504.00
2022-09-14T05:17:34.660Z,1556.00
2022-09-14T05:18:34.651Z,1600.00
2022-09-14T05:19:34.640Z,1644.00
2022-09-14T05:20:34.632Z,1704.00
2022-09-14T05:21:34.618Z,1788.00
2022-09-14T05:22:34.651Z,1896.00
2022-09-14T05:23:34.614Z,1996.00
2022-09-14T05:24:34.584Z,2128.00
2022-09-14T05:25:34.575Z,2316.00
2022-09-14T05:26:34.567Z,2536.00
2022-09-14T05:27:34.570Z,2684.00
2022-09-14T05:28:34.541Z,2740.00
2022-09-14T05:29:34.524Z,2716.00
2022-09-14T05:30:34.522Z,2684.00
2022-09-14T05:31:34.696Z,2760.00
2022-09-14T05:32:34.712Z,2888.00
2022-09-14T05:33:37.893Z,2972.00
2022-09-14T05:34:34.473Z,2956.00
2022-09-14T05:35:34.467Z,2932.00
2022-09-14T05:36:34.473Z,3028.00
2022-09-14T05:37:34.436Z,3132.00
2022-09-14T05:38:34.443Z,3156.00
2022-09-14T05:39:34.420Z,3064.00
2022-09-14T05:40:34.432Z,3012.00
2022-09-14T05:41:34.396Z,3188.00
2022-09-14T05:42:34.384Z,3548.00
2022-09-14T05:43:34.838Z,3832.00
2022-09-14T05:44:34.356Z,3952.00
2022-09-14T05:45:34.359Z,3928.00
2022-09-14T05:46:34.436Z,3820.00
2022-09-14T05:47:38.854Z,3764.00
2022-09-14T05:48:34.330Z,3812.00
2022-09-14T05:49:34.312Z,3908.00
2022-09-14T05:50:34.290Z,4032.00
2022-09-14T05:51:34.282Z,4036.00
2022-09-14T05:52:34.263Z,3896.00
2022-09-14T05:53:34.256Z,3708.00
2022-09-14T05:54:34.262Z,3500.00
2022-09-14T05:55:34.233Z,3520.00
2022-09-14T05:56:34.232Z,3840.00
2022-09-14T05:57:34.231Z,4264.00
2022-09-14T05:58:34.200Z,4504.00
2022-09-14T05:59:34.186Z,4504.00
2022-09-14T06:00:34.265Z,4444.00
2022-09-14T06:01:34.281Z,4668.00
2022-09-14T06:02:34.172Z,5044.00
2022-09-14T06:03:34.163Z,5332.00
2022-09-14T06:04:34.670Z,5528.00
2022-09-14T06:05:34.232Z,5488.00
2022-09-14T06:06:34.166Z,5392.00
2022-09-14T06:07:34.098Z,5160.00
2022-09-14T06:08:34.091Z,4996.00
2022-09-14T06:09:34.086Z,4984.00
2022-09-14T06:10:34.064Z,5092.00
2022-09-14T06:11:34.057Z,5304.00
2022-09-14T06:12:34.055Z,5732.00
2022-09-14T06:13:34.028Z,6380.00
2022-09-14T06:14:34.030Z,8932.00
2022-09-14T06:15:34.061Z,9644.00
2022-09-14T06:16:34.007Z,7272.00
2022-09-14T06:17:34.008Z,8692.00
2022-09-14T06:18:33.972Z,7784.00
2022-09-14T06:19:33.983Z,7996.00
2022-09-14T06:20:33.982Z,8636.00
2022-09-14T06:21:34.385Z,8604.00
2022-09-14T06:22:34.079Z,9676.00
2022-09-14T06:23:33.919Z,11268.00
2022-09-14T06:24:33.909Z,12716.00
2022-09-14T06:25:33.915Z,8676.00
2022-09-14T06:26:33.887Z,8196.00
2022-09-14T06:27:33.873Z,9360.00
2022-09-14T06:28:33.883Z,9756.00
2022-09-14T06:29:33.847Z,10936.00
2022-09-14T06:30:33.875Z,9688.00
2022-09-14T06:31:33.837Z,9500.00
2022-09-14T06:32:33.828Z,10752.00
2022-09-14T06:33:33.810Z,11800.00
2022-09-14T06:34:33.819Z,10364.00
2022-09-14T06:35:33.888Z,11116.00
2022-09-14T06:36:33.782Z,13008.00
2022-09-14T06:37:33.762Z,15616.00
2022-09-14T06:38:33.773Z,12340.00
2022-09-14T06:39:33.735Z,12592.00
2022-09-14T06:40:33.894Z,12580.00
2022-09-14T06:41:33.720Z,13972.00
2022-09-14T06:42:33.716Z,15296.00
2022-09-14T06:43:33.738Z,15712.00
2022-09-14T06:44:33.689Z,19008.00
2022-09-14T06:45:33.702Z,20960.00
2022-09-14T06:46:33.670Z,21792.00
2022-09-14T06:47:33.654Z,21184.00
2022-09-14T06:48:33.645Z,21472.00
2022-09-14T06:49:34.173Z,21184.00
2022-09-14T06:50:33.637Z,19328.00
2022-09-14T06:51:33.651Z,21344.00
2022-09-14T06:52:33.984Z,14924.00
2022-09-14T06:53:33.631Z,22336.00
2022-09-14T06:54:33.597Z,22656.00
2022-09-14T06:55:33.975Z,13480.00
2022-09-14T06:56:33.555Z,13256.00
2022-09-14T06:57:33.541Z,13500.00
2022-09-14T06:58:33.541Z,13092.00
2022-09-14T06:59:34.035Z,13892.00
2022-09-14T07:00:33.554Z,15680.00
2022-09-14T07:01:33.502Z,21120.00
2022-09-14T07:02:33.565Z,29792.00
2022-09-14T07:03:33.477Z,24928.00
2022-09-14T07:04:34.183Z,15648.00
2022-09-14T07:05:33.447Z,24384.00
2022-09-14T07:06:33.447Z,29824.00
2022-09-14T07:07:33.440Z,17952.00
2022-09-14T07:08:33.422Z,27008.00
2022-09-14T07:09:33.403Z,27904.00
2022-09-14T07:10:33.703Z,14312.00
2022-09-14T07:11:33.401Z,18976.00
2022-09-14T07:12:33.407Z,12780.00
2022-09-14T07:13:33.366Z,12968.00
2022-09-14T07:14:33.363Z,12688.00
2022-09-14T07:15:33.410Z,11844.00
2022-09-14T07:16:33.337Z,10736.00
2022-09-14T07:17:33.324Z,15264.00
2022-09-14T07:18:33.329Z,16800.00
2022-09-14T07:19:33.298Z,10492.00
2022-09-14T07:20:33.301Z,9368.00
2022-09-14T07:21:33.276Z,9816.00
2022-09-14T07:22:33.276Z,10204.00
2022-09-14T07:23:33.353Z,10184.00
2022-09-14T07:24:33.259Z,10220.00
2022-09-14T07:25:33.258Z,11316.00
2022-09-14T07:26:33.221Z,13636.00
2022-09-14T07:27:33.307Z,14616.00
2022-09-14T07:28:33.308Z,17760.00
2022-09-14T07:29:33.192Z,19360.00
2022-09-14T07:30:33.253Z,23968.00
2022-09-14T07:31:33.173Z,24672.00
2022-09-14T07:32:33.156Z,26592.00
2022-09-14T07:33:33.151Z,26496.00
2022-09-14T07:34:33.174Z,30464.00
2022-09-14T07:35:33.145Z,28224.00
2022-09-14T07:36:35.005Z,25216.00
2022-09-14T07:37:33.096Z,28000.00
2022-09-14T07:38:51.264Z,25440.00
2022-09-14T07:39:34.176Z,18624.00
2022-09-14T07:40:33.204Z,18112.00
2022-09-14T07:41:33.074Z,15328.00
2022-09-14T07:42:33.058Z,15904.00
2022-09-14T07:43:33.028Z,27744.00
2022-09-14T07:44:33.676Z,31680.00
2022-09-14T07:45:33.088Z,34080.00
2022-09-14T07:46:33.101Z,28832.00
2022-09-14T07:47:32.998Z,37568.00
2022-09-14T07:48:32.975Z,35296.00
2022-09-14T07:49:32.965Z,33280.00
2022-09-14T07:50:32.974Z,34528.00
2022-09-14T07:51:32.947Z,46752.00
2022-09-14T07:52:37.995Z,46720.00
2022-09-14T07:53:33.925Z,56480.00
2022-09-14T07:54:32.908Z,59488.00
2022-09-14T07:55:32.991Z,49408.00
2022-09-14T07:56:32.914Z,34624.00
2022-09-14T07:57:54.745Z,30016.00
2022-09-14T07:58:33.867Z,30208.00
2022-09-14T07:59:37.207Z,31712.00
2022-09-14T08:00:32.870Z,32864.00
2022-09-14T08:01:32.969Z,28288.00
2022-09-14T08:02:32.865Z,26304.00
2022-09-14T08:03:32.902Z,31680.00
2022-09-14T08:04:32.914Z,25088.00
2022-09-14T08:05:32.796Z,23104.00
2022-09-14T08:06:34.379Z,24224.00
2022-09-14T08:07:32.775Z,19328.00
2022-09-14T08:08:32.754Z,21024.00
2022-09-14T08:09:32.750Z,25920.00
2022-09-14T08:10:32.939Z,26560.00
2022-09-14T08:11:32.767Z,27264.00
2022-09-14T08:12:32.923Z,27776.00
2022-09-14T08:13:32.709Z,31680.00
2022-09-14T08:14:32.696Z,42528.00
2022-09-14T08:15:32.682Z,47232.00
2022-09-14T08:16:32.881Z,50016.00
2022-09-14T08:17:32.665Z,36320.00
2022-09-14T08:18:32.648Z,33760.00
2022-09-14T08:19:32.640Z,39168.00
2022-09-14T08:20:32.633Z,38816.00
2022-09-14T08:21:32.639Z,40800.00
2022-09-14T08:22:32.608Z,41728.00
2022-09-14T08:23:32.605Z,40128.00
2022-09-14T08:24:32.593Z,43008.00
2022-09-14T08:25:32.576Z,40384.00
2022-09-14T08:26:32.582Z,44864.00
2022-09-14T08:27:32.585Z,43520.00
2022-09-14T08:28:32.571Z,50624.00
2022-09-14T08:29:32.551Z,53120.00
2022-09-14T08:30:32.525Z,46272.00
2022-09-14T08:31:32.847Z,51168.00
2022-09-14T08:32:32.501Z,40320.00
2022-09-14T08:33:32.490Z,33312.00
2022-09-14T08:34:32.475Z,36608.00
2022-09-14T08:35:56.399Z,37856.00
2022-09-14T08:36:33.471Z,38208.00
2022-09-14T08:37:32.447Z,38144.00
2022-09-14T08:38:32.430Z,44672.00
2022-09-14T08:39:32.419Z,50400.00
2022-09-14T08:40:32.504Z,52800.00
2022-09-14T08:41:32.426Z,54400.00
2022-09-14T08:42:32.565Z,57632.00
2022-09-14T08:43:32.398Z,61088.00
2022-09-14T08:44:32.372Z,59040.00
2022-09-14T08:45:32.403Z,54688.00
2022-09-14T08:46:32.422Z,48096.00
2022-09-14T08:47:32.332Z,45856.00
2022-09-14T08:48:32.319Z,39840.00
2022-09-14T08:49:32.316Z,38400.00
2022-09-14T08:50:36.937Z,39232.00
2022-09-14T08:51:33.325Z,43424.00
2022-09-14T08:52:32.279Z,47488.00
2022-09-14T08:53:32.274Z,43392.00
2022-09-14T08:54:32.261Z,42144.00
2022-09-14T08:55:32.248Z,35680.00
2022-09-14T08:56:32.239Z,32576.00
2022-09-14T08:57:32.283Z,32832.00
2022-09-14T08:58:32.216Z,30240.00
2022-09-14T08:59:32.301Z,22176.00
2022-09-14T09:00:32.279Z,26272.00
2022-09-14T09:01:32.204Z,22912.00
2022-09-14T09:02:32.188Z,21600.00
2022-09-14T09:03:32.892Z,17568.00
2022-09-14T09:04:32.150Z,15744.00
2022-09-14T09:05:32.141Z,16224.00
2022-09-14T09:06:32.147Z,14708.00
2022-09-14T09:07:32.126Z,14404.00
2022-09-14T09:08:32.113Z,13788.00
2022-09-14T09:09:32.096Z,13104.00
2022-09-14T09:10:32.085Z,12872.00
2022-09-14T09:11:32.077Z,13240.00
2022-09-14T09:12:32.081Z,14160.00
2022-09-14T09:13:32.060Z,15384.00
2022-09-14T09:14:32.726Z,16672.00
2022-09-14T09:15:32.139Z,16896.00
2022-09-14T09:16:32.055Z,18144.00
2022-09-14T09:17:32.027Z,17824.00
2022-09-14T09:18:31.998Z,18176.00
2022-09-14T09:19:31.985Z,18656.00
2022-09-14T09:20:31.976Z,22592.00
2022-09-14T09:21:31.975Z,20544.00
2022-09-14T09:22:31.971Z,18432.00
2022-09-14T09:23:31.948Z,17248.00
2022-09-14T09:24:36.383Z,16736.00
2022-09-14T09:25:32.946Z,16064.00
2022-09-14T09:26:31.910Z,17056.00
2022-09-14T09:27:31.920Z,18528.00
2022-09-14T09:28:31.894Z,19648.00
2022-09-14T09:29:31.876Z,21312.00
2022-09-14T09:30:31.868Z,24864.00
2022-09-14T09:31:32.901Z,29088.00
2022-09-14T09:32:31.859Z,22176.00
2022-09-14T09:33:31.839Z,24160.00
2022-09-14T09:34:31.825Z,26400.00
2022-09-14T09:35:32.687Z,27104.00
2022-09-14T09:36:31.808Z,28928.00
2022-09-14T09:37:31.821Z,27648.00
2022-09-14T09:38:31.787Z,28608.00
2022-09-14T09:39:31.780Z,28448.00
2022-09-14T09:40:31.875Z,41056.00
2022-09-14T09:41:31.799Z,39680.00
2022-09-14T09:42:31.772Z,42848.00
2022-09-14T09:43:48.754Z,54112.00
2022-09-14T09:44:32.721Z,51424.00
2022-09-14T09:45:31.715Z,55552.00
2022-09-14T09:46:31.851Z,69312.00
2022-09-14T09:47:31.704Z,78848.00
2022-09-14T09:48:31.727Z,77664.00
2022-09-14T09:49:31.667Z,58432.00
2022-09-14T09:50:31.694Z,39264.00
2022-09-14T09:51:31.653Z,29056.00
2022-09-14T09:52:33.081Z,27808.00
2022-09-14T09:53:31.616Z,23296.00
2022-09-14T09:54:31.660Z,24128.00
2022-09-14T09:55:31.596Z,23008.00
2022-09-14T09:56:31.596Z,23776.00
2022-09-14T09:57:31.606Z,24896.00
2022-09-14T09:58:31.570Z,25216.00
2022-09-14T09:59:31.548Z,26944.00
2022-09-14T10:00:38.521Z,26496.00
2022-09-14T10:01:31.738Z,27232.00
2022-09-14T10:02:31.593Z,27424.00
2022-09-14T10:03:32.007Z,27808.00
2022-09-14T10:04:31.499Z,32064.00
2022-09-14T10:06:43.381Z,33472.00
2022-09-14T10:07:40.742Z,46880.00
2022-09-14T10:08:40.729Z,40448.00
2022-09-14T10:09:40.731Z,29024.00
2022-09-14T10:10:40.702Z,22720.00
2022-09-14T10:11:40.960Z,19904.00
2022-09-14T10:12:40.705Z,19008.00
2022-09-14T10:13:40.684Z,17408.00
2022-09-14T10:14:40.662Z,16864.00
2022-09-14T10:15:40.918Z,16640.00
2022-09-14T10:16:40.640Z,16672.00
2022-09-14T10:17:48.582Z,16960.00
2022-09-14T10:18:42.654Z,17888.00
2022-09-14T10:19:40.610Z,19328.00
2022-09-14T10:20:40.594Z,21568.00
2022-09-14T10:21:40.623Z,25632.00
2022-09-14T10:22:40.576Z,24416.00
2022-09-14T10:23:40.656Z,20608.00
2022-09-14T10:24:40.552Z,21760.00
2022-09-14T10:25:40.540Z,36416.00
2022-09-14T10:26:40.526Z,34848.00
2022-09-14T10:27:41.654Z,32320.00
2022-09-14T10:28:40.606Z,36928.00
2022-09-14T10:29:40.498Z,39200.00
2022-09-14T10:30:40.503Z,35552.00
2022-09-14T10:31:40.519Z,50272.00
2022-09-14T10:32:40.462Z,36704.00
2022-09-14T10:33:40.456Z,26080.00
2022-09-14T10:34:40.590Z,23968.00
2022-09-14T10:35:40.451Z,23584.00
2022-09-14T10:36:40.418Z,24128.00
2022-09-14T10:37:40.411Z,24512.00
2022-09-14T10:38:40.526Z,42528.00
2022-09-14T10:39:40.389Z,35200.00
2022-09-14T10:40:42.729Z,35808.00
2022-09-14T10:41:40.370Z,25440.00
2022-09-14T10:42:40.353Z,21088.00
2022-09-14T10:43:40.356Z,20096.00
2022-09-14T10:44:40.334Z,21504.00
2022-09-14T10:45:40.341Z,24416.00
2022-09-14T10:46:40.342Z,23712.00
2022-09-14T10:47:40.619Z,68768.00
2022-09-14T10:48:40.377Z,56736.00
2022-09-14T10:49:40.284Z,69152.00
2022-09-14T10:50:40.535Z,76832.00
2022-09-14T10:51:40.318Z,76704.00
2022-09-14T10:52:40.242Z,77312.00
2022-09-14T10:53:40.235Z,74368.00
2022-09-14T10:54:40.223Z,73600.00
2022-09-14T10:55:40.213Z,40160.00
2022-09-14T10:56:40.221Z,61888.00
2022-09-14T10:57:40.192Z,42528.00
2022-09-14T10:58:40.200Z,64192.00
2022-09-14T10:59:40.167Z,56288.00
2022-09-14T11:00:40.175Z,59584.00
2022-09-14T11:01:40.263Z,71840.00
2022-09-14T11:02:40.251Z,72000.00
2022-09-14T11:03:45.216Z,59680.00
2022-09-14T11:04:41.115Z,33408.00
2022-09-14T11:05:40.125Z,37440.00
2022-09-14T11:06:40.131Z,56000.00
2022-09-14T11:07:40.084Z,42496.00
2022-09-14T11:08:41.113Z,46496.00
2022-09-14T11:09:40.063Z,42528.00
2022-09-14T11:10:40.073Z,50944.00
2022-09-14T11:11:40.046Z,74496.00
2022-09-14T11:12:40.029Z,85312.00
2022-09-14T11:13:40.104Z,54336.00
2022-09-14T11:14:40.011Z,65792.00
2022-09-14T11:15:40.091Z,65312.00
2022-09-14T11:16:40.023Z,38080.00
2022-09-14T11:17:39.985Z,25088.00
2022-09-14T11:18:39.966Z,22624.00
2022-09-14T11:19:40.000Z,30688.00
2022-09-14T11:20:42.735Z,27904.00
2022-09-14T11:21:39.937Z,27840.00
2022-09-14T11:22:39.955Z,35296.00
2022-09-14T11:23:39.943Z,37952.00
2022-09-14T11:24:39.905Z,57056.00
2022-09-14T11:25:40.076Z,64576.00
2022-09-14T11:26:42.325Z,50432.00
2022-09-14T11:27:39.867Z,28608.00
2022-09-14T11:28:40.117Z,59328.00
2022-09-14T11:29:39.858Z,64640.00
2022-09-14T11:30:39.897Z,73280.00
2022-09-14T11:31:39.943Z,46528.00
2022-09-14T11:32:39.825Z,27840.00
2022-09-14T11:33:39.895Z,29344.00
2022-09-14T11:34:39.804Z,60576.00
2022-09-14T11:35:39.793Z,35104.00
2022-09-14T11:36:39.803Z,23168.00
2022-09-14T11:37:39.764Z,21696.00
2022-09-14T11:38:39.819Z,25952.00
2022-09-14T11:39:39.764Z,21056.00
2022-09-14T11:40:39.904Z,24672.00
2022-09-14T11:41:39.724Z,78560.00
2022-09-14T11:42:39.712Z,49408.00
2022-09-14T11:43:39.769Z,86848.00
2022-09-14T11:44:39.695Z,26944.00
2022-09-14T11:45:39.677Z,24256.00
2022-09-14T11:46:39.739Z,21664.00
2022-09-14T11:47:39.655Z,21056.00
2022-09-14T11:48:43.733Z,54336.00
2022-09-14T11:49:39.634Z,35040.00
2022-09-14T11:50:39.635Z,29664.00
2022-09-14T11:51:39.662Z,23680.00
2022-09-14T11:52:39.603Z,21952.00
2022-09-14T11:53:39.612Z,22976.00
2022-09-14T11:54:41.525Z,24160.00
2022-09-14T11:55:40.852Z,20864.00
2022-09-14T11:56:39.563Z,28064.00
2022-09-14T11:57:39.552Z,21376.00
2022-09-14T11:58:39.539Z,50688.00
2022-09-14T11:59:42.452Z,37632.00
2022-09-14T12:00:39.514Z,40640.00
2022-09-14T12:01:39.530Z,38368.00
2022-09-14T12:02:39.655Z,28384.00
2022-09-14T12:03:39.578Z,18912.00
2022-09-14T12:04:39.486Z,16768.00
2022-09-14T12:05:39.464Z,17120.00
2022-09-14T12:06:39.635Z,17312.00
2022-09-14T12:07:39.441Z,12636.00
2022-09-14T12:08:39.449Z,11220.00
2022-09-14T12:09:39.418Z,10196.00
2022-09-14T12:10:43.966Z,9288.00
2022-09-14T12:11:40.457Z,8812.00
2022-09-14T12:12:39.391Z,8620.00
2022-09-14T12:13:41.353Z,8688.00
2022-09-14T12:14:39.378Z,8704.00
2022-09-14T12:15:39.444Z,9220.00
2022-09-14T12:16:39.348Z,10384.00
2022-09-14T12:17:40.786Z,11596.00
2022-09-14T12:18:39.321Z,12284.00
2022-09-14T12:19:39.328Z,12516.00
2022-09-14T12:20:39.308Z,11824.00
2022-09-14T12:21:39.290Z,11688.00