createdAt,value
2023-01-17T00:01:13.267Z,93724.84
2023-01-17T00:03:58.686Z,93750.03
2023-01-17T00:06:44.633Z,93729.53
2023-01-17T00:09:30.951Z,93725.72
2023-01-17T00:11:58.894Z,93741.06
2023-01-17T00:14:27.311Z,93726.84
2023-01-17T00:16:54.323Z,93736.06
2023-01-17T00:19:39.427Z,93740.19
2023-01-17T00:22:29.449Z,93750.31
2023-01-17T00:25:14.741Z,93724.84
2023-01-17T00:27:41.331Z,93746.53
2023-01-17T00:30:08.579Z,93744.47
2023-01-17T00:32:35.153Z,93720.47
2023-01-17T00:35:01.646Z,93722.31
2023-01-17T00:37:28.228Z,93746.72
2023-01-17T00:39:54.780Z,93739.63
2023-01-17T00:42:21.481Z,93758.94
2023-01-17T00:45:06.738Z,93758.50
2023-01-17T00:47:53.149Z,93748.81
2023-01-17T00:50:38.228Z,93749.56
2023-01-17T00:53:24.135Z,93745.97
2023-01-17T00:56:08.903Z,93744.78
2023-01-17T00:58:54.377Z,93747.22
2023-01-17T01:01:39.946Z,93715.22
2023-01-17T01:04:25.511Z,93746.47
2023-01-17T01:07:10.706Z,93749.34
2023-01-17T01:09:56.064Z,93765.66
2023-01-17T01:12:41.570Z,93758.34
2023-01-17T01:15:27.210Z,93770.72
2023-01-17T01:18:12.340Z,93749.97
2023-01-17T01:20:57.548Z,93724.31
2023-01-17T01:23:42.626Z,93712.69
2023-01-17T01:26:27.887Z,93718.06
2023-01-17T01:29:12.812Z,93747.47
2023-01-17T01:31:58.190Z,93691.41
2023-01-17T01:34:24.831Z,93728.75
2023-01-17T01:36:51.402Z,93714.72
2023-01-17T01:39:18.235Z,93714.53
2023-01-17T01:41:44.938Z,93713.84
2023-01-17T01:44:47.535Z,93706.06
2023-01-17T01:47:18.817Z,93707.81
2023-01-17T01:49:45.572Z,93672.72
2023-01-17T01:52:12.583Z,93683.19
2023-01-17T01:54:47.640Z,93646.66
2023-01-17T01:57:18.660Z,93690.31
2023-01-17T01:59:54.483Z,93693.47
2023-01-17T02:02:21.191Z,93686.19
2023-01-17T02:04:48.743Z,93684.69
2023-01-17T02:07:26.156Z,93667.59
2023-01-17T02:09:53.873Z,93689.72
2023-01-17T02:12:21.287Z,93678.59
2023-01-17T02:14:47.961Z,93690.75
2023-01-17T02:17:38.322Z,93699.16
2023-01-17T02:20:35.977Z,93687.34
2023-01-17T02:23:22.829Z,93693.44
2023-01-17T02:26:23.117Z,93685.81
2023-01-17T02:29:01.624Z,93691.16
2023-01-17T02:31:35.780Z,93686.72
2023-01-17T02:35:00.594Z,93701.72
2023-01-17T02:37:40.606Z,93695.84
2023-01-17T02:40:43.188Z,93669.84
2023-01-17T02:43:15.306Z,93687.50
2023-01-17T02:45:42.899Z,93672.91
2023-01-17T02:48:13.186Z,93676.66
2023-01-17T02:51:04.035Z,93668.91
2023-01-17T02:53:36.782Z,93668.38
2023-01-17T02:56:16.807Z,93617.16
2023-01-17T02:58:58.486Z,93641.91
2023-01-17T03:01:25.247Z,93653.09
2023-01-17T03:04:15.166Z,93644.69
2023-01-17T03:06:48.893Z,93646.94
2023-01-17T03:09:17.464Z,93640.38
2023-01-17T03:11:44.456Z,93653.69
2023-01-17T03:14:11.153Z,93619.88
2023-01-17T03:16:38.103Z,93657.75
2023-01-17T03:19:04.763Z,93663.13
2023-01-17T03:21:31.421Z,93621.25
2023-01-17T03:23:58.008Z,93640.88
2023-01-17T03:26:24.780Z,93640.75
2023-01-17T03:28:51.532Z,93616.50
2023-01-17T03:31:20.035Z,93658.69
2023-01-17T03:33:46.696Z,93666.75
2023-01-17T03:36:13.368Z,93645.94
2023-01-17T03:38:40.163Z,93651.78
2023-01-17T03:41:07.485Z,93671.84
2023-01-17T03:43:34.313Z,93643.53
2023-01-17T03:46:06.613Z,93659.63
2023-01-17T03:48:33.632Z,93632.22
2023-01-17T03:51:00.394Z,93644.47
2023-01-17T03:53:27.177Z,93643.09
2023-01-17T03:55:54.145Z,93637.72
2023-01-17T03:58:20.759Z,93615.63
2023-01-17T04:00:47.563Z,93642.53
2023-01-17T04:03:14.257Z,93639.41
2023-01-17T04:05:40.933Z,93645.06
2023-01-17T04:08:07.536Z,93642.72
2023-01-17T04:10:34.176Z,93662.94
2023-01-17T04:13:00.837Z,93652.88
2023-01-17T04:15:27.472Z,93674.28
2023-01-17T04:17:54.261Z,93672.81
2023-01-17T04:20:41.239Z,93668.63
2023-01-17T04:23:08.301Z,93652.28
2023-01-17T04:25:35.112Z,93677.94
2023-01-17T04:28:03.913Z,93692.03
2023-01-17T04:30:32.216Z,93694.88
2023-01-17T04:33:00.212Z,93693.38
2023-01-17T04:35:29.091Z,93683.63
2023-01-17T04:37:55.816Z,93683.50
2023-01-17T04:40:22.661Z,93683.19
2023-01-17T04:42:49.250Z,93652.47
2023-01-17T04:45:16.144Z,93680.50
2023-01-17T04:47:42.903Z,93648.91
2023-01-17T04:50:12.876Z,93653.38
2023-01-17T04:52:39.552Z,93671.78
2023-01-17T04:55:06.769Z,93688.16
2023-01-17T04:57:33.335Z,93684.09
2023-01-17T04:59:59.974Z,93671.34
2023-01-17T05:02:26.688Z,93684.69
2023-01-17T05:04:53.389Z,93701.94
2023-01-17T05:07:19.980Z,93697.44
2023-01-17T05:09:47.753Z,93700.56
2023-01-17T05:12:14.414Z,93695.34
2023-01-17T05:14:41.135Z,93680.97
2023-01-17T05:17:07.930Z,93722.59
2023-01-17T05:19:34.918Z,93726.34
2023-01-17T05:22:04.339Z,93693.69
2023-01-17T05:24:32.312Z,93714.22
2023-01-17T05:27:03.185Z,93681.72
2023-01-17T05:29:30.792Z,93710.78
2023-01-17T05:31:57.923Z,93691.16
2023-01-17T05:34:25.022Z,93705.53
2023-01-17T05:36:52.085Z,93658.34
2023-01-17T05:39:18.989Z,93711.06
2023-01-17T05:41:45.686Z,93664.03
2023-01-17T05:44:12.805Z,93667.31
2023-01-17T05:46:39.515Z,93676.47
2023-01-17T05:49:06.199Z,93671.34
2023-01-17T05:51:33.496Z,93626.88
2023-01-17T05:54:00.368Z,93671.94
2023-01-17T05:56:26.994Z,93653.66
2023-01-17T05:58:53.624Z,93583.16
2023-01-17T06:01:20.377Z,93686.16
2023-01-17T06:03:47.112Z,93662.00
2023-01-17T06:06:13.752Z,93631.25
2023-01-17T06:08:40.376Z,93629.75
2023-01-17T06:11:06.945Z,93648.38
2023-01-17T06:13:33.801Z,93632.06
2023-01-17T06:16:04.440Z,93634.25
2023-01-17T06:18:32.039Z,93659.38
2023-01-17T06:20:58.706Z,93656.09
2023-01-17T06:23:25.874Z,93629.28
2023-01-17T06:25:52.586Z,93673.38
2023-01-17T06:28:21.863Z,93677.72
2023-01-17T06:30:49.000Z,93654.72
2023-01-17T06:33:15.957Z,93693.16
2023-01-17T06:35:53.128Z,93683.66
2023-01-17T06:38:20.338Z,93696.88
2023-01-17T06:40:47.210Z,93663.66
2023-01-17T06:43:13.766Z,93697.47
2023-01-17T06:45:40.368Z,93671.66
2023-01-17T06:48:07.659Z,93666.63
2023-01-17T06:50:34.705Z,93717.09
2023-01-17T06:53:03.867Z,93687.41
2023-01-17T06:55:33.816Z,93696.69
2023-01-17T06:58:02.797Z,93676.06
2023-01-17T07:00:31.109Z,93699.06
2023-01-17T07:02:58.025Z,93700.13
2023-01-17T07:05:25.222Z,93674.47
2023-01-17T07:07:52.099Z,93672.44
2023-01-17T07:10:18.717Z,93699.38
2023-01-17T07:12:45.677Z,93681.88
2023-01-17T07:15:12.941Z,93687.75
2023-01-17T07:17:39.722Z,93672.00
2023-01-17T07:20:07.043Z,93674.38
2023-01-17T07:22:34.006Z,93689.97
2023-01-17T07:25:00.733Z,93666.78
2023-01-17T07:27:30.465Z,93685.63
2023-01-17T07:29:58.029Z,93697.09
2023-01-17T07:32:26.778Z,93705.31
2023-01-17T07:34:54.064Z,93703.81
2023-01-17T07:37:21.017Z,93701.34
2023-01-17T07:39:47.677Z,93700.22
2023-01-17T07:42:14.302Z,93689.84
2023-01-17T07:44:44.026Z,93694.81
2023-01-17T07:47:11.356Z,93642.56
2023-01-17T07:49:38.096Z,93703.41
2023-01-17T07:52:07.074Z,93703.69
2023-01-17T07:54:33.893Z,93716.53
2023-01-17T07:57:01.220Z,93712.69
2023-01-17T07:59:27.829Z,93679.16
2023-01-17T08:01:54.640Z,93720.69
2023-01-17T08:04:21.405Z,93724.00
2023-01-17T08:06:50.769Z,93724.88
2023-01-17T08:09:17.531Z,93704.41
2023-01-17T08:11:44.150Z,93743.16
2023-01-17T08:14:10.798Z,93710.69
2023-01-17T08:16:38.218Z,93726.00
2023-01-17T08:19:04.868Z,93693.44
2023-01-17T08:21:31.578Z,93714.44
2023-01-17T08:23:58.271Z,93723.44
2023-01-17T08:26:25.001Z,93700.88
2023-01-17T08:28:57.085Z,93649.53
2023-01-17T08:31:24.521Z,93711.78
2023-01-17T08:33:51.564Z,93732.13
2023-01-17T08:36:18.809Z,93741.06
2023-01-17T08:38:45.494Z,93727.16
2023-01-17T08:41:13.051Z,93735.00
2023-01-17T08:43:39.735Z,93717.69
2023-01-17T08:46:06.570Z,93705.31
2023-01-17T08:48:33.225Z,93737.59
2023-01-17T08:51:03.521Z,93730.88
2023-01-17T08:53:30.302Z,93731.38
2023-01-17T08:56:01.675Z,93729.88
2023-01-17T08:58:30.839Z,93711.22
2023-01-17T09:01:05.376Z,93726.59
2023-01-17T09:03:33.895Z,93730.53
2023-01-17T09:06:09.545Z,93732.22
2023-01-17T09:08:36.316Z,93711.94
2023-01-17T09:11:07.623Z,93734.13
2023-01-17T09:13:34.373Z,93710.38
2023-01-17T09:16:01.071Z,93677.41
2023-01-17T09:18:28.967Z,93688.09
2023-01-17T09:20:57.743Z,93696.81
2023-01-17T09:23:25.824Z,93698.00
2023-01-17T09:25:57.574Z,93702.88
2023-01-17T09:28:25.753Z,93708.94
2023-01-17T09:30:53.169Z,93704.09
2023-01-17T09:33:20.475Z,93689.53
2023-01-17T09:35:47.645Z,93680.75
2023-01-17T09:38:14.535Z,93673.09
2023-01-17T09:40:46.997Z,93687.94
2023-01-17T09:43:41.410Z,93700.84
2023-01-17T09:46:22.763Z,93698.56
2023-01-17T09:49:02.819Z,93696.38
2023-01-17T09:51:29.473Z,93689.31
2023-01-17T09:53:56.309Z,93710.13
2023-01-17T09:56:30.296Z,93724.44
2023-01-17T09:59:38.243Z,93713.34
2023-01-17T10:02:26.878Z,93721.31
2023-01-17T10:05:52.242Z,93715.38
2023-01-17T10:08:50.541Z,93717.31
2023-01-17T10:11:33.506Z,93720.28
2023-01-17T10:14:18.706Z,93711.84
2023-01-17T10:16:57.588Z,93705.16
2023-01-17T10:19:58.004Z,93722.56
2023-01-17T10:22:43.373Z,93718.16
2023-01-17T10:25:42.566Z,93737.75
2023-01-17T10:28:23.382Z,93741.72
2023-01-17T10:30:52.487Z,93713.97
2023-01-17T10:33:23.049Z,93738.28
2023-01-17T10:36:03.821Z,93716.41
2023-01-17T10:38:38.684Z,93702.81
2023-01-17T10:41:17.134Z,93727.84
2023-01-17T10:43:59.818Z,93689.34
2023-01-17T10:46:32.648Z,93707.72
2023-01-17T10:49:01.343Z,93718.84
2023-01-17T10:51:43.123Z,93691.06
2023-01-17T10:54:44.438Z,93709.38
2023-01-17T10:57:17.701Z,93709.06
2023-01-17T10:59:44.419Z,93702.16
2023-01-17T11:02:30.380Z,93700.41
2023-01-17T11:05:02.635Z,93691.25
2023-01-17T11:07:29.989Z,93679.13
2023-01-17T11:09:58.476Z,93675.09
2023-01-17T11:12:34.936Z,93662.44
2023-01-17T11:15:06.460Z,93679.25
2023-01-17T11:17:36.859Z,93657.75
2023-01-17T11:20:09.182Z,93662.88
2023-01-17T11:22:36.024Z,93661.38
2023-01-17T11:25:02.739Z,93664.34
2023-01-17T11:27:33.182Z,93600.63
2023-01-17T11:30:16.545Z,93617.22
2023-01-17T11:32:53.037Z,93632.22
2023-01-17T11:35:21.372Z,93609.47
2023-01-17T11:38:03.167Z,93610.34
2023-01-17T11:40:35.889Z,93593.22
2023-01-17T11:43:23.161Z,93609.00
2023-01-17T11:46:15.892Z,93586.63
2023-01-17T11:48:56.628Z,93569.25
2023-01-17T11:51:26.422Z,93583.91
2023-01-17T11:53:55.612Z,93595.31
2023-01-17T11:56:28.234Z,93574.50
2023-01-17T11:59:07.620Z,93547.06
2023-01-17T12:01:43.352Z,93559.56
2023-01-17T12:04:10.044Z,93577.72
2023-01-17T12:06:57.550Z,93562.50
2023-01-17T12:09:33.636Z,93541.78
2023-01-17T12:12:29.645Z,93562.41
2023-01-17T12:15:23.345Z,93562.16
2023-01-17T12:17:55.990Z,93548.50
2023-01-17T12:20:34.139Z,93523.09
2023-01-17T12:23:26.871Z,93549.75
2023-01-17T12:25:59.293Z,93546.50
2023-01-17T12:28:46.290Z,93533.75
2023-01-17T12:31:20.346Z,93532.59
2023-01-17T12:34:16.353Z,93545.38
2023-01-17T12:37:08.227Z,93511.63
2023-01-17T12:39:42.765Z,93526.69
2023-01-17T12:42:14.419Z,93535.00
2023-01-17T12:44:47.030Z,93538.25
2023-01-17T12:47:15.885Z,93531.00
2023-01-17T12:49:54.055Z,93512.59
2023-01-17T12:52:42.598Z,93545.09
2023-01-17T12:55:17.734Z,93544.75
2023-01-17T12:58:18.916Z,93537.09
2023-01-17T13:00:49.145Z,93534.06
2023-01-17T13:03:20.424Z,93548.16
2023-01-17T13:05:48.585Z,93539.31
2023-01-17T13:08:34.528Z,93536.25
2023-01-17T13:11:07.975Z,93546.75
2023-01-17T13:13:36.164Z,93540.06
2023-01-17T13:16:16.644Z,93528.25
2023-01-17T13:18:48.076Z,93508.22
2023-01-17T13:21:35.319Z,93537.22
2023-01-17T13:24:22.396Z,93504.38
2023-01-17T13:27:15.617Z,93482.84
2023-01-17T13:29:54.383Z,93544.44
2023-01-17T13:32:49.511Z,93552.34
2023-01-17T13:35:33.509Z,93548.38
2023-01-17T13:38:09.469Z,93546.63
2023-01-17T13:40:49.732Z,93517.16
2023-01-17T13:43:30.739Z,93524.28
2023-01-17T13:46:01.395Z,93515.91
2023-01-17T13:48:31.050Z,93538.22
2023-01-17T13:50:59.685Z,93548.72
2023-01-17T13:53:29.221Z,93552.03
2023-01-17T13:56:22.093Z,93551.22
2023-01-17T13:58:54.933Z,93538.63
2023-01-17T14:01:24.649Z,93533.66
2023-01-17T14:03:51.829Z,93560.97
2023-01-17T14:06:37.248Z,93521.94
2023-01-17T14:09:13.187Z,93572.66
2023-01-17T14:12:05.704Z,93552.75
2023-01-17T14:14:44.504Z,93553.63
2023-01-17T14:17:23.184Z,93560.19
2023-01-17T14:19:55.966Z,93502.75
2023-01-17T14:22:29.814Z,93525.16
2023-01-17T14:25:09.732Z,93561.97
2023-01-17T14:27:42.852Z,93540.94
2023-01-17T14:30:33.933Z,93536.28
2023-01-17T14:33:04.809Z,93560.69
2023-01-17T14:35:34.523Z,93547.22
2023-01-17T14:38:05.365Z,93525.94
2023-01-17T14:40:38.330Z,93554.00
2023-01-17T14:43:15.891Z,93540.19
2023-01-17T14:45:43.653Z,93538.16
2023-01-17T14:48:18.865Z,93544.16
2023-01-17T14:50:50.232Z,93529.81
2023-01-17T14:53:20.210Z,93530.75
2023-01-17T14:55:56.784Z,93530.38
2023-01-17T14:58:27.953Z,93545.06
2023-01-17T15:01:10.107Z,93545.50
2023-01-17T15:03:49.748Z,93548.16
2023-01-17T15:06:34.637Z,93536.44
2023-01-17T15:09:01.390Z,93513.47
2023-01-17T15:11:32.846Z,93549.91
2023-01-17T15:14:06.011Z,93561.19
2023-01-17T15:16:36.301Z,93568.16
2023-01-17T15:19:11.311Z,93571.00
2023-01-17T15:21:42.686Z,93575.88
2023-01-17T15:24:21.905Z,93564.66
2023-01-17T15:26:49.285Z,93556.75
2023-01-17T15:29:28.574Z,93541.94
2023-01-17T15:32:00.897Z,93555.22
2023-01-17T15:34:37.074Z,93582.41
2023-01-17T15:37:08.111Z,93576.25
2023-01-17T15:39:37.383Z,93553.16
2023-01-17T15:42:19.231Z,93576.88
2023-01-17T15:44:48.943Z,93526.16
2023-01-17T15:47:38.568Z,93543.50
2023-01-17T15:50:27.952Z,93578.59
2023-01-17T15:53:01.208Z,93527.06
2023-01-17T15:55:30.675Z,93565.38
2023-01-17T15:57:57.410Z,93558.94
2023-01-17T16:00:38.361Z,93576.88
2023-01-17T16:03:36.138Z,93559.53
2023-01-17T16:06:04.602Z,93575.69
2023-01-17T16:08:39.751Z,93580.88
2023-01-17T16:11:08.101Z,93581.31
2023-01-17T16:13:43.674Z,93570.25
2023-01-17T16:16:15.131Z,93541.78
2023-01-17T16:18:42.779Z,93566.31
2023-01-17T16:21:28.693Z,93518.38
2023-01-17T16:23:56.389Z,93512.28
2023-01-17T16:26:24.260Z,93480.53
2023-01-17T16:29:03.182Z,93564.59
2023-01-17T16:31:30.426Z,93478.69
2023-01-17T16:33:57.304Z,93535.38
2023-01-17T16:36:24.315Z,93490.28
2023-01-17T16:38:52.088Z,93534.09
2023-01-17T16:41:19.622Z,93531.63
2023-01-17T16:43:48.236Z,93555.13
2023-01-17T16:46:15.581Z,93555.13
2023-01-17T16:48:43.109Z,93567.28
2023-01-17T16:51:09.791Z,93520.59
2023-01-17T16:53:37.513Z,93547.59
2023-01-17T16:56:12.254Z,93552.13
2023-01-17T16:58:39.504Z,93571.94
2023-01-17T17:01:17.520Z,93530.81
2023-01-17T17:03:44.794Z,93564.06
2023-01-17T17:06:12.413Z,93572.97
2023-01-17T17:08:39.925Z,93551.91
2023-01-17T17:11:24.831Z,93520.44
2023-01-17T17:13:52.550Z,93549.16
2023-01-17T17:16:21.478Z,93540.25
2023-01-17T17:18:55.494Z,93530.59
2023-01-17T17:21:22.434Z,93529.56
2023-01-17T17:23:54.889Z,93538.00
2023-01-17T17:26:21.602Z,93522.91
2023-01-17T17:28:52.799Z,93488.22
2023-01-17T17:31:19.755Z,93470.38
2023-01-17T17:33:46.676Z,93467.09
2023-01-17T17:36:13.619Z,93495.38
2023-01-17T17:38:50.779Z,93486.94
2023-01-17T17:41:23.743Z,93498.81
2023-01-17T17:43:52.342Z,93517.16
2023-01-17T17:46:20.805Z,93491.88
2023-01-17T17:48:48.495Z,93505.25
2023-01-17T17:51:29.695Z,93482.44
2023-01-17T17:54:00.941Z,93485.34
2023-01-17T17:56:29.380Z,93426.69
2023-01-17T17:58:57.185Z,93467.31
2023-01-17T18:01:24.536Z,93411.13
2023-01-17T18:03:52.487Z,93460.06
2023-01-17T18:06:20.949Z,93437.28
2023-01-17T18:08:48.304Z,93433.06
2023-01-17T18:11:19.213Z,93445.53
2023-01-17T18:13:50.833Z,93485.34
2023-01-17T18:16:24.888Z,93465.81
2023-01-17T18:18:54.355Z,93453.94
2023-01-17T18:21:25.328Z,93482.59
2023-01-17T18:23:55.582Z,93470.66
2023-01-17T18:26:26.159Z,93472.47
2023-01-17T18:28:54.249Z,93359.00
2023-01-17T18:31:24.277Z,93389.91
2023-01-17T18:33:52.188Z,93393.97
2023-01-17T18:36:19.769Z,93450.38
2023-01-17T18:38:48.292Z,93436.81
2023-01-17T18:41:18.263Z,93412.47
2023-01-17T18:43:45.905Z,93384.06
2023-01-17T18:46:13.132Z,93462.34
2023-01-17T18:48:40.134Z,93439.75
2023-01-17T18:51:09.531Z,93424.84
2023-01-17T18:53:37.928Z,93441.00
2023-01-17T18:56:07.665Z,93396.88
2023-01-17T18:58:42.985Z,93438.19
2023-01-17T19:01:36.371Z,93480.31
2023-01-17T19:04:04.895Z,93461.31
2023-01-17T19:06:38.812Z,93398.59
2023-01-17T19:09:08.461Z,93410.81
2023-01-17T19:11:36.561Z,93463.06
2023-01-17T19:14:06.411Z,93399.91
2023-01-17T19:16:37.178Z,93445.50
2023-01-17T19:19:07.097Z,93436.69
2023-01-17T19:21:34.476Z,93417.56
2023-01-17T19:24:01.621Z,93421.13
2023-01-17T19:26:30.253Z,93433.97
2023-01-17T19:28:59.053Z,93436.94
2023-01-17T19:31:28.672Z,93423.09
2023-01-17T19:33:57.653Z,93378.47
2023-01-17T19:36:27.965Z,93430.50
2023-01-17T19:39:04.534Z,93428.31
2023-01-17T19:41:33.525Z,93426.31
2023-01-17T19:44:03.490Z,93454.03
2023-01-17T19:46:30.551Z,93469.63
2023-01-17T19:48:58.100Z,93445.03
2023-01-17T19:51:26.879Z,93446.94
2023-01-17T19:53:54.178Z,93451.59
2023-01-17T19:56:24.229Z,93398.56
2023-01-17T19:58:52.496Z,93462.75
2023-01-17T20:01:23.580Z,93448.97
2023-01-17T20:03:51.523Z,93457.13
2023-01-17T20:06:24.021Z,93432.16
2023-01-17T20:08:51.014Z,93430.50
2023-01-17T20:11:20.702Z,93427.19
2023-01-17T20:13:49.754Z,93433.66
2023-01-17T20:16:17.899Z,93396.66
2023-01-17T20:18:44.991Z,93429.59
2023-01-17T20:21:15.228Z,93439.56
2023-01-17T20:23:43.632Z,93428.13
2023-01-17T20:26:12.209Z,93425.97
2023-01-17T20:28:41.316Z,93445.84
2023-01-17T20:31:17.185Z,93401.44
2023-01-17T20:33:45.439Z,93425.28
2023-01-17T20:36:14.982Z,93422.09
2023-01-17T20:38:45.728Z,93433.69
2023-01-17T20:41:18.094Z,93424.34
2023-01-17T20:43:47.655Z,93434.50
2023-01-17T20:46:15.045Z,93439.34
2023-01-17T20:48:49.690Z,93423.69
2023-01-17T20:51:17.556Z,93400.97
2023-01-17T20:53:46.665Z,93424.81
2023-01-17T20:56:16.978Z,93330.41
2023-01-17T20:58:44.265Z,93379.59
2023-01-17T21:01:13.444Z,93398.31
2023-01-17T21:03:40.538Z,93337.66
2023-01-17T21:06:11.853Z,93391.22
2023-01-17T21:08:40.921Z,93405.28
2023-01-17T21:11:09.815Z,93406.34
2023-01-17T21:13:37.188Z,93366.25
2023-01-17T21:16:04.016Z,93386.09
2023-01-17T21:18:32.194Z,93404.31
2023-01-17T21:21:08.018Z,93420.00
2023-01-17T21:23:38.980Z,93398.50
2023-01-17T21:26:07.473Z,93397.59
2023-01-17T21:28:37.238Z,93373.22
2023-01-17T21:31:24.703Z,93378.16
2023-01-17T21:34:00.102Z,93375.56
2023-01-17T21:36:32.733Z,93364.78
2023-01-17T21:39:04.238Z,93336.13
2023-01-17T21:41:33.617Z,93324.63
2023-01-17T21:44:03.557Z,93331.75
2023-01-17T21:46:30.611Z,93325.00
2023-01-17T21:48:57.828Z,93369.97
2023-01-17T21:51:45.110Z,93359.88
2023-01-17T21:54:11.737Z,93302.38
2023-01-17T21:56:56.859Z,93301.94
2023-01-17T21:59:24.212Z,93343.22
2023-01-17T22:01:50.993Z,93341.03
2023-01-17T22:04:17.633Z,93349.75
2023-01-17T22:06:44.321Z,93335.97
2023-01-17T22:09:10.992Z,93282.22
2023-01-17T22:11:37.688Z,93317.28
2023-01-17T22:14:05.154Z,93344.16
2023-01-17T22:16:32.254Z,93324.03
2023-01-17T22:18:59.165Z,93277.53
2023-01-17T22:21:31.302Z,93265.88
2023-01-17T22:23:59.578Z,93284.25
2023-01-17T22:26:31.668Z,93298.75
2023-01-17T22:29:02.567Z,93350.38
2023-01-17T22:31:29.276Z,93332.44
2023-01-17T22:34:01.919Z,93324.72
2023-01-17T22:36:29.906Z,93327.19
2023-01-17T22:38:56.945Z,93356.53
2023-01-17T22:41:27.882Z,93352.50
2023-01-17T22:43:58.462Z,93362.69
2023-01-17T22:46:27.486Z,93290.66
2023-01-17T22:48:55.524Z,93342.94
2023-01-17T22:51:24.575Z,93312.38
2023-01-17T22:53:53.741Z,93360.75
2023-01-17T22:56:29.337Z,93331.66
2023-01-17T22:58:57.559Z,93371.38
2023-01-17T23:01:29.952Z,93374.25
2023-01-17T23:03:58.838Z,93289.78
2023-01-17T23:06:37.078Z,93346.91
2023-01-17T23:09:17.192Z,93316.19
2023-01-17T23:11:47.428Z,93350.97
2023-01-17T23:14:22.851Z,93368.03
2023-01-17T23:17:10.952Z,93366.53
2023-01-17T23:19:42.362Z,93334.97
2023-01-17T23:22:21.063Z,93355.25
2023-01-17T23:25:08.717Z,93359.72
2023-01-17T23:27:59.610Z,93280.63
2023-01-17T23:30:36.896Z,93335.13
2023-01-17T23:33:08.326Z,93376.38
2023-01-17T23:35:41.732Z,93358.97
2023-01-17T23:38:29.737Z,93305.13
2023-01-17T23:41:22.535Z,93356.09
2023-01-17T23:43:53.608Z,93361.09
2023-01-17T23:46:20.738Z,93347.44
2023-01-17T23:48:48.316Z,93346.47
2023-01-17T23:51:15.275Z,93378.03
2023-01-17T23:53:42.505Z,93353.94
2023-01-17T23:56:27.197Z,93332.19
2023-01-17T23:58:53.830Z,93343.09
