createdAt,value
2022-08-30T00:00:04.887Z,20.20
2022-08-30T00:02:51.651Z,20.00
2022-08-30T00:05:39.136Z,19.90
2022-08-30T00:08:27.331Z,19.80
2022-08-30T00:11:19.135Z,19.80
2022-08-30T00:14:07.002Z,19.80
2022-08-30T00:16:53.616Z,19.80
2022-08-30T00:19:40.015Z,19.70
2022-08-30T00:22:26.909Z,19.60
2022-08-30T00:25:16.084Z,19.60
2022-08-30T00:28:02.469Z,19.60
2022-08-30T00:30:49.060Z,19.70
2022-08-30T00:33:35.648Z,19.70
2022-08-30T00:36:22.619Z,19.60
2022-08-30T00:39:09.607Z,19.60
2022-08-30T00:41:57.762Z,19.70
2022-08-30T00:44:45.257Z,19.70
2022-08-30T00:47:31.976Z,19.70
2022-08-30T00:50:22.872Z,19.70
2022-08-30T00:53:13.576Z,19.60
2022-08-30T00:56:01.482Z,19.50
2022-08-30T00:58:52.960Z,19.40
2022-08-30T01:01:39.703Z,19.40
2022-08-30T01:04:27.481Z,19.30
2022-08-30T01:07:14.768Z,19.00
2022-08-30T01:10:02.062Z,18.80
2022-08-30T01:12:49.027Z,18.70
2022-08-30T01:15:37.258Z,18.60
2022-08-30T01:18:25.258Z,18.60
2022-08-30T01:21:19.673Z,18.60
2022-08-30T01:24:09.785Z,18.60
2022-08-30T01:26:56.874Z,18.50
2022-08-30T01:29:44.982Z,18.40
2022-08-30T01:32:32.205Z,18.60
2022-08-30T01:35:20.351Z,18.70
2022-08-30T01:38:07.253Z,18.90
2022-08-30T01:41:00.787Z,18.80
2022-08-30T01:43:47.461Z,18.90
2022-08-30T01:46:40.598Z,19.00
2022-08-30T01:49:27.747Z,18.80
2022-08-30T01:52:15.114Z,18.70
2022-08-30T01:55:02.392Z,18.50
2022-08-30T01:57:50.293Z,18.40
2022-08-30T02:00:36.786Z,18.60
2022-08-30T02:03:23.237Z,18.60
2022-08-30T02:06:13.885Z,18.70
2022-08-30T02:09:00.999Z,18.60
2022-08-30T02:11:48.334Z,18.60
2022-08-30T02:14:36.951Z,18.40
2022-08-30T02:17:23.849Z,18.20
2022-08-30T02:20:11.524Z,18.10
2022-08-30T02:23:01.205Z,18.00
2022-08-30T02:25:47.967Z,18.10
2022-08-30T02:28:34.447Z,18.20
2022-08-30T02:31:30.789Z,18.30
2022-08-30T02:34:18.335Z,18.00
2022-08-30T02:37:06.025Z,17.80
2022-08-30T02:39:53.345Z,17.70
2022-08-30T02:42:41.697Z,17.50
2022-08-30T02:45:29.268Z,17.50
2022-08-30T02:48:17.452Z,17.50
2022-08-30T02:51:09.352Z,17.40
2022-08-30T02:53:57.568Z,17.50
2022-08-30T02:56:44.254Z,17.50
2022-08-30T02:59:34.036Z,17.50
2022-08-30T03:02:22.156Z,17.70
2022-08-30T03:05:12.882Z,17.80
2022-08-30T03:08:00.174Z,17.80
2022-08-30T03:10:47.161Z,17.70
2022-08-30T03:13:34.305Z,17.60
2022-08-30T03:16:21.749Z,17.50
2022-08-30T03:19:08.462Z,17.30
2022-08-30T03:21:56.855Z,17.30
2022-08-30T03:24:43.841Z,17.20
2022-08-30T03:27:30.950Z,17.20
2022-08-30T03:30:19.342Z,17.40
2022-08-30T03:33:05.945Z,17.30
2022-08-30T03:35:53.570Z,17.30
2022-08-30T03:38:42.233Z,17.30
2022-08-30T03:41:28.880Z,17.30
2022-08-30T03:44:15.848Z,17.30
2022-08-30T03:47:02.854Z,17.30
2022-08-30T03:49:49.330Z,17.40
2022-08-30T03:52:35.712Z,17.30
2022-08-30T03:55:24.067Z,17.30
2022-08-30T03:58:10.819Z,17.40
2022-08-30T04:00:57.287Z,17.40
2022-08-30T04:03:44.013Z,17.60
2022-08-30T04:06:30.641Z,17.70
2022-08-30T04:09:17.060Z,17.70
2022-08-30T04:12:05.164Z,17.80
2022-08-30T04:14:51.951Z,17.90
2022-08-30T04:17:38.722Z,18.00
2022-08-30T04:20:25.348Z,17.80
2022-08-30T04:23:12.916Z,17.90
2022-08-30T04:25:59.993Z,17.90
2022-08-30T04:28:47.674Z,17.90
2022-08-30T04:31:34.389Z,17.70
2022-08-30T04:34:21.273Z,17.70
2022-08-30T04:37:09.946Z,17.60
2022-08-30T04:39:57.506Z,17.30
2022-08-30T04:42:45.002Z,17.30
2022-08-30T04:45:32.818Z,17.40
2022-08-30T04:48:19.513Z,17.30
2022-08-30T04:51:07.096Z,17.20
2022-08-30T04:53:53.537Z,17.20
2022-08-30T04:56:40.521Z,17.10
2022-08-30T04:59:27.100Z,16.90
2022-08-30T05:02:14.994Z,16.90
2022-08-30T05:05:21.222Z,16.70
2022-08-30T05:08:08.497Z,16.60
2022-08-30T05:10:55.089Z,16.60
2022-08-30T05:13:41.965Z,16.70
2022-08-30T05:16:28.846Z,16.70
2022-08-30T05:19:16.786Z,16.90
2022-08-30T05:22:03.677Z,17.30
2022-08-30T05:24:50.661Z,17.60
2022-08-30T05:27:37.676Z,18.00
2022-08-30T05:30:25.820Z,18.30
2022-08-30T05:33:12.221Z,18.50
2022-08-30T05:36:00.028Z,18.80
2022-08-30T05:38:47.492Z,19.20
2022-08-30T05:41:35.385Z,19.60
2022-08-30T05:44:25.861Z,20.10
2022-08-30T05:47:12.721Z,20.50
2022-08-30T05:49:59.605Z,21.10
2022-08-30T05:52:47.311Z,21.50
2022-08-30T05:55:33.753Z,21.90
2022-08-30T05:58:20.673Z,22.00
2022-08-30T06:01:08.229Z,21.60
2022-08-30T06:04:01.586Z,21.40
2022-08-30T06:06:50.354Z,21.30
2022-08-30T06:09:38.769Z,21.20
2022-08-30T06:12:25.713Z,21.30
2022-08-30T06:15:13.731Z,21.50
2022-08-30T06:18:00.794Z,21.70
2022-08-30T06:20:50.180Z,21.20
2022-08-30T06:23:37.486Z,21.00
2022-08-30T06:26:25.895Z,20.60
2022-08-30T06:29:15.117Z,20.50
2022-08-30T06:32:01.943Z,20.70
2022-08-30T06:34:49.296Z,21.10
2022-08-30T06:37:36.657Z,21.70
2022-08-30T06:40:23.639Z,21.80
2022-08-30T06:43:11.984Z,21.90
2022-08-30T06:46:03.397Z,21.90
2022-08-30T06:48:50.362Z,22.00
2022-08-30T06:51:39.955Z,21.90
2022-08-30T06:54:28.049Z,22.90
2022-08-30T06:57:15.107Z,23.90
2022-08-30T07:00:03.465Z,23.60
2022-08-30T07:02:50.206Z,23.50
2022-08-30T07:05:37.149Z,23.50
2022-08-30T07:08:25.156Z,23.40
2022-08-30T07:11:12.294Z,23.40
2022-08-30T07:13:59.753Z,23.30
2022-08-30T07:16:51.175Z,23.30
2022-08-30T07:19:37.878Z,23.30
2022-08-30T07:22:24.871Z,23.30
2022-08-30T07:25:11.858Z,23.40
2022-08-30T07:27:58.880Z,23.60
2022-08-30T07:30:45.886Z,24.00
2022-08-30T07:33:34.332Z,24.50
2022-08-30T07:36:21.886Z,24.90
2022-08-30T07:39:09.817Z,25.30
2022-08-30T07:41:56.500Z,25.70
2022-08-30T07:44:43.706Z,26.10
2022-08-30T07:47:31.565Z,25.90
2022-08-30T07:50:19.499Z,26.10
2022-08-30T07:53:08.001Z,25.40
2022-08-30T07:55:57.417Z,25.30
2022-08-30T07:58:44.411Z,25.90
2022-08-30T08:01:31.174Z,26.30
2022-08-30T08:04:17.706Z,26.30
2022-08-30T08:07:06.046Z,26.10
2022-08-30T08:09:52.662Z,26.40
2022-08-30T08:12:39.544Z,27.10
2022-08-30T08:15:26.436Z,27.50
2022-08-30T08:18:12.945Z,27.90
2022-08-30T08:20:59.578Z,27.30
2022-08-30T08:23:47.978Z,27.20
2022-08-30T08:26:35.796Z,27.20
2022-08-30T08:29:22.805Z,27.00
2022-08-30T08:32:09.883Z,27.00
2022-08-30T08:34:56.380Z,27.60
2022-08-30T08:37:43.488Z,28.40
2022-08-30T08:40:41.115Z,29.20
2022-08-30T08:43:28.669Z,29.40
2022-08-30T08:46:22.311Z,29.60
2022-08-30T08:49:09.375Z,29.70
2022-08-30T08:52:14.461Z,29.90
2022-08-30T08:55:08.130Z,30.30
2022-08-30T08:57:57.092Z,30.00
2022-08-30T09:00:44.012Z,30.30
2022-08-30T09:03:32.671Z,29.70
2022-08-30T09:06:45.268Z,30.10
2022-08-30T09:09:35.228Z,30.20
2022-08-30T09:12:22.387Z,30.50
2022-08-30T09:15:18.833Z,30.80
2022-08-30T09:18:19.333Z,30.20
2022-08-30T09:21:08.090Z,30.10
2022-08-30T09:23:59.726Z,30.00
2022-08-30T09:26:46.525Z,30.00
2022-08-30T09:29:33.421Z,30.00
2022-08-30T09:32:31.166Z,30.00
2022-08-30T09:35:21.054Z,30.40
2022-08-30T09:38:10.289Z,29.90
2022-08-30T09:40:59.727Z,30.10
2022-08-30T09:44:03.969Z,30.00
2022-08-30T09:46:52.248Z,30.20
2022-08-30T09:49:41.505Z,30.20
2022-08-30T09:52:40.994Z,30.20
2022-08-30T09:56:01.960Z,30.40
2022-08-30T09:59:03.898Z,30.40
2022-08-30T10:01:55.507Z,30.60
2022-08-30T10:04:50.842Z,30.50
2022-08-30T10:07:46.081Z,30.00
2022-08-30T10:10:40.838Z,29.40
2022-08-30T10:13:48.687Z,29.40
2022-08-30T10:16:44.996Z,28.90
2022-08-30T10:19:49.496Z,29.50
2022-08-30T10:22:41.868Z,30.20
2022-08-30T10:25:34.081Z,30.60
2022-08-30T10:28:29.945Z,30.70
2022-08-30T10:31:26.998Z,30.80
2022-08-30T10:34:17.929Z,30.30
2022-08-30T10:37:10.399Z,30.40
2022-08-30T10:40:20.388Z,30.80
2022-08-30T10:43:15.078Z,30.90
2022-08-30T10:46:06.738Z,31.10
2022-08-30T10:48:56.137Z,31.00
2022-08-30T10:51:50.131Z,30.90
2022-08-30T10:54:47.968Z,31.00
2022-08-30T10:57:34.743Z,30.70
2022-08-30T11:00:27.606Z,30.60
2022-08-30T11:03:44.008Z,31.10
2022-08-30T11:06:41.121Z,30.70
2022-08-30T11:10:07.916Z,30.40
2022-08-30T11:13:00.800Z,30.10
2022-08-30T11:16:02.493Z,30.70
2022-08-30T11:18:52.669Z,31.00
2022-08-30T11:21:41.948Z,31.70
2022-08-30T11:24:28.482Z,31.50
2022-08-30T11:27:47.866Z,30.40
2022-08-30T11:31:04.324Z,30.50
2022-08-30T11:33:55.341Z,30.80
2022-08-30T11:37:09.388Z,30.80
2022-08-30T11:40:03.778Z,31.00
2022-08-30T11:42:51.748Z,30.90
2022-08-30T11:45:52.316Z,30.70
2022-08-30T11:48:54.532Z,30.50
2022-08-30T11:52:27.155Z,30.00
2022-08-30T11:55:38.413Z,29.90
2022-08-30T11:58:44.028Z,29.80
2022-08-30T12:01:51.210Z,29.80
2022-08-30T12:04:46.394Z,29.70
2022-08-30T12:07:59.514Z,29.70
2022-08-30T12:10:49.552Z,29.70
2022-08-30T12:13:54.742Z,29.90
2022-08-30T12:17:00.052Z,29.70
2022-08-30T12:19:50.474Z,29.70
2022-08-30T12:22:37.834Z,29.80
2022-08-30T12:25:35.088Z,29.80
2022-08-30T12:28:24.449Z,30.00
2022-08-30T12:31:13.778Z,29.70
2022-08-30T12:34:03.098Z,30.10
2022-08-30T12:36:55.372Z,30.40
2022-08-30T12:39:44.026Z,30.80
2022-08-30T12:42:33.040Z,30.80
2022-08-30T12:45:22.473Z,30.80
2022-08-30T12:48:12.015Z,30.60
2022-08-30T12:51:01.304Z,30.40
2022-08-30T12:53:51.328Z,30.40
2022-08-30T12:56:51.320Z,30.40
2022-08-30T12:59:56.845Z,30.20
2022-08-30T13:02:51.883Z,30.30
2022-08-30T13:05:48.010Z,30.20
2022-08-30T13:08:37.719Z,30.10
2022-08-30T13:11:29.538Z,30.00
2022-08-30T13:14:36.149Z,30.00
2022-08-30T13:17:25.561Z,30.10
2022-08-30T13:20:26.819Z,29.90
2022-08-30T13:23:23.386Z,30.00
2022-08-30T13:26:11.358Z,30.10
2022-08-30T13:29:02.065Z,30.00
2022-08-30T13:31:49.594Z,29.90
2022-08-30T13:34:36.309Z,29.70
2022-08-30T13:40:32.503Z,29.60
2022-08-30T13:43:19.280Z,29.60
2022-08-30T13:46:09.377Z,29.40
2022-08-30T13:49:01.777Z,29.20
2022-08-30T13:52:18.581Z,29.40
2022-08-30T13:54:58.918Z,29.50
2022-08-30T13:58:00.670Z,29.50
2022-08-30T14:00:48.242Z,29.50
2022-08-30T14:03:36.744Z,29.50
2022-08-30T14:06:33.651Z,29.40
2022-08-30T14:09:21.502Z,29.50
2022-08-30T14:12:09.024Z,29.40
2022-08-30T14:14:59.481Z,29.50
2022-08-30T14:17:46.369Z,29.40
2022-08-30T14:20:38.476Z,29.30
2022-08-30T14:23:25.434Z,29.20
2022-08-30T14:26:15.136Z,29.20
2022-08-30T14:29:05.317Z,29.20
2022-08-30T14:31:56.032Z,29.30
2022-08-30T14:34:45.335Z,29.30
2022-08-30T14:37:35.549Z,29.10
2022-08-30T14:40:22.597Z,29.10
2022-08-30T14:43:09.744Z,29.20
2022-08-30T14:45:59.442Z,29.10
2022-08-30T14:48:46.938Z,29.10
2022-08-30T14:51:33.881Z,29.00
2022-08-30T14:54:25.433Z,29.10
2022-08-30T14:57:12.258Z,29.20
2022-08-30T14:59:58.839Z,29.10
2022-08-30T15:02:45.761Z,29.10
2022-08-30T15:05:33.177Z,29.10
2022-08-30T15:08:19.541Z,29.10
2022-08-30T15:11:10.369Z,29.20
2022-08-30T15:13:56.994Z,29.10
2022-08-30T15:16:44.716Z,29.00
2022-08-30T15:19:32.865Z,28.80
2022-08-30T15:22:19.973Z,28.90
2022-08-30T15:25:07.498Z,28.80
2022-08-30T15:27:57.216Z,28.90
2022-08-30T15:30:44.265Z,28.90
2022-08-30T15:33:31.031Z,28.90
2022-08-30T15:36:18.222Z,28.80
2022-08-30T15:39:05.928Z,28.70
2022-08-30T15:41:57.093Z,28.70
2022-08-30T15:44:51.118Z,28.70
2022-08-30T15:47:38.724Z,28.60
2022-08-30T15:50:28.380Z,28.70
2022-08-30T15:53:15.407Z,28.70
2022-08-30T15:56:02.142Z,28.50
2022-08-30T15:58:49.141Z,28.50
2022-08-30T16:01:41.355Z,28.40
2022-08-30T16:04:30.341Z,28.40
2022-08-30T16:07:17.068Z,28.30
2022-08-30T16:10:05.255Z,28.20
2022-08-30T16:12:52.141Z,28.10
2022-08-30T16:15:40.334Z,28.00
2022-08-30T16:18:28.794Z,28.10
2022-08-30T16:21:19.151Z,28.00
2022-08-30T16:24:10.507Z,28.10
2022-08-30T16:26:57.367Z,28.10
2022-08-30T16:29:44.180Z,28.10
2022-08-30T16:32:31.151Z,28.10
2022-08-30T16:35:19.581Z,28.10
2022-08-30T16:38:06.443Z,28.10
2022-08-30T16:40:54.954Z,28.00
2022-08-30T16:43:43.387Z,27.90
2022-08-30T16:46:33.468Z,27.90
2022-08-30T16:49:20.169Z,27.90
2022-08-30T16:52:11.362Z,27.90
2022-08-30T16:54:58.258Z,27.90
2022-08-30T16:57:45.735Z,27.80
2022-08-30T17:00:33.257Z,27.80
2022-08-30T17:03:21.166Z,27.80
2022-08-30T17:06:08.197Z,27.80
2022-08-30T17:08:57.037Z,27.70
2022-08-30T17:11:44.023Z,27.60
2022-08-30T17:14:31.757Z,27.50
2022-08-30T17:17:22.015Z,27.50
2022-08-30T17:20:10.774Z,27.40
2022-08-30T17:22:57.463Z,27.40
2022-08-30T17:25:50.670Z,27.40
2022-08-30T17:28:37.268Z,27.40
2022-08-30T17:31:23.795Z,27.30
2022-08-30T17:34:11.585Z,27.30
2022-08-30T17:37:00.048Z,27.30
2022-08-30T17:39:47.187Z,27.30
2022-08-30T17:42:36.809Z,27.30
2022-08-30T17:45:23.846Z,27.20
2022-08-30T17:48:10.636Z,27.10
2022-08-30T17:50:57.614Z,27.10
2022-08-30T17:53:44.337Z,27.00
2022-08-30T17:56:34.368Z,26.90
2022-08-30T17:59:25.416Z,26.90
2022-08-30T18:02:13.213Z,26.90
2022-08-30T18:05:00.796Z,26.80
2022-08-30T18:07:47.704Z,26.80
2022-08-30T18:10:34.741Z,26.80
2022-08-30T18:13:21.610Z,26.70
2022-08-30T18:16:10.980Z,26.60
2022-08-30T18:18:59.034Z,26.50
2022-08-30T18:21:46.497Z,26.50
2022-08-30T18:24:33.460Z,26.40
2022-08-30T18:27:19.946Z,26.30
2022-08-30T18:30:07.651Z,26.20
2022-08-30T18:32:59.690Z,26.20
2022-08-30T18:35:48.409Z,26.10
2022-08-30T18:38:35.933Z,26.10
2022-08-30T18:41:22.872Z,26.10
2022-08-30T18:44:26.653Z,26.20
2022-08-30T18:47:14.495Z,26.10
2022-08-30T18:50:02.518Z,26.00
2022-08-30T18:52:49.340Z,25.90
2022-08-30T18:55:35.600Z,26.00
2022-08-30T18:58:22.238Z,25.80
2022-08-30T19:01:09.589Z,25.60
2022-08-30T19:03:59.973Z,25.60
2022-08-30T19:06:48.330Z,25.50
2022-08-30T19:09:35.646Z,25.40
2022-08-30T19:12:22.444Z,25.20
2022-08-30T19:15:11.657Z,25.10
2022-08-30T19:17:58.730Z,24.90
2022-08-30T19:20:45.533Z,24.80
2022-08-30T19:23:36.254Z,24.90
2022-08-30T19:26:23.034Z,24.80
2022-08-30T19:29:09.907Z,24.70
2022-08-30T19:31:57.457Z,24.40
2022-08-30T19:34:45.202Z,24.20
2022-08-30T19:37:31.675Z,24.10
2022-08-30T19:40:23.654Z,24.10
2022-08-30T19:43:12.437Z,24.10
2022-08-30T19:46:02.011Z,24.10
2022-08-30T19:48:48.687Z,23.90
2022-08-30T19:51:35.519Z,23.90
2022-08-30T19:54:22.526Z,23.90
2022-08-30T19:57:10.994Z,23.90
2022-08-30T19:59:59.594Z,23.90
2022-08-30T20:02:50.696Z,23.90
2022-08-30T20:05:38.103Z,23.80
2022-08-30T20:08:24.703Z,23.70
2022-08-30T20:11:14.931Z,23.50
2022-08-30T20:14:02.706Z,23.60
2022-08-30T20:16:51.365Z,23.50
2022-08-30T20:19:38.308Z,23.40
2022-08-30T20:22:26.759Z,23.30
2022-08-30T20:25:15.954Z,23.10
2022-08-30T20:28:06.120Z,22.90
2022-08-30T20:30:55.558Z,22.80
2022-08-30T20:33:43.001Z,22.80
2022-08-30T20:36:30.053Z,22.80
2022-08-30T20:39:17.702Z,22.90
2022-08-30T20:42:04.935Z,23.20
2022-08-30T20:44:51.701Z,23.20
2022-08-30T20:47:40.198Z,23.10
2022-08-30T20:50:27.079Z,23.00
2022-08-30T20:53:14.428Z,22.90
2022-08-30T20:56:01.264Z,22.80
2022-08-30T20:58:48.594Z,22.70
2022-08-30T21:01:38.423Z,22.60
2022-08-30T21:04:26.899Z,22.60
2022-08-30T21:07:13.464Z,22.50
2022-08-30T21:09:59.963Z,22.60
2022-08-30T21:12:46.732Z,22.60
2022-08-30T21:15:37.729Z,22.60
2022-08-30T21:18:29.426Z,22.60
2022-08-30T21:21:21.433Z,22.50
2022-08-30T21:24:10.166Z,22.40
2022-08-30T21:26:57.666Z,22.40
2022-08-30T21:29:44.689Z,22.30
2022-08-30T21:32:31.212Z,22.30
2022-08-30T21:35:35.556Z,22.30
2022-08-30T21:38:23.583Z,22.40
2022-08-30T21:41:10.557Z,22.50
2022-08-30T21:43:58.300Z,22.40
2022-08-30T21:46:46.253Z,22.40
2022-08-30T21:49:33.348Z,22.40
2022-08-30T21:52:20.044Z,22.40
2022-08-30T21:55:09.167Z,22.40
2022-08-30T21:57:56.320Z,22.40
2022-08-30T22:00:43.080Z,22.40
2022-08-30T22:03:30.181Z,22.40
2022-08-30T22:06:17.736Z,22.50
2022-08-30T22:09:07.593Z,22.60
2022-08-30T22:11:55.889Z,22.70
2022-08-30T22:14:43.633Z,22.80
2022-08-30T22:17:30.415Z,22.60
2022-08-30T22:20:18.596Z,22.50
2022-08-30T22:23:05.475Z,22.50
2022-08-30T22:25:52.854Z,22.40
2022-08-30T22:28:41.062Z,22.40
2022-08-30T22:31:27.792Z,22.50
2022-08-30T22:34:14.464Z,22.60
2022-08-30T22:37:00.953Z,22.60
2022-08-30T22:39:47.654Z,22.60
2022-08-30T22:42:34.069Z,22.70
2022-08-30T22:45:21.764Z,22.70
2022-08-30T22:48:08.898Z,22.70
2022-08-30T22:50:55.486Z,22.60
2022-08-30T22:53:42.426Z,22.50
2022-08-30T22:56:30.069Z,22.50
2022-08-30T22:59:16.767Z,22.40
2022-08-30T23:02:05.037Z,22.50
2022-08-30T23:04:51.645Z,22.60
2022-08-30T23:07:39.172Z,22.60
2022-08-30T23:10:28.092Z,22.70
2022-08-30T23:13:15.006Z,22.50
2022-08-30T23:16:02.831Z,22.50
2022-08-30T23:18:51.174Z,22.50
2022-08-30T23:21:37.965Z,22.50
2022-08-30T23:24:41.771Z,22.50
2022-08-30T23:27:50.365Z,22.30
2022-08-30T23:30:55.064Z,21.80
2022-08-30T23:33:59.217Z,21.60
2022-08-30T23:37:05.136Z,21.40
2022-08-30T23:40:09.344Z,21.20
2022-08-30T23:43:13.358Z,21.20
2022-08-30T23:46:19.436Z,21.20
2022-08-30T23:49:23.674Z,21.20
2022-08-30T23:52:29.340Z,21.30
2022-08-30T23:55:33.422Z,21.30
2022-08-30T23:58:37.369Z,21.20
