createdAt,value
2022-08-14T00:00:04.148Z,94799.03
2022-08-14T00:02:32.621Z,94816.28
2022-08-14T00:05:01.186Z,94816.41
2022-08-14T00:07:30.951Z,94807.09
2022-08-14T00:10:49.351Z,94805.44
2022-08-14T00:12:56.336Z,94802.63
2022-08-14T00:15:29.956Z,94793.19
2022-08-14T00:18:30.446Z,94784.47
2022-08-14T00:21:05.036Z,94791.09
2022-08-14T00:23:41.617Z,94787.41
2022-08-14T00:26:21.822Z,94784.06
2022-08-14T00:28:52.029Z,94793.69
2022-08-14T00:31:34.745Z,94793.25
2022-08-14T00:34:36.141Z,94790.91
2022-08-14T00:36:59.339Z,94787.88
2022-08-14T00:39:29.268Z,94785.84
2022-08-14T00:41:58.752Z,94797.59
2022-08-14T00:44:32.453Z,94799.75
2022-08-14T00:47:03.640Z,94794.59
2022-08-14T00:49:42.641Z,94796.41
2022-08-14T00:52:14.099Z,94800.19
2022-08-14T00:54:53.063Z,94771.41
2022-08-14T00:57:28.576Z,94789.56
2022-08-14T00:59:57.473Z,94769.72
2022-08-14T01:02:28.225Z,94798.75
2022-08-14T01:05:02.922Z,94795.81
2022-08-14T01:07:38.585Z,94793.44
2022-08-14T01:10:09.742Z,94791.31
2022-08-14T01:12:42.207Z,94794.78
2022-08-14T01:15:14.909Z,94797.25
2022-08-14T01:18:00.799Z,94793.25
2022-08-14T01:20:46.008Z,94786.19
2022-08-14T01:23:18.865Z,94779.47
2022-08-14T01:25:51.144Z,94776.00
2022-08-14T01:28:34.380Z,94698.09
2022-08-14T01:31:12.536Z,94771.84
2022-08-14T01:35:15.795Z,94772.72
2022-08-14T01:36:39.110Z,94772.41
2022-08-14T01:39:13.148Z,94712.84
2022-08-14T01:41:44.079Z,94755.63
2022-08-14T01:44:32.528Z,94756.72
2022-08-14T01:47:21.676Z,94754.56
2022-08-14T01:50:01.427Z,94748.66
2022-08-14T01:52:59.351Z,94748.09
2022-08-14T01:55:30.713Z,94748.19
2022-08-14T01:58:02.160Z,94752.22
2022-08-14T02:00:48.416Z,94758.50
2022-08-14T02:03:17.754Z,94755.59
2022-08-14T02:05:46.220Z,94749.03
2022-08-14T02:08:15.982Z,94749.25
2022-08-14T02:11:16.092Z,94751.47
2022-08-14T02:13:50.521Z,94740.53
2022-08-14T02:16:26.392Z,94742.75
2022-08-14T02:18:58.158Z,94736.81
2022-08-14T02:21:28.835Z,94737.94
2022-08-14T02:24:40.195Z,94732.66
2022-08-14T02:28:25.512Z,94727.94
2022-08-14T02:30:00.578Z,94721.09
2022-08-14T02:32:36.641Z,94720.94
2022-08-14T02:35:18.875Z,94727.84
2022-08-14T02:37:49.272Z,94725.16
2022-08-14T02:40:19.081Z,94730.78
2022-08-14T02:42:55.094Z,94723.03
2022-08-14T02:45:33.173Z,94728.53
2022-08-14T02:48:10.206Z,94680.16
2022-08-14T02:50:56.079Z,94654.34
2022-08-14T02:53:24.552Z,94709.94
2022-08-14T02:55:54.520Z,94708.38
2022-08-14T02:58:30.508Z,94709.28
2022-08-14T03:01:01.345Z,94702.91
2022-08-14T03:03:31.748Z,94704.78
2022-08-14T03:06:00.617Z,94711.06
2022-08-14T03:08:32.298Z,94703.31
2022-08-14T03:11:07.767Z,94659.50
2022-08-14T03:13:40.656Z,94704.91
2022-08-14T03:16:20.262Z,94700.78
2022-08-14T03:18:59.776Z,94705.69
2022-08-14T03:21:30.333Z,94714.19
2022-08-14T03:24:21.421Z,94711.06
2022-08-14T03:26:57.375Z,94714.09
2022-08-14T03:29:29.387Z,94709.16
2022-08-14T03:31:59.491Z,94711.06
2022-08-14T03:34:48.042Z,94706.28
2022-08-14T03:37:39.354Z,94717.00
2022-08-14T03:40:06.658Z,94716.44
2022-08-14T03:42:39.812Z,94718.69
2022-08-14T03:45:27.168Z,94722.81
2022-08-14T03:48:01.770Z,94720.47
2022-08-14T03:50:32.474Z,94726.63
2022-08-14T03:53:02.298Z,94732.66
2022-08-14T03:55:31.324Z,94724.16
2022-08-14T03:58:01.050Z,94725.50
2022-08-14T04:00:44.425Z,94730.06
2022-08-14T04:03:23.523Z,94735.00
2022-08-14T04:05:53.148Z,94722.59
2022-08-14T04:08:30.017Z,94726.03
2022-08-14T04:11:01.169Z,94723.94
2022-08-14T04:13:31.966Z,94719.34
2022-08-14T04:16:10.166Z,94727.75
2022-08-14T04:18:42.332Z,94723.59
2022-08-14T04:21:11.732Z,94712.88
2022-08-14T04:23:40.591Z,94706.63
2022-08-14T04:26:14.953Z,94714.53
2022-08-14T04:29:02.128Z,94709.47
2022-08-14T04:33:02.926Z,94711.25
2022-08-14T04:34:31.929Z,94713.22
2022-08-14T04:37:24.804Z,94716.44
2022-08-14T04:40:12.357Z,94703.94
2022-08-14T04:42:58.653Z,94705.09
2022-08-14T04:45:40.931Z,94593.88
2022-08-14T04:48:39.394Z,94701.38
2022-08-14T04:51:06.773Z,94695.50
2022-08-14T04:53:41.003Z,94702.78
2022-08-14T04:56:30.731Z,94703.03
2022-08-14T04:59:05.293Z,94713.91
2022-08-14T05:01:45.208Z,94671.06
2022-08-14T05:04:21.213Z,94708.81
2022-08-14T05:06:54.241Z,94718.31
2022-08-14T05:09:23.920Z,94722.09
2022-08-14T05:11:53.202Z,94722.88
2022-08-14T05:14:43.208Z,94723.19
2022-08-14T05:17:11.621Z,94727.50
2022-08-14T05:19:44.779Z,94726.28
2022-08-14T05:22:30.449Z,94727.41
2022-08-14T05:24:59.246Z,94724.72
2022-08-14T05:27:30.987Z,94720.78
2022-08-14T05:30:00.557Z,94716.56
2022-08-14T05:32:29.021Z,94713.31
2022-08-14T05:35:00.359Z,94727.72
2022-08-14T05:37:31.102Z,94735.44
2022-08-14T05:40:02.289Z,94724.06
2022-08-14T05:42:34.457Z,94730.50
2022-08-14T05:45:05.373Z,94719.31
2022-08-14T05:47:41.708Z,94668.97
2022-08-14T05:50:18.667Z,94705.88
2022-08-14T05:52:51.067Z,94678.66
2022-08-14T05:55:22.527Z,94715.06
2022-08-14T05:57:54.881Z,94676.72
2022-08-14T06:00:36.925Z,94679.22
2022-08-14T06:03:09.708Z,94692.31
2022-08-14T06:05:39.941Z,94688.84
2022-08-14T06:08:31.283Z,94636.91
2022-08-14T06:11:07.953Z,94607.09
2022-08-14T06:13:46.100Z,94677.03
2022-08-14T06:16:17.904Z,94690.75
2022-08-14T06:18:51.889Z,94694.13
2022-08-14T06:21:23.416Z,94683.88
2022-08-14T06:23:52.080Z,94686.75
2022-08-14T06:26:22.305Z,94687.72
2022-08-14T06:28:52.696Z,94688.22
2022-08-14T06:31:22.755Z,94684.69
2022-08-14T06:35:02.313Z,94684.69
2022-08-14T06:36:41.379Z,94680.13
2022-08-14T06:39:10.772Z,94683.69
2022-08-14T06:41:58.289Z,94663.91
2022-08-14T06:44:30.641Z,94663.72
2022-08-14T06:47:03.070Z,94671.69
2022-08-14T06:49:40.509Z,94580.56
2022-08-14T06:52:16.364Z,94677.59
2022-08-14T06:54:46.284Z,94660.06
2022-08-14T06:57:14.855Z,94667.75
2022-08-14T06:59:43.356Z,94677.22
2022-08-14T07:02:29.617Z,94677.38
2022-08-14T07:05:16.942Z,94662.69
2022-08-14T07:07:52.908Z,94675.53
2022-08-14T07:10:24.973Z,94677.09
2022-08-14T07:13:03.546Z,94675.13
2022-08-14T07:15:39.448Z,94668.50
2022-08-14T07:18:12.265Z,94667.31
2022-08-14T07:20:42.322Z,94668.88
2022-08-14T07:23:19.579Z,94645.31
2022-08-14T07:25:51.720Z,94672.69
2022-08-14T07:28:23.778Z,94667.09
2022-08-14T07:30:56.412Z,94663.06
2022-08-14T07:33:29.066Z,94666.50
2022-08-14T07:36:00.393Z,94667.03
2022-08-14T07:38:35.770Z,94620.59
2022-08-14T07:41:11.595Z,94664.75
2022-08-14T07:43:44.070Z,94667.34
2022-08-14T07:46:21.256Z,94665.00
2022-08-14T07:48:58.239Z,94610.81
2022-08-14T07:51:36.712Z,94670.78
2022-08-14T07:54:11.526Z,94667.69
2022-08-14T07:56:47.855Z,94675.63
2022-08-14T07:59:18.795Z,94675.38
2022-08-14T08:01:51.556Z,94672.91
2022-08-14T08:04:27.179Z,94683.25
2022-08-14T08:06:56.907Z,94681.28
2022-08-14T08:09:31.956Z,94674.16
2022-08-14T08:12:04.626Z,94677.00
2022-08-14T08:14:56.541Z,94693.66
2022-08-14T08:17:25.111Z,94685.09
2022-08-14T08:19:53.624Z,94690.31
2022-08-14T08:22:23.897Z,94693.81
2022-08-14T08:24:58.038Z,94690.06
2022-08-14T08:27:26.567Z,94693.94
2022-08-14T08:30:10.217Z,94691.53
2022-08-14T08:32:41.944Z,94684.28
2022-08-14T08:35:21.249Z,94617.78
2022-08-14T08:37:53.658Z,94599.94
2022-08-14T08:40:35.875Z,94676.16
2022-08-14T08:43:19.284Z,94651.16
2022-08-14T08:45:55.526Z,94679.47
2022-08-14T08:48:35.607Z,94626.41
2022-08-14T08:51:06.148Z,94625.03
2022-08-14T08:53:36.067Z,94696.19
2022-08-14T08:56:06.217Z,94699.44
2022-08-14T08:58:39.662Z,94701.09
2022-08-14T09:01:09.187Z,94706.47
2022-08-14T09:03:44.130Z,94708.22
2022-08-14T09:07:01.114Z,94694.13
2022-08-14T09:09:01.167Z,94694.16
2022-08-14T09:11:31.562Z,94695.13
2022-08-14T09:14:00.673Z,94679.16
2022-08-14T09:16:29.421Z,94688.13
2022-08-14T09:18:58.248Z,94692.72
2022-08-14T09:21:31.353Z,94681.44
2022-08-14T09:24:30.248Z,94695.72
2022-08-14T09:26:50.800Z,94681.88
2022-08-14T09:29:23.440Z,94684.19
2022-08-14T09:31:58.129Z,94675.56
2022-08-14T09:34:58.162Z,94667.03
2022-08-14T09:37:39.432Z,94683.34
2022-08-14T09:40:21.206Z,94685.16
2022-08-14T09:43:02.112Z,94675.44
2022-08-14T09:45:40.350Z,94674.47
2022-08-14T09:48:27.471Z,94693.00
2022-08-14T09:54:19.239Z,94690.97
2022-08-14T09:56:33.070Z,94649.16
2022-08-14T09:59:15.158Z,94670.63
2022-08-14T10:01:45.951Z,94705.28
2022-08-14T10:04:35.690Z,94695.22
2022-08-14T10:07:06.043Z,94648.22
2022-08-14T10:10:00.133Z,94691.44
2022-08-14T10:12:52.939Z,94688.16
2022-08-14T10:15:27.834Z,94676.88
2022-08-14T10:18:08.242Z,94668.94
2022-08-14T10:20:45.001Z,94640.72
2022-08-14T10:23:18.468Z,94660.59
2022-08-14T10:25:51.262Z,94648.97
2022-08-14T10:28:39.451Z,94660.28
2022-08-14T10:31:29.724Z,94671.38
2022-08-14T10:34:13.357Z,94669.56
2022-08-14T10:36:47.475Z,94655.81
2022-08-14T10:39:21.108Z,94620.31
2022-08-14T10:41:53.967Z,94626.75
2022-08-14T10:44:29.857Z,94675.38
2022-08-14T10:47:40.744Z,94672.22
2022-08-14T10:50:00.813Z,94665.34
2022-08-14T10:52:33.935Z,94663.59
2022-08-14T10:55:14.111Z,94662.56
2022-08-14T10:57:51.425Z,94662.28
2022-08-14T11:00:30.396Z,94660.28
2022-08-14T11:03:09.809Z,94657.00
2022-08-14T11:05:43.310Z,94648.47
2022-08-14T11:08:14.421Z,94637.28
2022-08-14T11:10:49.313Z,94574.81
2022-08-14T11:13:23.871Z,94631.44
2022-08-14T11:15:53.681Z,94635.09
2022-08-14T11:18:35.801Z,94630.88
2022-08-14T11:21:08.349Z,94621.63
2022-08-14T11:23:41.254Z,94621.97
2022-08-14T11:26:14.190Z,94626.75
2022-08-14T11:28:49.620Z,94607.34
2022-08-14T11:31:21.899Z,94586.47
2022-08-14T11:33:58.258Z,94609.50
2022-08-14T11:36:35.331Z,94596.00
2022-08-14T11:39:33.497Z,94593.69
2022-08-14T11:42:55.433Z,94558.06
2022-08-14T11:45:00.059Z,94579.00
2022-08-14T11:47:35.332Z,94571.78
2022-08-14T11:50:34.056Z,94570.09
2022-08-14T11:53:07.192Z,94559.16
2022-08-14T11:55:38.159Z,94565.38
2022-08-14T11:58:10.505Z,94577.47
2022-08-14T12:00:48.772Z,94583.84
2022-08-14T12:03:23.014Z,94527.63
2022-08-14T12:06:09.534Z,94576.69
2022-08-14T12:08:59.887Z,94575.91
2022-08-14T12:11:44.310Z,94566.16
2022-08-14T12:14:30.143Z,94568.09
2022-08-14T12:17:12.166Z,94566.63
2022-08-14T12:19:51.555Z,94562.72
2022-08-14T12:22:34.710Z,94556.09
2022-08-14T12:25:10.000Z,94554.66
2022-08-14T12:27:51.749Z,94521.63
2022-08-14T12:30:42.380Z,94522.41
2022-08-14T12:33:30.574Z,94493.34
2022-08-14T12:36:04.500Z,94545.34
2022-08-14T12:38:38.505Z,94539.53
2022-08-14T12:41:20.506Z,94546.03
2022-08-14T12:43:53.881Z,94533.34
2022-08-14T12:46:30.507Z,94534.88
2022-08-14T12:49:02.546Z,94526.59
2022-08-14T12:51:31.603Z,94445.56
2022-08-14T12:54:02.026Z,94522.44
2022-08-14T12:56:33.772Z,94511.13
2022-08-14T12:59:04.186Z,94499.00
2022-08-14T13:02:00.285Z,94462.47
2022-08-14T13:04:23.535Z,94489.16
2022-08-14T13:06:53.132Z,94482.72
2022-08-14T13:09:36.444Z,94485.19
2022-08-14T13:12:32.087Z,94422.00
2022-08-14T13:15:00.012Z,94407.84
2022-08-14T13:17:38.079Z,94482.13
2022-08-14T13:20:10.361Z,94484.03
2022-08-14T13:22:52.365Z,94474.09
2022-08-14T13:25:25.120Z,94474.91
2022-08-14T13:27:57.729Z,94446.72
2022-08-14T13:30:27.811Z,94482.72
2022-08-14T13:32:58.410Z,94483.53
2022-08-14T13:35:27.409Z,94485.44
2022-08-14T13:37:57.577Z,94485.63
2022-08-14T13:40:27.823Z,94496.06
2022-08-14T13:42:57.555Z,94502.97
2022-08-14T13:45:59.640Z,94504.22
2022-08-14T13:48:32.150Z,94505.75
2022-08-14T13:51:10.716Z,94466.63
2022-08-14T13:54:06.955Z,94501.38
2022-08-14T13:56:40.167Z,94499.81
2022-08-14T13:59:10.028Z,94499.09
2022-08-14T14:01:43.604Z,94494.59
2022-08-14T14:04:18.913Z,94489.22
2022-08-14T14:06:50.764Z,94480.16
2022-08-14T14:09:37.761Z,94482.88
2022-08-14T14:12:37.969Z,94474.56
2022-08-14T14:15:09.626Z,94475.94
2022-08-14T14:17:39.071Z,94470.28
2022-08-14T14:20:34.018Z,94471.84
2022-08-14T14:23:01.594Z,94467.16
2022-08-14T14:25:45.849Z,94465.41
2022-08-14T14:28:23.828Z,94462.69
2022-08-14T14:30:57.190Z,94462.69
2022-08-14T14:33:46.978Z,94465.19
2022-08-14T14:36:21.236Z,94458.53
2022-08-14T14:38:53.918Z,94460.31
2022-08-14T14:41:23.788Z,94443.75
2022-08-14T14:43:54.545Z,94437.53
2022-08-14T14:46:36.617Z,94441.09
2022-08-14T14:49:07.818Z,94441.66
2022-08-14T14:51:41.063Z,94433.91
2022-08-14T14:54:13.025Z,94435.84
2022-08-14T14:56:47.491Z,94437.03
2022-08-14T14:59:21.471Z,94430.16
2022-08-14T15:01:51.400Z,94436.13
2022-08-14T15:04:21.036Z,94421.53
2022-08-14T15:06:50.163Z,94424.25
2022-08-14T15:09:23.644Z,94424.72
2022-08-14T15:11:52.351Z,94417.50
2022-08-14T15:14:54.664Z,94409.13
2022-08-14T15:17:10.650Z,94403.13
2022-08-14T15:19:39.732Z,94412.16
2022-08-14T15:22:10.658Z,94408.97
2022-08-14T15:24:40.042Z,94412.91
2022-08-14T15:27:09.427Z,94408.59
2022-08-14T15:29:43.235Z,94406.00
2022-08-14T15:32:11.782Z,94366.72
2022-08-14T15:34:50.762Z,94281.59
2022-08-14T15:37:22.940Z,94406.16
2022-08-14T15:39:52.714Z,94402.16
2022-08-14T15:42:23.175Z,94374.44
2022-08-14T15:44:58.061Z,94399.41
2022-08-14T15:47:31.515Z,94399.34
2022-08-14T15:50:01.449Z,94398.28
2022-08-14T15:52:32.914Z,94404.84
2022-08-14T15:55:15.188Z,94407.03
2022-08-14T15:58:01.812Z,94407.44
2022-08-14T16:00:53.181Z,94414.34
2022-08-14T16:03:27.761Z,94423.47
2022-08-14T16:06:04.727Z,94421.00
2022-08-14T16:08:34.241Z,94419.88
2022-08-14T16:11:05.093Z,94428.94
2022-08-14T16:13:39.661Z,94423.63
2022-08-14T16:16:34.736Z,94409.19
2022-08-14T16:19:10.336Z,94422.03
2022-08-14T16:22:57.170Z,94429.56
2022-08-14T16:24:59.828Z,94423.72
2022-08-14T16:27:37.095Z,94390.53
2022-08-14T16:30:11.402Z,94434.28
2022-08-14T16:32:55.382Z,94436.50
2022-08-14T16:35:26.491Z,94439.78
2022-08-14T16:38:44.557Z,94401.75
2022-08-14T16:41:23.255Z,94430.63
2022-08-14T16:43:59.426Z,94434.81
2022-08-14T16:46:31.427Z,94437.09
2022-08-14T16:49:02.856Z,94432.38
2022-08-14T16:51:36.197Z,94434.59
2022-08-14T16:54:33.743Z,94436.44
2022-08-14T16:57:13.545Z,94447.22
2022-08-14T16:59:52.430Z,94429.22
2022-08-14T17:02:39.035Z,94436.72
2022-08-14T17:05:22.056Z,94441.94
2022-08-14T17:08:32.887Z,94441.28
2022-08-14T17:11:09.730Z,94442.59
2022-08-14T17:13:58.794Z,94440.66
2022-08-14T17:16:37.508Z,94394.63
2022-08-14T17:19:13.842Z,94454.22
2022-08-14T17:21:47.141Z,94452.19
2022-08-14T17:24:57.849Z,94447.34
2022-08-14T17:27:07.474Z,94449.59
2022-08-14T17:29:54.173Z,94448.16
2022-08-14T17:32:44.205Z,94457.53
2022-08-14T17:35:26.995Z,94457.16
2022-08-14T17:38:39.134Z,94459.03
2022-08-14T17:41:27.567Z,94457.03
2022-08-14T17:44:21.574Z,94465.56
2022-08-14T17:46:55.126Z,94469.75
2022-08-14T17:49:27.241Z,94462.84
2022-08-14T17:52:17.223Z,94463.97
2022-08-14T17:54:59.135Z,94403.31
2022-08-14T17:57:45.452Z,94479.47
2022-08-14T18:00:17.872Z,94471.44
2022-08-14T18:02:50.644Z,94459.06
2022-08-14T18:05:23.297Z,94473.75
2022-08-14T18:08:32.357Z,94458.13
2022-08-14T18:11:00.449Z,94458.31
2022-08-14T18:13:51.976Z,94458.41
2022-08-14T18:16:19.677Z,94423.88
2022-08-14T18:18:51.035Z,94465.97
2022-08-14T18:21:23.785Z,94417.88
2022-08-14T18:24:20.058Z,94469.28
2022-08-14T18:27:08.669Z,94490.81
2022-08-14T18:29:43.851Z,94487.94
2022-08-14T18:32:47.477Z,94491.19
2022-08-14T18:35:46.188Z,94498.50
2022-08-14T18:38:26.203Z,94379.03
2022-08-14T18:41:36.581Z,94510.88
2022-08-14T18:44:10.932Z,94505.53
2022-08-14T18:47:25.545Z,94505.31
2022-08-14T18:50:27.963Z,94510.72
2022-08-14T18:52:55.462Z,94511.69
2022-08-14T18:55:53.852Z,94514.47
2022-08-14T18:58:31.208Z,94505.41
2022-08-14T19:01:06.293Z,94513.63
2022-08-14T19:03:57.388Z,94515.47
2022-08-14T19:07:16.172Z,94515.78
2022-08-14T19:09:59.132Z,94516.16
2022-08-14T19:13:12.166Z,94521.06
2022-08-14T19:15:44.015Z,94342.41
2022-08-14T19:18:28.179Z,94528.19
2022-08-14T19:20:59.610Z,94536.94
2022-08-14T19:23:42.482Z,94517.44
2022-08-14T19:26:36.199Z,94481.63
2022-08-14T19:29:37.629Z,94533.38
2022-08-14T19:32:39.369Z,94543.44
2022-08-14T19:35:49.816Z,94547.41
2022-08-14T19:38:52.138Z,94555.94
2022-08-14T19:41:23.093Z,94560.63
2022-08-14T19:43:57.132Z,94561.63
2022-08-14T19:46:37.511Z,94558.81
2022-08-14T19:49:08.964Z,94554.72
2022-08-14T19:51:47.154Z,94550.81
2022-08-14T19:54:18.264Z,94551.13
2022-08-14T19:56:47.784Z,94533.56
2022-08-14T19:59:19.891Z,94545.56
2022-08-14T20:01:52.659Z,94528.22
2022-08-14T20:04:46.327Z,94541.78
2022-08-14T20:07:59.433Z,94541.13
2022-08-14T20:11:12.722Z,94542.22
2022-08-14T20:13:25.250Z,94548.81
2022-08-14T20:16:12.277Z,94548.72
2022-08-14T20:18:51.606Z,94448.50
2022-08-14T20:21:21.762Z,94552.72
2022-08-14T20:23:51.765Z,94577.97
2022-08-14T20:26:31.207Z,94552.97
2022-08-14T20:29:04.829Z,94551.50
2022-08-14T20:31:36.417Z,94559.69
2022-08-14T20:34:24.638Z,94560.00
2022-08-14T20:37:09.969Z,94580.22
2022-08-14T20:39:53.650Z,94557.97
2022-08-14T20:42:55.602Z,94569.09
2022-08-14T20:45:29.068Z,94571.75
2022-08-14T20:48:01.347Z,94575.56
2022-08-14T20:50:31.507Z,94550.59
2022-08-14T20:53:05.981Z,94557.38
2022-08-14T20:55:45.098Z,94586.00
2022-08-14T20:58:43.167Z,94586.13
2022-08-14T21:01:33.804Z,94584.41
2022-08-14T21:04:12.139Z,94596.88
2022-08-14T21:07:22.969Z,94591.06
2022-08-14T21:10:05.691Z,94585.94
2022-08-14T21:12:33.709Z,94601.03
2022-08-14T21:15:03.065Z,94520.00
2022-08-14T21:17:37.232Z,94607.91
2022-08-14T21:20:26.401Z,94580.63
2022-08-14T21:23:00.457Z,94607.22
2022-08-14T21:25:31.750Z,94607.28
2022-08-14T21:28:04.027Z,94606.53
2022-08-14T21:30:46.576Z,94595.13
2022-08-14T21:33:21.631Z,94609.28
2022-08-14T21:35:55.482Z,94612.50
2022-08-14T21:38:33.904Z,94607.16
2022-08-14T21:41:42.325Z,94600.69
2022-08-14T21:44:18.009Z,94599.63
2022-08-14T21:46:51.206Z,94594.81
2022-08-14T21:49:38.243Z,94589.97
2022-08-14T21:52:49.367Z,94603.84
2022-08-14T21:55:09.338Z,94592.59
2022-08-14T21:58:03.764Z,94587.28
2022-08-14T22:00:35.532Z,94586.59
2022-08-14T22:03:06.411Z,94586.84
2022-08-14T22:05:40.663Z,94580.88
2022-08-14T22:08:11.941Z,94521.13
2022-08-14T22:10:42.807Z,94583.69
2022-08-14T22:13:14.790Z,94579.88
2022-08-14T22:15:50.041Z,94584.22
2022-08-14T22:18:21.202Z,94584.22
2022-08-14T22:20:54.066Z,94581.56
2022-08-14T22:23:27.165Z,94588.94
2022-08-14T22:25:56.402Z,94582.44
2022-08-14T22:28:33.120Z,94580.44
2022-08-14T22:31:02.958Z,94579.22
2022-08-14T22:33:33.508Z,94578.63
2022-08-14T22:36:26.286Z,94581.19
2022-08-14T22:38:54.950Z,94551.06
2022-08-14T22:41:26.761Z,94572.69
2022-08-14T22:44:00.375Z,94577.88
2022-08-14T22:46:29.713Z,94585.63
2022-08-14T22:48:58.666Z,94589.44
2022-08-14T22:51:29.094Z,94573.13
2022-08-14T22:53:59.327Z,94573.72
2022-08-14T22:56:30.576Z,94569.91
2022-08-14T22:59:00.726Z,94573.03
2022-08-14T23:01:57.223Z,94572.59
2022-08-14T23:04:34.425Z,94572.06
2022-08-14T23:07:22.074Z,94569.25
2022-08-14T23:09:56.699Z,94567.38
2022-08-14T23:12:29.248Z,94565.13
2022-08-14T23:14:59.326Z,94568.94
2022-08-14T23:17:38.767Z,94578.38
2022-08-14T23:20:18.843Z,94575.94
2022-08-14T23:22:52.684Z,94582.72
2022-08-14T23:25:57.179Z,94582.56
2022-08-14T23:28:32.932Z,94591.13
2022-08-14T23:31:05.922Z,94591.94
2022-08-14T23:33:45.778Z,94591.69
2022-08-14T23:36:32.164Z,94573.00
2022-08-14T23:39:10.351Z,94578.06
2022-08-14T23:41:46.932Z,94580.63
2022-08-14T23:44:22.324Z,94581.41
2022-08-14T23:46:56.452Z,94593.25
2022-08-14T23:49:25.828Z,94597.53
2022-08-14T23:51:59.741Z,94593.63
2022-08-14T23:54:48.324Z,94604.94
2022-08-14T23:57:19.117Z,94616.09
2022-08-14T23:59:54.641Z,94607.38
