createdAt,value
2023-02-09T00:02:16.853Z,14.30
2023-02-09T00:04:45.079Z,13.20
2023-02-09T00:07:13.605Z,13.90
2023-02-09T00:09:41.892Z,14.40
2023-02-09T00:12:28.685Z,15.80
2023-02-09T00:14:57.271Z,14.60
2023-02-09T00:17:25.962Z,13.10
2023-02-09T00:19:55.174Z,13.70
2023-02-09T00:22:23.242Z,12.90
2023-02-09T00:24:51.828Z,12.20
2023-02-09T00:27:19.973Z,11.70
2023-02-09T00:29:48.189Z,10.50
2023-02-09T00:32:18.209Z,11.40
2023-02-09T00:34:46.481Z,12.00
2023-02-09T00:37:14.664Z,13.50
2023-02-09T00:39:43.355Z,13.20
2023-02-09T00:42:11.530Z,14.50
2023-02-09T00:44:40.568Z,14.90
2023-02-09T00:47:09.938Z,15.60
2023-02-09T00:49:40.228Z,16.20
2023-02-09T00:52:09.991Z,15.20
2023-02-09T00:54:39.148Z,15.20
2023-02-09T00:57:07.513Z,12.50
2023-02-09T00:59:36.088Z,11.10
2023-02-09T01:02:05.053Z,10.60
2023-02-09T01:04:34.128Z,10.90
2023-02-09T01:07:02.943Z,10.10
2023-02-09T01:09:32.654Z,10.60
2023-02-09T01:12:05.641Z,10.10
2023-02-09T01:14:35.249Z,10.90
2023-02-09T01:17:03.478Z,9.50
2023-02-09T01:19:33.633Z,10.50
2023-02-09T01:22:01.782Z,10.00
2023-02-09T01:24:30.167Z,9.10
2023-02-09T01:26:58.630Z,8.60
2023-02-09T01:29:26.882Z,10.20
2023-02-09T01:31:55.402Z,9.00
2023-02-09T01:34:24.366Z,8.60
2023-02-09T01:36:52.645Z,8.40
2023-02-09T01:39:21.336Z,9.00
2023-02-09T01:41:49.621Z,10.50
2023-02-09T01:44:17.955Z,9.30
2023-02-09T01:46:48.248Z,9.70
2023-02-09T01:49:23.773Z,9.00
2023-02-09T01:52:01.064Z,10.60
2023-02-09T01:54:47.353Z,9.80
2023-02-09T01:57:20.242Z,10.90
2023-02-09T01:59:51.432Z,10.60
2023-02-09T02:02:19.797Z,9.70
2023-02-09T02:04:50.611Z,9.60
2023-02-09T02:07:31.616Z,9.20
2023-02-09T02:10:00.372Z,9.40
2023-02-09T02:12:29.063Z,10.80
2023-02-09T02:14:57.819Z,9.70
2023-02-09T02:17:33.103Z,9.20
2023-02-09T02:20:46.603Z,10.80
2023-02-09T02:23:27.061Z,9.30
2023-02-09T02:26:26.090Z,9.10
2023-02-09T02:29:04.762Z,9.50
2023-02-09T02:34:12.712Z,9.40
2023-02-09T02:37:05.129Z,9.70
2023-02-09T02:39:51.510Z,9.90
2023-02-09T02:42:49.361Z,10.10
2023-02-09T02:45:23.478Z,10.90
2023-02-09T02:48:11.178Z,10.50
2023-02-09T02:50:42.068Z,11.00
2023-02-09T02:53:10.533Z,11.50
2023-02-09T02:55:39.545Z,10.80
2023-02-09T02:58:08.528Z,12.40
2023-02-09T03:00:41.280Z,12.40
2023-02-09T03:03:14.914Z,13.80
2023-02-09T03:05:43.663Z,11.90
2023-02-09T03:08:12.298Z,12.10
2023-02-09T03:10:41.600Z,12.20
2023-02-09T03:13:21.037Z,13.50
2023-02-09T03:16:07.951Z,13.60
2023-02-09T03:19:04.703Z,13.00
2023-02-09T03:21:33.053Z,14.30
2023-02-09T03:24:11.979Z,12.80
2023-02-09T03:27:18.968Z,12.30
2023-02-09T03:29:48.869Z,13.30
2023-02-09T03:32:16.932Z,14.10
2023-02-09T03:34:46.201Z,13.30
2023-02-09T03:37:14.307Z,13.10
2023-02-09T03:39:42.597Z,11.70
2023-02-09T03:42:10.843Z,11.10
2023-02-09T03:44:39.672Z,12.70
2023-02-09T03:47:08.881Z,12.60
2023-02-09T03:49:40.328Z,12.50
2023-02-09T03:52:10.409Z,14.60
2023-02-09T03:54:40.061Z,14.90
2023-02-09T03:57:08.236Z,15.40
2023-02-09T03:59:37.818Z,16.70
2023-02-09T04:02:07.237Z,18.30
2023-02-09T04:04:36.048Z,17.90
2023-02-09T04:07:04.425Z,16.40
2023-02-09T04:09:33.574Z,19.20
2023-02-09T04:12:01.717Z,17.30
2023-02-09T04:14:31.421Z,18.60
2023-02-09T04:16:59.612Z,16.90
2023-02-09T04:19:27.959Z,18.70
2023-02-09T04:21:59.332Z,17.90
2023-02-09T04:24:29.356Z,17.90
2023-02-09T04:26:58.255Z,16.70
2023-02-09T04:29:27.045Z,16.70
2023-02-09T04:31:56.309Z,17.50
2023-02-09T04:34:24.735Z,18.90
2023-02-09T04:36:56.524Z,17.60
2023-02-09T04:39:25.377Z,17.90
2023-02-09T04:41:54.596Z,18.30
2023-02-09T04:44:23.587Z,14.90
2023-02-09T04:46:51.649Z,18.00
2023-02-09T04:49:19.947Z,20.50
2023-02-09T04:51:48.557Z,17.90
2023-02-09T04:54:16.816Z,17.60
2023-02-09T04:56:45.205Z,18.20
2023-02-09T04:59:32.523Z,16.90
2023-02-09T05:02:01.414Z,19.30
2023-02-09T05:04:30.817Z,19.00
2023-02-09T05:07:10.342Z,18.40
2023-02-09T05:09:38.593Z,19.20
2023-02-09T05:12:10.203Z,17.90
2023-02-09T05:14:39.400Z,14.80
2023-02-09T05:17:07.572Z,16.10
2023-02-09T05:19:36.893Z,14.70
2023-02-09T05:22:05.265Z,14.30
2023-02-09T05:24:34.358Z,15.00
2023-02-09T05:27:02.639Z,17.30
2023-02-09T05:29:32.352Z,17.50
2023-02-09T05:32:00.602Z,16.10
2023-02-09T05:34:29.228Z,17.10
2023-02-09T05:36:57.815Z,16.90
2023-02-09T05:39:25.954Z,16.10
2023-02-09T05:42:12.794Z,16.80
2023-02-09T05:44:51.218Z,28.00
2023-02-09T05:47:21.429Z,28.90
2023-02-09T05:49:49.513Z,25.80
2023-02-09T05:52:18.641Z,21.10
2023-02-09T05:54:47.673Z,23.80
2023-02-09T05:57:17.685Z,23.00
2023-02-09T05:59:45.906Z,22.40
2023-02-09T06:02:14.264Z,19.70
2023-02-09T06:04:42.651Z,22.00
2023-02-09T06:07:12.125Z,21.10
2023-02-09T06:09:40.353Z,18.70
2023-02-09T06:12:08.633Z,19.50
2023-02-09T06:14:37.737Z,20.30
2023-02-09T06:17:08.918Z,18.70
2023-02-09T06:19:39.081Z,21.60
2023-02-09T06:22:07.394Z,20.10
2023-02-09T06:24:35.881Z,19.60
2023-02-09T06:27:04.365Z,21.20
2023-02-09T06:29:33.459Z,21.70
2023-02-09T06:32:01.897Z,21.80
2023-02-09T06:34:30.643Z,20.70
2023-02-09T06:36:59.543Z,21.30
2023-02-09T06:39:28.226Z,22.50
2023-02-09T06:41:56.444Z,21.10
2023-02-09T06:44:24.918Z,23.10
2023-02-09T06:46:53.171Z,22.10
2023-02-09T06:49:24.121Z,23.10
2023-02-09T06:51:52.903Z,20.00
2023-02-09T06:54:21.795Z,20.10
2023-02-09T06:56:50.186Z,20.30
2023-02-09T06:59:18.368Z,19.50
2023-02-09T07:01:54.635Z,19.80
2023-02-09T07:04:23.524Z,18.90
2023-02-09T07:06:51.597Z,20.20
2023-02-09T07:09:19.775Z,19.30
2023-02-09T07:11:47.976Z,17.90
2023-02-09T07:14:16.483Z,19.30
2023-02-09T07:16:44.845Z,19.50
2023-02-09T07:19:13.212Z,18.90
2023-02-09T07:21:41.599Z,22.10
2023-02-09T07:24:09.870Z,20.30
2023-02-09T07:26:38.873Z,19.30
2023-02-09T07:29:07.255Z,19.10
2023-02-09T07:31:36.001Z,17.90
2023-02-09T07:34:04.945Z,20.20
2023-02-09T07:36:33.433Z,18.00
2023-02-09T07:39:02.087Z,18.70
2023-02-09T07:41:30.806Z,18.00
2023-02-09T07:44:00.018Z,16.80
2023-02-09T07:46:28.713Z,17.60
2023-02-09T07:49:00.062Z,18.80
2023-02-09T07:51:30.519Z,16.60
2023-02-09T07:54:00.061Z,19.30
2023-02-09T07:56:28.492Z,18.60
2023-02-09T07:58:57.180Z,16.70
2023-02-09T08:01:25.288Z,17.80
2023-02-09T08:03:53.638Z,16.10
2023-02-09T08:06:42.611Z,15.30
2023-02-09T08:09:15.033Z,15.80
2023-02-09T08:12:05.282Z,19.90
2023-02-09T08:14:41.740Z,17.80
2023-02-09T08:17:23.305Z,16.60
2023-02-09T08:20:03.846Z,18.00
2023-02-09T08:22:34.076Z,16.80
2023-02-09T08:25:02.353Z,17.60
2023-02-09T08:27:31.450Z,17.00
2023-02-09T08:29:59.839Z,18.00
2023-02-09T08:32:30.467Z,16.30
2023-02-09T08:34:58.688Z,15.40
2023-02-09T08:37:27.048Z,15.60
2023-02-09T08:39:55.628Z,15.90
2023-02-09T08:42:24.208Z,17.60
2023-02-09T08:44:53.820Z,19.50
2023-02-09T08:47:23.121Z,19.80
2023-02-09T08:49:51.305Z,17.10
2023-02-09T08:52:20.095Z,18.60
2023-02-09T08:54:48.280Z,18.30
2023-02-09T08:57:16.674Z,25.90
2023-02-09T08:59:44.993Z,24.00
2023-02-09T09:02:13.112Z,22.80
2023-02-09T09:04:41.197Z,22.20
2023-02-09T09:07:09.581Z,22.50
2023-02-09T09:09:37.940Z,22.60
2023-02-09T09:12:06.252Z,21.60
2023-02-09T09:14:34.946Z,21.10
2023-02-09T09:17:03.229Z,19.00
2023-02-09T09:19:31.841Z,19.70
2023-02-09T09:22:03.740Z,20.60
2023-02-09T09:24:33.460Z,20.90
2023-02-09T09:27:01.752Z,23.10
2023-02-09T09:29:34.445Z,22.00
2023-02-09T09:32:02.989Z,33.70
2023-02-09T09:34:31.626Z,23.60
2023-02-09T09:36:59.831Z,23.80
2023-02-09T09:39:28.259Z,20.00
2023-02-09T09:41:59.512Z,20.50
2023-02-09T09:44:35.575Z,21.40
2023-02-09T09:47:07.993Z,18.10
2023-02-09T09:49:36.239Z,16.60
2023-02-09T09:52:12.628Z,16.10
2023-02-09T09:54:41.726Z,14.40
2023-02-09T09:57:23.712Z,12.80
2023-02-09T09:59:52.662Z,12.90
2023-02-09T10:02:27.332Z,12.80
2023-02-09T10:05:18.856Z,18.40
2023-02-09T10:07:57.969Z,13.60
2023-02-09T10:10:41.680Z,12.00
2023-02-09T10:13:22.171Z,13.20
2023-02-09T10:15:51.931Z,13.90
2023-02-09T10:18:25.706Z,18.40
2023-02-09T10:20:56.893Z,17.80
2023-02-09T10:23:36.879Z,15.90
2023-02-09T10:26:25.228Z,16.70
2023-02-09T10:29:00.017Z,15.80
2023-02-09T10:31:37.043Z,15.80
2023-02-09T10:34:08.277Z,14.30
2023-02-09T10:36:38.503Z,15.70
2023-02-09T10:39:19.107Z,16.00
2023-02-09T10:41:51.947Z,14.10
2023-02-09T10:44:22.067Z,14.40
2023-02-09T10:46:53.283Z,14.60
2023-02-09T10:49:31.781Z,13.70
2023-02-09T10:52:10.763Z,15.10
2023-02-09T10:54:43.814Z,15.60
2023-02-09T10:57:28.042Z,22.00
2023-02-09T11:00:01.004Z,15.60
2023-02-09T11:02:50.033Z,14.70
2023-02-09T11:05:21.494Z,12.60
2023-02-09T11:08:22.246Z,14.00
2023-02-09T11:11:29.788Z,15.20
2023-02-09T11:13:58.511Z,14.00
2023-02-09T11:16:57.155Z,15.40
2023-02-09T11:20:00.723Z,14.90
2023-02-09T11:22:51.017Z,15.60
2023-02-09T11:25:21.862Z,15.80
2023-02-09T11:27:56.283Z,15.60
2023-02-09T11:33:22.564Z,13.30
2023-02-09T11:36:00.525Z,15.00
2023-02-09T11:38:36.896Z,21.10
2023-02-09T11:41:27.894Z,19.10
2023-02-09T11:43:56.272Z,15.50
2023-02-09T11:46:27.893Z,15.90
2023-02-09T11:49:03.488Z,14.20
2023-02-09T11:51:34.924Z,13.50
2023-02-09T11:54:09.272Z,13.20
2023-02-09T11:56:42.102Z,12.80
2023-02-09T11:59:15.841Z,12.70
2023-02-09T12:02:05.406Z,22.60
2023-02-09T12:04:46.440Z,13.00
2023-02-09T12:07:32.826Z,12.70
2023-02-09T12:10:24.113Z,12.40
2023-02-09T12:12:59.347Z,12.30
2023-02-09T12:15:35.605Z,8.20
2023-02-09T12:18:13.476Z,11.60
2023-02-09T12:21:01.443Z,11.70
2023-02-09T12:23:33.830Z,11.80
2023-02-09T12:26:12.251Z,11.70
2023-02-09T12:28:44.003Z,11.40
2023-02-09T12:31:26.484Z,11.70
2023-02-09T12:33:57.816Z,12.70
2023-02-09T12:36:35.406Z,12.40
2023-02-09T12:39:05.374Z,13.60
2023-02-09T12:41:34.368Z,12.60
2023-02-09T12:44:12.119Z,12.40
2023-02-09T12:46:56.980Z,11.90
2023-02-09T12:49:28.321Z,11.70
2023-02-09T12:51:59.678Z,12.90
2023-02-09T12:54:50.477Z,12.00
2023-02-09T12:57:19.167Z,23.20
2023-02-09T12:59:50.865Z,14.20
2023-02-09T13:02:48.606Z,11.60
2023-02-09T13:05:19.734Z,13.40
2023-02-09T13:08:11.743Z,12.70
2023-02-09T13:11:03.566Z,12.70
2023-02-09T13:13:34.405Z,14.10
2023-02-09T13:16:03.684Z,12.50
2023-02-09T13:19:00.136Z,11.80
2023-02-09T13:21:47.491Z,12.70
2023-02-09T13:24:18.474Z,11.40
2023-02-09T13:26:50.707Z,11.50
2023-02-09T13:29:21.788Z,12.60
2023-02-09T13:32:12.615Z,12.20
2023-02-09T13:34:57.290Z,11.60
2023-02-09T13:37:28.312Z,18.20
2023-02-09T13:40:01.254Z,13.30
2023-02-09T13:42:31.330Z,13.20
2023-02-09T13:44:59.632Z,13.30
2023-02-09T13:47:28.288Z,16.40
2023-02-09T13:49:58.431Z,21.00
2023-02-09T13:52:27.109Z,20.20
2023-02-09T13:54:55.540Z,21.40
2023-02-09T13:57:23.927Z,23.20
2023-02-09T13:59:53.175Z,22.90
2023-02-09T14:02:24.164Z,21.70
2023-02-09T14:04:55.911Z,23.00
2023-02-09T14:07:25.703Z,22.30
2023-02-09T14:09:58.245Z,24.50
2023-02-09T14:12:52.646Z,22.60
2023-02-09T14:15:52.180Z,20.50
2023-02-09T14:18:43.572Z,19.40
2023-02-09T14:21:11.832Z,18.00
2023-02-09T14:23:43.775Z,16.80
2023-02-09T14:26:14.839Z,18.80
2023-02-09T14:28:45.820Z,18.20
2023-02-09T14:31:36.366Z,16.50
2023-02-09T14:34:04.591Z,16.10
2023-02-09T14:36:34.780Z,17.30
2023-02-09T14:39:21.202Z,16.90
2023-02-09T14:42:08.272Z,17.20
2023-02-09T14:44:47.500Z,16.50
2023-02-09T14:47:31.141Z,18.60
2023-02-09T14:49:59.967Z,17.00
2023-02-09T14:52:31.693Z,15.60
2023-02-09T14:55:02.333Z,15.50
2023-02-09T14:57:32.177Z,15.30
2023-02-09T15:00:01.250Z,15.70
2023-02-09T15:02:31.139Z,15.90
2023-02-09T15:05:03.539Z,15.50
2023-02-09T15:07:35.160Z,15.10
2023-02-09T15:10:16.125Z,12.60
2023-02-09T15:12:45.067Z,13.30
2023-02-09T15:15:15.613Z,14.20
2023-02-09T15:17:44.339Z,14.20
2023-02-09T15:20:16.793Z,13.20
2023-02-09T15:22:45.050Z,14.00
2023-02-09T15:25:14.265Z,14.00
2023-02-09T15:27:51.554Z,14.40
2023-02-09T15:30:27.783Z,13.60
2023-02-09T15:32:55.939Z,14.80
2023-02-09T15:35:25.583Z,13.70
2023-02-09T15:37:59.644Z,15.40
2023-02-09T15:40:52.138Z,28.10
2023-02-09T15:43:41.142Z,15.50
2023-02-09T15:46:29.498Z,16.30
2023-02-09T15:48:57.985Z,15.30
2023-02-09T15:51:28.670Z,14.70
2023-02-09T15:53:58.183Z,13.70
2023-02-09T15:56:26.664Z,14.50
2023-02-09T15:58:57.377Z,12.70
2023-02-09T16:01:25.681Z,12.00
2023-02-09T16:03:58.422Z,13.20
2023-02-09T16:06:31.202Z,11.90
2023-02-09T16:09:01.348Z,12.20
2023-02-09T16:11:36.199Z,12.00
2023-02-09T16:14:06.223Z,12.60
2023-02-09T16:16:34.404Z,11.20
2023-02-09T16:19:03.110Z,12.90
2023-02-09T16:21:32.390Z,14.10
2023-02-09T16:24:02.071Z,13.10
2023-02-09T16:26:31.217Z,14.20
2023-02-09T16:28:59.372Z,15.20
2023-02-09T16:31:27.928Z,15.50
2023-02-09T16:33:56.347Z,14.60
2023-02-09T16:36:25.034Z,14.90
2023-02-09T16:38:53.226Z,16.40
2023-02-09T16:41:40.244Z,15.10
2023-02-09T16:44:22.780Z,18.20
2023-02-09T16:46:53.685Z,17.30
2023-02-09T16:49:38.738Z,17.60
2023-02-09T16:52:13.800Z,17.30
2023-02-09T16:54:54.026Z,19.30
2023-02-09T16:57:26.004Z,18.80
2023-02-09T16:59:54.247Z,16.90
2023-02-09T17:02:29.938Z,18.40
2023-02-09T17:04:58.711Z,20.90
2023-02-09T17:07:35.705Z,17.90
2023-02-09T17:10:17.403Z,21.40
2023-02-09T17:12:45.557Z,23.80
2023-02-09T17:15:28.811Z,20.30
2023-02-09T17:18:04.355Z,19.30
2023-02-09T17:20:41.514Z,16.40
2023-02-09T17:23:13.882Z,14.40
2023-02-09T17:25:42.164Z,15.90
2023-02-09T17:28:11.558Z,14.30
2023-02-09T17:30:40.468Z,14.40
2023-02-09T17:33:12.636Z,15.00
2023-02-09T17:38:31.304Z,15.10
2023-02-09T17:41:02.219Z,19.30
2023-02-09T17:43:30.421Z,17.40
2023-02-09T17:45:59.076Z,17.80
2023-02-09T17:48:27.287Z,17.00
2023-02-09T17:50:58.044Z,15.80
2023-02-09T17:53:28.460Z,15.50
2023-02-09T17:55:56.846Z,15.20
2023-02-09T17:58:25.254Z,15.80
2023-02-09T18:00:54.427Z,17.20
2023-02-09T18:03:24.895Z,16.90
2023-02-09T18:05:55.899Z,16.40
2023-02-09T18:08:24.993Z,18.20
2023-02-09T18:10:53.363Z,17.10
2023-02-09T18:13:23.820Z,18.00
2023-02-09T18:15:52.511Z,16.40
2023-02-09T18:18:23.852Z,17.70
2023-02-09T18:20:52.576Z,18.10
2023-02-09T18:23:20.859Z,16.50
2023-02-09T18:25:49.841Z,16.00
2023-02-09T18:28:18.769Z,16.80
2023-02-09T18:30:47.042Z,16.70
2023-02-09T18:33:16.615Z,16.80
2023-02-09T18:35:45.301Z,15.90
2023-02-09T18:38:14.545Z,18.10
2023-02-09T18:40:42.993Z,16.10
2023-02-09T18:43:11.788Z,16.60
2023-02-09T18:45:40.377Z,17.50
2023-02-09T18:48:10.711Z,15.90
2023-02-09T18:50:40.355Z,16.20
2023-02-09T18:53:10.334Z,17.10
2023-02-09T18:55:39.023Z,18.40
2023-02-09T18:58:09.543Z,16.90
2023-02-09T19:00:38.369Z,17.10
2023-02-09T19:03:07.158Z,16.60
2023-02-09T19:05:35.932Z,17.50
2023-02-09T19:08:07.418Z,16.00
2023-02-09T19:10:36.210Z,15.80
2023-02-09T19:13:04.427Z,14.00
2023-02-09T19:15:34.328Z,14.70
2023-02-09T19:18:02.685Z,16.50
2023-02-09T19:20:31.510Z,14.40
2023-02-09T19:22:59.746Z,14.30
2023-02-09T19:25:28.339Z,14.20
2023-02-09T19:27:56.961Z,15.40
2023-02-09T19:30:26.671Z,16.20
2023-02-09T19:32:57.764Z,15.10
2023-02-09T19:35:25.924Z,14.30
2023-02-09T19:37:55.061Z,18.60
2023-02-09T19:40:37.013Z,18.60
2023-02-09T19:43:06.308Z,20.10
2023-02-09T19:45:38.623Z,19.70
2023-02-09T19:48:07.525Z,18.90
2023-02-09T19:50:37.066Z,20.00
2023-02-09T19:53:05.827Z,20.50
2023-02-09T19:55:34.120Z,18.90
2023-02-09T19:58:02.385Z,22.00
2023-02-09T20:00:31.592Z,19.00
2023-02-09T20:03:00.178Z,20.60
2023-02-09T20:05:28.765Z,19.40
2023-02-09T20:07:57.273Z,17.80
2023-02-09T20:10:26.053Z,17.50
2023-02-09T20:12:54.309Z,16.90
2023-02-09T20:15:22.706Z,16.60
2023-02-09T20:17:51.077Z,18.10
2023-02-09T20:20:19.680Z,16.70
2023-02-09T20:22:49.815Z,15.40
2023-02-09T20:25:18.287Z,16.90
2023-02-09T20:27:47.827Z,17.80
2023-02-09T20:30:16.389Z,16.30
2023-02-09T20:32:44.664Z,16.90
2023-02-09T20:35:13.010Z,17.40
2023-02-09T20:37:41.332Z,15.70
2023-02-09T20:40:12.067Z,16.50
2023-02-09T20:42:59.662Z,15.40
2023-02-09T20:45:46.629Z,16.90
2023-02-09T20:48:14.922Z,16.50
2023-02-09T20:50:45.574Z,16.50
2023-02-09T20:53:14.016Z,16.20
2023-02-09T20:55:43.514Z,16.90
2023-02-09T20:58:13.837Z,16.70
2023-02-09T21:00:42.589Z,17.40
2023-02-09T21:03:11.656Z,17.50
2023-02-09T21:05:39.894Z,16.80
2023-02-09T21:08:09.449Z,18.20
2023-02-09T21:10:38.627Z,18.10
2023-02-09T21:13:08.838Z,18.20
2023-02-09T21:15:41.739Z,18.90
2023-02-09T21:18:10.212Z,16.70
2023-02-09T21:20:39.023Z,19.60
2023-02-09T21:23:07.281Z,17.20
2023-02-09T21:25:36.895Z,16.60
2023-02-09T21:28:05.146Z,14.40
2023-02-09T21:30:33.866Z,14.40
2023-02-09T21:33:02.257Z,15.00
2023-02-09T21:35:31.287Z,14.60
2023-02-09T21:37:59.389Z,13.70
2023-02-09T21:40:28.164Z,13.40
2023-02-09T21:42:56.340Z,13.70
2023-02-09T21:45:26.519Z,14.50
2023-02-09T21:47:54.762Z,13.00
2023-02-09T21:50:23.184Z,13.90
2023-02-09T21:52:51.569Z,12.60
2023-02-09T21:55:20.585Z,13.00
2023-02-09T21:57:48.645Z,13.00
2023-02-09T22:00:17.643Z,13.80
2023-02-09T22:02:45.800Z,13.30
2023-02-09T22:05:14.134Z,14.50
2023-02-09T22:07:45.759Z,13.50
2023-02-09T22:10:14.365Z,13.80
2023-02-09T22:12:42.831Z,14.00
2023-02-09T22:15:11.921Z,13.60
2023-02-09T22:17:41.132Z,14.00
2023-02-09T22:20:11.172Z,14.30
2023-02-09T22:22:40.324Z,14.50
2023-02-09T22:25:08.832Z,14.80
2023-02-09T22:27:37.219Z,14.80
2023-02-09T22:30:06.212Z,16.00
2023-02-09T22:32:34.477Z,15.10
2023-02-09T22:35:02.671Z,14.90
2023-02-09T22:37:31.157Z,15.20
2023-02-09T22:39:59.744Z,15.80
2023-02-09T22:42:27.908Z,14.50
2023-02-09T22:44:56.407Z,13.20
2023-02-09T22:47:24.587Z,14.70
2023-02-09T22:49:52.879Z,12.80
2023-02-09T22:52:21.154Z,12.50
2023-02-09T22:54:49.436Z,13.30
2023-02-09T22:57:17.676Z,13.00
2023-02-09T22:59:46.106Z,15.40
2023-02-09T23:02:14.286Z,14.20
2023-02-09T23:04:42.500Z,14.50
2023-02-09T23:07:15.556Z,14.40
2023-02-09T23:09:43.741Z,14.20
2023-02-09T23:12:11.817Z,13.10
2023-02-09T23:14:40.316Z,13.70
2023-02-09T23:17:08.589Z,13.20
2023-02-09T23:19:40.368Z,12.20
2023-02-09T23:22:08.829Z,12.80
2023-02-09T23:24:38.854Z,12.30
2023-02-09T23:27:07.224Z,12.50
2023-02-09T23:29:35.504Z,13.30
2023-02-09T23:32:03.932Z,13.20
2023-02-09T23:34:33.716Z,13.30
2023-02-09T23:37:13.337Z,13.00
2023-02-09T23:39:47.465Z,13.40
2023-02-09T23:42:18.277Z,13.20
2023-02-09T23:44:46.888Z,12.90
2023-02-09T23:47:15.172Z,12.60
2023-02-09T23:49:43.348Z,12.50
2023-02-09T23:52:11.632Z,10.90
2023-02-09T23:54:39.713Z,12.50
2023-02-09T23:57:08.708Z,11.60
2023-02-09T23:59:39.033Z,12.90
