createdAt,value
2022-12-19T00:01:06.295Z,35.1
2022-12-19T00:06:31.547Z,35
2022-12-19T00:11:58.688Z,34.9
2022-12-19T00:17:42.303Z,34.8
2022-12-19T00:23:13.111Z,34.8
2022-12-19T00:28:48.468Z,34.7
2022-12-19T00:34:36.496Z,34.6
2022-12-19T00:40:19.737Z,34.5
2022-12-19T00:46:03.635Z,34.4
2022-12-19T00:51:29.190Z,34.4
2022-12-19T00:57:15.217Z,34.3
2022-12-19T01:02:52.360Z,34.3
2022-12-19T01:09:23.823Z,34.2
2022-12-19T01:15:20.434Z,34.1
2022-12-19T01:21:19.163Z,34.1
2022-12-19T01:27:07.753Z,34
2022-12-19T01:33:07.304Z,33.9
2022-12-19T01:38:41.753Z,33.8
2022-12-19T01:43:50.698Z,33.8
2022-12-19T01:49:08.461Z,33.8
2022-12-19T01:54:39.148Z,33.6
2022-12-19T02:00:14.420Z,33.6
2022-12-19T02:05:54.994Z,34.8
2022-12-19T02:11:52.901Z,36.3
2022-12-19T02:17:03.399Z,37.3
2022-12-19T02:22:50.199Z,38.3
2022-12-19T02:28:33.545Z,39.1
2022-12-19T02:34:27.615Z,39.8
2022-12-19T02:40:12.000Z,40.5
2022-12-19T02:45:48.611Z,41.1
2022-12-19T02:51:43.332Z,41.8
2022-12-19T02:57:23.598Z,42.5
2022-12-19T03:02:51.238Z,43.3
2022-12-19T03:08:44.697Z,44.1
2022-12-19T03:14:29.860Z,44.8
2022-12-19T03:20:08.832Z,45.3
2022-12-19T03:25:45.480Z,45.3
2022-12-19T03:31:23.598Z,45.4
2022-12-19T03:37:03.913Z,45.5
2022-12-19T03:42:27.617Z,45.5
2022-12-19T03:48:08.384Z,45.6
2022-12-19T03:53:50.212Z,45.6
2022-12-19T03:59:13.041Z,45.6
2022-12-19T04:04:51.857Z,45.6
2022-12-19T04:10:31.365Z,45.6
2022-12-19T04:16:09.501Z,45.5
2022-12-19T04:21:38.250Z,45.4
2022-12-19T04:27:06.945Z,45.4
2022-12-19T04:32:16.540Z,45.4
2022-12-19T04:37:55.654Z,45.4
2022-12-19T04:43:34.640Z,45.3
2022-12-19T04:49:19.032Z,45.3
2022-12-19T04:54:59.399Z,45.2
2022-12-19T05:00:38.481Z,45.1
2022-12-19T05:06:23.734Z,45.1
2022-12-19T05:12:08.613Z,45
2022-12-19T05:17:18.197Z,44.9
2022-12-19T05:22:41.331Z,44.9
2022-12-19T05:28:23.875Z,44.8
2022-12-19T05:34:03.290Z,44.7
2022-12-19T05:39:41.340Z,44.6
2022-12-19T05:45:20.926Z,44.6
2022-12-19T05:51:08.784Z,44.4
2022-12-19T05:56:50.143Z,44.3
2022-12-19T06:02:30.490Z,44.3
2022-12-19T06:08:10.940Z,44.1
2022-12-19T06:13:56.740Z,43.9
2022-12-19T06:19:20.800Z,43.7
2022-12-19T06:24:53.308Z,43.6
2022-12-19T06:30:35.053Z,43.5
2022-12-19T06:36:51.269Z,43.4
2022-12-19T06:42:33.112Z,43.1
2022-12-19T06:48:11.629Z,42.9
2022-12-19T06:53:34.903Z,42.8
2022-12-19T06:59:14.659Z,42.8
2022-12-19T07:04:55.869Z,42.6
2022-12-19T07:10:35.460Z,42.5
2022-12-19T07:16:16.354Z,42.4
2022-12-19T07:21:54.977Z,42.3
2022-12-19T07:27:35.802Z,42.1
2022-12-19T07:32:44.583Z,42.1
2022-12-19T07:38:11.420Z,41.9
2022-12-19T07:43:55.717Z,41.9
2022-12-19T07:49:22.576Z,41.8
2022-12-19T07:55:00.615Z,41.6
2022-12-19T08:00:45.872Z,41.5
2022-12-19T08:06:28.048Z,41.4
2022-12-19T08:11:51.662Z,41.3
2022-12-19T08:18:11.535Z,41.3
2022-12-19T08:23:55.074Z,41.1
2022-12-19T08:29:39.008Z,41
2022-12-19T08:35:19.848Z,40.9
2022-12-19T08:41:03.792Z,40.8
2022-12-19T08:46:48.193Z,40.8
2022-12-19T08:52:28.975Z,40.7
2022-12-19T08:58:17.910Z,40.6
2022-12-19T09:06:36.095Z,40.5
2022-12-19T09:12:21.171Z,40.4
2022-12-19T09:18:08.179Z,40.3
2022-12-19T09:24:08.374Z,40.3
2022-12-19T09:30:27.503Z,40.1
2022-12-19T09:36:20.135Z,40.1
2022-12-19T09:42:12.495Z,40
2022-12-19T09:48:03.348Z,39.9
2022-12-19T09:53:53.859Z,39.8
2022-12-19T09:59:45.922Z,39.8
2022-12-19T10:07:53.288Z,39.7
2022-12-19T10:18:12.361Z,39.5
2022-12-19T10:24:37.700Z,39.4
2022-12-19T10:30:52.406Z,39.4
2022-12-19T10:37:37.543Z,39.3
2022-12-19T10:43:50.210Z,39.2
2022-12-19T10:49:37.426Z,39.1
2022-12-19T10:55:08.983Z,39.1
2022-12-19T11:00:39.418Z,39
2022-12-19T11:06:36.925Z,38.9
2022-12-19T11:33:55.331Z,38.9
2022-12-19T11:39:40.728Z,38.6
2022-12-19T11:45:58.698Z,38.6
2022-12-19T11:51:46.453Z,38.5
2022-12-19T11:58:12.133Z,38.4
2022-12-19T12:03:59.301Z,38.4
