createdAt,value
2022-08-25T00:01:27.043Z,13.02
2022-08-25T00:03:58.812Z,12.23
2022-08-25T00:06:29.499Z,12.02
2022-08-25T00:08:59.975Z,13.38
2022-08-25T00:11:30.739Z,12.85
2022-08-25T00:14:02.243Z,12.20
2022-08-25T00:16:31.398Z,12.77
2022-08-25T00:19:01.517Z,12.85
2022-08-25T00:21:32.015Z,12.73
2022-08-25T00:24:02.234Z,13.60
2022-08-25T00:26:31.141Z,14.15
2022-08-25T00:29:01.632Z,13.77
2022-08-25T00:31:38.386Z,13.77
2022-08-25T00:34:08.812Z,14.40
2022-08-25T00:36:39.399Z,14.35
2022-08-25T00:39:09.299Z,15.50
2022-08-25T00:41:38.547Z,14.88
2022-08-25T00:44:09.797Z,15.40
2022-08-25T00:46:39.578Z,15.95
2022-08-25T00:49:14.682Z,15.77
2022-08-25T00:51:59.750Z,16.10
2022-08-25T00:54:33.336Z,17.02
2022-08-25T00:57:02.473Z,16.40
2022-08-25T00:59:31.807Z,15.95
2022-08-25T01:02:00.663Z,17.27
2022-08-25T01:04:29.347Z,16.98
2022-08-25T01:07:01.154Z,16.35
2022-08-25T01:09:32.514Z,17.70
2022-08-25T01:12:01.259Z,17.60
2022-08-25T01:14:32.003Z,17.65
2022-08-25T01:17:00.631Z,17.35
2022-08-25T01:19:32.879Z,18.58
2022-08-25T01:22:02.727Z,18.58
2022-08-25T01:24:37.718Z,20.58
2022-08-25T01:27:06.709Z,19.77
2022-08-25T01:29:36.083Z,19.83
2022-08-25T01:32:07.471Z,20.20
2022-08-25T01:34:38.377Z,19.60
2022-08-25T01:37:08.441Z,19.63
2022-08-25T01:39:41.968Z,20.88
2022-08-25T01:42:27.511Z,19.92
2022-08-25T01:44:56.076Z,21.20
2022-08-25T01:47:24.945Z,20.92
2022-08-25T01:49:53.234Z,21.33
2022-08-25T01:52:26.801Z,21.30
2022-08-25T01:54:55.135Z,22.92
2022-08-25T01:57:23.684Z,21.48
2022-08-25T01:59:51.960Z,22.20
2022-08-25T02:02:20.640Z,20.73
2022-08-25T02:04:49.395Z,21.25
2022-08-25T02:07:19.396Z,20.65
2022-08-25T02:09:49.029Z,22.20
2022-08-25T02:12:17.619Z,22.08
2022-08-25T02:14:46.587Z,22.63
2022-08-25T02:17:14.910Z,22.27
2022-08-25T02:19:43.306Z,23.63
2022-08-25T02:22:11.528Z,23.58
2022-08-25T02:24:40.065Z,26.65
2022-08-25T02:27:10.685Z,24.63
2022-08-25T02:29:39.848Z,24.90
2022-08-25T02:32:08.732Z,24.88
2022-08-25T02:34:41.128Z,26.33
2022-08-25T02:37:09.847Z,25.23
2022-08-25T02:39:38.318Z,27.05
2022-08-25T02:42:07.242Z,27.33
2022-08-25T02:44:37.454Z,27.10
2022-08-25T02:47:06.108Z,26.73
2022-08-25T02:49:35.264Z,26.13
2022-08-25T02:52:03.933Z,29.77
2022-08-25T02:54:32.584Z,28.17
2022-08-25T02:57:01.133Z,27.15
2022-08-25T02:59:29.527Z,26.63
2022-08-25T03:01:59.256Z,22.35
2022-08-25T03:04:28.986Z,25.42
2022-08-25T03:06:57.315Z,26.00
2022-08-25T03:09:25.768Z,24.90
2022-08-25T03:11:54.598Z,26.05
2022-08-25T03:14:23.186Z,26.48
2022-08-25T03:16:51.702Z,26.10
2022-08-25T03:19:21.325Z,27.60
2022-08-25T03:21:52.404Z,27.67
2022-08-25T03:24:20.895Z,26.63
2022-08-25T03:26:54.505Z,26.45
2022-08-25T03:29:23.663Z,27.75
2022-08-25T03:31:52.199Z,29.02
2022-08-25T03:34:23.812Z,29.10
2022-08-25T03:36:53.739Z,27.48
2022-08-25T03:39:24.441Z,28.35
2022-08-25T03:41:53.277Z,26.65
2022-08-25T03:44:22.981Z,27.10
2022-08-25T03:46:53.123Z,26.85
2022-08-25T03:49:24.776Z,27.65
2022-08-25T03:51:55.104Z,27.48
2022-08-25T03:54:25.953Z,28.40
2022-08-25T03:56:54.241Z,28.90
2022-08-25T03:59:22.678Z,29.90
2022-08-25T04:01:55.233Z,29.15
2022-08-25T04:04:26.066Z,31.13
2022-08-25T04:06:54.338Z,30.67
2022-08-25T04:09:22.825Z,30.73
2022-08-25T04:11:52.017Z,31.38
2022-08-25T04:14:22.118Z,33.05
2022-08-25T04:16:51.078Z,31.75
2022-08-25T04:19:20.215Z,31.33
2022-08-25T04:21:49.866Z,32.60
2022-08-25T04:24:18.158Z,32.17
2022-08-25T04:26:47.989Z,32.80
2022-08-25T04:29:18.127Z,35.15
2022-08-25T04:31:50.141Z,35.40
2022-08-25T04:34:28.345Z,35.20
2022-08-25T04:37:02.866Z,35.05
2022-08-25T04:39:31.618Z,33.83
2022-08-25T04:42:00.802Z,32.22
2022-08-25T04:44:30.551Z,34.30
2022-08-25T04:46:59.364Z,36.95
2022-08-25T04:49:28.769Z,37.78
2022-08-25T04:51:57.588Z,37.00
2022-08-25T04:54:28.220Z,36.53
2022-08-25T04:56:58.624Z,36.15
2022-08-25T04:59:29.382Z,37.05
2022-08-25T05:02:02.337Z,36.78
2022-08-25T05:04:32.064Z,34.00
2022-08-25T05:07:01.121Z,34.35
2022-08-25T05:09:32.057Z,36.50
2022-08-25T05:12:01.390Z,35.95
2022-08-25T05:14:30.578Z,36.65
2022-08-25T05:16:59.208Z,35.80
2022-08-25T05:19:27.954Z,36.83
2022-08-25T05:21:57.704Z,36.83
2022-08-25T05:24:27.983Z,37.42
2022-08-25T05:26:58.228Z,37.13
2022-08-25T05:29:26.957Z,37.45
2022-08-25T05:31:55.423Z,36.80
2022-08-25T05:34:24.857Z,37.63
2022-08-25T05:36:53.287Z,36.70
2022-08-25T05:39:21.736Z,35.65
2022-08-25T05:41:50.121Z,36.65
2022-08-25T05:44:21.284Z,36.28
2022-08-25T05:46:50.052Z,35.47
2022-08-25T05:49:18.582Z,37.33
2022-08-25T05:51:47.020Z,36.65
2022-08-25T05:54:15.234Z,36.72
2022-08-25T05:56:45.422Z,35.58
2022-08-25T05:59:13.858Z,34.67
2022-08-25T06:02:09.540Z,34.13
2022-08-25T06:04:41.165Z,34.00
2022-08-25T06:07:09.939Z,33.58
2022-08-25T06:09:39.814Z,34.38
2022-08-25T06:12:09.358Z,29.13
2022-08-25T06:14:37.924Z,27.73
2022-08-25T06:17:07.505Z,27.98
2022-08-25T06:19:37.112Z,26.55
2022-08-25T06:22:09.618Z,24.58
2022-08-25T06:24:38.201Z,24.98
2022-08-25T06:27:06.788Z,24.73
2022-08-25T06:29:35.109Z,24.27
2022-08-25T06:32:03.514Z,23.48
2022-08-25T06:34:33.708Z,25.08
2022-08-25T06:37:02.120Z,25.48
2022-08-25T06:39:30.564Z,26.40
2022-08-25T06:41:58.978Z,23.55
2022-08-25T06:44:28.231Z,23.52
2022-08-25T06:46:57.455Z,24.35
2022-08-25T06:49:31.904Z,24.15
2022-08-25T06:52:03.912Z,24.90
2022-08-25T06:54:32.419Z,22.85
2022-08-25T06:57:00.990Z,22.85
2022-08-25T06:59:32.025Z,21.17
2022-08-25T07:02:01.031Z,21.75
2022-08-25T07:04:31.817Z,20.90
2022-08-25T07:07:00.266Z,20.75
2022-08-25T07:09:29.790Z,18.83
2022-08-25T07:11:58.031Z,18.35
2022-08-25T07:14:26.313Z,18.58
2022-08-25T07:16:54.576Z,16.00
2022-08-25T07:19:22.865Z,16.15
2022-08-25T07:21:53.064Z,14.20
2022-08-25T07:24:21.870Z,12.95
2022-08-25T07:26:52.068Z,11.90
2022-08-25T07:29:32.322Z,11.60
2022-08-25T07:32:02.509Z,11.48
2022-08-25T07:34:52.327Z,11.70
2022-08-25T07:37:45.495Z,12.15
2022-08-25T07:40:12.408Z,12.27
2022-08-25T07:42:42.918Z,11.07
2022-08-25T07:45:12.340Z,10.85
2022-08-25T07:47:40.968Z,11.52
2022-08-25T07:50:11.661Z,10.20
2022-08-25T07:52:40.696Z,9.77
2022-08-25T07:55:11.073Z,8.80
2022-08-25T07:57:42.248Z,9.27
2022-08-25T08:00:12.157Z,9.90
2022-08-25T08:02:41.450Z,8.00
2022-08-25T08:05:11.625Z,8.25
2022-08-25T08:07:43.456Z,8.65
2022-08-25T08:13:07.031Z,7.60
2022-08-25T08:15:36.293Z,8.05
2022-08-25T08:18:07.342Z,6.97
2022-08-25T08:20:42.611Z,7.15
2022-08-25T08:23:11.781Z,8.48
2022-08-25T08:25:40.140Z,12.18
2022-08-25T08:28:10.988Z,11.63
2022-08-25T08:30:39.376Z,11.85
2022-08-25T08:33:11.132Z,16.25
2022-08-25T08:35:39.984Z,14.45
2022-08-25T08:38:14.781Z,12.45
2022-08-25T08:41:15.276Z,15.50
2022-08-25T08:43:47.545Z,16.23
2022-08-25T08:46:17.729Z,13.85
2022-08-25T08:48:57.982Z,16.35
2022-08-25T08:51:32.961Z,17.38
2022-08-25T08:54:15.551Z,17.02
2022-08-25T08:56:48.582Z,15.30
2022-08-25T08:59:21.506Z,16.95
2022-08-25T09:01:57.417Z,20.23
2022-08-25T09:04:31.296Z,23.17
2022-08-25T09:07:03.813Z,19.40
2022-08-25T09:09:35.638Z,23.33
2022-08-25T09:12:13.533Z,20.13
2022-08-25T09:14:58.457Z,25.42
2022-08-25T09:17:44.049Z,26.58
2022-08-25T09:20:41.067Z,27.80
2022-08-25T09:23:29.434Z,26.70
2022-08-25T09:26:09.510Z,29.92
2022-08-25T09:28:44.529Z,30.85
2022-08-25T09:31:19.890Z,31.92
2022-08-25T09:33:48.259Z,30.70
2022-08-25T09:36:19.952Z,31.52
2022-08-25T09:38:48.360Z,33.50
2022-08-25T09:41:19.460Z,34.25
2022-08-25T09:43:55.023Z,35.00
2022-08-25T09:46:28.430Z,34.40
2022-08-25T09:48:59.437Z,38.28
2022-08-25T09:51:30.166Z,39.15
2022-08-25T09:54:17.911Z,37.90
2022-08-25T09:56:51.939Z,42.92
2022-08-25T09:59:34.604Z,40.97
2022-08-25T10:02:27.240Z,40.92
2022-08-25T10:04:56.482Z,43.08
2022-08-25T10:07:29.145Z,40.15
2022-08-25T10:09:59.962Z,45.25
2022-08-25T10:12:34.296Z,47.45
2022-08-25T10:15:16.506Z,42.92
2022-08-25T10:18:21.340Z,43.33
2022-08-25T10:21:14.641Z,36.72
2022-08-25T10:23:46.199Z,36.10
2022-08-25T10:26:24.677Z,30.67
2022-08-25T10:29:07.236Z,31.63
2022-08-25T10:31:41.605Z,28.27
2022-08-25T10:34:23.040Z,29.67
2022-08-25T10:37:00.010Z,26.70
2022-08-25T10:39:40.790Z,26.15
2022-08-25T10:42:29.959Z,30.00
2022-08-25T10:45:31.803Z,25.42
2022-08-25T10:48:18.181Z,28.63
2022-08-25T10:50:55.775Z,29.50
2022-08-25T10:53:29.726Z,28.98
2022-08-25T10:56:07.251Z,28.65
2022-08-25T10:59:13.816Z,29.70
2022-08-25T11:02:00.272Z,27.35
2022-08-25T11:04:36.687Z,29.85
2022-08-25T11:07:11.636Z,29.23
2022-08-25T11:09:42.720Z,29.02
2022-08-25T11:12:15.986Z,31.25
2022-08-25T11:14:50.998Z,34.75
2022-08-25T11:17:25.159Z,32.63
2022-08-25T11:19:58.646Z,35.50
2022-08-25T11:22:33.912Z,31.92
2022-08-25T11:25:13.627Z,33.80
2022-08-25T11:27:50.120Z,32.83
2022-08-25T11:30:19.835Z,35.58
2022-08-25T11:32:51.657Z,37.65
2022-08-25T11:35:26.844Z,34.53
2022-08-25T11:38:10.833Z,33.63
2022-08-25T11:41:03.854Z,30.65
2022-08-25T11:43:57.025Z,33.08
2022-08-25T11:46:39.343Z,33.95
2022-08-25T11:49:26.715Z,30.45
2022-08-25T11:51:55.261Z,29.10
2022-08-25T11:54:41.686Z,29.15
2022-08-25T11:57:18.949Z,29.55
2022-08-25T12:00:36.833Z,29.60
2022-08-25T12:03:38.938Z,29.02
2022-08-25T12:06:20.123Z,28.23
2022-08-25T12:09:22.168Z,31.23
2022-08-25T12:11:54.630Z,25.95
2022-08-25T12:14:44.351Z,28.67
2022-08-25T12:17:39.594Z,24.30
2022-08-25T12:20:08.984Z,24.27
2022-08-25T12:22:58.297Z,20.13
2022-08-25T12:25:34.581Z,18.20
2022-08-25T12:28:10.395Z,17.33
2022-08-25T12:30:47.133Z,15.43
2022-08-25T12:33:30.063Z,13.50
2022-08-25T12:36:01.061Z,11.20
2022-08-25T12:38:34.797Z,9.25
2022-08-25T12:41:08.520Z,7.00
2022-08-25T12:43:42.132Z,6.50
2022-08-25T12:46:36.994Z,6.43
2022-08-25T12:49:13.101Z,5.80
2022-08-25T12:51:57.464Z,5.75
2022-08-25T12:54:47.685Z,5.63
2022-08-25T12:57:40.329Z,5.88
2022-08-25T13:00:18.601Z,4.97
2022-08-25T13:03:22.822Z,5.82
2022-08-25T13:06:12.902Z,4.68
2022-08-25T13:09:11.013Z,5.15
2022-08-25T13:11:46.397Z,4.63
2022-08-25T13:14:20.831Z,3.70
2022-08-25T13:16:59.751Z,3.88
2022-08-25T13:19:35.242Z,4.50
2022-08-25T13:22:15.535Z,3.90
2022-08-25T13:24:47.504Z,4.68
2022-08-25T13:27:23.066Z,4.60
2022-08-25T13:29:53.463Z,4.40
2022-08-25T13:32:32.338Z,4.15
2022-08-25T13:35:15.494Z,4.30
2022-08-25T13:37:46.076Z,5.03
2022-08-25T13:40:18.007Z,4.40
2022-08-25T13:42:55.478Z,4.57
2022-08-25T13:45:26.081Z,4.30
2022-08-25T13:47:56.353Z,5.07
2022-08-25T13:50:34.705Z,4.70
2022-08-25T13:53:08.666Z,5.25
2022-08-25T13:55:50.758Z,4.00
2022-08-25T13:58:24.800Z,4.97
2022-08-25T14:01:22.365Z,4.30
2022-08-25T14:04:26.774Z,4.70
2022-08-25T14:07:15.175Z,3.38
2022-08-25T14:09:51.640Z,3.30
2022-08-25T14:12:40.923Z,3.40
2022-08-25T14:15:13.776Z,2.88
2022-08-25T14:20:20.384Z,3.05
2022-08-25T14:22:50.004Z,3.22
2022-08-25T14:25:18.380Z,2.75
2022-08-25T14:28:10.682Z,2.80
2022-08-25T14:30:46.610Z,2.67
2022-08-25T14:33:17.737Z,2.92
2022-08-25T14:35:52.797Z,2.78
2022-08-25T14:38:23.343Z,3.00
2022-08-25T14:40:52.258Z,2.95
2022-08-25T14:43:20.925Z,2.97
2022-08-25T14:45:53.463Z,2.55
2022-08-25T14:48:27.141Z,2.70
2022-08-25T14:50:59.560Z,3.38
2022-08-25T14:53:28.884Z,3.58
2022-08-25T14:55:59.071Z,3.08
2022-08-25T14:58:34.132Z,2.80
2022-08-25T15:01:04.323Z,3.30
2022-08-25T15:03:35.412Z,2.80
2022-08-25T15:06:07.179Z,2.42
2022-08-25T15:08:53.254Z,3.28
2022-08-25T15:11:22.586Z,2.88
2022-08-25T15:13:50.819Z,3.42
2022-08-25T15:16:24.678Z,2.65
2022-08-25T15:19:06.664Z,3.45
2022-08-25T15:21:37.141Z,2.70
2022-08-25T15:24:06.310Z,3.22
2022-08-25T15:26:41.117Z,2.78
2022-08-25T15:29:09.572Z,2.80
2022-08-25T15:31:39.990Z,2.63
2022-08-25T15:34:11.646Z,3.08
2022-08-25T15:36:41.807Z,3.55
2022-08-25T15:39:11.137Z,3.00
2022-08-25T15:41:39.704Z,4.30
2022-08-25T15:44:11.491Z,3.00
2022-08-25T15:46:42.571Z,2.58
2022-08-25T15:49:20.863Z,2.92
2022-08-25T15:51:54.365Z,2.58
2022-08-25T15:54:23.436Z,2.50
2022-08-25T15:56:52.374Z,2.65
2022-08-25T15:59:21.750Z,2.40
2022-08-25T16:01:53.815Z,2.25
2022-08-25T16:04:22.720Z,2.13
2022-08-25T16:06:53.678Z,1.83
2022-08-25T16:09:24.290Z,2.35
2022-08-25T16:11:56.692Z,2.20
2022-08-25T16:14:27.993Z,1.88
2022-08-25T16:16:58.551Z,1.98
2022-08-25T16:19:28.201Z,2.08
2022-08-25T16:21:58.979Z,2.08
2022-08-25T16:24:28.340Z,1.70
2022-08-25T16:27:10.544Z,1.50
2022-08-25T16:29:41.486Z,1.90
2022-08-25T16:32:10.458Z,1.40
2022-08-25T16:34:39.429Z,2.05
2022-08-25T16:37:09.651Z,1.30
2022-08-25T16:39:41.284Z,1.42
2022-08-25T16:42:09.887Z,1.60
2022-08-25T16:44:39.905Z,1.35
2022-08-25T16:47:09.210Z,1.33
2022-08-25T16:49:38.036Z,1.55
2022-08-25T16:52:28.572Z,1.75
2022-08-25T16:55:16.255Z,1.63
2022-08-25T16:57:47.500Z,1.20
2022-08-25T17:00:19.252Z,1.33
2022-08-25T17:02:48.720Z,1.40
2022-08-25T17:05:16.973Z,1.55
2022-08-25T17:08:07.745Z,1.38
2022-08-25T17:10:38.851Z,1.10
2022-08-25T17:13:07.871Z,1.23
2022-08-25T17:15:39.733Z,1.70
2022-08-25T17:18:08.792Z,1.27
2022-08-25T17:20:39.803Z,1.35
2022-08-25T17:23:12.338Z,1.17
2022-08-25T17:25:43.771Z,1.58
2022-08-25T17:28:12.928Z,1.90
2022-08-25T17:30:41.603Z,1.45
2022-08-25T17:33:10.259Z,1.50
2022-08-25T17:35:40.456Z,1.30
2022-08-25T17:38:09.270Z,1.40
2022-08-25T17:40:38.274Z,1.30
2022-08-25T17:43:08.923Z,1.90
2022-08-25T17:45:37.893Z,2.05
2022-08-25T17:48:08.657Z,0.88
2022-08-25T17:50:39.230Z,1.40
2022-08-25T17:53:07.903Z,1.67
2022-08-25T17:55:37.813Z,1.42
2022-08-25T17:58:07.582Z,1.30
2022-08-25T18:00:42.878Z,1.58
2022-08-25T18:03:12.594Z,1.30
2022-08-25T18:05:41.490Z,1.60
2022-08-25T18:08:10.928Z,1.50
2022-08-25T18:10:39.694Z,1.58
2022-08-25T18:13:10.148Z,1.50
2022-08-25T18:15:42.360Z,1.63
2022-08-25T18:18:12.496Z,1.38
2022-08-25T18:20:41.330Z,1.38
2022-08-25T18:23:12.637Z,1.70
2022-08-25T18:25:41.667Z,1.65
2022-08-25T18:28:11.580Z,1.17
2022-08-25T18:30:40.818Z,1.52
2022-08-25T18:33:09.145Z,1.27
2022-08-25T18:35:38.391Z,1.65
2022-08-25T18:38:24.403Z,1.30
2022-08-25T18:40:56.681Z,1.88
2022-08-25T18:43:26.612Z,1.77
2022-08-25T18:45:56.658Z,1.35
2022-08-25T18:48:26.820Z,2.28
2022-08-25T18:50:56.638Z,1.63
2022-08-25T18:53:36.688Z,1.92
2022-08-25T18:56:06.273Z,2.08
2022-08-25T18:58:36.031Z,1.98
2022-08-25T19:01:05.713Z,2.30
2022-08-25T19:03:34.703Z,1.52
2022-08-25T19:06:03.633Z,1.38
2022-08-25T19:08:33.010Z,1.48
2022-08-25T19:11:01.413Z,1.67
2022-08-25T19:13:29.857Z,1.92
2022-08-25T19:15:59.738Z,1.58
2022-08-25T19:18:29.185Z,1.83
2022-08-25T19:20:59.293Z,1.15
2022-08-25T19:23:28.186Z,1.48
2022-08-25T19:25:56.639Z,1.48
2022-08-25T19:28:28.414Z,1.60
2022-08-25T19:30:58.176Z,1.52
2022-08-25T19:33:42.081Z,1.40
2022-08-25T19:36:12.148Z,1.55
2022-08-25T19:38:40.688Z,1.88
2022-08-25T19:41:14.304Z,1.48
2022-08-25T19:43:55.534Z,1.42
2022-08-25T19:46:32.871Z,1.80
2022-08-25T19:49:07.276Z,1.30
2022-08-25T19:51:37.434Z,1.60
2022-08-25T19:54:06.387Z,1.60
2022-08-25T19:56:37.383Z,1.63
2022-08-25T19:59:12.393Z,1.50
2022-08-25T20:01:42.926Z,1.10
2022-08-25T20:04:11.504Z,1.40
2022-08-25T20:06:41.358Z,1.55
2022-08-25T20:09:20.907Z,1.40
2022-08-25T20:12:00.522Z,1.75
2022-08-25T20:14:29.474Z,1.35
2022-08-25T20:16:59.127Z,1.20
2022-08-25T20:19:27.491Z,1.15
2022-08-25T20:21:56.070Z,0.90
2022-08-25T20:24:41.623Z,1.10
2022-08-25T20:27:10.331Z,1.10
2022-08-25T20:29:38.753Z,0.90
2022-08-25T20:32:08.825Z,1.10
2022-08-25T20:34:37.889Z,1.23
2022-08-25T20:37:06.823Z,1.45
2022-08-25T20:39:35.318Z,1.10
2022-08-25T20:42:04.001Z,0.98
2022-08-25T20:44:35.827Z,1.40
2022-08-25T20:47:11.174Z,1.23
2022-08-25T20:49:40.255Z,1.38
2022-08-25T20:52:09.013Z,1.40
2022-08-25T20:54:37.703Z,1.20
2022-08-25T20:57:07.948Z,1.60
2022-08-25T20:59:36.511Z,1.45
2022-08-25T21:02:05.430Z,1.42
2022-08-25T21:04:40.014Z,1.20
2022-08-25T21:07:18.601Z,1.42
2022-08-25T21:09:47.277Z,1.48
2022-08-25T21:12:15.863Z,1.70
2022-08-25T21:14:44.206Z,1.40
2022-08-25T21:17:13.883Z,1.08
2022-08-25T21:19:43.562Z,1.52
2022-08-25T21:22:12.276Z,1.60
2022-08-25T21:24:41.221Z,1.20
2022-08-25T21:27:09.604Z,1.40
2022-08-25T21:29:38.393Z,1.50
2022-08-25T21:32:13.163Z,1.40
2022-08-25T21:34:43.159Z,1.60
2022-08-25T21:37:11.607Z,1.50
2022-08-25T21:39:40.006Z,1.25
2022-08-25T21:44:42.972Z,1.20
2022-08-25T21:47:11.192Z,1.35
2022-08-25T21:49:39.578Z,1.50
2022-08-25T21:52:09.182Z,1.30
2022-08-25T21:54:37.768Z,1.58
2022-08-25T21:57:07.693Z,1.40
2022-08-25T21:59:40.387Z,1.20
2022-08-25T22:02:11.361Z,1.20
2022-08-25T22:04:40.779Z,1.70
2022-08-25T22:07:11.673Z,1.33
2022-08-25T22:09:41.425Z,1.70
2022-08-25T22:12:09.966Z,1.50
2022-08-25T22:14:39.107Z,1.63
2022-08-25T22:17:13.930Z,1.40
2022-08-25T22:19:45.600Z,1.58
2022-08-25T22:22:15.987Z,1.42
2022-08-25T22:24:49.369Z,1.70
2022-08-25T22:27:19.380Z,1.60
2022-08-25T22:29:52.465Z,1.63
2022-08-25T22:32:21.266Z,1.83
2022-08-25T22:34:49.927Z,1.50
2022-08-25T22:37:19.537Z,1.75
2022-08-25T22:39:48.079Z,1.85
2022-08-25T22:42:16.733Z,1.55
2022-08-25T22:44:45.151Z,1.67
2022-08-25T22:47:14.375Z,1.52
2022-08-25T22:49:42.751Z,1.38
2022-08-25T22:52:13.015Z,1.83
2022-08-25T22:54:44.235Z,1.60
2022-08-25T22:57:13.007Z,1.48
2022-08-25T22:59:42.889Z,1.38
2022-08-25T23:02:11.331Z,1.60
2022-08-25T23:04:41.284Z,1.25
2022-08-25T23:07:10.299Z,1.25
2022-08-25T23:09:38.881Z,1.70
2022-08-25T23:12:09.069Z,1.38
2022-08-25T23:14:38.144Z,1.90
2022-08-25T23:17:10.731Z,1.48
2022-08-25T23:19:39.039Z,1.48
2022-08-25T23:22:11.007Z,1.75
2022-08-25T23:24:42.561Z,1.63
2022-08-25T23:27:15.094Z,1.75
2022-08-25T23:29:46.073Z,1.83
2022-08-25T23:32:15.030Z,1.65
2022-08-25T23:34:46.504Z,1.25
2022-08-25T23:37:18.375Z,1.63
2022-08-25T23:39:49.902Z,1.48
2022-08-25T23:42:20.692Z,1.42
2022-08-25T23:44:49.532Z,1.48
2022-08-25T23:47:17.915Z,1.48
2022-08-25T23:49:48.096Z,1.30
2022-08-25T23:52:17.833Z,1.35
2022-08-25T23:54:47.066Z,1.40
2022-08-25T23:57:15.636Z,1.45
2022-08-25T23:59:45.081Z,1.25
