createdAt,value
2023-02-11T00:02:32.515Z,38.26
2023-02-11T00:07:36.544Z,38.41
2023-02-11T00:12:40.116Z,39.04
2023-02-11T00:17:44.964Z,37.47
2023-02-11T00:22:48.433Z,35.86
2023-02-11T00:27:51.862Z,33.20
2023-02-11T00:32:58.740Z,30.67
2023-02-11T00:38:02.266Z,29.32
2023-02-11T00:43:05.622Z,28.10
2023-02-11T00:48:10.414Z,28.48
2023-02-11T00:53:13.885Z,31.28
2023-02-11T00:58:19.817Z,32.18
2023-02-11T01:03:24.593Z,31.06
2023-02-11T01:08:30.432Z,31.01
2023-02-11T01:13:38.213Z,30.67
2023-02-11T01:18:44.452Z,31.96
2023-02-11T01:23:48.462Z,31.54
2023-02-11T01:28:51.920Z,29.37
2023-02-11T01:33:59.400Z,27.83
2023-02-11T01:39:06.142Z,26.69
2023-02-11T01:44:33.113Z,25.66
2023-02-11T01:49:39.951Z,25.88
2023-02-11T01:55:06.790Z,27.46
2023-02-11T02:00:14.196Z,28.50
2023-02-11T02:05:24.470Z,27.87
2023-02-11T02:10:32.546Z,28.78
2023-02-11T02:15:43.031Z,28.46
2023-02-11T02:21:13.021Z,28.37
2023-02-11T02:26:34.614Z,29.10
2023-02-11T02:31:54.356Z,29.54
2023-02-11T02:37:05.801Z,29.51
2023-02-11T02:42:10.510Z,29.04
2023-02-11T02:47:13.962Z,29.11
2023-02-11T02:52:28.389Z,28.98
2023-02-11T02:57:34.793Z,28.40
2023-02-11T03:02:46.247Z,27.90
2023-02-11T03:07:58.091Z,27.88
2023-02-11T03:13:06.557Z,27.35
2023-02-11T03:18:13.111Z,26.08
2023-02-11T03:23:21.961Z,26.29
2023-02-11T03:28:31.279Z,28.14
2023-02-11T03:33:39.706Z,31.25
2023-02-11T03:38:49.525Z,35.30
2023-02-11T03:43:55.781Z,26.20
2023-02-11T03:49:04.254Z,25.18
2023-02-11T03:54:12.789Z,24.62
2023-02-11T03:59:18.544Z,25.98
2023-02-11T04:04:22.056Z,26.38
2023-02-11T04:09:29.173Z,26.55
2023-02-11T04:14:32.579Z,27.52
2023-02-11T04:19:38.501Z,28.17
2023-02-11T04:24:44.102Z,29.08
2023-02-11T04:29:48.295Z,29.89
2023-02-11T04:34:55.092Z,30.58
2023-02-11T04:40:02.259Z,34.68
2023-02-11T04:45:07.257Z,29.59
2023-02-11T04:50:10.911Z,31.00
2023-02-11T04:55:18.176Z,31.35
2023-02-11T05:00:26.270Z,32.46
2023-02-11T05:05:29.698Z,30.65
2023-02-11T05:10:36.574Z,29.25
2023-02-11T05:15:42.370Z,30.59
2023-02-11T05:20:45.726Z,34.33
2023-02-11T05:25:52.852Z,29.93
2023-02-11T05:30:57.255Z,32.34
2023-02-11T05:36:01.276Z,33.41
2023-02-11T05:41:06.342Z,32.46
2023-02-11T05:46:09.816Z,31.28
2023-02-11T05:51:13.193Z,31.31
2023-02-11T05:56:18.139Z,33.60
2023-02-11T06:01:21.943Z,39.69
2023-02-11T06:06:27.828Z,37.36
2023-02-11T06:11:32.572Z,37.84
2023-02-11T06:16:36.037Z,36.09
2023-02-11T06:21:44.215Z,38.27
2023-02-11T06:26:49.400Z,43.52
2023-02-11T06:31:52.944Z,40.73
2023-02-11T06:36:56.832Z,40.36
2023-02-11T06:42:05.854Z,39.74
2023-02-11T06:47:10.537Z,40.83
2023-02-11T06:52:17.055Z,43.43
2023-02-11T06:57:21.936Z,47.19
2023-02-11T07:02:25.407Z,43.05
2023-02-11T07:07:28.984Z,42.30
2023-02-11T07:12:34.009Z,43.25
2023-02-11T07:17:37.647Z,46.11
2023-02-11T07:22:46.016Z,43.69
2023-02-11T07:27:51.233Z,43.57
2023-02-11T07:32:57.392Z,44.62
2023-02-11T07:38:00.857Z,43.24
2023-02-11T07:43:05.616Z,46.90
2023-02-11T07:48:09.159Z,48.50
2023-02-11T07:53:12.584Z,46.99
2023-02-11T07:58:17.393Z,48.24
2023-02-11T08:03:20.803Z,47.65
2023-02-11T08:08:28.070Z,48.53
2023-02-11T08:13:33.653Z,55.95
2023-02-11T08:18:40.420Z,50.21
2023-02-11T08:23:44.919Z,51.43
2023-02-11T08:28:50.808Z,50.02
2023-02-11T08:33:57.927Z,50.58
2023-02-11T08:39:17.493Z,50.62
2023-02-11T08:44:24.003Z,50.38
2023-02-11T08:49:27.491Z,47.86
2023-02-11T08:54:33.285Z,48.58
2023-02-11T08:59:41.133Z,51.82
2023-02-11T09:04:44.528Z,48.75
2023-02-11T09:09:48.080Z,46.97
2023-02-11T09:14:57.654Z,46.06
2023-02-11T09:20:01.137Z,44.27
2023-02-11T09:25:07.237Z,47.21
2023-02-11T09:30:14.792Z,48.41
2023-02-11T09:35:20.587Z,45.93
2023-02-11T09:40:26.633Z,44.96
2023-02-11T09:45:32.225Z,45.88
2023-02-11T09:50:42.140Z,47.49
2023-02-11T09:55:48.539Z,47.82
2023-02-11T10:00:59.446Z,47.33
2023-02-11T10:06:21.277Z,47.15
2023-02-11T10:11:32.728Z,47.75
2023-02-11T10:16:46.521Z,45.22
2023-02-11T10:21:58.565Z,45.90
2023-02-11T10:27:03.811Z,45.12
2023-02-11T10:32:28.688Z,44.52
2023-02-11T10:37:32.263Z,48.41
2023-02-11T10:42:37.075Z,42.40
2023-02-11T10:47:42.792Z,43.91
2023-02-11T10:52:49.339Z,44.20
2023-02-11T10:58:01.446Z,44.78
2023-02-11T11:03:08.667Z,45.55
2023-02-11T11:08:13.262Z,48.24
2023-02-11T11:13:27.080Z,49.63
2023-02-11T11:18:31.904Z,46.96
2023-02-11T11:23:37.939Z,45.87
2023-02-11T11:28:43.950Z,43.80
2023-02-11T11:33:50.213Z,44.45
2023-02-11T11:38:59.498Z,47.07
2023-02-11T11:44:19.889Z,45.95
2023-02-11T11:49:30.238Z,51.43
2023-02-11T11:54:35.196Z,47.73
2023-02-11T11:59:38.776Z,48.14
2023-02-11T12:04:54.016Z,46.54
2023-02-11T12:10:11.604Z,46.46
2023-02-11T12:15:31.954Z,53.33
2023-02-11T12:20:46.194Z,45.63
2023-02-11T12:25:57.760Z,48.13
2023-02-11T12:31:15.326Z,46.95
2023-02-11T12:36:28.777Z,48.49
2023-02-11T12:42:00.845Z,48.55
2023-02-11T12:47:11.449Z,55.31
2023-02-11T12:52:26.865Z,48.84
2023-02-11T12:57:32.995Z,49.02
2023-02-11T13:02:43.628Z,48.99
2023-02-11T13:07:51.871Z,48.68
2023-02-11T13:13:14.864Z,50.08
2023-02-11T13:18:37.237Z,53.03
2023-02-11T13:23:49.050Z,52.87
2023-02-11T13:28:56.220Z,60.39
2023-02-11T13:33:59.645Z,57.31
2023-02-11T13:39:08.020Z,56.09
2023-02-11T13:44:24.545Z,57.92
2023-02-11T13:49:33.710Z,56.78
2023-02-11T13:54:45.241Z,55.43
2023-02-11T13:59:50.524Z,53.13
2023-02-11T14:05:37.714Z,53.72
2023-02-11T14:10:52.469Z,54.05
2023-02-11T14:16:06.967Z,55.25
2023-02-11T14:21:15.460Z,53.30
2023-02-11T14:26:36.284Z,51.62
2023-02-11T14:31:43.942Z,53.07
2023-02-11T14:37:08.581Z,52.19
2023-02-11T14:42:20.971Z,52.48
2023-02-11T14:47:28.786Z,53.07
2023-02-11T14:52:35.180Z,50.38
2023-02-11T14:57:42.311Z,49.87
2023-02-11T15:02:48.823Z,53.75
2023-02-11T15:07:55.623Z,52.91
2023-02-11T15:13:02.015Z,48.22
2023-02-11T15:18:06.698Z,48.45
2023-02-11T15:23:20.022Z,47.86
2023-02-11T15:28:25.879Z,48.88
2023-02-11T15:33:33.155Z,48.57
2023-02-11T15:38:36.580Z,46.52
2023-02-11T15:43:46.630Z,50.35
2023-02-11T15:48:53.771Z,46.36
2023-02-11T15:53:59.425Z,44.61
2023-02-11T15:59:18.331Z,43.90
2023-02-11T16:04:23.836Z,54.50
2023-02-11T16:09:33.728Z,56.63
2023-02-11T16:14:39.393Z,46.99
2023-02-11T16:19:47.907Z,49.06
2023-02-11T16:24:52.770Z,42.02
2023-02-11T16:30:00.093Z,42.15
2023-02-11T16:35:09.179Z,42.59
2023-02-11T16:40:14.415Z,49.15
2023-02-11T16:45:19.166Z,37.94
2023-02-11T16:50:25.982Z,36.98
2023-02-11T16:55:29.884Z,48.33
2023-02-11T17:00:34.829Z,39.14
2023-02-11T17:05:54.260Z,35.16
2023-02-11T17:11:00.726Z,34.61
2023-02-11T17:16:05.675Z,34.66
2023-02-11T17:21:11.224Z,33.92
2023-02-11T17:26:18.449Z,34.54
2023-02-11T17:31:23.327Z,37.36
2023-02-11T17:36:26.805Z,31.68
2023-02-11T17:41:30.807Z,29.33
2023-02-11T17:46:36.605Z,31.26
2023-02-11T17:51:42.439Z,31.10
2023-02-11T17:56:48.411Z,33.61
2023-02-11T18:01:54.938Z,30.75
2023-02-11T18:06:58.757Z,30.18
2023-02-11T18:12:02.513Z,27.53
2023-02-11T18:17:07.568Z,27.71
2023-02-11T18:22:11.021Z,27.31
2023-02-11T18:27:14.516Z,28.51
2023-02-11T18:32:19.238Z,29.66
2023-02-11T18:37:22.750Z,27.38
2023-02-11T18:42:28.976Z,26.56
2023-02-11T18:47:33.778Z,25.89
2023-02-11T18:52:39.312Z,25.96
2023-02-11T18:57:43.392Z,26.45
2023-02-11T19:02:50.399Z,25.39
2023-02-11T19:07:57.948Z,23.55
2023-02-11T19:13:01.448Z,23.62
2023-02-11T19:18:06.540Z,23.61
2023-02-11T19:23:10.010Z,22.67
2023-02-11T19:28:14.144Z,28.95
2023-02-11T19:33:20.265Z,28.99
2023-02-11T19:38:26.131Z,24.54
2023-02-11T19:43:29.726Z,23.71
2023-02-11T19:48:34.978Z,24.29
2023-02-11T19:53:40.677Z,24.45
2023-02-11T19:58:48.731Z,24.23
2023-02-11T20:03:58.378Z,23.03
2023-02-11T20:09:02.797Z,25.54
2023-02-11T20:14:10.559Z,22.40
2023-02-11T20:19:18.148Z,22.75
2023-02-11T20:24:21.873Z,22.60
2023-02-11T20:29:31.891Z,22.84
2023-02-11T20:34:36.684Z,23.90
2023-02-11T20:39:43.197Z,23.67
2023-02-11T20:44:46.651Z,28.22
2023-02-11T20:49:51.617Z,22.33
2023-02-11T20:54:57.598Z,25.17
2023-02-11T21:00:04.937Z,27.30
2023-02-11T21:05:12.876Z,22.71
2023-02-11T21:10:16.372Z,20.83
2023-02-11T21:15:19.901Z,20.52
2023-02-11T21:20:27.825Z,21.02
2023-02-11T21:25:31.316Z,19.99
2023-02-11T21:30:38.482Z,15.06
2023-02-11T21:35:43.277Z,14.01
2023-02-11T21:40:47.156Z,10.73
2023-02-11T21:45:53.478Z,10.81
2023-02-11T21:51:05.454Z,9.15
2023-02-11T21:56:10.375Z,10.29
2023-02-11T22:01:15.176Z,9.22
2023-02-11T22:06:26.099Z,9.11
2023-02-11T22:11:29.634Z,9.65
2023-02-11T22:16:33.170Z,9.52
2023-02-11T22:21:40.776Z,7.77
2023-02-11T22:26:46.314Z,7.51
2023-02-11T22:31:52.249Z,8.75
2023-02-11T22:36:59.284Z,8.92
2023-02-11T22:42:02.677Z,9.93
2023-02-11T22:47:06.182Z,10.89
2023-02-11T22:52:13.324Z,9.85
2023-02-11T22:57:16.759Z,13.66
2023-02-11T23:02:22.395Z,7.39
2023-02-11T23:07:27.328Z,8.28
2023-02-11T23:12:33.226Z,8.06
2023-02-11T23:17:36.613Z,9.37
2023-02-11T23:22:41.411Z,9.05
2023-02-11T23:27:47.985Z,8.60
2023-02-11T23:32:52.289Z,7.48
2023-02-11T23:37:57.093Z,7.78
2023-02-11T23:43:00.479Z,7.16
2023-02-11T23:48:04.025Z,13.39
2023-02-11T23:53:08.898Z,6.96
2023-02-11T23:58:15.495Z,7.91
