createdAt,value
2019-02-02T00:01:44.688Z,94794.29
2019-02-02T00:04:18.551Z,94797.23
2019-02-02T00:06:53.075Z,94795.95
2019-02-02T00:09:27.203Z,94793.58
2019-02-02T00:12:01.482Z,94795.39
2019-02-02T00:14:35.743Z,94802.87
2019-02-02T00:17:09.620Z,94801.70
2019-02-02T00:19:55.915Z,94809.00
2019-02-02T00:22:42.399Z,94802.91
2019-02-02T00:25:25.699Z,94800.99
2019-02-02T00:28:00.172Z,94807.22
2019-02-02T00:30:34.348Z,94811.45
2019-02-02T00:33:08.823Z,94816.71
2019-02-02T00:35:43.160Z,94819.64
2019-02-02T00:38:17.379Z,94815.09
2019-02-02T00:40:51.854Z,94830.38
2019-02-02T00:43:26.632Z,94830.48
2019-02-02T00:46:00.590Z,94827.38
2019-02-02T00:48:34.169Z,94832.26
2019-02-02T00:51:08.478Z,94832.76
2019-02-02T00:53:42.798Z,94829.42
2019-02-02T00:56:16.829Z,94820.55
2019-02-02T00:58:50.952Z,94814.69
2019-02-02T01:01:25.150Z,94815.90
2019-02-02T01:03:58.769Z,94816.50
2019-02-02T01:06:37.173Z,94803.00
2019-02-02T01:09:23.074Z,94794.72
2019-02-02T01:11:57.473Z,94795.84
2019-02-02T01:14:31.703Z,94796.84
2019-02-02T01:17:05.965Z,94798.08
2019-02-02T01:19:49.038Z,94788.80
2019-02-02T01:22:23.238Z,94791.41
2019-02-02T01:24:57.426Z,94781.92
2019-02-02T01:27:31.559Z,94786.06
2019-02-02T01:30:06.353Z,94788.01
2019-02-02T01:32:40.684Z,94780.14
2019-02-02T01:35:15.787Z,94774.96
2019-02-02T01:37:49.895Z,94770.42
2019-02-02T01:40:25.298Z,94776.22
2019-02-02T01:42:59.497Z,94768.14
2019-02-02T01:45:33.836Z,94768.95
2019-02-02T01:48:08.302Z,94771.28
2019-02-02T01:50:53.990Z,94770.16
2019-02-02T01:53:40.330Z,94770.47
2019-02-02T01:56:25.286Z,94769.86
2019-02-02T01:59:11.802Z,94766.86
2019-02-02T02:01:55.619Z,94771.20
2019-02-02T02:04:30.053Z,94764.42
2019-02-02T02:07:09.371Z,94759.08
2019-02-02T02:09:47.189Z,94758.27
2019-02-02T02:12:21.460Z,94767.45
2019-02-02T02:14:55.994Z,94761.67
2019-02-02T02:17:31.443Z,94765.52
2019-02-02T02:20:05.989Z,94773.49
2019-02-02T02:22:41.511Z,94762.98
2019-02-02T02:25:17.226Z,94769.14
2019-02-02T02:27:51.502Z,94767.55
2019-02-02T02:30:25.737Z,94764.52
2019-02-02T02:32:59.322Z,94765.54
2019-02-02T02:35:33.253Z,94761.20
2019-02-02T02:38:07.323Z,94760.08
2019-02-02T02:40:41.408Z,94763.53
2019-02-02T02:43:15.493Z,94755.25
2019-02-02T02:45:49.660Z,94755.56
2019-02-02T02:48:24.042Z,94761.30
2019-02-02T02:50:58.438Z,94766.34
2019-02-02T02:53:32.790Z,94765.73
2019-02-02T02:56:06.997Z,94762.80
2019-02-02T02:58:42.045Z,94750.39
2019-02-02T03:01:16.557Z,94741.92
2019-02-02T03:03:51.579Z,94754.63
2019-02-02T03:06:26.276Z,94761.28
2019-02-02T03:09:00.682Z,94767.75
2019-02-02T03:11:36.717Z,94766.50
2019-02-02T03:14:10.966Z,94760.78
2019-02-02T03:16:44.993Z,94760.28
2019-02-02T03:19:18.885Z,94768.36
2019-02-02T03:21:52.804Z,94761.00
2019-02-02T03:24:26.743Z,94758.97
2019-02-02T03:27:00.946Z,94760.05
2019-02-02T03:29:34.865Z,94757.52
2019-02-02T03:32:18.292Z,94755.94
2019-02-02T03:34:52.284Z,94755.21
2019-02-02T03:37:26.520Z,94753.95
2019-02-02T03:40:00.480Z,94746.09
2019-02-02T03:42:34.508Z,94749.86
2019-02-02T03:45:08.902Z,94748.55
2019-02-02T03:47:43.186Z,94755.72
2019-02-02T03:50:17.758Z,94759.33
2019-02-02T03:52:52.136Z,94758.53
2019-02-02T03:55:26.377Z,94759.03
2019-02-02T03:58:00.600Z,94756.99
2019-02-02T04:00:35.013Z,94763.96
2019-02-02T04:03:09.044Z,94762.34
2019-02-02T04:05:53.378Z,94770.00
2019-02-02T04:08:39.757Z,94765.97
2019-02-02T04:11:15.589Z,94768.89
2019-02-02T04:13:49.467Z,94766.77
2019-02-02T04:16:24.326Z,94762.77
2019-02-02T04:18:58.600Z,94761.03
2019-02-02T04:21:33.535Z,94755.98
2019-02-02T04:24:08.053Z,94753.56
2019-02-02T04:26:51.933Z,94748.83
2019-02-02T04:29:35.220Z,94750.91
2019-02-02T04:32:10.013Z,94747.78
2019-02-02T04:34:44.367Z,94746.44
2019-02-02T04:37:18.598Z,94746.41
2019-02-02T04:39:52.836Z,94734.17
2019-02-02T04:42:26.536Z,94745.31
2019-02-02T04:45:00.697Z,94734.72
2019-02-02T04:47:34.728Z,94731.97
2019-02-02T04:50:10.010Z,94725.05
2019-02-02T04:52:44.071Z,94725.29
2019-02-02T04:55:19.477Z,94730.34
2019-02-02T04:57:53.703Z,94740.13
2019-02-02T05:00:29.035Z,94739.95
2019-02-02T05:03:03.075Z,94731.72
2019-02-02T05:05:49.225Z,94738.99
2019-02-02T05:08:37.800Z,94732.84
2019-02-02T05:11:14.790Z,94727.84
2019-02-02T05:13:49.877Z,94729.73
2019-02-02T05:16:23.669Z,94735.80
2019-02-02T05:18:57.620Z,94740.81
2019-02-02T05:21:31.811Z,94747.86
2019-02-02T05:24:05.982Z,94748.78
2019-02-02T05:26:39.852Z,94751.63
2019-02-02T05:29:16.098Z,94744.55
2019-02-02T05:31:50.141Z,94745.39
2019-02-02T05:34:24.118Z,94751.44
2019-02-02T05:36:58.311Z,94761.11
2019-02-02T05:39:33.381Z,94758.30
2019-02-02T05:42:08.103Z,94763.45
2019-02-02T05:44:42.051Z,94758.98
2019-02-02T05:47:16.633Z,94748.41
2019-02-02T05:49:50.382Z,94745.39
2019-02-02T05:52:24.614Z,94754.95
2019-02-02T05:55:07.990Z,94763.49
2019-02-02T05:57:40.838Z,94770.47
2019-02-02T06:00:54.246Z,94766.13
2019-02-02T06:03:28.142Z,94771.53
2019-02-02T06:06:13.941Z,94768.79
2019-02-02T06:09:01.126Z,94776.31
2019-02-02T06:11:48.744Z,94776.16
2019-02-02T06:14:33.880Z,94780.74
2019-02-02T06:17:09.367Z,94792.81
2019-02-02T06:19:44.004Z,94792.80
2019-02-02T06:22:17.886Z,94793.92
2019-02-02T06:24:52.746Z,94789.83
2019-02-02T06:27:27.081Z,94792.64
2019-02-02T06:30:04.500Z,94795.56
2019-02-02T06:32:37.518Z,94799.11
2019-02-02T06:35:13.068Z,94803.53
2019-02-02T06:37:47.347Z,94806.48
2019-02-02T06:40:21.928Z,94806.39
2019-02-02T06:42:56.248Z,94807.69
2019-02-02T06:45:32.473Z,94800.63
2019-02-02T06:48:07.135Z,94801.14
2019-02-02T06:50:42.064Z,94800.02
2019-02-02T06:53:28.505Z,94799.38
2019-02-02T06:56:14.345Z,94800.50
2019-02-02T06:58:49.514Z,94804.86
2019-02-02T07:01:24.087Z,94805.44
2019-02-02T07:03:58.123Z,94806.47
2019-02-02T07:06:33.164Z,94810.64
2019-02-02T07:09:10.345Z,94812.80
2019-02-02T07:11:44.577Z,94808.55
2019-02-02T07:14:19.117Z,94809.75
2019-02-02T07:16:54.323Z,94810.50
2019-02-02T07:19:29.214Z,94810.89
2019-02-02T07:22:03.675Z,94808.77
2019-02-02T07:24:38.534Z,94808.80
2019-02-02T07:27:12.730Z,94805.69
2019-02-02T07:29:46.945Z,94809.53
2019-02-02T07:32:33.593Z,94798.81
2019-02-02T07:35:17.829Z,94798.23
2019-02-02T07:37:51.970Z,94793.47
2019-02-02T07:40:34.658Z,94785.45
2019-02-02T07:43:09.554Z,94782.02
2019-02-02T07:45:45.310Z,94782.18
2019-02-02T07:48:20.284Z,94774.87
2019-02-02T07:50:54.551Z,94777.37
2019-02-02T07:53:29.043Z,94777.79
2019-02-02T07:56:04.184Z,94776.77
2019-02-02T07:58:38.207Z,94774.29
2019-02-02T08:01:12.476Z,94777.21
2019-02-02T08:03:47.848Z,94781.27
2019-02-02T08:06:30.096Z,94785.02
2019-02-02T08:09:16.658Z,94786.31
2019-02-02T08:12:02.964Z,94781.13
2019-02-02T08:14:49.167Z,94779.15
2019-02-02T08:17:32.997Z,94772.30
2019-02-02T08:20:08.142Z,94768.84
2019-02-02T08:22:52.138Z,94765.45
2019-02-02T08:25:26.390Z,94777.04
2019-02-02T08:28:09.570Z,94772.30
2019-02-02T08:30:52.045Z,94772.48
2019-02-02T08:33:20.699Z,94763.27
2019-02-02T08:35:56.049Z,94760.85
2019-02-02T08:38:30.095Z,94762.56
2019-02-02T08:41:04.169Z,94770.78
2019-02-02T08:43:38.274Z,94764.59
2019-02-02T08:46:12.915Z,94764.97
2019-02-02T08:48:46.938Z,94771.23
2019-02-02T08:51:21.821Z,94767.11
2019-02-02T08:53:56.382Z,94771.51
2019-02-02T08:56:30.596Z,94766.64
2019-02-02T08:59:05.077Z,94763.44
2019-02-02T09:01:39.249Z,94772.95
2019-02-02T09:04:14.838Z,94781.23
2019-02-02T09:06:52.200Z,94782.28
2019-02-02T09:09:25.944Z,94784.83
2019-02-02T09:12:00.224Z,94783.78
2019-02-02T09:14:34.491Z,94789.36
2019-02-02T09:17:09.455Z,94785.97
2019-02-02T09:19:44.100Z,94791.20
2019-02-02T09:22:18.129Z,94791.48
2019-02-02T09:25:04.987Z,94791.72
2019-02-02T09:27:49.950Z,94788.75
2019-02-02T09:30:41.052Z,94777.39
2019-02-02T09:33:15.555Z,94786.13
2019-02-02T09:35:49.921Z,94774.80
2019-02-02T09:38:24.724Z,94776.45
2019-02-02T09:40:59.215Z,94770.80
2019-02-02T09:43:33.381Z,94766.62
2019-02-02T09:46:07.942Z,94768.80
2019-02-02T09:48:44.034Z,94766.19
2019-02-02T09:51:18.690Z,94772.27
2019-02-02T09:53:53.690Z,94776.92
2019-02-02T09:56:28.658Z,94766.88
2019-02-02T09:59:04.458Z,94773.02
2019-02-02T10:01:38.926Z,94768.62
2019-02-02T10:04:13.870Z,94771.05
2019-02-02T10:06:48.033Z,94762.72
2019-02-02T10:09:23.076Z,94762.64
2019-02-02T10:11:57.736Z,94767.22
2019-02-02T10:14:31.129Z,94758.29
2019-02-02T10:17:06.506Z,94752.78
2019-02-02T10:19:41.110Z,94751.67
2019-02-02T10:22:18.360Z,94741.24
2019-02-02T10:25:04.010Z,94737.41
2019-02-02T10:27:43.678Z,94736.81
2019-02-02T10:30:30.305Z,94727.14
2019-02-02T10:33:16.532Z,94716.55
2019-02-02T10:35:55.298Z,94718.07
2019-02-02T10:38:29.795Z,94716.81
2019-02-02T10:41:04.503Z,94714.95
2019-02-02T10:43:38.995Z,94705.33
2019-02-02T10:46:13.530Z,94698.27
2019-02-02T10:48:47.937Z,94701.25
2019-02-02T10:51:25.433Z,94703.37
2019-02-02T10:53:58.346Z,94699.80
2019-02-02T10:56:33.079Z,94705.77
2019-02-02T10:59:08.017Z,94705.44
2019-02-02T11:01:50.833Z,94699.35
2019-02-02T11:04:18.925Z,94690.36
2019-02-02T11:06:53.836Z,94682.23
2019-02-02T11:09:29.102Z,94677.27
2019-02-02T11:12:05.845Z,94670.23
2019-02-02T11:14:41.245Z,94664.27
2019-02-02T11:17:18.767Z,94666.55
2019-02-02T11:19:53.705Z,94672.16
2019-02-02T11:22:27.658Z,94675.70
2019-02-02T11:25:14.388Z,94663.84
2019-02-02T11:27:57.790Z,94648.76
2019-02-02T11:30:32.905Z,94640.88
2019-02-02T11:33:07.411Z,94645.91
2019-02-02T11:35:41.884Z,94641.00
2019-02-02T11:38:16.283Z,94642.45
2019-02-02T11:40:51.380Z,94627.83
2019-02-02T11:43:25.634Z,94630.81
2019-02-02T11:46:00.127Z,94617.81
2019-02-02T11:48:34.272Z,94626.34
2019-02-02T11:51:10.051Z,94621.77
2019-02-02T11:53:45.147Z,94613.55
2019-02-02T11:56:19.582Z,94620.44
2019-02-02T11:58:55.178Z,94613.98
2019-02-02T12:01:30.152Z,94617.74
2019-02-02T12:04:04.974Z,94619.36
2019-02-02T12:06:39.648Z,94615.13
2019-02-02T12:09:14.551Z,94605.77
2019-02-02T12:11:48.972Z,94610.34
2019-02-02T12:14:24.810Z,94624.72
2019-02-02T12:16:59.480Z,94603.19
2019-02-02T12:19:34.015Z,94604.53
2019-02-02T12:22:08.337Z,94609.88
2019-02-02T12:24:53.999Z,94604.03
2019-02-02T12:27:38.693Z,94607.18
2019-02-02T12:30:23.905Z,94609.06
2019-02-02T12:32:58.079Z,94612.75
2019-02-02T12:35:44.892Z,94610.62
2019-02-02T12:38:32.562Z,94617.56
2019-02-02T12:41:20.128Z,94629.27
2019-02-02T12:44:03.205Z,94629.27
2019-02-02T12:46:37.503Z,94629.78
2019-02-02T12:49:23.361Z,94637.78
2019-02-02T12:51:57.753Z,94635.98
2019-02-02T12:54:41.979Z,94638.43
2019-02-02T12:57:16.512Z,94637.07
2019-02-02T12:59:59.250Z,94628.67
2019-02-02T13:02:38.264Z,94635.84
2019-02-02T13:05:09.949Z,94639.88
2019-02-02T13:07:44.533Z,94634.59
2019-02-02T13:10:24.468Z,94642.83
2019-02-02T13:12:58.094Z,94632.11
2019-02-02T13:15:32.345Z,94630.81
2019-02-02T13:18:07.118Z,94631.58
2019-02-02T13:20:42.676Z,94635.88
2019-02-02T13:23:17.195Z,94638.53
2019-02-02T13:25:52.014Z,94638.78
2019-02-02T13:28:26.319Z,94643.30
2019-02-02T13:31:00.641Z,94645.91
2019-02-02T13:33:36.797Z,94642.77
2019-02-02T13:36:11.531Z,94641.97
2019-02-02T13:38:46.479Z,94641.19
2019-02-02T13:41:30.023Z,94639.05
2019-02-02T13:44:14.469Z,94640.08
2019-02-02T13:46:54.865Z,94630.14
2019-02-02T13:49:29.132Z,94624.55
2019-02-02T13:52:03.343Z,94628.50
2019-02-02T13:54:37.736Z,94612.77
2019-02-02T13:57:12.152Z,94616.79
2019-02-02T13:59:47.778Z,94622.09
2019-02-02T14:02:22.356Z,94618.58
2019-02-02T14:04:57.324Z,94619.95
2019-02-02T14:07:32.744Z,94627.41
2019-02-02T14:10:07.801Z,94619.16
2019-02-02T14:12:43.206Z,94621.23
2019-02-02T14:15:17.630Z,94624.71
2019-02-02T14:17:51.971Z,94622.98
2019-02-02T14:20:27.397Z,94628.37
2019-02-02T14:23:01.494Z,94625.43
2019-02-02T14:25:45.032Z,94622.79
2019-02-02T14:28:27.903Z,94624.14
2019-02-02T14:31:08.058Z,94621.09
2019-02-02T14:33:54.570Z,94626.87
2019-02-02T14:36:41.268Z,94624.49
2019-02-02T14:39:20.390Z,94626.20
2019-02-02T14:41:55.578Z,94632.47
2019-02-02T14:44:29.960Z,94634.22
2019-02-02T14:47:05.010Z,94628.08
2019-02-02T14:49:39.310Z,94646.84
2019-02-02T14:52:13.840Z,94643.36
2019-02-02T14:54:49.137Z,94633.80
2019-02-02T14:57:24.070Z,94638.10
2019-02-02T14:59:58.295Z,94637.69
2019-02-02T15:02:32.671Z,94635.22
2019-02-02T15:05:09.573Z,94644.14
2019-02-02T15:07:44.260Z,94640.13
2019-02-02T15:10:19.499Z,94639.59
2019-02-02T15:12:54.917Z,94634.11
2019-02-02T15:15:29.416Z,94631.70
2019-02-02T15:18:10.165Z,94633.88
2019-02-02T15:20:48.445Z,94627.36
2019-02-02T15:23:45.452Z,94627.25
2019-02-02T15:29:26.658Z,94631.55
2019-02-02T15:32:20.701Z,94630.09
2019-02-02T15:35:09.729Z,94632.25
2019-02-02T15:41:07.934Z,94637.84
2019-02-02T15:44:05.422Z,94638.12
2019-02-02T15:46:50.290Z,94638.19
2019-02-02T15:49:33.511Z,94635.59
2019-02-02T15:52:10.001Z,94633.70
2019-02-02T15:54:44.738Z,94637.08
2019-02-02T15:57:19.731Z,94643.25
2019-02-02T15:59:54.278Z,94650.42
2019-02-02T16:02:31.958Z,94656.23
2019-02-02T16:05:08.504Z,94656.23
2019-02-02T16:07:45.246Z,94652.78
2019-02-02T16:10:22.224Z,94651.45
2019-02-02T16:12:56.316Z,94653.63
2019-02-02T16:15:30.550Z,94653.25
2019-02-02T16:18:08.579Z,94658.91
2019-02-02T16:20:45.522Z,94661.23
2019-02-02T16:23:20.980Z,94655.38
2019-02-02T16:25:56.384Z,94671.02
2019-02-02T16:28:30.971Z,94659.91
2019-02-02T16:31:12.677Z,94664.98
2019-02-02T16:33:48.185Z,94661.61
2019-02-02T16:36:25.841Z,94659.44
2019-02-02T16:39:00.305Z,94658.98
2019-02-02T16:41:36.371Z,94660.45
2019-02-02T16:44:10.597Z,94661.39
2019-02-02T16:46:45.267Z,94658.75
2019-02-02T16:49:20.128Z,94664.64
2019-02-02T16:51:56.257Z,94665.80
2019-02-02T16:54:30.484Z,94663.45
2019-02-02T16:57:05.234Z,94672.27
2019-02-02T16:59:39.787Z,94674.59
2019-02-02T17:02:21.648Z,94678.03
2019-02-02T17:04:56.030Z,94679.28
2019-02-02T17:07:31.801Z,94677.67
2019-02-02T17:10:08.458Z,94673.06
2019-02-02T17:12:45.582Z,94674.92
2019-02-02T17:15:20.118Z,94677.47
2019-02-02T17:17:54.922Z,94678.91
2019-02-02T17:20:31.592Z,94683.59
2019-02-02T17:23:05.634Z,94679.93
2019-02-02T17:25:39.962Z,94673.23
2019-02-02T17:28:25.695Z,94675.88
2019-02-02T17:31:00.391Z,94672.54
2019-02-02T17:33:34.953Z,94677.88
2019-02-02T17:36:12.538Z,94674.48
2019-02-02T17:38:47.031Z,94671.95
2019-02-02T17:41:21.419Z,94674.00
2019-02-02T17:43:55.999Z,94679.66
2019-02-02T17:46:31.189Z,94678.63
2019-02-02T17:49:05.509Z,94677.16
2019-02-02T17:51:41.450Z,94683.93
2019-02-02T17:54:15.433Z,94681.17
2019-02-02T17:56:50.405Z,94679.75
2019-02-02T17:59:25.101Z,94681.50
2019-02-02T18:01:59.505Z,94681.16
2019-02-02T18:04:41.146Z,94680.29
2019-02-02T18:07:09.971Z,94686.14
2019-02-02T18:09:55.117Z,94680.86
2019-02-02T18:12:37.291Z,94681.75
2019-02-02T18:15:13.408Z,94682.56
2019-02-02T18:17:48.241Z,94687.73
2019-02-02T18:20:22.506Z,94688.78
2019-02-02T18:22:57.001Z,94695.34
2019-02-02T18:25:31.660Z,94696.16
2019-02-02T18:28:06.134Z,94691.47
2019-02-02T18:30:54.832Z,94698.86
2019-02-02T18:33:42.008Z,94704.71
2019-02-02T18:36:25.999Z,94702.89
2019-02-02T18:39:01.488Z,94694.41
2019-02-02T18:41:37.872Z,94697.17
2019-02-02T18:44:12.984Z,94707.62
2019-02-02T18:46:47.168Z,94713.85
2019-02-02T18:49:21.698Z,94713.30
2019-02-02T18:51:57.820Z,94710.71
2019-02-02T18:54:32.203Z,94714.06
2019-02-02T18:57:07.043Z,94712.37
2019-02-02T18:59:43.205Z,94724.13
2019-02-02T19:02:21.174Z,94716.48
2019-02-02T19:05:10.012Z,94722.39
2019-02-02T19:07:44.569Z,94729.27
2019-02-02T19:10:22.550Z,94721.97
2019-02-02T19:12:59.344Z,94727.36
2019-02-02T19:15:44.915Z,94708.59
2019-02-02T19:18:30.787Z,94714.06
2019-02-02T19:21:17.146Z,94726.03
2019-02-02T19:23:52.858Z,94716.95
2019-02-02T19:26:30.270Z,94719.28
2019-02-02T19:29:08.261Z,94714.91
2019-02-02T19:31:44.721Z,94714.33
2019-02-02T19:34:18.780Z,94715.17
2019-02-02T19:36:53.320Z,94707.09
2019-02-02T19:39:27.898Z,94716.32
2019-02-02T19:42:02.092Z,94706.25
2019-02-02T19:44:36.634Z,94708.80
2019-02-02T19:47:16.149Z,94708.21
2019-02-02T19:49:47.963Z,94717.30
2019-02-02T19:52:22.214Z,94718.31
2019-02-02T19:54:56.558Z,94715.00
2019-02-02T19:57:31.664Z,94713.05
2019-02-02T20:00:29.929Z,94715.12
2019-02-02T20:03:05.389Z,94711.13
2019-02-02T20:05:39.952Z,94715.93
2019-02-02T20:08:14.090Z,94720.47
2019-02-02T20:10:49.007Z,94714.69
2019-02-02T20:13:24.087Z,94709.47
2019-02-02T20:15:58.210Z,94707.19
2019-02-02T20:18:32.312Z,94711.64
2019-02-02T20:21:07.246Z,94710.34
2019-02-02T20:23:41.660Z,94703.75
2019-02-02T20:26:16.068Z,94707.91
2019-02-02T20:28:50.254Z,94710.13
2019-02-02T20:31:36.772Z,94706.61
2019-02-02T20:34:23.445Z,94711.08
2019-02-02T20:37:00.686Z,94711.30
2019-02-02T20:39:35.075Z,94706.73
2019-02-02T20:42:09.077Z,94706.38
2019-02-02T20:44:43.456Z,94718.91
2019-02-02T20:47:17.785Z,94711.47
2019-02-02T20:49:52.226Z,94700.21
2019-02-02T20:52:26.527Z,94707.29
2019-02-02T20:55:00.926Z,94704.98
2019-02-02T20:57:34.810Z,94697.98
2019-02-02T21:00:11.382Z,94714.06
2019-02-02T21:02:46.119Z,94719.16
2019-02-02T21:05:20.151Z,94721.98
2019-02-02T21:07:54.704Z,94715.13
2019-02-02T21:10:29.570Z,94719.16
2019-02-02T21:13:12.112Z,94719.36
2019-02-02T21:15:46.060Z,94723.78
2019-02-02T21:18:21.745Z,94718.34
2019-02-02T21:20:56.243Z,94720.73
2019-02-02T21:23:30.751Z,94704.95
2019-02-02T21:26:07.352Z,94716.49
2019-02-02T21:28:50.494Z,94717.21
2019-02-02T21:31:34.132Z,94718.25
2019-02-02T21:34:16.596Z,94713.48
2019-02-02T21:36:50.989Z,94712.41
2019-02-02T21:39:36.555Z,94712.41
2019-02-02T21:42:11.142Z,94722.98
2019-02-02T21:44:45.190Z,94719.72
2019-02-02T21:47:19.331Z,94716.70
2019-02-02T21:49:53.640Z,94719.42
2019-02-02T21:52:27.348Z,94709.00
2019-02-02T21:55:02.736Z,94713.75
2019-02-02T21:57:37.492Z,94716.97
2019-02-02T22:00:36.475Z,94713.90
2019-02-02T22:03:11.369Z,94706.16
2019-02-02T22:05:45.955Z,94717.52
2019-02-02T22:08:20.226Z,94721.81
2019-02-02T22:10:54.126Z,94728.53
2019-02-02T22:13:28.209Z,94729.06
2019-02-02T22:16:02.725Z,94730.53
2019-02-02T22:18:37.236Z,94730.20
2019-02-02T22:21:11.718Z,94729.96
2019-02-02T22:23:47.618Z,94730.80
2019-02-02T22:26:22.029Z,94723.96
2019-02-02T22:29:01.518Z,94724.30
2019-02-02T22:31:40.518Z,94726.39
2019-02-02T22:34:15.451Z,94724.68
2019-02-02T22:36:49.803Z,94726.83
2019-02-02T22:39:23.906Z,94727.22
2019-02-02T22:41:57.996Z,94727.22
2019-02-02T22:44:33.468Z,94725.40
2019-02-02T22:47:09.623Z,94720.05
2019-02-02T22:49:44.689Z,94713.67
2019-02-02T22:52:19.747Z,94702.75
2019-02-02T22:54:54.201Z,94705.78
2019-02-02T22:57:29.257Z,94706.30
2019-02-02T23:00:03.773Z,94710.03
2019-02-02T23:02:40.420Z,94712.19
2019-02-02T23:05:44.376Z,94710.46
2019-02-02T23:08:21.647Z,94716.31
2019-02-02T23:11:10.587Z,94712.52
2019-02-02T23:14:24.221Z,94709.98
2019-02-02T23:16:58.729Z,94699.17
2019-02-02T23:19:33.708Z,94702.30
2019-02-02T23:22:08.937Z,94702.48
2019-02-02T23:24:43.790Z,94703.73
2019-02-02T23:27:18.495Z,94702.19
2019-02-02T23:30:09.525Z,94706.64
2019-02-02T23:32:55.758Z,94699.22
2019-02-02T23:35:30.466Z,94701.64
2019-02-02T23:38:04.329Z,94705.53
2019-02-02T23:40:38.706Z,94710.48
2019-02-02T23:43:15.342Z,94719.22
2019-02-02T23:45:49.289Z,94719.06
2019-02-02T23:48:23.527Z,94717.00
2019-02-02T23:50:57.724Z,94720.08
2019-02-02T23:53:31.861Z,94718.83
2019-02-02T23:56:06.639Z,94721.61
2019-02-02T23:58:40.805Z,94715.66
