createdAt,value
2023-01-27T00:03:12.586Z,26.9
2023-01-27T00:08:04.907Z,27.5
2023-01-27T00:12:56.172Z,27.3
2023-01-27T00:17:48.145Z,26.4
2023-01-27T00:22:39.438Z,27.3
2023-01-27T00:27:31.801Z,27.6
2023-01-27T00:32:39.204Z,27.3
2023-01-27T00:37:46.513Z,26.5
2023-01-27T00:42:38.224Z,27.4
2023-01-27T00:47:29.386Z,27.5
2023-01-27T00:52:34.983Z,26.6
2023-01-27T00:57:25.854Z,26.6
2023-01-27T01:02:33.588Z,27
2023-01-27T01:07:40.088Z,26.6
2023-01-27T01:12:47.159Z,26.1
2023-01-27T01:17:54.997Z,27.4
2023-01-27T01:23:01.386Z,27.5
2023-01-27T01:28:08.050Z,26.6
2023-01-27T01:33:31.853Z,27
2023-01-27T01:38:53.395Z,27.6
2023-01-27T01:44:19.229Z,27.1
2023-01-27T01:49:41.901Z,26.6
2023-01-27T01:55:03.677Z,27.6
2023-01-27T02:00:28.354Z,27.4
2023-01-27T02:05:51.590Z,26.5
2023-01-27T02:11:13.026Z,27.4
2023-01-27T02:16:36.326Z,27.4
2023-01-27T02:21:43.718Z,26.4
2023-01-27T02:27:06.277Z,27.1
2023-01-27T02:31:58.991Z,27.5
2023-01-27T02:37:10.083Z,26.9
2023-01-27T02:42:32.387Z,26.6
2023-01-27T02:47:55.524Z,27.6
2023-01-27T02:53:18.133Z,27.3
2023-01-27T02:58:39.980Z,26.5
2023-01-27T03:04:02.073Z,27.4
2023-01-27T03:09:25.329Z,27.4
2023-01-27T03:14:47.819Z,26.5
2023-01-27T03:19:55.278Z,27.3
2023-01-27T03:25:18.096Z,26.7
2023-01-27T03:30:24.988Z,26.5
2023-01-27T03:35:48.705Z,26.9
2023-01-27T03:41:11.308Z,27.6
2023-01-27T03:46:34.019Z,26.9
2023-01-27T03:51:56.770Z,26.7
2023-01-27T03:57:19.496Z,27.6
2023-01-27T04:02:42.104Z,27.3
2023-01-27T04:08:04.329Z,26.6
2023-01-27T04:13:28.136Z,27.6
2023-01-27T04:18:50.686Z,27.4
2023-01-27T04:23:57.547Z,26.6
2023-01-27T04:29:33.658Z,27.4
2023-01-27T04:34:56.333Z,27.5
2023-01-27T04:40:09.251Z,26.6
2023-01-27T04:45:32.679Z,27.3
2023-01-27T04:50:39.449Z,27.6
2023-01-27T04:55:46.615Z,26.7
2023-01-27T05:00:54.330Z,26.9
2023-01-27T05:06:01.619Z,27.6
2023-01-27T05:11:10.043Z,27.3
2023-01-27T05:16:17.151Z,26.6
2023-01-27T05:21:25.409Z,27.6
2023-01-27T05:26:33.164Z,27.6
2023-01-27T05:31:56.010Z,26.6
2023-01-27T05:37:18.934Z,27.1
2023-01-27T05:42:26.021Z,26.3
2023-01-27T05:47:49.361Z,26.2
2023-01-27T05:53:13.560Z,27.1
2023-01-27T05:58:22.099Z,27.5
2023-01-27T06:03:31.607Z,26.8
2023-01-27T06:08:38.279Z,26.8
2023-01-27T06:13:45.848Z,27.6
2023-01-27T06:18:53.981Z,27.3
2023-01-27T06:23:59.854Z,26.6
2023-01-27T06:29:36.252Z,27.5
2023-01-27T06:34:59.811Z,27.5
2023-01-27T06:40:22.437Z,26.6
2023-01-27T06:45:45.332Z,27.4
2023-01-27T06:51:08.817Z,27.5
2023-01-27T06:56:33.912Z,26.5
2023-01-27T07:01:57.309Z,27.3
2023-01-27T07:07:22.164Z,27.5
2023-01-27T07:12:56.561Z,26.6
2023-01-27T07:18:21.102Z,27.2
2023-01-27T07:23:46.270Z,27.6
2023-01-27T07:29:03.533Z,26.9
2023-01-27T07:34:27.402Z,26.8
2023-01-27T07:39:52.545Z,27.6
2023-01-27T07:45:16.920Z,27.2
2023-01-27T07:50:23.641Z,26.6
2023-01-27T07:55:31.367Z,27.1
2023-01-27T08:00:53.956Z,26.7
2023-01-27T08:06:33.008Z,26.3
2023-01-27T08:11:59.047Z,27.5
2023-01-27T08:17:22.240Z,27.4
2023-01-27T08:22:45.160Z,26.5
2023-01-27T08:28:08.171Z,27.5
2023-01-27T08:33:31.203Z,27.5
2023-01-27T08:38:56.277Z,26.6
2023-01-27T08:44:19.033Z,27.4
2023-01-27T08:49:41.981Z,27.5
2023-01-27T08:55:04.498Z,26.6
2023-01-27T09:00:27.531Z,27.4
2023-01-27T09:05:50.825Z,27.5
2023-01-27T09:11:23.505Z,26.5
2023-01-27T09:16:46.661Z,27.3
2023-01-27T09:22:09.111Z,27.6
2023-01-27T09:27:40.034Z,26.6
2023-01-27T09:33:04.366Z,27.2
2023-01-27T09:38:27.094Z,27.6
2023-01-27T09:43:50.060Z,26.6
2023-01-27T09:49:15.083Z,27
2023-01-27T09:54:46.391Z,27.6
2023-01-27T10:00:08.664Z,26.9
2023-01-27T10:05:32.285Z,26.9
2023-01-27T10:10:55.251Z,27.3
2023-01-27T10:16:18.612Z,26.8
2023-01-27T10:21:41.450Z,26.6
2023-01-27T10:27:03.743Z,27.6
2023-01-27T10:32:26.566Z,27.5
2023-01-27T10:37:49.705Z,26.6
2023-01-27T10:43:12.428Z,27.6
2023-01-27T10:48:35.663Z,27.5
2023-01-27T10:53:58.623Z,26.6
2023-01-27T10:59:20.301Z,27.6
2023-01-27T11:05:47.136Z,27.7
2023-01-27T11:11:09.845Z,26.6
2023-01-27T11:16:32.686Z,27.6
2023-01-27T11:22:06.977Z,27.6
2023-01-27T11:27:31.940Z,26.6
2023-01-27T11:32:54.989Z,27.5
2023-01-27T11:38:31.949Z,27.8
2023-01-27T11:43:55.100Z,26.6
2023-01-27T11:49:16.911Z,25.8
2023-01-27T11:54:39.746Z,25.3
2023-01-27T12:00:02.896Z,24.8
2023-01-27T12:05:26.937Z,25.2
2023-01-27T12:10:53.138Z,26.2
2023-01-27T12:16:15.907Z,27.3
2023-01-27T12:21:23.755Z,27.6
2023-01-27T12:26:46.228Z,26.7
2023-01-27T12:32:09.979Z,25.7
2023-01-27T12:37:33.027Z,25.3
2023-01-27T12:42:56.080Z,24.7
2023-01-27T12:48:20.795Z,25.1
2023-01-27T12:53:43.843Z,25.9
2023-01-27T12:59:08.755Z,25.8
2023-01-27T13:04:32.255Z,25.8
2023-01-27T13:09:54.674Z,25.4
2023-01-27T13:15:17.864Z,26.9
2023-01-27T13:20:25.607Z,27.5
2023-01-27T13:25:33.003Z,27.3
2023-01-27T13:30:52.329Z,25.8
2023-01-27T13:36:15.113Z,25.3
2023-01-27T13:41:22.805Z,24.8
2023-01-27T13:46:45.405Z,24.4
2023-01-27T13:51:56.079Z,24.1
2023-01-27T13:57:03.517Z,23.9
2023-01-27T14:02:26.782Z,23.6
2023-01-27T14:07:34.761Z,23.3
2023-01-27T14:12:59.015Z,23.1
2023-01-27T14:18:19.424Z,22.9
2023-01-27T14:23:42.295Z,22.6
2023-01-27T14:29:05.751Z,22.4
2023-01-27T14:34:28.712Z,22.3
2023-01-27T14:39:51.459Z,22.1
2023-01-27T14:45:36.942Z,22
2023-01-27T14:50:59.761Z,21.8
2023-01-27T14:56:23.498Z,21.8
2023-01-27T15:01:46.030Z,21.5
2023-01-27T15:07:10.492Z,21.4
2023-01-27T15:12:17.800Z,21.3
2023-01-27T15:17:40.082Z,21.3
2023-01-27T15:23:02.497Z,21.1
2023-01-27T15:28:25.657Z,20.9
2023-01-27T15:33:50.282Z,20.9
2023-01-27T15:38:57.502Z,20.8
2023-01-27T15:44:35.012Z,20.6
2023-01-27T15:49:57.669Z,20.7
2023-01-27T15:55:22.646Z,23.9
2023-01-27T16:00:49.103Z,26.2
2023-01-27T16:06:13.409Z,27.2
2023-01-27T16:11:36.299Z,27.4
2023-01-27T16:22:06.670Z,28.1
2023-01-27T16:27:30.141Z,28.1
2023-01-27T16:32:53.200Z,28.5
2023-01-27T16:38:16.222Z,28.4
2023-01-27T16:43:38.246Z,28.7
2023-01-27T16:49:14.340Z,28.9
2023-01-27T16:54:51.137Z,28.9
2023-01-27T17:00:27.343Z,29.3
2023-01-27T17:06:01.296Z,30
2023-01-27T17:11:40.960Z,30.3
2023-01-27T17:17:19.005Z,30.2
2023-01-27T17:22:51.598Z,30
2023-01-27T17:28:16.003Z,30.2
2023-01-27T17:33:45.217Z,29.9
2023-01-27T17:39:20.248Z,30.2
2023-01-27T17:44:47.304Z,29.9
2023-01-27T17:50:17.075Z,30
2023-01-27T17:55:48.149Z,29.9
2023-01-27T18:01:02.984Z,29.6
2023-01-27T18:06:13.461Z,29.8
2023-01-27T18:11:40.266Z,29.9
2023-01-27T18:17:08.247Z,30.3
2023-01-27T18:22:37.554Z,30.1
2023-01-27T18:28:09.178Z,30.4
2023-01-27T18:33:21.327Z,30.3
2023-01-27T18:38:37.465Z,30.6
2023-01-27T18:44:13.051Z,31
2023-01-27T18:49:55.493Z,30.9
2023-01-27T18:55:36.859Z,30.9
2023-01-27T19:01:15.548Z,31.1
2023-01-27T19:06:51.886Z,30.9
2023-01-27T19:12:25.504Z,30.8
2023-01-27T19:17:51.414Z,30.8
2023-01-27T19:23:20.636Z,31.1
2023-01-27T19:28:22.203Z,30.9
2023-01-27T19:33:35.606Z,31.2
2023-01-27T19:39:05.041Z,30.9
2023-01-27T19:44:35.570Z,31.1
2023-01-27T19:50:05.088Z,30.9
2023-01-27T19:55:30.897Z,31.1
2023-01-27T20:00:58.474Z,30.8
2023-01-27T20:06:28.306Z,30.6
2023-01-27T20:11:58.501Z,30.8
2023-01-27T20:17:24.418Z,30.5
2023-01-27T20:22:52.483Z,30.3
2023-01-27T20:28:20.226Z,30.1
2023-01-27T20:33:46.048Z,29.9
2023-01-27T20:38:55.002Z,29.6
2023-01-27T20:44:16.033Z,29.4
2023-01-27T20:49:39.682Z,29.1
2023-01-27T20:55:02.755Z,28.8
2023-01-27T21:00:25.588Z,28.5
2023-01-27T21:05:48.909Z,28.3
2023-01-27T21:11:11.933Z,28
2023-01-27T21:16:34.896Z,27.8
2023-01-27T21:21:42.655Z,27.2
2023-01-27T21:27:08.788Z,26.8
2023-01-27T21:32:16.592Z,26.1
2023-01-27T21:37:23.587Z,26.4
2023-01-27T21:42:46.668Z,26.9
2023-01-27T21:48:09.733Z,27.9
2023-01-27T21:53:32.066Z,27.4
2023-01-27T21:58:55.230Z,26.4
2023-01-27T22:04:20.311Z,25.9
2023-01-27T22:09:42.740Z,26.6
2023-01-27T22:15:06.637Z,27.7
2023-01-27T22:20:13.725Z,27.4
2023-01-27T22:25:19.657Z,26.4
2023-01-27T22:30:41.982Z,25.8
2023-01-27T22:36:05.329Z,26.4
2023-01-27T22:41:27.966Z,27.6
2023-01-27T22:46:50.908Z,27.4
2023-01-27T22:52:13.585Z,26.3
2023-01-27T22:57:35.528Z,25.7
2023-01-27T23:02:58.147Z,26.3
2023-01-27T23:08:21.750Z,27.5
2023-01-27T23:13:43.623Z,27.4
2023-01-27T23:19:06.787Z,26.5
2023-01-27T23:24:29.476Z,27.3
2023-01-27T23:29:57.891Z,27.5
2023-01-27T23:35:22.109Z,26.6
2023-01-27T23:41:02.663Z,27
2023-01-27T23:46:24.829Z,27.5
2023-01-27T23:51:47.490Z,26.9
2023-01-27T23:57:10.754Z,26.6
