createdAt,value
2022-11-10T00:00:01.052Z,29.4
2022-11-10T00:01:01.106Z,29.3
2022-11-10T00:02:01.098Z,29.1
2022-11-10T00:03:01.505Z,29.3
2022-11-10T00:04:01.252Z,29.1
2022-11-10T00:05:01.563Z,29.2
2022-11-10T00:06:01.152Z,29.3
2022-11-10T00:07:01.198Z,29.3
2022-11-10T00:08:01.782Z,29.5
2022-11-10T00:09:01.952Z,29.4
2022-11-10T00:10:01.935Z,29.5
2022-11-10T00:11:01.064Z,29.6
2022-11-10T00:12:01.076Z,29.9
2022-11-10T00:13:01.119Z,29.9
2022-11-10T00:14:01.077Z,29.7
2022-11-10T00:15:01.538Z,29.7
2022-11-10T00:16:01.095Z,29.6
2022-11-10T00:17:03.851Z,29.8
2022-11-10T00:18:01.397Z,30
2022-11-10T00:19:02.334Z,29.8
2022-11-10T00:20:02.124Z,29.9
2022-11-10T00:21:01.184Z,29.9
2022-11-10T00:22:01.116Z,30
2022-11-10T00:23:01.125Z,30.1
2022-11-10T00:24:01.337Z,30
2022-11-10T00:25:01.152Z,30.2
2022-11-10T00:26:01.543Z,30.6
2022-11-10T00:27:01.585Z,30.4
2022-11-10T00:28:02.131Z,30.4
2022-11-10T00:29:01.745Z,30.5
2022-11-10T00:30:01.484Z,30.6
2022-11-10T00:31:01.092Z,30.8
2022-11-10T00:32:01.131Z,31
2022-11-10T00:33:01.374Z,31
2022-11-10T00:34:02.125Z,30.8
2022-11-10T00:35:01.159Z,30.9
2022-11-10T00:36:01.133Z,30.9
2022-11-10T00:37:01.384Z,30.8
2022-11-10T00:38:02.571Z,30.6
2022-11-10T00:39:02.477Z,31
2022-11-10T00:40:01.178Z,31.1
2022-11-10T00:41:01.722Z,31.2
2022-11-10T00:42:01.418Z,31.2
2022-11-10T00:43:02.156Z,31.2
2022-11-10T00:44:02.260Z,31.2
2022-11-10T00:45:01.087Z,31.2
2022-11-10T00:46:01.070Z,31.2
2022-11-10T00:47:01.094Z,31.2
2022-11-10T00:48:01.506Z,31.2
2022-11-10T00:49:01.578Z,31.2
2022-11-10T00:50:01.190Z,31.2
2022-11-10T00:51:03.971Z,31.1
2022-11-10T00:52:01.521Z,31.2
2022-11-10T00:53:00.706Z,31.2
2022-11-10T00:54:00.408Z,31.2
2022-11-10T00:55:00.116Z,31.2
2022-11-10T00:55:59.870Z,31.2
2022-11-10T00:57:01.558Z,31.2
2022-11-10T00:58:01.340Z,31.2
2022-11-10T00:59:01.987Z,31.1
2022-11-10T01:00:02.123Z,31.2
2022-11-10T01:01:02.942Z,31.2
2022-11-10T01:02:01.074Z,31.2
2022-11-10T01:03:01.089Z,31.2
2022-11-10T01:04:01.089Z,31.2
2022-11-10T01:05:01.093Z,31.1
2022-11-10T01:06:05.487Z,31.1
2022-11-10T01:07:01.189Z,30.9
2022-11-10T01:08:01.509Z,31
2022-11-10T01:09:01.538Z,31
2022-11-10T01:10:00.998Z,31
2022-11-10T01:11:08.627Z,31
2022-11-10T01:12:01.186Z,30.8
2022-11-10T01:13:01.152Z,30.9
2022-11-10T01:14:01.353Z,31
2022-11-10T01:15:01.205Z,31
2022-11-10T01:16:11.309Z,31
2022-11-10T01:17:02.612Z,31.1
2022-11-10T01:18:01.059Z,31
2022-11-10T01:19:01.107Z,30.8
2022-11-10T01:20:01.096Z,30.8
2022-11-10T01:21:14.387Z,30.8
2022-11-10T01:22:01.814Z,30.7
2022-11-10T01:23:01.051Z,30.8
2022-11-10T01:24:01.048Z,31
2022-11-10T01:25:01.080Z,30.9
2022-11-10T01:26:25.096Z,31.1
2022-11-10T01:27:01.139Z,31.2
2022-11-10T01:28:01.753Z,31.2
2022-11-10T01:29:01.148Z,31
2022-11-10T01:30:00.796Z,30.7
2022-11-10T01:31:00.542Z,30.5
2022-11-10T01:32:00.161Z,31
2022-11-10T01:32:59.814Z,31.1
2022-11-10T01:34:02.872Z,31.1
2022-11-10T01:35:02.163Z,31.2
2022-11-10T01:36:02.017Z,31.7
2022-11-10T01:37:01.098Z,31.6
2022-11-10T01:38:01.108Z,31.7
2022-11-10T01:39:01.116Z,31.8
2022-11-10T01:40:01.329Z,32.2
2022-11-10T01:41:01.348Z,32.4
2022-11-10T01:42:01.136Z,32.6
2022-11-10T01:43:01.136Z,32.6
2022-11-10T01:44:01.142Z,32.4
2022-11-10T01:45:01.139Z,32.3
2022-11-10T01:46:01.178Z,32.4
2022-11-10T01:47:01.078Z,32.6
2022-11-10T01:48:01.083Z,32.7
2022-11-10T01:49:01.453Z,32.9
2022-11-10T01:50:01.095Z,33.1
2022-11-10T01:51:01.278Z,33.1
2022-11-10T01:52:01.165Z,33.1
2022-11-10T01:53:01.116Z,33.1
2022-11-10T01:54:02.420Z,33.2
2022-11-10T01:55:01.956Z,33.3
2022-11-10T01:56:02.135Z,33.5
2022-11-10T01:57:01.512Z,33.8
2022-11-10T01:58:01.151Z,34
2022-11-10T01:59:01.847Z,34.2
2022-11-10T02:00:01.604Z,34
2022-11-10T02:01:01.227Z,34
2022-11-10T02:02:01.190Z,34.2
2022-11-10T02:03:01.272Z,34.6
2022-11-10T02:04:01.318Z,34.6
2022-11-10T02:05:01.864Z,34.8
2022-11-10T02:06:02.101Z,34.9
2022-11-10T02:07:00.759Z,34.8
2022-11-10T02:08:00.363Z,34.8
2022-11-10T02:09:01.083Z,34.8
2022-11-10T02:10:01.802Z,34.9
2022-11-10T02:11:01.104Z,34.8
2022-11-10T02:12:01.539Z,34.7
2022-11-10T02:13:01.121Z,34.9
2022-11-10T02:14:01.428Z,34.7
2022-11-10T02:15:01.205Z,34.8
2022-11-10T02:16:01.143Z,34.9
2022-11-10T02:17:01.172Z,35
2022-11-10T02:18:01.147Z,34.8
2022-11-10T02:19:01.198Z,35
2022-11-10T02:20:01.245Z,34.9
2022-11-10T02:21:01.263Z,34.8
2022-11-10T02:22:01.093Z,35
2022-11-10T02:23:01.059Z,34.9
2022-11-10T02:24:01.098Z,34.9
2022-11-10T02:25:01.085Z,34.9
2022-11-10T02:26:01.774Z,34.8
2022-11-10T02:27:01.600Z,34.9
2022-11-10T02:28:02.147Z,34.9
2022-11-10T02:29:01.541Z,34.8
2022-11-10T02:30:01.246Z,34.8
2022-11-10T02:31:01.145Z,34.8
2022-11-10T02:32:00.631Z,34.7
2022-11-10T02:33:00.219Z,34.7
2022-11-10T02:34:00.367Z,34.7
2022-11-10T02:35:00.185Z,34.7
2022-11-10T02:35:59.940Z,34.7
2022-11-10T02:37:01.523Z,34.6
2022-11-10T02:38:01.093Z,34.6
2022-11-10T02:39:01.915Z,34.7
2022-11-10T02:40:01.058Z,34.5
2022-11-10T02:41:01.096Z,34.5
2022-11-10T02:42:03.588Z,34.5
2022-11-10T02:43:01.107Z,34.3
2022-11-10T02:44:02.050Z,34.3
2022-11-10T02:45:01.116Z,34.2
2022-11-10T02:46:01.141Z,34.4
2022-11-10T02:47:05.497Z,34.2
2022-11-10T02:48:01.535Z,34.3
2022-11-10T02:49:01.149Z,34.4
2022-11-10T02:50:01.176Z,34.4
2022-11-10T02:51:01.173Z,34.4
2022-11-10T02:52:09.253Z,34.5
2022-11-10T02:53:01.077Z,34.2
2022-11-10T02:54:00.450Z,34.1
2022-11-10T02:55:00.039Z,34.1
2022-11-10T02:55:59.940Z,34
2022-11-10T02:57:10.221Z,34
2022-11-10T02:58:01.498Z,34
2022-11-10T02:59:00.898Z,34.2
2022-11-10T03:00:01.183Z,34.3
2022-11-10T03:01:01.244Z,34.3
2022-11-10T03:02:15.042Z,34.2
2022-11-10T03:03:02.575Z,34.4
2022-11-10T03:04:01.137Z,34.3
2022-11-10T03:05:01.314Z,34.3
2022-11-10T03:06:01.337Z,34
2022-11-10T03:07:16.925Z,34.2
2022-11-10T03:08:01.941Z,34.2
2022-11-10T03:09:01.084Z,34
2022-11-10T03:10:01.167Z,34
2022-11-10T03:11:01.060Z,34
2022-11-10T03:12:01.098Z,34
2022-11-10T03:13:01.102Z,34.1
2022-11-10T03:14:02.697Z,34.3
2022-11-10T03:15:04.065Z,34.4
2022-11-10T03:16:01.111Z,34.4
2022-11-10T03:17:01.058Z,34.4
2022-11-10T03:18:01.573Z,34.5
2022-11-10T03:19:00.812Z,34.4
2022-11-10T03:20:00.530Z,34.5
2022-11-10T03:21:00.218Z,34.5
2022-11-10T03:21:59.864Z,34.5
2022-11-10T03:23:01.165Z,34.4
2022-11-10T03:24:01.059Z,34.4
2022-11-10T03:25:01.072Z,34.4
2022-11-10T03:26:01.466Z,34.3
2022-11-10T03:27:01.119Z,34.2
2022-11-10T03:28:01.252Z,34.3
2022-11-10T03:29:01.138Z,34.2
2022-11-10T03:30:02.352Z,34
2022-11-10T03:31:01.129Z,34.1
2022-11-10T03:32:01.131Z,34
2022-11-10T03:33:01.234Z,34
2022-11-10T03:34:01.120Z,34
2022-11-10T03:35:01.189Z,33.8
2022-11-10T03:36:01.181Z,33.7
2022-11-10T03:37:01.177Z,33.8
2022-11-10T03:38:01.165Z,33.8
2022-11-10T03:39:01.164Z,33.7
2022-11-10T03:40:01.058Z,33.8
2022-11-10T03:42:01.085Z,33.6
2022-11-10T03:43:01.119Z,33.6
2022-11-10T03:44:01.429Z,33.5
2022-11-10T03:45:01.462Z,33.5
2022-11-10T03:46:01.113Z,33.4
2022-11-10T03:47:01.112Z,33.3
2022-11-10T03:48:01.126Z,33.2
2022-11-10T03:49:01.048Z,33.1
2022-11-10T03:50:01.127Z,32.9
2022-11-10T03:51:01.148Z,32.8
2022-11-10T03:52:01.155Z,32.7
2022-11-10T03:53:01.526Z,32.7
2022-11-10T03:54:01.143Z,32.6
2022-11-10T03:55:03.925Z,32.4
2022-11-10T03:56:01.191Z,32.3
2022-11-10T03:57:01.115Z,32.3
2022-11-10T03:58:01.067Z,32.1
2022-11-10T03:59:01.309Z,32.2
2022-11-10T04:00:01.319Z,32
2022-11-10T04:01:01.328Z,31.9
2022-11-10T04:02:01.430Z,31.9
2022-11-10T04:03:01.100Z,31.7
2022-11-10T04:04:01.131Z,31.7
2022-11-10T04:05:01.015Z,31.6
2022-11-10T04:06:01.151Z,31.5
2022-11-10T04:07:01.203Z,31.5
2022-11-10T04:08:01.566Z,31.4
2022-11-10T04:09:01.733Z,31.6
2022-11-10T04:10:01.224Z,31.5
2022-11-10T04:11:01.172Z,31.4
2022-11-10T04:12:01.179Z,31.4
2022-11-10T04:13:01.083Z,31.3
2022-11-10T04:14:01.083Z,31.3
2022-11-10T04:15:01.082Z,31.3
2022-11-10T04:16:01.068Z,31.3
2022-11-10T04:17:01.493Z,31.3
2022-11-10T04:18:01.090Z,31.3
2022-11-10T04:19:01.605Z,31.4
2022-11-10T04:20:01.111Z,31.2
2022-11-10T04:21:01.897Z,31.2
2022-11-10T04:22:00.611Z,31.4
2022-11-10T04:23:00.320Z,31.3
2022-11-10T04:23:59.924Z,31.3
2022-11-10T04:24:59.605Z,31.3
2022-11-10T04:26:01.226Z,31.2
2022-11-10T04:27:01.159Z,31.3
2022-11-10T04:28:01.058Z,31.2
2022-11-10T04:29:01.437Z,31.2
2022-11-10T04:30:02.092Z,31.1
2022-11-10T04:31:01.212Z,31.1
2022-11-10T04:32:01.109Z,31.1
2022-11-10T04:33:02.924Z,31
2022-11-10T04:34:01.957Z,31
2022-11-10T04:35:01.116Z,30.9
2022-11-10T04:36:01.155Z,30.9
2022-11-10T04:37:01.138Z,30.7
2022-11-10T04:38:05.696Z,30.7
2022-11-10T04:39:01.323Z,30.8
2022-11-10T04:40:02.045Z,30.7
2022-11-10T04:41:02.316Z,30.9
2022-11-10T04:42:02.764Z,30.7
2022-11-10T04:43:08.630Z,30.7
2022-11-10T04:44:01.057Z,30.8
2022-11-10T04:45:01.063Z,30.8
2022-11-10T04:46:01.747Z,30.8
2022-11-10T04:47:01.890Z,30.8
2022-11-10T04:48:11.480Z,30.8
2022-11-10T04:49:01.107Z,30.8
2022-11-10T04:50:01.124Z,30.9
2022-11-10T04:51:01.101Z,30.9
2022-11-10T04:52:01.215Z,30.7
2022-11-10T04:53:15.049Z,30.7
2022-11-10T04:54:02.806Z,30.8
2022-11-10T04:55:01.189Z,30.5
2022-11-10T04:56:01.533Z,30.5
2022-11-10T04:57:02.124Z,30.4
2022-11-10T04:58:01.151Z,30.4
2022-11-10T04:59:01.806Z,30.4
2022-11-10T05:00:01.068Z,30.4
2022-11-10T05:01:01.278Z,30.4
2022-11-10T05:02:01.886Z,30.4
2022-11-10T05:03:01.079Z,30.4
2022-11-10T05:04:01.813Z,30.4
2022-11-10T05:05:01.485Z,30.4
2022-11-10T05:06:01.104Z,30.4
2022-11-10T05:07:01.206Z,30.2
2022-11-10T05:08:01.108Z,30.1
2022-11-10T05:09:01.150Z,30
2022-11-10T05:10:01.117Z,29.9
2022-11-10T05:11:01.123Z,29.9
2022-11-10T05:12:01.146Z,29.9
2022-11-10T05:13:01.778Z,29.8
2022-11-10T05:14:01.443Z,29.8
2022-11-10T05:15:02.305Z,29.8
2022-11-10T05:16:01.285Z,29.8
2022-11-10T05:17:01.298Z,29.8
2022-11-10T05:18:01.344Z,29.7
2022-11-10T05:19:01.109Z,29.6
2022-11-10T05:20:01.827Z,29.7
2022-11-10T05:21:01.951Z,29.7
2022-11-10T05:22:02.054Z,29.7
2022-11-10T05:23:01.078Z,29.8
2022-11-10T05:24:01.462Z,29.6
2022-11-10T05:25:01.103Z,29.5
2022-11-10T05:26:01.182Z,29.5
2022-11-10T05:27:00.820Z,29.5
2022-11-10T05:28:00.527Z,29.5
2022-11-10T05:29:00.210Z,29.5
2022-11-10T05:29:59.945Z,29.4
2022-11-10T05:30:59.648Z,29.4
2022-11-10T05:32:01.708Z,29.4
2022-11-10T05:33:01.430Z,29.3
2022-11-10T05:34:04.173Z,29.4
2022-11-10T05:35:01.145Z,29.3
2022-11-10T05:36:01.113Z,29.4
2022-11-10T05:37:01.399Z,29.4
2022-11-10T05:38:01.256Z,29.3
2022-11-10T05:39:01.107Z,29.2
2022-11-10T05:40:01.489Z,29.1
2022-11-10T05:41:01.238Z,29.2
2022-11-10T05:42:01.152Z,29.2
2022-11-10T05:43:01.217Z,29.1
2022-11-10T05:44:01.147Z,29.1
2022-11-10T05:45:01.551Z,29.1
2022-11-10T05:46:01.176Z,29.1
2022-11-10T05:47:01.178Z,29
2022-11-10T05:48:01.078Z,28.8
2022-11-10T05:49:01.388Z,28.8
2022-11-10T05:50:01.897Z,28.9
2022-11-10T05:51:01.094Z,29
2022-11-10T05:52:01.328Z,28.9
2022-11-10T05:53:01.318Z,28.7
2022-11-10T05:54:01.097Z,28.6
2022-11-10T05:55:01.060Z,28.7
2022-11-10T05:56:01.191Z,28.7
2022-11-10T05:57:01.877Z,28.6
2022-11-10T05:58:01.119Z,28.5
2022-11-10T05:59:01.239Z,28.6
2022-11-10T06:00:01.079Z,28.6
2022-11-10T06:01:01.268Z,28.6
2022-11-10T06:02:01.963Z,28.5
2022-11-10T06:03:01.056Z,28.4
2022-11-10T06:04:00.799Z,28.7
2022-11-10T06:05:01.056Z,28.5
2022-11-10T06:06:02.083Z,28.3
2022-11-10T06:07:01.260Z,28.3
2022-11-10T06:08:01.099Z,28.4
2022-11-10T06:09:01.766Z,28.5
2022-11-10T06:10:01.944Z,28.2
2022-11-10T06:11:01.900Z,28.1
2022-11-10T06:12:02.072Z,28
2022-11-10T06:13:00.544Z,28
2022-11-10T06:14:00.372Z,27.9
2022-11-10T06:14:59.961Z,27.9
2022-11-10T06:15:59.579Z,27.8
2022-11-10T06:17:02.110Z,27.8
2022-11-10T06:18:01.523Z,27.7
2022-11-10T06:19:03.815Z,27.6
2022-11-10T06:20:01.091Z,28.6
2022-11-10T06:21:01.061Z,28.1
2022-11-10T06:22:06.445Z,27.5
2022-11-10T06:23:01.113Z,27.2
2022-11-10T06:24:06.189Z,26.8
2022-11-10T06:25:01.426Z,26.8
2022-11-10T06:26:02.347Z,26.8
2022-11-10T06:27:01.158Z,26.8
2022-11-10T06:28:01.110Z,26.7
2022-11-10T06:29:09.752Z,26.6
2022-11-10T06:30:01.090Z,26.6
2022-11-10T06:31:01.437Z,26.5
2022-11-10T06:32:01.522Z,26.4
2022-11-10T06:33:00.616Z,26.3
2022-11-10T06:34:12.492Z,26.4
2022-11-10T06:35:01.804Z,26.3
2022-11-10T06:36:01.093Z,26.3
2022-11-10T06:37:01.916Z,26.1
2022-11-10T06:38:01.463Z,26.1
2022-11-10T06:39:17.372Z,25.9
2022-11-10T06:40:01.702Z,25.8
2022-11-10T06:41:01.123Z,25.8
2022-11-10T06:42:01.105Z,25.6
2022-11-10T06:43:01.360Z,25.6
2022-11-10T06:44:01.238Z,25.4
2022-11-10T06:45:01.104Z,25.4
2022-11-10T06:46:01.181Z,25.2
2022-11-10T06:47:01.146Z,25.2
2022-11-10T06:48:01.317Z,25.2
2022-11-10T06:49:01.177Z,24.8
2022-11-10T06:50:01.648Z,24.9
2022-11-10T06:51:02.272Z,24.9
2022-11-10T06:52:01.488Z,24.8
2022-11-10T06:53:01.144Z,24.7
2022-11-10T06:54:01.502Z,24.4
2022-11-10T06:55:00.895Z,24.4
2022-11-10T06:56:01.083Z,24.5
2022-11-10T06:57:01.133Z,24.4
2022-11-10T06:58:01.098Z,24.4
2022-11-10T06:59:01.108Z,24.4
2022-11-10T07:00:00.986Z,24.5
2022-11-10T07:01:01.395Z,24.2
2022-11-10T07:02:02.497Z,24
2022-11-10T07:03:01.199Z,23.8
2022-11-10T07:04:20.206Z,23.8
2022-11-10T07:05:01.147Z,23.6
2022-11-10T07:06:01.189Z,23.6
2022-11-10T07:07:01.342Z,23.5
2022-11-10T07:08:01.481Z,23.1
2022-11-10T07:09:02.599Z,23
2022-11-10T07:10:06.538Z,22.9
2022-11-10T07:11:01.227Z,22.6
2022-11-10T07:12:01.110Z,22.7
2022-11-10T07:13:01.001Z,22.6
2022-11-10T07:14:02.171Z,22.5
2022-11-10T07:15:05.679Z,22.8
2022-11-10T07:16:02.120Z,22.5
2022-11-10T07:17:02.215Z,22.3
2022-11-10T07:18:01.520Z,22.4
2022-11-10T07:19:02.042Z,22.3
2022-11-10T07:20:01.128Z,22.3
2022-11-10T07:21:01.181Z,22.2
2022-11-10T07:22:01.954Z,21.8
2022-11-10T07:23:01.181Z,21.8
2022-11-10T07:24:01.047Z,21.9
2022-11-10T07:25:01.445Z,21.9
2022-11-10T07:26:01.231Z,21.8
2022-11-10T07:27:01.410Z,21.6
2022-11-10T07:28:01.880Z,21.7
2022-11-10T07:29:01.090Z,21.6
2022-11-10T07:30:00.774Z,21.7
2022-11-10T07:31:01.148Z,21.5
2022-11-10T07:32:01.105Z,21.4
2022-11-10T07:33:00.935Z,21.3
2022-11-10T07:34:01.726Z,21
2022-11-10T07:35:01.918Z,21
2022-11-10T07:36:01.682Z,21
2022-11-10T07:37:00.636Z,21
2022-11-10T07:38:00.423Z,20.8
2022-11-10T07:39:00.044Z,20.6
2022-11-10T07:39:59.797Z,20.5
2022-11-10T07:41:01.947Z,20.3
2022-11-10T07:42:01.468Z,20.3
2022-11-10T07:43:01.832Z,20.3
2022-11-10T07:44:01.458Z,20
2022-11-10T07:45:01.603Z,19.9
2022-11-10T07:46:01.161Z,19.7
2022-11-10T07:47:01.164Z,19.8
2022-11-10T07:48:01.159Z,20
2022-11-10T07:49:01.158Z,19.9
2022-11-10T07:50:01.067Z,20
2022-11-10T07:51:01.152Z,20
2022-11-10T07:52:01.352Z,20.2
2022-11-10T07:53:00.840Z,20
2022-11-10T07:54:03.681Z,20
2022-11-10T07:55:01.932Z,20.1
2022-11-10T07:56:01.308Z,19.9
2022-11-10T07:57:01.843Z,19.9
2022-11-10T07:58:00.646Z,19.9
2022-11-10T07:59:00.241Z,19.9
2022-11-10T08:00:04.835Z,20
2022-11-10T08:01:02.552Z,19.9
2022-11-10T08:02:01.350Z,19.8
2022-11-10T08:03:01.367Z,19.8
2022-11-10T08:04:01.437Z,19.9
2022-11-10T08:05:06.932Z,19.8
2022-11-10T08:06:01.124Z,19.8
2022-11-10T08:07:01.471Z,19.9
2022-11-10T08:08:01.146Z,19.9
2022-11-10T08:09:01.130Z,19.8
2022-11-10T08:10:09.783Z,19.7
2022-11-10T08:11:01.166Z,19.6
2022-11-10T08:12:01.155Z,19.6
2022-11-10T08:13:00.852Z,19.6
2022-11-10T08:14:01.181Z,19.5
2022-11-10T08:15:14.184Z,19.5
2022-11-10T08:16:01.492Z,19.5
2022-11-10T08:17:01.091Z,19.3
2022-11-10T08:18:01.166Z,18.8
2022-11-10T08:19:01.113Z,18.9
2022-11-10T08:20:14.561Z,18.9
2022-11-10T08:21:01.120Z,18.8
2022-11-10T08:22:01.125Z,18.7
2022-11-10T08:23:01.441Z,18.7
2022-11-10T08:24:02.077Z,18.8
2022-11-10T08:25:16.882Z,18.9
2022-11-10T08:26:01.260Z,18.9
2022-11-10T08:27:02.302Z,19
2022-11-10T08:28:02.167Z,18.7
2022-11-10T08:29:01.255Z,18.9
2022-11-10T08:30:01.378Z,18.8
2022-11-10T08:31:05.360Z,19
2022-11-10T08:32:01.208Z,19
2022-11-10T08:33:00.915Z,18.7
2022-11-10T08:34:01.277Z,18.7
2022-11-10T08:35:01.259Z,18.7
2022-11-10T08:36:02.138Z,18.7
2022-11-10T08:37:02.838Z,18.7
2022-11-10T08:38:04.086Z,18.9
2022-11-10T08:39:01.965Z,18.8
2022-11-10T08:40:01.127Z,18.8
2022-11-10T08:41:01.139Z,18.7
2022-11-10T08:42:02.168Z,18.7
2022-11-10T08:43:01.273Z,18.8
2022-11-10T08:44:01.711Z,18.2
2022-11-10T08:45:01.169Z,18.1
2022-11-10T08:46:01.468Z,18.1
2022-11-10T08:47:01.069Z,17.7
2022-11-10T08:48:01.090Z,17.7
2022-11-10T08:49:01.045Z,17.4
2022-11-10T08:50:01.540Z,17.4
2022-11-10T08:51:01.199Z,17.4
2022-11-10T08:52:01.503Z,17.3
2022-11-10T08:53:04.225Z,17.1
2022-11-10T08:54:01.094Z,16.8
2022-11-10T08:55:00.920Z,16.8
2022-11-10T08:56:01.280Z,16.4
2022-11-10T08:57:00.661Z,16.4
2022-11-10T08:58:00.656Z,16.7
2022-11-10T08:59:00.248Z,16.5
2022-11-10T09:00:00.260Z,16.4
2022-11-10T09:00:59.939Z,16.1
2022-11-10T09:01:59.629Z,16
2022-11-10T09:03:01.704Z,15.6
2022-11-10T09:04:01.218Z,15.6
2022-11-10T09:05:01.988Z,15.2
2022-11-10T09:06:01.221Z,14.9
2022-11-10T09:07:01.985Z,14.9
2022-11-10T09:08:02.123Z,15
2022-11-10T09:09:01.250Z,15.2
2022-11-10T09:10:07.090Z,15.1
2022-11-10T09:11:01.285Z,15
2022-11-10T09:12:01.136Z,14.9
2022-11-10T09:13:01.518Z,14.7
2022-11-10T09:14:01.222Z,14.8
2022-11-10T09:15:01.996Z,14.6
2022-11-10T09:16:01.881Z,14.5
2022-11-10T09:17:01.576Z,14.2
2022-11-10T09:18:01.146Z,14.2
2022-11-10T09:19:01.548Z,14
2022-11-10T09:20:01.139Z,13.8
2022-11-10T09:21:01.331Z,13.4
2022-11-10T09:22:04.025Z,13.3
2022-11-10T09:23:02.346Z,13.2
2022-11-10T09:24:01.098Z,13
2022-11-10T09:25:01.052Z,12.6
2022-11-10T09:26:01.142Z,12.2
2022-11-10T09:27:01.132Z,12.2
2022-11-10T09:28:01.134Z,12
2022-11-10T09:29:01.133Z,12
2022-11-10T09:30:01.145Z,11.7
2022-11-10T09:31:02.013Z,11.8
2022-11-10T09:32:01.155Z,11.8
2022-11-10T09:33:01.105Z,12
2022-11-10T09:34:00.852Z,11.7
2022-11-10T09:35:00.452Z,11.5
2022-11-10T09:36:00.064Z,11.4
2022-11-10T09:36:59.863Z,11.2
2022-11-10T09:38:02.517Z,11.1
2022-11-10T09:39:04.871Z,10.7
2022-11-10T09:40:01.697Z,10.9
2022-11-10T09:41:01.498Z,10.9
2022-11-10T09:42:01.129Z,10.9
2022-11-10T09:43:01.126Z,11
2022-11-10T09:44:01.124Z,10.9
2022-11-10T09:45:01.333Z,11.1
2022-11-10T09:46:01.160Z,10.7
2022-11-10T09:47:01.284Z,10.3
2022-11-10T09:48:01.299Z,10.2
2022-11-10T09:49:01.288Z,9.6
2022-11-10T09:50:01.879Z,9.5
2022-11-10T09:51:02.774Z,9.5
2022-11-10T09:52:01.071Z,9.5
2022-11-10T09:53:01.972Z,9.1
2022-11-10T09:54:01.450Z,9.3
2022-11-10T09:55:01.106Z,9
2022-11-10T09:56:05.463Z,9
2022-11-10T09:57:01.105Z,8.7
2022-11-10T09:58:02.337Z,8.8
2022-11-10T09:59:01.419Z,8.6
2022-11-10T10:00:01.214Z,8.6
2022-11-10T10:01:09.166Z,8.7
2022-11-10T10:02:02.720Z,8.7
2022-11-10T10:03:01.149Z,8.7
2022-11-10T10:04:01.148Z,8.6
2022-11-10T10:05:01.070Z,8.6
2022-11-10T10:06:11.308Z,8.6
2022-11-10T10:07:16.589Z,8.5
2022-11-10T10:08:01.652Z,8.3
2022-11-10T10:09:02.593Z,8.3
2022-11-10T10:10:01.305Z,8.7
2022-11-10T10:11:13.802Z,8.7
2022-11-10T10:12:01.494Z,8.8
2022-11-10T10:13:02.131Z,8.8
2022-11-10T10:14:01.016Z,8.4
2022-11-10T10:15:01.115Z,8.6
2022-11-10T10:16:16.583Z,8.8
2022-11-10T10:17:01.125Z,8.7
2022-11-10T10:18:01.156Z,8.9
2022-11-10T10:19:01.186Z,8.8
2022-11-10T10:20:01.173Z,8.6
2022-11-10T10:21:01.125Z,8.7
2022-11-10T10:22:01.517Z,8.5
2022-11-10T10:23:01.081Z,8.5
2022-11-10T10:24:12.318Z,8.7
2022-11-10T10:25:01.871Z,9
2022-11-10T10:26:01.487Z,8.4
2022-11-10T10:27:01.112Z,8
2022-11-10T10:28:01.097Z,7.9
2022-11-10T10:29:01.269Z,7.7
2022-11-10T10:30:01.888Z,7.6
2022-11-10T10:31:02.055Z,7.4
2022-11-10T10:32:02.331Z,7.5
2022-11-10T10:33:01.392Z,7.3
2022-11-10T10:34:01.460Z,6.9
2022-11-10T10:35:02.621Z,6.7
2022-11-10T10:36:01.416Z,6.5
2022-11-10T10:37:01.184Z,6.4
2022-11-10T10:38:01.251Z,6.5
2022-11-10T10:39:01.087Z,6.7
2022-11-10T10:40:01.084Z,6.2
2022-11-10T10:41:01.372Z,6.1
2022-11-10T10:42:01.203Z,6
2022-11-10T10:43:01.322Z,6
2022-11-10T10:44:00.889Z,6.6
2022-11-10T10:45:00.819Z,5.9
2022-11-10T10:46:01.492Z,5.9
2022-11-10T10:47:01.300Z,5.2
2022-11-10T10:48:01.412Z,5.1
2022-11-10T10:49:26.823Z,5.2
2022-11-10T10:50:01.407Z,5.4
2022-11-10T10:51:01.403Z,5.1
2022-11-10T10:52:01.525Z,5
2022-11-10T10:53:02.073Z,5.2
2022-11-10T10:54:00.762Z,4.6
2022-11-10T10:55:02.602Z,4.3
2022-11-10T10:56:02.315Z,4.5
2022-11-10T10:57:01.608Z,4.2
2022-11-10T10:58:01.139Z,3.5
2022-11-10T10:59:01.090Z,3.4
2022-11-10T11:00:01.203Z,2.4
2022-11-10T11:01:01.185Z,2.7
2022-11-10T11:02:01.503Z,2.2
2022-11-10T11:03:04.467Z,2
2022-11-10T11:04:01.359Z,1.3
2022-11-10T11:05:02.074Z,1.2
2022-11-10T11:06:01.351Z,1.3
2022-11-10T11:07:01.195Z,1.3
2022-11-10T11:08:01.173Z,1
2022-11-10T11:09:01.369Z,1
2022-11-10T11:10:02.219Z,1
2022-11-10T11:11:01.071Z,1
2022-11-10T11:12:01.135Z,1
2022-11-10T11:13:01.312Z,1
2022-11-10T11:14:01.029Z,1
2022-11-10T11:15:01.462Z,1
2022-11-10T11:16:01.488Z,1
2022-11-10T11:17:01.104Z,1
2022-11-10T11:18:01.125Z,1
2022-11-10T11:19:01.145Z,1
2022-11-10T11:20:01.155Z,1
2022-11-10T11:21:01.160Z,1
2022-11-10T11:22:01.469Z,1
2022-11-10T11:23:01.268Z,1
2022-11-10T11:24:01.158Z,1
2022-11-10T11:25:01.166Z,1
2022-11-10T11:26:01.166Z,1
2022-11-10T11:27:01.218Z,1
2022-11-10T11:28:01.075Z,1
2022-11-10T11:29:01.327Z,1
2022-11-10T11:30:02.289Z,1
2022-11-10T11:31:01.096Z,1
2022-11-10T11:32:01.139Z,1
2022-11-10T11:33:01.110Z,1
2022-11-10T11:33:59.972Z,1
2022-11-10T11:34:59.688Z,1
2022-11-10T11:36:01.476Z,1
2022-11-10T11:37:05.351Z,1
2022-11-10T11:38:01.203Z,1
2022-11-10T11:39:01.625Z,1
2022-11-10T11:40:00.921Z,1
2022-11-10T11:41:00.632Z,1
2022-11-10T11:42:04.411Z,1
2022-11-10T11:43:01.768Z,1
2022-11-10T11:44:02.093Z,1
2022-11-10T11:45:01.379Z,1
2022-11-10T11:46:01.501Z,1
2022-11-10T11:47:07.013Z,1
2022-11-10T11:48:02.105Z,1
2022-11-10T11:49:03.488Z,1
2022-11-10T11:50:02.729Z,1
2022-11-10T11:51:01.558Z,1
2022-11-10T11:52:09.337Z,1
2022-11-10T11:53:01.159Z,1
2022-11-10T11:54:00.892Z,1
2022-11-10T11:55:01.164Z,1
2022-11-10T11:56:01.223Z,1
2022-11-10T11:57:11.672Z,1
2022-11-10T11:58:01.185Z,1
2022-11-10T11:59:01.078Z,1
2022-11-10T12:00:01.109Z,1
2022-11-10T12:01:01.529Z,1
2022-11-10T12:02:16.456Z,1
2022-11-10T12:03:01.241Z,1
2022-11-10T12:04:01.397Z,1
2022-11-10T12:05:01.277Z,1
2022-11-10T12:06:01.205Z,1
2022-11-10T12:07:16.815Z,1
2022-11-10T12:08:01.118Z,1
2022-11-10T12:09:01.141Z,1
2022-11-10T12:10:01.148Z,1
2022-11-10T12:11:01.138Z,1
2022-11-10T12:12:01.156Z,1
2022-11-10T12:13:01.153Z,1
2022-11-10T12:14:01.151Z,1
2022-11-10T12:15:01.075Z,1
2022-11-10T12:16:01.203Z,1
2022-11-10T12:17:01.356Z,1
2022-11-10T12:18:01.729Z,1
2022-11-10T12:19:02.423Z,1
2022-11-10T12:20:02.639Z,1
2022-11-10T12:21:01.136Z,1
2022-11-10T12:22:01.370Z,1
2022-11-10T12:23:01.127Z,1
2022-11-10T12:24:06.043Z,1
2022-11-10T12:25:02.005Z,1
2022-11-10T12:26:00.777Z,1
2022-11-10T12:27:00.320Z,1
2022-11-10T12:27:59.926Z,1
2022-11-10T12:28:59.521Z,1
2022-11-10T12:30:02.119Z,1
2022-11-10T12:31:02.092Z,1
2022-11-10T12:32:01.354Z,1
2022-11-10T12:33:01.286Z,1
2022-11-10T12:34:00.774Z,1
2022-11-10T12:35:00.508Z,1
2022-11-10T12:36:00.288Z,1
2022-11-10T12:37:00.104Z,1
2022-11-10T12:37:59.677Z,1
2022-11-10T12:39:01.344Z,1
2022-11-10T12:40:02.166Z,1
2022-11-10T12:41:02.064Z,1
2022-11-10T12:42:01.149Z,1
2022-11-10T12:43:01.166Z,1
2022-11-10T12:44:01.146Z,1
2022-11-10T12:45:01.167Z,1
2022-11-10T12:46:01.078Z,1
2022-11-10T12:47:01.060Z,1
2022-11-10T12:48:01.178Z,1
2022-11-10T12:49:01.081Z,1
2022-11-10T12:50:01.780Z,1
2022-11-10T12:51:01.103Z,1
2022-11-10T12:52:01.095Z,1
2022-11-10T12:53:03.124Z,1
2022-11-10T12:54:02.134Z,1
2022-11-10T12:55:02.673Z,1
2022-11-10T12:56:01.176Z,1
2022-11-10T12:57:01.150Z,1
2022-11-10T12:58:01.213Z,1
2022-11-10T12:59:01.429Z,1
2022-11-10T13:00:02.768Z,1
2022-11-10T13:01:01.572Z,1
2022-11-10T13:02:01.196Z,1
2022-11-10T13:03:01.108Z,1
2022-11-10T13:04:01.341Z,1
2022-11-10T13:05:01.753Z,1
2022-11-10T13:06:01.101Z,1
2022-11-10T13:07:01.488Z,1
2022-11-10T13:08:02.073Z,1
2022-11-10T13:09:01.122Z,1
2022-11-10T13:10:01.827Z,1
2022-11-10T13:11:01.217Z,1
2022-11-10T13:12:01.347Z,1
2022-11-10T13:13:01.408Z,1
2022-11-10T13:14:01.743Z,1
2022-11-10T13:15:01.535Z,1
2022-11-10T13:16:01.423Z,1
2022-11-10T13:17:01.443Z,1
2022-11-10T13:18:02.172Z,1
2022-11-10T13:19:01.395Z,1
2022-11-10T13:20:27.546Z,1
2022-11-10T13:21:02.096Z,1
2022-11-10T13:22:01.154Z,1
2022-11-10T13:23:01.232Z,1
2022-11-10T13:24:01.118Z,1
2022-11-10T13:25:01.152Z,1
2022-11-10T13:26:01.433Z,1
2022-11-10T13:27:02.501Z,1
2022-11-10T13:28:02.666Z,1
2022-11-10T13:29:02.134Z,1
2022-11-10T13:30:01.355Z,1
2022-11-10T13:31:01.138Z,1
2022-11-10T13:32:01.533Z,1
2022-11-10T13:33:02.678Z,1
2022-11-10T13:34:02.096Z,1
2022-11-10T13:35:01.317Z,1
2022-11-10T13:36:01.189Z,1
2022-11-10T13:37:01.046Z,1
2022-11-10T13:38:03.905Z,1
2022-11-10T13:39:01.691Z,1
2022-11-10T13:40:01.165Z,1
2022-11-10T13:41:01.112Z,1
2022-11-10T13:42:01.273Z,1