createdAt,value
2016-11-25T00:00:03.928Z,3.0
2016-11-25T00:05:04.402Z,3.2
2016-11-25T00:10:04.111Z,3.0
2016-11-25T00:15:04.481Z,3.0
2016-11-25T00:20:03.897Z,3.0
2016-11-25T00:25:04.608Z,2.9
2016-11-25T00:30:04.306Z,2.9
2016-11-25T00:35:03.825Z,2.9
2016-11-25T00:40:03.909Z,2.7
2016-11-25T00:45:04.055Z,2.9
2016-11-25T00:50:03.978Z,2.7
2016-11-25T00:55:03.878Z,2.5
2016-11-25T01:00:03.909Z,2.5
2016-11-25T01:05:04.126Z,2.5
2016-11-25T01:10:04.184Z,2.5
2016-11-25T01:15:04.477Z,2.5
2016-11-25T01:20:04.301Z,2.5
2016-11-25T01:25:04.668Z,2.5
2016-11-25T01:30:03.699Z,2.5
2016-11-25T01:35:04.669Z,2.5
2016-11-25T01:40:04.596Z,2.5
2016-11-25T01:45:04.519Z,2.4
2016-11-25T01:50:04.601Z,2.4
2016-11-25T01:55:04.320Z,2.4
2016-11-25T02:00:03.998Z,2.4
2016-11-25T02:05:04.186Z,2.2
2016-11-25T02:10:03.925Z,2.2
2016-11-25T02:15:03.976Z,2.2
2016-11-25T02:20:04.684Z,2.0
2016-11-25T02:25:04.365Z,2.0
2016-11-25T02:30:04.515Z,1.8
2016-11-25T02:35:04.618Z,2.0
2016-11-25T02:40:04.484Z,2.0
2016-11-25T02:45:03.654Z,1.8
2016-11-25T02:50:05.029Z,2.0
2016-11-25T02:55:04.844Z,1.7
2016-11-25T03:00:04.674Z,1.7
2016-11-25T03:05:04.097Z,1.7
2016-11-25T03:10:04.559Z,1.7
2016-11-25T03:15:04.498Z,1.7
2016-11-25T03:20:04.739Z,1.6
2016-11-25T03:25:03.970Z,1.6
2016-11-25T03:30:03.692Z,1.6
2016-11-25T03:35:03.852Z,1.6
2016-11-25T03:40:04.140Z,1.6
2016-11-25T03:45:04.617Z,1.3
2016-11-25T03:50:03.830Z,1.6
2016-11-25T03:55:04.323Z,1.3
2016-11-25T04:00:04.739Z,1.3
2016-11-25T04:05:04.444Z,1.2
2016-11-25T04:10:03.842Z,1.2
2016-11-25T04:15:03.917Z,1.2
2016-11-25T04:20:04.798Z,1.2
2016-11-25T04:25:03.707Z,1.2
2016-11-25T04:30:04.247Z,1.2
2016-11-25T04:35:04.285Z,1.2
2016-11-25T04:40:04.125Z,1.2
2016-11-25T04:45:04.644Z,1.1
2016-11-25T04:50:04.193Z,1.1
2016-11-25T04:55:04.377Z,1.1
2016-11-25T05:00:04.048Z,1.1
2016-11-25T05:05:04.176Z,0.8
2016-11-25T05:10:04.057Z,0.8
2016-11-25T05:15:04.187Z,0.8
2016-11-25T05:20:04.784Z,0.8
2016-11-25T05:25:04.218Z,0.7
2016-11-25T05:30:03.826Z,0.7
2016-11-25T05:35:04.023Z,0.7
2016-11-25T05:40:03.991Z,0.7
2016-11-25T05:45:04.152Z,0.8
2016-11-25T05:50:04.813Z,0.8
2016-11-25T06:00:04.130Z,0.7
2016-11-25T06:05:04.121Z,0.8
2016-11-25T06:10:03.990Z,0.8
2016-11-25T06:15:04.431Z,0.8
2016-11-25T06:20:04.034Z,0.8
2016-11-25T06:25:04.625Z,0.7
2016-11-25T06:30:03.809Z,0.7
2016-11-25T06:35:05.133Z,0.7
2016-11-25T06:40:04.119Z,0.8
2016-11-25T06:45:04.496Z,0.7
2016-11-25T06:50:05.218Z,0.7
2016-11-25T06:55:04.513Z,0.7
2016-11-25T07:00:04.153Z,0.7
2016-11-25T07:05:04.045Z,0.8
2016-11-25T07:10:04.532Z,1.1
2016-11-25T07:15:04.019Z,0.8
2016-11-25T07:20:04.738Z,1.1
2016-11-25T07:25:04.898Z,1.2
2016-11-25T07:30:04.701Z,1.2
2016-11-25T07:35:03.868Z,1.2
2016-11-25T07:40:03.865Z,1.2
2016-11-25T07:45:03.918Z,1.2
2016-11-25T07:50:04.068Z,1.3
2016-11-25T07:55:04.897Z,1.6
2016-11-25T08:00:04.654Z,1.6
2016-11-25T08:05:04.560Z,1.6
2016-11-25T08:10:03.892Z,1.6
2016-11-25T08:15:03.834Z,1.7
2016-11-25T08:20:04.111Z,1.7
2016-11-25T08:25:04.431Z,1.7
2016-11-25T08:30:04.295Z,1.8
2016-11-25T08:35:04.139Z,2.0
2016-11-25T08:40:04.002Z,2.2
2016-11-25T08:45:03.846Z,3.0
2016-11-25T08:50:03.905Z,5.3
2016-11-25T08:55:04.047Z,5.3
2016-11-25T09:00:04.650Z,6.0
2016-11-25T09:05:03.888Z,6.4
2016-11-25T09:10:04.317Z,6.1
2016-11-25T09:15:04.386Z,6.1
2016-11-25T09:20:04.750Z,6.1
2016-11-25T09:25:04.311Z,7.1
2016-11-25T09:30:03.831Z,7.0
2016-11-25T09:35:04.157Z,6.9
2016-11-25T09:40:04.664Z,7.6
2016-11-25T09:45:04.392Z,7.6
2016-11-25T09:50:04.574Z,7.1
2016-11-25T09:55:04.635Z,7.5
2016-11-25T10:00:04.478Z,7.0
2016-11-25T10:05:04.480Z,7.0
2016-11-25T10:10:04.843Z,7.4
2016-11-25T10:15:04.028Z,6.9
2016-11-25T10:20:04.023Z,6.9
2016-11-25T10:25:04.587Z,6.6
2016-11-25T10:30:04.368Z,7.0
2016-11-25T10:35:04.568Z,7.0
2016-11-25T10:40:04.655Z,6.9
2016-11-25T10:45:04.775Z,7.0
2016-11-25T10:50:04.266Z,6.9
2016-11-25T10:55:04.899Z,6.6
2016-11-25T11:00:04.431Z,6.9
2016-11-25T11:05:04.671Z,7.0
2016-11-25T11:10:03.968Z,7.0
2016-11-25T11:15:03.807Z,7.0
2016-11-25T11:20:04.178Z,7.1
2016-11-25T11:25:03.959Z,7.1
2016-11-25T11:30:03.928Z,7.4
2016-11-25T11:35:04.138Z,7.1
2016-11-25T11:40:04.837Z,7.4
2016-11-25T11:45:04.680Z,7.4
2016-11-25T11:50:04.472Z,7.4
2016-11-25T11:55:04.899Z,7.4
2016-11-25T12:00:04.119Z,7.4
2016-11-25T12:05:04.044Z,7.4
2016-11-25T12:10:04.684Z,7.5
2016-11-25T12:15:04.540Z,7.5
2016-11-25T12:20:03.773Z,7.5
2016-11-25T12:25:04.067Z,7.5
2016-11-25T12:30:04.066Z,7.5
2016-11-25T12:35:03.852Z,7.6
2016-11-25T12:40:03.946Z,7.9
2016-11-25T12:45:04.259Z,7.9
2016-11-25T12:50:04.632Z,7.9
2016-11-25T12:55:03.894Z,7.9
2016-11-25T13:00:04.318Z,8.0
2016-11-25T13:05:04.542Z,8.0
2016-11-25T13:10:04.570Z,8.0
2016-11-25T13:15:03.920Z,8.1
2016-11-25T13:20:04.325Z,8.1
2016-11-25T13:25:04.635Z,8.0
2016-11-25T13:30:04.739Z,8.0
2016-11-25T13:35:04.319Z,7.9
2016-11-25T13:40:03.827Z,8.0
2016-11-25T13:45:04.109Z,8.0
2016-11-25T13:50:04.215Z,8.0
2016-11-25T13:55:04.692Z,8.8
2016-11-25T14:00:04.691Z,8.5
2016-11-25T14:05:04.754Z,8.0
2016-11-25T14:10:04.264Z,8.1
2016-11-25T14:15:04.211Z,8.1
2016-11-25T14:20:04.752Z,8.0
2016-11-25T14:25:03.811Z,7.9
2016-11-25T14:30:03.901Z,7.6
2016-11-25T14:35:04.091Z,7.4
2016-11-25T14:40:04.247Z,7.1
2016-11-25T14:45:04.559Z,7.1
2016-11-25T14:50:04.653Z,7.0
2016-11-25T14:55:04.678Z,6.9
2016-11-25T15:00:04.531Z,6.5
2016-11-25T15:05:03.849Z,6.4
2016-11-25T15:10:04.000Z,6.1
2016-11-25T15:15:04.429Z,6.0
2016-11-25T15:20:04.682Z,5.5
2016-11-25T15:25:03.890Z,5.5
2016-11-25T15:30:04.635Z,5.3
2016-11-25T15:35:05.303Z,5.0
2016-11-25T15:40:04.011Z,5.0
2016-11-25T15:45:04.284Z,4.8
2016-11-25T15:50:04.162Z,4.5
2016-11-25T15:55:04.406Z,4.5
2016-11-25T16:00:04.774Z,4.3
2016-11-25T16:05:04.044Z,4.0
2016-11-25T16:10:04.340Z,4.0
2016-11-25T16:15:04.583Z,3.7
2016-11-25T16:20:04.235Z,3.7
2016-11-25T16:25:04.444Z,3.7
2016-11-25T16:30:04.593Z,3.5
2016-11-25T16:35:04.522Z,3.5
2016-11-25T16:40:04.626Z,3.5
2016-11-25T16:45:04.213Z,3.2
2016-11-25T16:50:04.206Z,3.0
2016-11-25T16:55:04.173Z,3.0
2016-11-25T17:00:04.976Z,3.0
2016-11-25T17:05:04.170Z,2.9
2016-11-25T17:10:04.029Z,2.9
2016-11-25T17:15:04.295Z,2.9
2016-11-25T17:20:03.810Z,2.9
2016-11-25T17:25:04.008Z,2.7
2016-11-25T17:30:04.671Z,2.5
2016-11-25T17:35:04.673Z,2.5
2016-11-25T17:40:04.487Z,2.5
2016-11-25T17:45:03.729Z,2.5
2016-11-25T17:50:04.170Z,2.5
2016-11-25T17:55:05.202Z,2.4
2016-11-25T18:00:04.910Z,2.4
2016-11-25T18:05:04.321Z,2.5
2016-11-25T18:10:04.216Z,2.5
2016-11-25T18:15:04.766Z,2.4
2016-11-25T18:20:04.831Z,2.4
2016-11-25T18:25:04.882Z,2.0
2016-11-25T18:30:04.478Z,1.8
2016-11-25T18:35:04.425Z,2.0
2016-11-25T18:40:04.397Z,2.0
2016-11-25T18:45:04.700Z,2.0
2016-11-25T18:50:03.644Z,2.0
2016-11-25T18:55:04.901Z,1.8
2016-11-25T19:00:03.916Z,1.8
2016-11-25T19:05:04.179Z,1.8
2016-11-25T19:10:03.762Z,1.6
2016-11-25T19:15:04.055Z,1.6
2016-11-25T19:20:04.104Z,1.6
2016-11-25T19:25:04.650Z,1.7
2016-11-25T19:30:04.749Z,1.6
2016-11-25T19:35:03.910Z,1.6
2016-11-25T19:40:04.435Z,1.6
2016-11-25T19:45:04.395Z,1.6
2016-11-25T19:50:04.126Z,1.6
2016-11-25T19:55:04.178Z,1.7
2016-11-25T20:00:04.872Z,1.3
2016-11-25T20:05:04.968Z,1.3
2016-11-25T20:10:04.700Z,1.6
2016-11-25T20:15:04.697Z,1.3
2016-11-25T20:20:04.468Z,1.3
2016-11-25T20:25:04.670Z,1.3
2016-11-25T20:30:04.877Z,1.3
2016-11-25T20:35:04.715Z,1.3
2016-11-25T20:40:04.247Z,1.2
2016-11-25T20:45:04.879Z,1.1
2016-11-25T20:50:04.653Z,0.8
2016-11-25T20:55:04.848Z,1.1
2016-11-25T21:00:04.894Z,1.1
2016-11-25T21:05:04.882Z,1.1
2016-11-25T21:10:04.350Z,1.1
2016-11-25T21:15:04.520Z,0.8
2016-11-25T21:20:04.523Z,0.8
2016-11-25T21:25:04.519Z,0.6
2016-11-25T21:30:04.105Z,0.6
2016-11-25T21:35:04.154Z,0.7
2016-11-25T21:40:04.190Z,0.4
2016-11-25T21:45:03.960Z,0.4
2016-11-25T21:50:04.325Z,0.6
2016-11-25T21:55:04.702Z,0.6
2016-11-25T22:00:03.808Z,0.4
2016-11-25T22:05:04.769Z,0.6
2016-11-25T22:10:03.890Z,0.6
2016-11-25T22:15:03.861Z,0.4
2016-11-25T22:20:04.821Z,0.4
2016-11-25T22:25:04.363Z,0.4
2016-11-25T22:30:04.178Z,0.6
2016-11-25T22:35:04.117Z,0.4
2016-11-25T22:40:04.229Z,0.4
2016-11-25T22:45:03.752Z,0.4
2016-11-25T22:50:04.043Z,0.4
2016-11-25T22:55:03.864Z,0.4
2016-11-25T23:00:04.268Z,0.4
2016-11-25T23:05:04.145Z,0.6
2016-11-25T23:10:04.651Z,0.6
2016-11-25T23:15:04.033Z,0.6
2016-11-25T23:20:04.310Z,0.6
2016-11-25T23:25:04.708Z,0.4
2016-11-25T23:30:04.703Z,0.4
2016-11-25T23:35:04.489Z,0.3
2016-11-25T23:40:04.778Z,0.3
2016-11-25T23:45:04.625Z,0.3
2016-11-25T23:50:04.284Z,0.1
2016-11-25T23:55:04.502Z,0.3
