createdAt,value
2022-11-02T00:01:29.835Z,101361.81
2022-11-02T00:03:58.336Z,101351.25
2022-11-02T00:06:26.896Z,101488.19
2022-11-02T00:08:55.409Z,101475.69
2022-11-02T00:11:23.881Z,101315.47
2022-11-02T00:13:52.317Z,101324.28
2022-11-02T00:16:23.906Z,101403.03
2022-11-02T00:18:59.102Z,101235.00
2022-11-02T00:21:28.814Z,101276.22
2022-11-02T00:23:59.025Z,101327.81
2022-11-02T00:26:29.110Z,101214.00
2022-11-02T00:28:57.713Z,101347.88
2022-11-02T00:31:26.313Z,101250.84
2022-11-02T00:33:56.399Z,101435.44
2022-11-02T00:36:26.041Z,101510.41
2022-11-02T00:38:54.628Z,101305.63
2022-11-02T00:41:23.318Z,101285.16
2022-11-02T00:43:51.796Z,101194.22
2022-11-02T00:46:20.470Z,101420.28
2022-11-02T00:48:49.049Z,101461.69
2022-11-02T00:51:18.843Z,101568.19
2022-11-02T00:53:47.231Z,101487.97
2022-11-02T00:56:15.735Z,101277.28
2022-11-02T00:58:44.656Z,101543.16
2022-11-02T01:01:14.109Z,101210.28
2022-11-02T01:03:42.820Z,101230.06
2022-11-02T01:06:13.920Z,101379.25
2022-11-02T01:08:43.988Z,101420.34
2022-11-02T01:11:15.823Z,101397.88
2022-11-02T01:13:44.573Z,101550.34
2022-11-02T01:16:15.053Z,101320.56
2022-11-02T01:18:44.526Z,101545.91
2022-11-02T01:21:14.125Z,101491.59
2022-11-02T01:23:44.036Z,101550.75
2022-11-02T01:26:12.995Z,101445.47
2022-11-02T01:28:42.593Z,101511.28
2022-11-02T01:31:12.621Z,101401.53
2022-11-02T01:33:46.133Z,101406.31
2022-11-02T01:36:15.996Z,101434.66
2022-11-02T01:38:46.047Z,101348.41
2022-11-02T01:41:16.060Z,101334.88
2022-11-02T01:43:46.458Z,101363.59
2022-11-02T01:46:22.269Z,101397.97
2022-11-02T01:48:54.617Z,101417.44
2022-11-02T01:51:28.673Z,101206.13
2022-11-02T01:54:06.500Z,101274.81
2022-11-02T01:56:38.890Z,101220.03
2022-11-02T01:59:14.086Z,101487.31
2022-11-02T02:01:43.007Z,101376.84
2022-11-02T02:04:14.066Z,101272.59
2022-11-02T02:06:43.185Z,101463.88
2022-11-02T02:09:14.715Z,101563.06
2022-11-02T02:11:43.891Z,101383.59
2022-11-02T02:14:15.238Z,101409.28
2022-11-02T02:17:14.549Z,101552.91
2022-11-02T02:19:51.718Z,101346.03
2022-11-02T02:23:02.572Z,101511.38
2022-11-02T02:26:13.501Z,101507.78
2022-11-02T02:28:49.991Z,101412.03
2022-11-02T02:31:27.127Z,101291.88
2022-11-02T02:34:10.717Z,101273.72
2022-11-02T02:36:48.325Z,101560.97
2022-11-02T02:39:24.767Z,101511.09
2022-11-02T02:42:02.122Z,101528.91
2022-11-02T02:44:39.562Z,101320.72
2022-11-02T02:47:15.923Z,101254.53
2022-11-02T02:49:51.764Z,101553.38
2022-11-02T02:52:23.601Z,101554.13
2022-11-02T02:54:58.046Z,101568.16
2022-11-02T02:57:31.556Z,101285.16
2022-11-02T03:00:01.799Z,101238.84
2022-11-02T03:02:37.507Z,101373.69
2022-11-02T03:05:25.355Z,101492.94
2022-11-02T03:07:55.685Z,101274.22
2022-11-02T03:10:34.077Z,101194.91
2022-11-02T03:13:34.516Z,101562.81
2022-11-02T03:16:13.422Z,101448.78
2022-11-02T03:18:54.436Z,101546.81
2022-11-02T03:21:34.634Z,101504.44
2022-11-02T03:24:13.531Z,101364.38
2022-11-02T03:26:49.525Z,101511.59
2022-11-02T03:29:25.634Z,101367.34
2022-11-02T03:32:01.585Z,101550.69
2022-11-02T03:34:38.892Z,101528.88
2022-11-02T03:37:18.325Z,101486.34
2022-11-02T03:39:52.326Z,101212.97
2022-11-02T03:42:24.690Z,101264.13
2022-11-02T03:45:03.319Z,101478.13
2022-11-02T03:47:37.941Z,101573.69
2022-11-02T03:50:13.485Z,101257.47
2022-11-02T03:52:49.398Z,101496.34
2022-11-02T03:55:25.819Z,101487.34
2022-11-02T03:57:56.550Z,101406.94
2022-11-02T04:00:34.455Z,101265.75
2022-11-02T04:03:09.195Z,101394.72
2022-11-02T04:05:43.147Z,101486.03
2022-11-02T04:08:29.482Z,101300.28
2022-11-02T04:11:26.007Z,101430.69
2022-11-02T04:14:15.104Z,101554.59
2022-11-02T04:16:45.579Z,101493.47
2022-11-02T04:19:30.673Z,101363.19
2022-11-02T04:22:20.296Z,101345.19
2022-11-02T04:25:11.981Z,101595.81
2022-11-02T04:27:42.467Z,101380.91
2022-11-02T04:30:13.701Z,101634.66
2022-11-02T04:33:03.705Z,101258.00
2022-11-02T04:35:38.591Z,101439.25
2022-11-02T04:38:24.568Z,101463.75
2022-11-02T04:41:13.986Z,101610.53
2022-11-02T04:43:42.856Z,101683.13
2022-11-02T04:46:11.712Z,101360.00
2022-11-02T04:48:40.478Z,101554.25
2022-11-02T04:51:10.696Z,101685.66
2022-11-02T04:53:40.584Z,101411.16
2022-11-02T04:56:12.132Z,101628.59
2022-11-02T04:58:41.106Z,101510.59
2022-11-02T05:01:15.320Z,101545.00
2022-11-02T05:03:47.490Z,101398.06
2022-11-02T05:06:18.746Z,101537.22
2022-11-02T05:08:48.426Z,101437.53
2022-11-02T05:11:17.190Z,101484.03
2022-11-02T05:13:46.243Z,101696.41
2022-11-02T05:16:20.465Z,101389.31
2022-11-02T05:18:51.950Z,101598.78
2022-11-02T05:21:23.706Z,101687.00
2022-11-02T05:23:54.689Z,101638.72
2022-11-02T05:26:24.333Z,101640.38
2022-11-02T05:28:53.392Z,101779.50
2022-11-02T05:31:22.910Z,101762.66
2022-11-02T05:33:51.982Z,101781.31
2022-11-02T05:36:24.857Z,101530.47
2022-11-02T05:38:54.782Z,101635.78
2022-11-02T05:41:24.555Z,101796.94
2022-11-02T05:43:56.316Z,101449.25
2022-11-02T05:46:27.155Z,101683.97
2022-11-02T05:48:55.673Z,101634.22
2022-11-02T05:51:25.673Z,101813.75
2022-11-02T05:53:54.344Z,101634.16
2022-11-02T05:56:25.192Z,101674.63
2022-11-02T05:58:56.264Z,101508.88
2022-11-02T06:01:24.920Z,101565.25
2022-11-02T06:03:54.536Z,101735.44
2022-11-02T06:06:24.966Z,101608.75
2022-11-02T06:08:53.901Z,101774.59
2022-11-02T06:11:22.762Z,101701.88
2022-11-02T06:13:52.591Z,101851.84
2022-11-02T06:16:23.301Z,101628.19
2022-11-02T06:18:52.594Z,101781.53
2022-11-02T06:21:21.503Z,101789.34
2022-11-02T06:23:52.072Z,101676.09
2022-11-02T06:26:20.884Z,101675.03
2022-11-02T06:28:52.047Z,101798.56
2022-11-02T06:31:21.081Z,101809.88
2022-11-02T06:33:50.185Z,101829.81
2022-11-02T06:36:18.861Z,101519.31
2022-11-02T06:38:47.720Z,101785.22
2022-11-02T06:41:17.948Z,101880.66
2022-11-02T06:43:46.568Z,101774.22
2022-11-02T06:46:15.481Z,101792.31
2022-11-02T06:48:44.467Z,101843.00
2022-11-02T06:51:13.315Z,101850.38
2022-11-02T06:53:45.840Z,101853.22
2022-11-02T06:56:15.339Z,101873.75
2022-11-02T06:58:45.830Z,101659.72
2022-11-02T07:01:15.788Z,101663.47
2022-11-02T07:03:44.553Z,101751.06
2022-11-02T07:06:14.554Z,101909.09
2022-11-02T07:08:44.177Z,101980.53
2022-11-02T07:11:16.406Z,101912.50
2022-11-02T07:13:46.708Z,101990.91
2022-11-02T07:16:15.843Z,101887.88
2022-11-02T07:18:45.393Z,101998.00
2022-11-02T07:21:13.979Z,101863.03
2022-11-02T07:23:42.593Z,101940.38
2022-11-02T07:26:11.712Z,101708.75
2022-11-02T07:28:40.405Z,101893.78
2022-11-02T07:31:10.785Z,101957.19
2022-11-02T07:33:39.457Z,101936.31
2022-11-02T07:36:19.777Z,101981.31
2022-11-02T07:38:48.906Z,101928.00
2022-11-02T07:41:17.614Z,102035.72
2022-11-02T07:43:46.277Z,101828.78
2022-11-02T07:46:28.471Z,101679.97
2022-11-02T07:48:57.167Z,102038.56
2022-11-02T07:51:26.652Z,101797.81
2022-11-02T07:53:55.318Z,102008.69
2022-11-02T07:56:23.904Z,101849.53
2022-11-02T07:58:55.564Z,102057.09
2022-11-02T08:01:24.569Z,101761.06
2022-11-02T08:03:54.880Z,101839.88
2022-11-02T08:06:23.572Z,101862.63
2022-11-02T08:08:54.393Z,101856.19
2022-11-02T08:11:23.179Z,101734.91
2022-11-02T08:13:52.321Z,101956.78
2022-11-02T08:16:20.870Z,101736.69
2022-11-02T08:18:49.388Z,102009.63
2022-11-02T08:21:19.852Z,101796.38
2022-11-02T08:23:53.642Z,102068.00
2022-11-02T08:26:26.034Z,102024.88
2022-11-02T08:28:54.750Z,102076.72
2022-11-02T08:31:25.095Z,101868.34
2022-11-02T08:33:54.136Z,101924.47
2022-11-02T08:36:24.062Z,102080.91
2022-11-02T08:38:52.652Z,102004.22
2022-11-02T08:41:21.136Z,101962.91
2022-11-02T08:43:49.875Z,102087.09
2022-11-02T08:46:18.528Z,101933.63
2022-11-02T08:48:47.291Z,101977.38
2022-11-02T08:51:15.972Z,101985.41
2022-11-02T08:53:51.162Z,102103.84
2022-11-02T08:56:20.820Z,101807.13
2022-11-02T08:58:49.619Z,102096.31
2022-11-02T09:01:18.500Z,101936.72
2022-11-02T09:03:47.165Z,102073.06
2022-11-02T09:06:16.821Z,101960.03
2022-11-02T09:08:47.993Z,101805.22
2022-11-02T09:11:16.649Z,101752.47
2022-11-02T09:13:45.402Z,102043.38
2022-11-02T09:16:14.326Z,101793.88
2022-11-02T09:18:42.924Z,102128.50
2022-11-02T09:21:11.708Z,102089.78
2022-11-02T09:23:49.227Z,102105.31
2022-11-02T09:26:18.148Z,102008.91
2022-11-02T09:28:46.985Z,102114.44
2022-11-02T09:31:16.000Z,102007.38
2022-11-02T09:33:44.722Z,102112.34
2022-11-02T09:36:13.674Z,102088.78
2022-11-02T09:38:42.465Z,102004.22
2022-11-02T09:41:23.668Z,101992.25
2022-11-02T09:44:02.465Z,101945.03
2022-11-02T09:46:36.538Z,101987.44
2022-11-02T09:49:13.189Z,102029.66
2022-11-02T09:51:46.367Z,102044.09
2022-11-02T09:54:21.167Z,101993.78
2022-11-02T09:56:53.030Z,101916.75
2022-11-02T09:59:23.964Z,102082.31
2022-11-02T10:02:01.771Z,101823.69
2022-11-02T10:05:04.975Z,102065.28
2022-11-02T10:08:04.644Z,101855.75
2022-11-02T10:10:39.155Z,102132.31
2022-11-02T10:13:29.176Z,102037.56
2022-11-02T10:16:01.605Z,101975.66
2022-11-02T10:18:32.552Z,101935.84
2022-11-02T10:21:07.179Z,102013.81
2022-11-02T10:23:41.105Z,102067.22
2022-11-02T10:26:19.110Z,102129.34
2022-11-02T10:28:52.705Z,102134.38
2022-11-02T10:31:28.638Z,102134.31
2022-11-02T10:34:01.489Z,102116.16
2022-11-02T10:36:48.448Z,102010.38
2022-11-02T10:39:26.964Z,101958.59
2022-11-02T10:42:23.279Z,102144.84
2022-11-02T10:45:25.731Z,101856.88
2022-11-02T10:48:04.565Z,102111.44
2022-11-02T10:50:49.259Z,102117.44
2022-11-02T10:53:40.166Z,102085.53
2022-11-02T10:56:19.899Z,102070.66
2022-11-02T10:59:00.680Z,101879.28
2022-11-02T11:01:32.668Z,102011.56
2022-11-02T11:04:04.361Z,102054.50
2022-11-02T11:06:38.988Z,101958.72
2022-11-02T11:09:19.578Z,101933.16
2022-11-02T11:12:00.509Z,102093.84
2022-11-02T11:20:34.291Z,101851.53
2022-11-02T11:23:21.581Z,102051.72
2022-11-02T11:26:03.370Z,101837.56
2022-11-02T11:28:40.322Z,101975.03
2022-11-02T11:31:17.125Z,102096.47
2022-11-02T11:33:51.667Z,101969.75
2022-11-02T11:36:30.774Z,102031.06
2022-11-02T11:39:02.494Z,102109.81
2022-11-02T11:41:32.474Z,101915.78
2022-11-02T11:44:05.342Z,102129.09
2022-11-02T11:46:42.795Z,102016.56
2022-11-02T11:49:41.711Z,102126.31
2022-11-02T11:52:29.996Z,101923.31
2022-11-02T11:55:01.872Z,101956.22
2022-11-02T11:57:34.026Z,101831.38
2022-11-02T12:00:23.896Z,101948.44
2022-11-02T12:03:06.858Z,102085.84
2022-11-02T12:05:51.743Z,102038.72
2022-11-02T12:08:38.075Z,101908.66
2022-11-02T12:11:31.459Z,102038.16
2022-11-02T12:14:14.811Z,102020.50
2022-11-02T12:17:09.044Z,101897.69
2022-11-02T12:20:00.314Z,101948.28
2022-11-02T12:22:46.762Z,102092.78
2022-11-02T12:25:38.283Z,102068.78
2022-11-02T12:28:25.091Z,102027.97
2022-11-02T12:31:12.032Z,102016.81
2022-11-02T12:34:00.731Z,102083.31
2022-11-02T12:37:26.133Z,101939.84
2022-11-02T12:39:58.068Z,101949.44
2022-11-02T12:42:32.347Z,102010.94
2022-11-02T12:45:18.971Z,102050.91
2022-11-02T12:47:59.819Z,102028.09
2022-11-02T12:50:48.417Z,101811.28
2022-11-02T12:53:38.118Z,101925.31
2022-11-02T12:56:15.083Z,102021.94
2022-11-02T12:58:43.925Z,102049.47
2022-11-02T13:01:22.212Z,102058.28
2022-11-02T13:03:58.474Z,101977.72
2022-11-02T13:06:33.123Z,102044.91
2022-11-02T13:09:08.430Z,101890.03
2022-11-02T13:11:43.602Z,101905.78
2022-11-02T13:14:17.865Z,102039.47
2022-11-02T13:16:53.957Z,101946.69
2022-11-02T13:19:27.061Z,101925.38
2022-11-02T13:21:59.109Z,102009.66
2022-11-02T13:24:36.343Z,102024.53
2022-11-02T13:27:22.005Z,101919.28
2022-11-02T13:30:02.962Z,101847.69
2022-11-02T13:32:36.877Z,102025.44
2022-11-02T13:35:17.791Z,101935.63
2022-11-02T13:37:51.184Z,101834.78
2022-11-02T13:40:26.106Z,101928.47
2022-11-02T13:43:48.272Z,101871.78
2022-11-02T13:46:44.694Z,102004.59
2022-11-02T13:49:17.855Z,101922.06
2022-11-02T13:51:52.592Z,101826.44
2022-11-02T13:54:26.191Z,101844.06
2022-11-02T13:56:58.107Z,101833.16
2022-11-02T13:59:33.051Z,101913.88
2022-11-02T14:02:05.777Z,101814.91
2022-11-02T14:04:40.857Z,101893.84
2022-11-02T14:07:26.580Z,101843.66
2022-11-02T14:10:03.045Z,101960.25
2022-11-02T14:12:43.592Z,101853.66
2022-11-02T14:15:54.724Z,101963.41
2022-11-02T14:18:32.584Z,101948.53
2022-11-02T14:21:43.496Z,101998.94
2022-11-02T14:25:10.411Z,101981.53
2022-11-02T14:27:39.227Z,101987.69
2022-11-02T14:30:46.096Z,101958.41
2022-11-02T14:33:51.178Z,101894.69
2022-11-02T14:36:43.667Z,101976.00
2022-11-02T14:44:30.656Z,101851.75
2022-11-02T14:47:08.873Z,101959.72
2022-11-02T14:49:41.595Z,101885.91
2022-11-02T14:52:28.085Z,101930.13
2022-11-02T14:55:03.979Z,101768.91
2022-11-02T14:57:37.567Z,101932.97
2022-11-02T15:00:19.361Z,101700.03
2022-11-02T15:02:53.237Z,101963.81
2022-11-02T15:05:29.814Z,101798.91
2022-11-02T15:08:02.409Z,101701.47
2022-11-02T15:10:44.068Z,101913.00
2022-11-02T15:13:46.835Z,101943.00
2022-11-02T15:16:39.689Z,101904.78
2022-11-02T15:20:21.277Z,101696.53
2022-11-02T15:22:56.424Z,101846.91
2022-11-02T15:25:31.361Z,101801.66
2022-11-02T15:28:09.185Z,101965.34
2022-11-02T15:30:45.040Z,101811.09
2022-11-02T15:33:23.467Z,101686.63
2022-11-02T15:35:56.433Z,101936.56
2022-11-02T15:38:35.232Z,101740.84
2022-11-02T15:41:23.047Z,101939.97
2022-11-02T15:44:41.617Z,101939.81
2022-11-02T15:47:19.069Z,101791.72
2022-11-02T15:50:17.875Z,101662.50
2022-11-02T15:53:23.986Z,101749.06
2022-11-02T15:56:10.791Z,101827.03
2022-11-02T15:59:07.071Z,101926.38
2022-11-02T16:01:35.806Z,101925.34
2022-11-02T16:04:08.232Z,101900.47
2022-11-02T16:06:40.037Z,101894.41
2022-11-02T16:09:32.299Z,101750.75
2022-11-02T16:12:12.246Z,101912.97
2022-11-02T16:14:41.550Z,101725.16
2022-11-02T16:17:21.389Z,101904.16
2022-11-02T16:19:50.335Z,101792.50
2022-11-02T16:22:27.757Z,101718.91
2022-11-02T16:24:57.691Z,101910.19
2022-11-02T16:27:29.053Z,101772.69
2022-11-02T16:29:57.726Z,101764.38
2022-11-02T16:32:26.644Z,101601.41
2022-11-02T16:34:55.531Z,101866.97
2022-11-02T16:37:24.142Z,101926.13
2022-11-02T16:39:53.275Z,101757.50
2022-11-02T16:42:30.429Z,101609.50
2022-11-02T16:45:04.785Z,101876.25
2022-11-02T16:47:40.417Z,101793.63
2022-11-02T16:50:22.236Z,101877.88
2022-11-02T16:53:02.740Z,101645.56
2022-11-02T16:55:40.240Z,101729.59
2022-11-02T16:58:19.765Z,101773.06
2022-11-02T17:00:57.266Z,101729.34
2022-11-02T17:03:30.967Z,101832.16
2022-11-02T17:06:01.295Z,101615.63
2022-11-02T17:08:34.352Z,101673.31
2022-11-02T17:11:06.331Z,101905.59
2022-11-02T17:13:52.727Z,101812.47
2022-11-02T17:16:32.578Z,101726.63
2022-11-02T17:19:04.819Z,101903.28
2022-11-02T17:21:33.345Z,101725.53
2022-11-02T17:24:01.802Z,101796.63
2022-11-02T17:26:38.522Z,101610.19
2022-11-02T17:29:33.322Z,101888.41
2022-11-02T17:32:02.056Z,101888.59
2022-11-02T17:34:31.725Z,101706.63
2022-11-02T17:37:00.298Z,101679.06
2022-11-02T17:39:30.915Z,101746.41
2022-11-02T17:42:33.389Z,101835.50
2022-11-02T17:45:26.358Z,101858.81
2022-11-02T17:47:55.314Z,101653.66
2022-11-02T17:50:30.430Z,101813.88
2022-11-02T17:53:00.576Z,101610.59
2022-11-02T17:55:31.870Z,101685.97
2022-11-02T17:58:00.644Z,101779.44
2022-11-02T18:00:31.343Z,101804.50
2022-11-02T18:03:01.762Z,101678.88
2022-11-02T18:05:37.451Z,101869.47
2022-11-02T18:08:11.126Z,101846.50
2022-11-02T18:10:43.688Z,101563.06
2022-11-02T18:13:15.157Z,101861.66
2022-11-02T18:15:45.614Z,101763.09
2022-11-02T18:18:14.663Z,101863.47
2022-11-02T18:20:43.575Z,101659.47
2022-11-02T18:23:19.827Z,101589.50
2022-11-02T18:25:48.777Z,101670.84
2022-11-02T18:29:07.478Z,101726.47
2022-11-02T18:31:39.716Z,101778.78
2022-11-02T18:34:08.529Z,101813.41
2022-11-02T18:36:39.418Z,101732.50
2022-11-02T18:39:08.148Z,101578.38
2022-11-02T18:41:37.578Z,101661.56
2022-11-02T18:44:14.608Z,101705.28
2022-11-02T18:47:19.932Z,101546.59
2022-11-02T18:50:21.697Z,101475.09
2022-11-02T18:56:43.837Z,101651.44
2022-11-02T19:07:11.198Z,101687.94
2022-11-02T19:10:16.719Z,101513.22
2022-11-02T19:17:10.089Z,101632.31
2022-11-02T19:20:58.534Z,101404.16
2022-11-02T19:28:22.518Z,101604.44
2022-11-02T19:31:26.488Z,101661.31
2022-11-02T19:34:13.002Z,101607.16
2022-11-02T19:37:24.124Z,101575.97
2022-11-02T19:40:20.890Z,101657.78
2022-11-02T19:42:51.727Z,101703.03
2022-11-02T19:45:20.299Z,101642.06
2022-11-02T19:47:50.225Z,101682.66
2022-11-02T19:50:19.037Z,101610.53
2022-11-02T19:52:50.027Z,101625.09
2022-11-02T19:55:18.533Z,101699.41
2022-11-02T19:57:46.996Z,101430.78
2022-11-02T20:00:19.704Z,101531.66
2022-11-02T20:02:51.292Z,101708.66
2022-11-02T20:05:19.912Z,101630.78
2022-11-02T20:07:48.384Z,101679.66
2022-11-02T20:10:17.357Z,101529.16
2022-11-02T20:12:45.878Z,101680.50
2022-11-02T20:15:14.292Z,101544.63
2022-11-02T20:18:05.315Z,101630.72
2022-11-02T20:20:33.108Z,101495.13
2022-11-02T20:23:02.509Z,101556.47
2022-11-02T20:25:31.015Z,101681.25
2022-11-02T20:27:59.598Z,101532.53
2022-11-02T20:30:28.184Z,101682.34
2022-11-02T20:32:58.117Z,101600.97
2022-11-02T20:35:26.667Z,101427.13
2022-11-02T20:37:55.965Z,101676.03
2022-11-02T20:40:24.741Z,101412.44
2022-11-02T20:42:53.282Z,101620.69
2022-11-02T20:45:23.539Z,101645.16
2022-11-02T20:47:52.145Z,101661.91
2022-11-02T20:50:26.062Z,101652.25
2022-11-02T20:52:55.414Z,101655.19
2022-11-02T20:55:24.085Z,101499.22
2022-11-02T20:57:53.148Z,101616.81
2022-11-02T21:00:22.258Z,101600.19
2022-11-02T21:02:50.723Z,101595.56
2022-11-02T21:05:19.439Z,101596.56
2022-11-02T21:07:50.257Z,101649.41
2022-11-02T21:10:19.616Z,101403.75
2022-11-02T21:13:05.998Z,101641.75
2022-11-02T21:15:37.001Z,101537.63
2022-11-02T21:18:06.732Z,101656.28
2022-11-02T21:20:35.476Z,101646.63
2022-11-02T21:23:07.527Z,101483.63
2022-11-02T21:25:36.770Z,101598.13
2022-11-02T21:28:06.176Z,101517.59
2022-11-02T21:30:34.986Z,101645.91
2022-11-02T21:33:04.029Z,101441.53
2022-11-02T21:35:32.838Z,101387.72
2022-11-02T21:38:03.874Z,101611.72
2022-11-02T21:40:36.993Z,101509.44
2022-11-02T21:43:05.926Z,101557.13
2022-11-02T21:45:37.828Z,101450.78
2022-11-02T21:48:07.897Z,101313.31
2022-11-02T21:50:36.469Z,101426.25
2022-11-02T21:53:05.401Z,101314.91
2022-11-02T21:55:34.201Z,101507.88
2022-11-02T21:58:04.002Z,101559.28
2022-11-02T22:00:49.378Z,101571.53
2022-11-02T22:03:17.940Z,101587.53
2022-11-02T22:05:56.599Z,101558.06
2022-11-02T22:08:40.528Z,101380.91
2022-11-02T22:11:28.616Z,101480.19
2022-11-02T22:14:01.693Z,101484.91
2022-11-02T22:16:35.079Z,101335.31
2022-11-02T22:19:08.436Z,101512.22
2022-11-02T22:21:43.246Z,101511.72
2022-11-02T22:24:13.577Z,101334.53
2022-11-02T22:26:43.217Z,101498.09
2022-11-02T22:29:18.303Z,101406.81
2022-11-02T22:31:48.023Z,101507.81
2022-11-02T22:34:17.704Z,101502.59
2022-11-02T22:36:47.238Z,101398.22
2022-11-02T22:39:15.429Z,101364.06
2022-11-02T22:41:45.913Z,101405.63
2022-11-02T22:44:18.399Z,101482.75
2022-11-02T22:46:49.853Z,101541.06
2022-11-02T22:49:22.266Z,101453.97
2022-11-02T22:51:52.718Z,101541.72
2022-11-02T22:54:24.853Z,101396.16
2022-11-02T22:56:54.125Z,101464.44
2022-11-02T22:59:27.577Z,101509.66
2022-11-02T23:01:57.003Z,101282.66
2022-11-02T23:04:25.891Z,101465.16
2022-11-02T23:06:57.946Z,101328.22
2022-11-02T23:09:34.285Z,101304.34
2022-11-02T23:12:05.631Z,101358.28
2022-11-02T23:14:36.548Z,101353.00
2022-11-02T23:17:07.615Z,101413.44
2022-11-02T23:19:40.966Z,101487.75
2022-11-02T23:22:29.161Z,101368.44
2022-11-02T23:25:15.258Z,101491.13
2022-11-02T23:28:04.079Z,101351.25
2022-11-02T23:30:53.832Z,101490.13
2022-11-02T23:33:25.637Z,101469.38
2022-11-02T23:36:13.061Z,101429.59
2022-11-02T23:39:12.936Z,101480.59
2022-11-02T23:41:42.146Z,101340.25
2022-11-02T23:44:14.845Z,101411.97
2022-11-02T23:46:50.099Z,101161.97
2022-11-02T23:49:20.175Z,101365.97
2022-11-02T23:52:10.070Z,101252.75
2022-11-02T23:54:56.756Z,101191.53
2022-11-02T23:57:28.311Z,101402.81
2022-11-02T23:59:57.318Z,101403.03
