createdAt,value
2023-01-05T00:05:27.883Z,0.42
2023-01-05T00:20:24.253Z,1.01
2023-01-05T00:35:18.347Z,0.40
2023-01-05T00:50:09.689Z,1.34
2023-01-05T01:05:01.727Z,0.54
2023-01-05T01:19:54.253Z,1.17
2023-01-05T01:34:44.615Z,0.93
2023-01-05T01:49:35.872Z,0.40
2023-01-05T02:04:27.683Z,0.46
2023-01-05T02:19:21.878Z,0.66
2023-01-05T02:34:23.415Z,0.44
2023-01-05T02:49:18.760Z,0.91
2023-01-05T03:04:10.381Z,0.40
2023-01-05T03:50:15.809Z,0.57
2023-01-05T04:20:00.947Z,0.43
2023-01-05T04:34:51.779Z,0.58
2023-01-05T04:49:44.118Z,0.40
2023-01-05T05:19:46.280Z,0.83
2023-01-05T05:34:37.464Z,1.47
2023-01-05T05:49:29.403Z,3.47
2023-01-05T06:04:21.084Z,2.24
2023-01-05T06:19:12.613Z,1.97
2023-01-05T07:55:37.340Z,5.47
2023-01-05T09:15:03.491Z,10.08
2023-01-05T09:29:54.711Z,8.61
2023-01-05T09:44:52.678Z,10.19
2023-01-05T09:59:48.946Z,11.47
2023-01-05T10:14:49.875Z,8.24
2023-01-05T10:29:44.931Z,9.88
2023-01-05T10:44:38.556Z,9.53
2023-01-05T10:59:32.241Z,10.21
2023-01-05T11:14:24.049Z,9.64
2023-01-05T11:29:15.531Z,10.32
2023-01-05T11:44:07.404Z,8.70
2023-01-05T11:58:59.948Z,7.50
2023-01-05T12:30:24.982Z,10.67
2023-01-05T12:44:31.106Z,10.24
2023-01-05T12:59:30.755Z,7.22
2023-01-05T13:14:17.530Z,13.02
2023-01-05T13:29:08.320Z,11.20
2023-01-05T13:44:08.086Z,7.32
2023-01-05T13:59:09.615Z,8.83
2023-01-05T14:14:01.331Z,8.91
2023-01-05T14:43:44.636Z,8.28
2023-01-05T14:58:41.024Z,13.39
2023-01-05T15:14:22.099Z,10.56
2023-01-05T15:29:20.498Z,8.52
2023-01-05T15:44:16.575Z,10.11
2023-01-05T15:59:30.663Z,9.48
2023-01-05T16:14:34.163Z,11.87
2023-01-05T16:29:32.200Z,9.63
2023-01-05T18:38:29.664Z,12.72
2023-01-05T19:09:28.802Z,12.54
2023-01-05T19:24:20.308Z,10.32
2023-01-05T19:39:13.583Z,14.06
2023-01-05T19:54:12.202Z,13.01
2023-01-05T20:08:57.620Z,13.70
2023-01-05T20:23:49.047Z,11.60
2023-01-05T20:38:39.878Z,13.34
2023-01-05T20:53:30.298Z,13.67
2023-01-05T21:08:22.503Z,14.77
2023-01-05T21:23:14.404Z,11.76
2023-01-05T21:38:05.933Z,13.66
2023-01-05T21:53:15.271Z,14.81
2023-01-05T22:08:11.104Z,8.80
2023-01-05T22:23:03.243Z,4.87
2023-01-05T22:37:55.001Z,5.33
2023-01-05T22:52:46.679Z,4.28
2023-01-05T23:07:37.821Z,2.38
2023-01-05T23:22:29.168Z,3.48
2023-01-05T23:37:20.719Z,4.17
2023-01-05T23:52:11.902Z,3.07
