createdAt,value
2019-05-17T00:01:57.751Z,9.80
2019-05-17T00:04:46.993Z,9.90
2019-05-17T00:07:36.896Z,9.80
2019-05-17T00:10:26.497Z,9.80
2019-05-17T00:13:17.233Z,9.80
2019-05-17T00:16:07.028Z,9.80
2019-05-17T00:18:56.674Z,9.80
2019-05-17T00:21:44.680Z,9.80
2019-05-17T00:24:33.416Z,9.90
2019-05-17T00:27:22.098Z,9.80
2019-05-17T00:30:11.457Z,9.70
2019-05-17T00:32:59.741Z,9.70
2019-05-17T00:35:47.777Z,9.70
2019-05-17T00:38:47.890Z,9.70
2019-05-17T00:41:26.969Z,9.60
2019-05-17T00:44:16.765Z,9.60
2019-05-17T00:47:06.557Z,9.60
2019-05-17T00:49:57.015Z,9.70
2019-05-17T00:52:44.649Z,9.70
2019-05-17T00:55:36.213Z,9.80
2019-05-17T00:58:26.230Z,9.70
2019-05-17T01:01:16.461Z,9.80
2019-05-17T01:04:06.910Z,9.70
2019-05-17T01:06:56.265Z,9.80
2019-05-17T01:09:43.947Z,9.80
2019-05-17T01:12:31.651Z,9.70
2019-05-17T01:15:20.210Z,9.80
2019-05-17T01:18:08.283Z,9.80
2019-05-17T01:20:56.804Z,9.70
2019-05-17T01:23:46.780Z,9.70
2019-05-17T01:26:34.406Z,9.70
2019-05-17T01:29:22.730Z,9.80
2019-05-17T01:32:11.144Z,9.80
2019-05-17T01:34:59.322Z,9.80
2019-05-17T01:37:47.742Z,9.90
2019-05-17T01:40:37.181Z,9.80
2019-05-17T01:43:27.358Z,9.80
2019-05-17T01:46:17.183Z,9.70
2019-05-17T01:49:06.859Z,9.70
2019-05-17T01:51:56.856Z,9.80
2019-05-17T01:54:46.792Z,9.80
2019-05-17T01:57:36.761Z,9.80
2019-05-17T02:00:26.428Z,9.80
2019-05-17T02:03:14.374Z,9.80
2019-05-17T02:06:02.685Z,9.80
2019-05-17T02:08:50.787Z,9.70
2019-05-17T02:11:38.843Z,9.70
2019-05-17T02:14:27.169Z,9.60
2019-05-17T02:17:17.408Z,9.60
2019-05-17T02:20:06.482Z,9.60
2019-05-17T02:22:56.504Z,9.70
2019-05-17T02:25:44.527Z,9.70
2019-05-17T02:28:33.720Z,9.70
2019-05-17T02:31:24.780Z,9.70
2019-05-17T02:34:14.074Z,9.70
2019-05-17T02:37:03.014Z,9.70
2019-05-17T02:40:02.106Z,9.60
2019-05-17T02:42:42.934Z,9.60
2019-05-17T02:45:32.869Z,9.60
2019-05-17T02:48:23.349Z,9.50
2019-05-17T02:51:13.037Z,9.50
2019-05-17T02:54:03.816Z,9.50
2019-05-17T02:56:49.964Z,9.50
2019-05-17T02:59:38.283Z,9.40
2019-05-17T03:02:28.080Z,9.40
2019-05-17T03:05:16.073Z,9.40
2019-05-17T03:08:04.525Z,9.40
2019-05-17T03:10:53.674Z,9.40
2019-05-17T03:13:43.393Z,9.40
2019-05-17T03:16:35.127Z,9.40
2019-05-17T03:19:23.682Z,9.40
2019-05-17T03:22:13.101Z,9.30
2019-05-17T03:25:03.172Z,9.30
2019-05-17T03:27:53.605Z,9.20
2019-05-17T03:30:46.804Z,9.20
2019-05-17T03:33:35.833Z,9.20
2019-05-17T03:36:26.080Z,9.20
2019-05-17T03:39:12.990Z,9.10
2019-05-17T03:42:02.663Z,9.20
2019-05-17T03:44:53.098Z,9.20
2019-05-17T03:47:44.322Z,9.20
2019-05-17T03:50:33.500Z,9.30
2019-05-17T03:53:22.831Z,9.30
2019-05-17T03:56:13.169Z,9.30
2019-05-17T03:59:03.609Z,9.30
2019-05-17T04:01:52.676Z,9.30
2019-05-17T04:04:42.900Z,9.30
2019-05-17T04:07:32.852Z,9.30
2019-05-17T04:10:22.847Z,9.40
2019-05-17T04:13:12.888Z,9.40
2019-05-17T04:16:05.725Z,9.40
2019-05-17T04:18:53.327Z,9.40
2019-05-17T04:21:42.912Z,9.40
2019-05-17T04:24:32.370Z,9.50
2019-05-17T04:27:22.787Z,9.50
2019-05-17T04:30:12.541Z,9.60
2019-05-17T04:33:03.020Z,9.60
2019-05-17T04:35:49.966Z,9.70
2019-05-17T04:38:37.929Z,9.80
2019-05-17T04:41:39.792Z,9.70
2019-05-17T04:44:15.836Z,9.80
2019-05-17T04:47:03.681Z,9.80
2019-05-17T04:49:53.617Z,9.90
2019-05-17T04:52:43.113Z,9.90
2019-05-17T04:55:34.149Z,10.00
2019-05-17T04:58:23.260Z,10.00
2019-05-17T05:01:13.228Z,10.10
2019-05-17T05:04:03.554Z,10.10
2019-05-17T05:06:52.446Z,10.20
2019-05-17T05:09:42.977Z,10.20
2019-05-17T05:12:33.325Z,10.20
2019-05-17T05:15:36.940Z,10.30
2019-05-17T05:18:24.940Z,10.30
2019-05-17T05:21:13.683Z,10.30
2019-05-17T05:24:02.498Z,10.40
2019-05-17T05:26:51.801Z,10.40
2019-05-17T05:29:41.618Z,10.40
2019-05-17T05:32:31.566Z,10.40
2019-05-17T05:35:22.307Z,10.30
2019-05-17T05:38:09.894Z,10.40
2019-05-17T05:40:57.967Z,10.50
2019-05-17T05:43:46.110Z,10.50
2019-05-17T05:46:34.559Z,10.60
2019-05-17T05:49:22.520Z,10.70
2019-05-17T05:52:12.401Z,10.90
2019-05-17T05:55:01.507Z,10.90
2019-05-17T05:57:52.181Z,10.90
2019-05-17T06:00:42.530Z,10.90
2019-05-17T06:03:32.016Z,11.00
2019-05-17T06:06:21.538Z,10.90
2019-05-17T06:09:12.188Z,11.00
2019-05-17T06:12:02.259Z,10.90
2019-05-17T06:14:49.748Z,10.90
2019-05-17T06:17:37.651Z,11.10
2019-05-17T06:20:26.196Z,11.10
2019-05-17T06:23:14.703Z,11.10
2019-05-17T06:26:04.458Z,11.10
2019-05-17T06:28:53.119Z,11.20
2019-05-17T06:31:43.393Z,11.30
2019-05-17T06:34:32.821Z,11.40
2019-05-17T06:37:22.430Z,11.40
2019-05-17T06:40:13.202Z,11.40
2019-05-17T06:43:04.280Z,11.60
2019-05-17T06:45:52.187Z,11.70
2019-05-17T06:48:42.393Z,11.90
2019-05-17T06:51:31.649Z,12.00
2019-05-17T06:54:21.609Z,12.10
2019-05-17T06:57:12.611Z,12.20
2019-05-17T07:00:02.430Z,12.10
2019-05-17T07:02:49.917Z,12.30
2019-05-17T07:05:40.385Z,12.30
2019-05-17T07:08:29.533Z,12.30
2019-05-17T07:11:17.815Z,12.30
2019-05-17T07:14:05.967Z,12.20
2019-05-17T07:16:54.466Z,12.10
2019-05-17T07:19:43.048Z,12.30
2019-05-17T07:22:31.669Z,12.30
2019-05-17T07:25:20.363Z,12.40
2019-05-17T07:28:10.044Z,12.50
2019-05-17T07:30:59.639Z,12.40
2019-05-17T07:33:50.415Z,12.30
2019-05-17T07:36:39.755Z,12.40
2019-05-17T07:39:29.529Z,12.50
2019-05-17T07:42:19.548Z,12.60
2019-05-17T07:45:10.155Z,12.60
2019-05-17T07:48:00.130Z,12.60
2019-05-17T07:50:50.204Z,12.80
2019-05-17T07:53:37.247Z,12.60
2019-05-17T07:56:25.100Z,12.70
2019-05-17T07:59:13.555Z,12.60
2019-05-17T08:02:01.084Z,12.60
2019-05-17T08:04:50.227Z,12.70
2019-05-17T08:07:40.494Z,13.00
2019-05-17T08:10:29.825Z,13.10
2019-05-17T08:13:27.332Z,13.20
2019-05-17T08:16:07.419Z,13.00
2019-05-17T08:18:55.935Z,12.90
2019-05-17T08:21:44.000Z,12.80
2019-05-17T08:24:32.449Z,12.80
2019-05-17T08:27:20.245Z,13.00
2019-05-17T08:30:10.435Z,12.90
2019-05-17T08:33:00.938Z,13.10
2019-05-17T08:35:49.558Z,13.90
2019-05-17T08:38:39.383Z,14.00
2019-05-17T08:41:30.710Z,14.10
2019-05-17T08:44:19.204Z,13.70
2019-05-17T08:47:07.391Z,13.40
2019-05-17T08:49:55.908Z,13.00
2019-05-17T08:52:44.695Z,12.80
2019-05-17T08:55:33.081Z,12.90
2019-05-17T08:58:21.684Z,13.10
2019-05-17T09:01:11.250Z,13.50
2019-05-17T09:04:00.063Z,13.50
2019-05-17T09:06:50.426Z,13.40
2019-05-17T09:09:39.470Z,13.60
2019-05-17T09:12:29.854Z,13.80
2019-05-17T09:15:17.236Z,14.10
2019-05-17T09:18:04.995Z,14.30
2019-05-17T09:20:53.116Z,14.30
2019-05-17T09:23:41.672Z,14.20
2019-05-17T09:26:30.347Z,13.90
2019-05-17T09:29:20.114Z,13.50
2019-05-17T09:32:09.531Z,13.40
2019-05-17T09:35:00.192Z,13.40
2019-05-17T09:37:49.807Z,13.30
2019-05-17T09:40:39.901Z,13.20
2019-05-17T09:43:29.505Z,13.00
2019-05-17T09:46:19.560Z,13.00
2019-05-17T09:49:10.186Z,12.90
2019-05-17T09:51:57.419Z,12.80
2019-05-17T09:54:46.175Z,12.90
2019-05-17T09:57:34.382Z,13.30
2019-05-17T10:00:23.055Z,13.70
2019-05-17T10:03:11.960Z,13.50
2019-05-17T10:06:00.642Z,13.30
2019-05-17T10:08:49.469Z,13.40
2019-05-17T10:11:39.965Z,13.70
2019-05-17T10:14:31.284Z,13.80
2019-05-17T10:17:18.332Z,13.80
2019-05-17T10:20:07.021Z,13.80
2019-05-17T10:22:55.407Z,13.90
2019-05-17T10:25:43.676Z,13.90
2019-05-17T10:28:31.675Z,13.60
2019-05-17T10:31:20.178Z,13.20
2019-05-17T10:34:09.625Z,13.00
2019-05-17T10:36:57.969Z,12.90
2019-05-17T10:39:45.970Z,12.80
2019-05-17T10:42:34.299Z,12.70
2019-05-17T10:45:21.973Z,12.80
2019-05-17T10:48:10.562Z,12.90
2019-05-17T10:51:00.317Z,13.00
2019-05-17T10:53:51.196Z,13.20
2019-05-17T10:56:38.018Z,13.30
2019-05-17T10:59:25.627Z,13.70
2019-05-17T11:02:13.651Z,13.80
2019-05-17T11:05:01.717Z,14.40
2019-05-17T11:07:50.636Z,14.60
2019-05-17T11:10:39.429Z,14.80
2019-05-17T11:13:27.859Z,14.80
2019-05-17T11:16:15.855Z,14.80
2019-05-17T11:19:03.463Z,15.00
2019-05-17T11:21:51.263Z,15.30
2019-05-17T11:24:39.265Z,15.50
2019-05-17T11:27:27.808Z,15.40
2019-05-17T11:30:15.867Z,15.30
2019-05-17T11:33:04.231Z,15.50
2019-05-17T11:35:51.987Z,15.50
2019-05-17T11:38:40.730Z,15.90
2019-05-17T11:41:28.525Z,16.70
2019-05-17T11:44:16.620Z,17.80
2019-05-17T11:47:05.348Z,18.50
2019-05-17T11:49:53.743Z,18.70
2019-05-17T11:52:42.031Z,18.20
2019-05-17T11:55:30.033Z,18.20
2019-05-17T11:58:18.411Z,18.60
2019-05-17T12:01:06.764Z,18.40
2019-05-17T12:03:54.490Z,18.20
2019-05-17T12:06:42.779Z,18.20
2019-05-17T12:09:37.453Z,18.30
2019-05-17T12:12:20.070Z,18.30
2019-05-17T12:15:07.835Z,17.90
2019-05-17T12:17:56.332Z,17.90
2019-05-17T12:20:44.740Z,17.40
2019-05-17T12:23:33.035Z,17.10
2019-05-17T12:26:20.998Z,16.60
2019-05-17T12:29:09.842Z,16.50
2019-05-17T12:31:58.028Z,16.40
2019-05-17T12:34:46.375Z,16.70
2019-05-17T12:37:34.053Z,17.40
2019-05-17T12:40:22.440Z,18.00
2019-05-17T12:43:10.636Z,19.20
2019-05-17T12:46:01.161Z,20.20
2019-05-17T12:48:48.602Z,20.30
2019-05-17T12:51:37.579Z,19.80
2019-05-17T12:54:25.884Z,19.90
2019-05-17T12:57:13.468Z,19.80
2019-05-17T13:00:01.066Z,18.70
2019-05-17T13:02:49.698Z,17.90
2019-05-17T13:05:38.231Z,17.90
2019-05-17T13:08:26.342Z,17.60
2019-05-17T13:11:14.518Z,18.00
2019-05-17T13:14:02.890Z,18.20
2019-05-17T13:16:50.512Z,18.80
2019-05-17T13:19:39.002Z,19.40
2019-05-17T13:22:27.305Z,19.90
2019-05-17T13:25:15.535Z,19.90
2019-05-17T13:28:03.656Z,19.70
2019-05-17T13:30:51.813Z,19.50
2019-05-17T13:33:39.982Z,19.30
2019-05-17T13:36:28.031Z,18.60
2019-05-17T13:39:16.554Z,18.30
2019-05-17T13:42:04.991Z,17.60
2019-05-17T13:44:53.380Z,17.20
2019-05-17T13:47:41.625Z,16.70
2019-05-17T13:50:30.268Z,16.50
2019-05-17T13:53:18.738Z,16.10
2019-05-17T13:56:06.517Z,16.10
2019-05-17T13:58:54.773Z,16.30
2019-05-17T14:01:51.911Z,16.30
2019-05-17T14:04:39.938Z,16.90
2019-05-17T14:07:28.136Z,17.30
2019-05-17T14:10:26.833Z,17.60
2019-05-17T14:13:06.917Z,17.90
2019-05-17T14:15:55.092Z,18.60
2019-05-17T14:18:43.610Z,18.90
2019-05-17T14:21:31.085Z,19.00
2019-05-17T14:24:19.328Z,18.60
2019-05-17T14:27:07.252Z,19.70
2019-05-17T14:29:55.207Z,20.80
2019-05-17T14:32:44.345Z,22.10
2019-05-17T14:35:32.956Z,21.80
2019-05-17T14:38:20.921Z,21.50
2019-05-17T14:41:09.055Z,20.80
2019-05-17T14:43:57.330Z,19.90
2019-05-17T14:46:45.616Z,19.00
2019-05-17T14:49:34.166Z,18.30
2019-05-17T14:52:21.758Z,17.80
2019-05-17T14:55:10.423Z,17.50
2019-05-17T14:57:58.036Z,17.20
2019-05-17T15:00:46.770Z,17.10
2019-05-17T15:03:34.835Z,16.80
2019-05-17T15:06:23.083Z,16.80
2019-05-17T15:09:11.834Z,16.80
2019-05-17T15:12:00.599Z,16.90
2019-05-17T15:14:48.740Z,17.10
2019-05-17T15:17:36.940Z,17.20
2019-05-17T15:20:25.264Z,17.30
2019-05-17T15:23:13.857Z,17.40
2019-05-17T15:26:01.570Z,17.30
2019-05-17T15:28:50.518Z,17.10
2019-05-17T15:31:38.699Z,17.10
2019-05-17T15:34:26.350Z,17.00
2019-05-17T15:37:14.547Z,17.00
2019-05-17T15:40:03.100Z,16.80
2019-05-17T15:42:50.600Z,16.80
2019-05-17T15:45:38.259Z,16.90
2019-05-17T15:48:26.543Z,16.80
2019-05-17T15:51:15.090Z,16.70
2019-05-17T15:54:03.307Z,16.70
2019-05-17T15:56:51.778Z,16.70
2019-05-17T15:59:40.071Z,16.70
2019-05-17T16:02:28.727Z,16.80
2019-05-17T16:05:17.484Z,16.90
2019-05-17T16:08:05.666Z,17.10
2019-05-17T16:10:53.532Z,17.00
2019-05-17T16:13:42.284Z,16.90
2019-05-17T16:16:30.909Z,16.90
2019-05-17T16:19:19.253Z,16.90
2019-05-17T16:22:08.539Z,17.00
2019-05-17T16:24:57.221Z,17.10
2019-05-17T16:27:44.887Z,17.00
2019-05-17T16:30:33.503Z,17.00
2019-05-17T16:33:21.282Z,16.90
2019-05-17T16:36:10.192Z,16.90
2019-05-17T16:38:58.179Z,16.70
2019-05-17T16:41:46.915Z,16.50
2019-05-17T16:44:35.479Z,16.40
2019-05-17T16:47:23.656Z,16.40
2019-05-17T16:50:12.364Z,16.30
2019-05-17T16:53:06.128Z,16.30
2019-05-17T16:55:50.727Z,16.20
2019-05-17T16:58:39.136Z,16.20
2019-05-17T17:01:26.831Z,16.30
2019-05-17T17:04:15.487Z,16.20
2019-05-17T17:07:04.168Z,16.30
2019-05-17T17:09:52.524Z,16.30
2019-05-17T17:12:40.051Z,16.20
2019-05-17T17:15:28.485Z,16.30
2019-05-17T17:18:16.792Z,16.20
2019-05-17T17:21:04.644Z,16.20
2019-05-17T17:23:52.597Z,16.20
2019-05-17T17:26:41.067Z,16.20
2019-05-17T17:29:29.247Z,16.30
2019-05-17T17:32:21.519Z,16.50
2019-05-17T17:35:07.596Z,16.50
2019-05-17T17:37:55.177Z,16.50
2019-05-17T17:40:43.523Z,16.50
2019-05-17T17:43:32.310Z,16.50
2019-05-17T17:46:20.754Z,16.50
2019-05-17T17:49:08.851Z,16.50
2019-05-17T17:51:57.567Z,16.50
2019-05-17T17:54:46.200Z,16.50
2019-05-17T17:57:34.828Z,16.40
2019-05-17T18:00:24.813Z,16.30
2019-05-17T18:03:13.167Z,16.30
2019-05-17T18:06:01.416Z,16.20
2019-05-17T18:08:49.863Z,16.10
2019-05-17T18:11:37.936Z,16.10
2019-05-17T18:14:26.307Z,16.10
2019-05-17T18:17:14.615Z,16.00
2019-05-17T18:20:02.910Z,16.00
2019-05-17T18:22:51.499Z,15.90
2019-05-17T18:25:39.935Z,15.70
2019-05-17T18:28:28.432Z,15.60
2019-05-17T18:31:17.175Z,15.50
2019-05-17T18:34:04.977Z,15.50
2019-05-17T18:36:52.651Z,15.50
2019-05-17T18:39:40.753Z,15.30
2019-05-17T18:42:28.699Z,15.30
2019-05-17T18:45:17.366Z,15.20
2019-05-17T18:48:06.574Z,15.10
2019-05-17T18:50:54.959Z,15.10
2019-05-17T18:53:43.950Z,15.00
2019-05-17T18:56:32.555Z,14.90
2019-05-17T18:59:20.330Z,14.90
2019-05-17T19:02:08.658Z,14.80
2019-05-17T19:04:56.704Z,14.80
2019-05-17T19:07:44.762Z,14.70
2019-05-17T19:10:33.063Z,14.60
2019-05-17T19:13:20.699Z,14.50
2019-05-17T19:16:08.641Z,14.50
2019-05-17T19:18:56.952Z,14.40
2019-05-17T19:21:45.153Z,14.30
2019-05-17T19:24:33.473Z,14.30
2019-05-17T19:27:21.461Z,14.30
2019-05-17T19:30:09.935Z,14.20
2019-05-17T19:32:58.175Z,14.20
2019-05-17T19:35:46.924Z,14.10
2019-05-17T19:38:34.886Z,14.00
2019-05-17T19:41:22.676Z,14.00
2019-05-17T19:44:10.394Z,13.90
2019-05-17T19:46:59.306Z,13.90
2019-05-17T19:49:47.783Z,13.80
2019-05-17T19:52:35.879Z,13.80
2019-05-17T19:55:24.363Z,13.70
2019-05-17T19:58:12.575Z,13.70
2019-05-17T20:01:00.989Z,13.60
2019-05-17T20:03:48.587Z,13.60
2019-05-17T20:06:37.323Z,13.50
2019-05-17T20:09:25.395Z,13.50
2019-05-17T20:12:14.367Z,13.40
2019-05-17T20:15:16.709Z,13.30
2019-05-17T20:17:52.129Z,13.30
2019-05-17T20:20:40.436Z,13.30
2019-05-17T20:23:28.072Z,13.20
2019-05-17T20:26:16.494Z,13.20
2019-05-17T20:29:04.728Z,13.10
2019-05-17T20:31:52.427Z,13.00
2019-05-17T20:34:40.039Z,13.00
2019-05-17T20:37:28.039Z,12.90
2019-05-17T20:40:17.719Z,12.90
2019-05-17T20:43:06.263Z,12.90
2019-05-17T20:45:54.626Z,12.80
2019-05-17T20:48:43.683Z,12.80
2019-05-17T20:51:32.433Z,12.70
2019-05-17T20:54:20.839Z,12.70
2019-05-17T20:57:08.595Z,12.70
2019-05-17T20:59:57.556Z,12.60
2019-05-17T21:02:45.851Z,12.60
2019-05-17T21:05:34.416Z,12.60
2019-05-17T21:08:26.362Z,12.60
2019-05-17T21:11:12.819Z,12.50
2019-05-17T21:14:01.281Z,12.50
2019-05-17T21:16:49.616Z,12.50
2019-05-17T21:19:38.228Z,12.40
2019-05-17T21:22:26.332Z,12.40
2019-05-17T21:25:14.781Z,12.30
2019-05-17T21:28:03.135Z,12.30
2019-05-17T21:30:51.919Z,12.20
2019-05-17T21:33:39.532Z,12.20
2019-05-17T21:36:27.808Z,12.10
2019-05-17T21:39:15.714Z,12.10
2019-05-17T21:42:04.505Z,12.10
2019-05-17T21:44:53.115Z,12.10
2019-05-17T21:47:41.971Z,12.00
2019-05-17T21:50:31.000Z,12.00
2019-05-17T21:53:19.440Z,11.90
2019-05-17T21:56:08.159Z,11.90
2019-05-17T21:58:56.114Z,11.90
2019-05-17T22:01:44.879Z,11.90
2019-05-17T22:04:32.826Z,11.80
2019-05-17T22:07:21.298Z,11.80
2019-05-17T22:10:09.220Z,11.70
2019-05-17T22:12:57.549Z,11.70
2019-05-17T22:15:45.773Z,11.70
2019-05-17T22:18:35.060Z,11.70
2019-05-17T22:21:23.834Z,11.60
2019-05-17T22:24:12.165Z,11.60
2019-05-17T22:27:00.231Z,11.60
2019-05-17T22:29:48.395Z,11.60
2019-05-17T22:32:36.959Z,11.60
2019-05-17T22:35:25.239Z,11.60
2019-05-17T22:38:12.894Z,11.50
2019-05-17T22:41:00.903Z,11.50
2019-05-17T22:43:49.145Z,11.50
2019-05-17T22:46:37.756Z,11.40
2019-05-17T22:49:25.710Z,11.40
2019-05-17T22:52:14.130Z,11.40
2019-05-17T22:55:02.143Z,11.40
2019-05-17T22:57:50.899Z,11.30
2019-05-17T23:00:39.021Z,11.30
2019-05-17T23:03:26.873Z,11.20
2019-05-17T23:06:14.898Z,11.20
2019-05-17T23:09:03.569Z,11.10
2019-05-17T23:11:51.956Z,11.10
2019-05-17T23:14:39.615Z,11.10
2019-05-17T23:17:28.301Z,11.00
2019-05-17T23:20:16.228Z,11.00
2019-05-17T23:23:04.648Z,10.90
2019-05-17T23:25:52.980Z,10.90
2019-05-17T23:28:41.085Z,10.90
2019-05-17T23:31:29.510Z,10.90
2019-05-17T23:34:18.625Z,10.80
2019-05-17T23:37:06.949Z,10.70
2019-05-17T23:40:03.384Z,10.70
2019-05-17T23:42:51.705Z,10.70
2019-05-17T23:45:40.261Z,10.60
2019-05-17T23:48:28.884Z,10.60
2019-05-17T23:51:17.360Z,10.60
2019-05-17T23:54:05.483Z,10.50
2019-05-17T23:56:54.231Z,10.50
2019-05-17T23:59:42.548Z,10.50
