createdAt,value
2023-05-10T00:00:52.964Z,22.13
2023-05-10T00:03:20.076Z,23.33
2023-05-10T00:05:49.260Z,23.63
2023-05-10T00:08:16.790Z,28.97
2023-05-10T00:10:46.053Z,22.20
2023-05-10T00:13:19.109Z,23.30
2023-05-10T00:15:48.515Z,23.40
2023-05-10T00:18:18.700Z,21.50
2023-05-10T00:20:49.855Z,25.67
2023-05-10T00:23:20.048Z,29.67
2023-05-10T00:25:48.064Z,19.43
2023-05-10T00:28:18.176Z,18.50
2023-05-10T00:30:48.179Z,23.97
2023-05-10T00:33:18.308Z,19.97
2023-05-10T00:35:48.535Z,21.07
2023-05-10T00:38:15.667Z,20.50
2023-05-10T00:40:42.672Z,15.07
2023-05-10T00:43:09.950Z,13.87
2023-05-10T00:45:41.086Z,16.90
2023-05-10T00:48:08.261Z,17.87
2023-05-10T00:50:35.927Z,19.07
2023-05-10T00:53:06.151Z,17.60
2023-05-10T00:55:34.318Z,17.93
2023-05-10T00:58:01.418Z,18.00
2023-05-10T01:00:30.973Z,15.27
2023-05-10T01:03:00.075Z,17.67
2023-05-10T01:05:30.528Z,17.10
2023-05-10T01:08:00.728Z,16.70
2023-05-10T01:10:27.761Z,18.00
2023-05-10T01:12:55.163Z,18.73
2023-05-10T01:15:23.073Z,17.50
2023-05-10T01:17:51.613Z,18.80
2023-05-10T01:20:18.926Z,15.80
2023-05-10T01:23:11.233Z,13.37
2023-05-10T01:26:08.597Z,17.10
2023-05-10T01:28:54.515Z,20.63
2023-05-10T01:31:40.846Z,22.53
2023-05-10T01:34:16.343Z,12.83
2023-05-10T01:36:55.008Z,19.13
2023-05-10T01:39:47.761Z,19.20
2023-05-10T01:42:29.954Z,18.23
2023-05-10T01:45:09.071Z,23.87
2023-05-10T01:47:44.377Z,19.43
2023-05-10T01:50:19.320Z,15.87
2023-05-10T01:52:52.676Z,17.53
2023-05-10T01:55:22.050Z,16.20
2023-05-10T01:57:55.887Z,18.33
2023-05-10T02:00:24.622Z,18.57
2023-05-10T02:02:55.456Z,19.80
2023-05-10T02:05:24.046Z,16.27
2023-05-10T02:07:54.327Z,17.57
2023-05-10T02:10:23.411Z,14.30
2023-05-10T02:12:54.533Z,18.63
2023-05-10T02:15:25.951Z,16.57
2023-05-10T02:17:57.645Z,14.93
2023-05-10T02:20:28.581Z,19.03
2023-05-10T02:22:58.798Z,14.10
2023-05-10T02:25:27.311Z,16.20
2023-05-10T02:27:58.002Z,12.87
2023-05-10T02:30:29.131Z,13.13
2023-05-10T02:32:58.323Z,12.33
2023-05-10T02:35:37.360Z,11.37
2023-05-10T02:38:06.082Z,12.27
2023-05-10T02:40:37.711Z,9.83
2023-05-10T02:43:07.947Z,13.90
2023-05-10T02:45:40.029Z,13.43
2023-05-10T02:48:09.230Z,15.93
2023-05-10T02:50:40.479Z,10.30
2023-05-10T02:53:23.505Z,9.67
2023-05-10T02:55:53.552Z,10.43
2023-05-10T02:58:20.645Z,11.40
2023-05-10T03:00:50.829Z,10.93
2023-05-10T03:03:18.890Z,9.13
2023-05-10T03:05:45.870Z,11.87
2023-05-10T03:08:13.148Z,12.57
2023-05-10T03:11:06.503Z,12.77
2023-05-10T03:13:46.711Z,9.30
2023-05-10T03:16:20.808Z,10.07
2023-05-10T03:19:08.079Z,11.17
2023-05-10T03:21:39.279Z,11.37
2023-05-10T03:24:17.767Z,10.77
2023-05-10T03:26:52.619Z,8.47
2023-05-10T03:29:27.412Z,9.30
2023-05-10T03:31:59.091Z,10.53
2023-05-10T03:34:31.747Z,8.73
2023-05-10T03:37:01.931Z,8.47
2023-05-10T03:39:31.939Z,9.73
2023-05-10T03:41:59.000Z,12.23
2023-05-10T03:44:28.042Z,10.23
2023-05-10T03:46:58.558Z,10.10
2023-05-10T03:49:25.553Z,10.07
2023-05-10T03:51:53.858Z,12.77
2023-05-10T03:54:22.890Z,10.80
2023-05-10T03:56:50.900Z,11.23
2023-05-10T03:59:21.104Z,11.70
2023-05-10T04:01:50.643Z,8.77
2023-05-10T04:04:19.905Z,10.83
2023-05-10T04:06:50.547Z,10.93
2023-05-10T04:09:19.583Z,9.40
2023-05-10T04:11:46.648Z,8.90
2023-05-10T04:14:14.711Z,10.20
2023-05-10T04:16:41.767Z,8.87
2023-05-10T04:19:10.898Z,12.37
2023-05-10T04:21:37.897Z,8.87
2023-05-10T04:24:05.101Z,9.73
2023-05-10T04:26:35.190Z,10.70
2023-05-10T04:29:03.579Z,8.87
2023-05-10T04:31:30.763Z,9.30
2023-05-10T04:33:58.799Z,7.50
2023-05-10T04:36:25.794Z,11.23
2023-05-10T04:38:54.794Z,9.10
2023-05-10T04:41:25.892Z,10.90
2023-05-10T04:43:53.943Z,11.53
2023-05-10T04:46:22.082Z,9.50
2023-05-10T04:48:50.183Z,9.07
2023-05-10T04:51:19.180Z,9.20
2023-05-10T04:54:01.599Z,9.03
2023-05-10T04:56:34.864Z,8.53
2023-05-10T04:59:04.949Z,9.10
2023-05-10T05:01:35.121Z,6.53
2023-05-10T05:04:03.554Z,7.50
2023-05-10T05:06:31.575Z,7.20
2023-05-10T05:08:58.588Z,6.27
2023-05-10T05:11:27.058Z,5.80
2023-05-10T05:13:54.198Z,6.30
2023-05-10T05:16:21.205Z,6.50
2023-05-10T05:18:48.215Z,4.80
2023-05-10T05:21:20.632Z,4.47
2023-05-10T05:23:49.679Z,5.37
2023-05-10T05:26:17.076Z,6.03
2023-05-10T05:28:47.142Z,5.93
2023-05-10T05:31:17.159Z,4.73
2023-05-10T05:33:47.785Z,5.67
2023-05-10T05:36:16.842Z,5.37
2023-05-10T05:38:44.164Z,5.17
2023-05-10T05:41:11.208Z,7.03
2023-05-10T05:43:41.318Z,4.63
2023-05-10T05:46:11.481Z,5.90
2023-05-10T05:48:38.477Z,4.87
2023-05-10T05:51:07.286Z,5.87
2023-05-10T05:53:35.535Z,4.63
2023-05-10T05:56:05.793Z,6.73
2023-05-10T05:58:35.980Z,6.00
2023-05-10T06:01:02.978Z,4.27
2023-05-10T06:03:31.149Z,4.40
2023-05-10T06:05:58.277Z,4.43
2023-05-10T06:08:27.245Z,5.47
2023-05-10T06:10:55.680Z,5.17
2023-05-10T06:13:23.832Z,5.10
2023-05-10T06:15:52.900Z,7.17
2023-05-10T06:18:20.028Z,6.57
2023-05-10T06:20:50.314Z,7.93
2023-05-10T06:23:19.380Z,7.20
2023-05-10T06:25:46.441Z,5.97
2023-05-10T06:28:13.366Z,5.27
2023-05-10T06:30:42.363Z,8.03
2023-05-10T06:33:12.502Z,6.60
2023-05-10T06:35:41.666Z,5.27
2023-05-10T06:38:08.806Z,5.50
2023-05-10T06:40:37.810Z,5.27
2023-05-10T06:43:07.835Z,6.20
2023-05-10T06:45:35.032Z,6.07
2023-05-10T06:48:04.324Z,6.03
2023-05-10T06:50:31.495Z,7.73
2023-05-10T06:53:01.385Z,5.17
2023-05-10T06:55:28.517Z,5.20
2023-05-10T06:57:56.772Z,6.23
2023-05-10T07:00:23.958Z,3.83
2023-05-10T07:02:53.082Z,3.20
2023-05-10T07:05:23.705Z,3.70
2023-05-10T07:07:53.819Z,3.07
2023-05-10T07:10:22.910Z,3.93
2023-05-10T07:12:50.198Z,3.17
2023-05-10T07:15:18.945Z,3.77
2023-05-10T07:17:46.605Z,3.47
2023-05-10T07:20:14.952Z,5.40
2023-05-10T07:22:42.032Z,4.50
2023-05-10T07:25:09.268Z,3.30
2023-05-10T07:27:39.521Z,3.63
2023-05-10T07:30:10.032Z,3.63
2023-05-10T07:32:40.574Z,5.80
2023-05-10T07:35:10.892Z,5.13
2023-05-10T07:37:37.868Z,4.03
2023-05-10T07:40:08.482Z,9.17
2023-05-10T07:42:39.281Z,6.93
2023-05-10T07:45:09.604Z,6.27
2023-05-10T07:47:36.602Z,5.33
2023-05-10T07:50:06.106Z,4.40
2023-05-10T07:52:36.201Z,6.60
2023-05-10T07:55:08.376Z,5.40
2023-05-10T07:57:36.046Z,7.00
2023-05-10T08:00:04.655Z,9.40
2023-05-10T08:02:36.407Z,10.30
2023-05-10T08:05:06.459Z,8.73
2023-05-10T08:07:34.662Z,6.70
2023-05-10T08:10:05.454Z,6.20
2023-05-10T08:12:34.479Z,5.57
2023-05-10T08:15:01.679Z,6.13
2023-05-10T08:17:28.641Z,4.97
2023-05-10T08:19:58.785Z,5.27
2023-05-10T08:22:27.116Z,5.30
2023-05-10T08:24:56.153Z,4.93
2023-05-10T08:27:26.264Z,4.87
2023-05-10T08:29:56.422Z,8.70
2023-05-10T08:32:23.523Z,7.23
2023-05-10T08:34:52.493Z,8.40
2023-05-10T08:37:23.669Z,8.43
2023-05-10T08:39:51.657Z,7.43
2023-05-10T08:42:26.934Z,7.73
2023-05-10T08:44:56.136Z,10.97
2023-05-10T08:47:23.496Z,10.70
2023-05-10T08:49:53.713Z,14.20
2023-05-10T08:52:22.842Z,13.87
2023-05-10T08:54:50.542Z,13.97
2023-05-10T08:57:21.036Z,9.20
2023-05-10T08:59:48.394Z,11.67
2023-05-10T09:02:23.183Z,12.77
2023-05-10T09:04:52.396Z,8.80
2023-05-10T09:07:22.674Z,9.87
2023-05-10T09:09:52.268Z,9.40
2023-05-10T09:12:19.375Z,9.37
2023-05-10T09:14:47.544Z,7.17
2023-05-10T09:17:14.838Z,8.10
2023-05-10T09:19:42.072Z,9.77
2023-05-10T09:22:12.251Z,10.73
2023-05-10T09:24:46.221Z,8.70
2023-05-10T09:27:16.214Z,12.07
2023-05-10T09:29:46.293Z,10.90
2023-05-10T09:32:16.116Z,11.00
2023-05-10T09:34:46.996Z,11.03
2023-05-10T09:37:15.430Z,21.83
2023-05-10T09:39:45.464Z,13.20
2023-05-10T09:42:13.566Z,15.67
2023-05-10T09:44:44.542Z,12.20
2023-05-10T09:47:11.551Z,9.13
2023-05-10T09:49:43.120Z,10.93
2023-05-10T09:52:13.189Z,6.50
2023-05-10T09:54:53.865Z,6.43
2023-05-10T09:57:27.134Z,10.73
2023-05-10T09:59:55.509Z,9.63
2023-05-10T10:02:29.168Z,9.07
2023-05-10T10:04:56.858Z,8.80
2023-05-10T10:07:26.651Z,7.47
2023-05-10T10:09:56.840Z,8.00
2023-05-10T10:12:30.014Z,5.67
2023-05-10T10:15:00.745Z,8.77
2023-05-10T10:17:29.298Z,5.90
2023-05-10T10:19:58.531Z,9.67
2023-05-10T10:22:26.860Z,10.00
2023-05-10T10:24:56.521Z,15.07
2023-05-10T10:27:42.516Z,6.20
2023-05-10T10:30:18.779Z,7.33
2023-05-10T10:33:10.126Z,8.03
2023-05-10T10:35:46.780Z,8.00
2023-05-10T10:38:23.871Z,6.73
2023-05-10T10:41:27.695Z,6.87
2023-05-10T10:44:35.207Z,12.87
2023-05-10T10:47:24.446Z,18.37
2023-05-10T10:50:09.277Z,10.00
2023-05-10T10:52:46.675Z,6.80
2023-05-10T10:55:24.712Z,5.20
2023-05-10T10:57:53.391Z,6.97
2023-05-10T11:00:25.463Z,5.97
2023-05-10T11:03:07.814Z,10.73
2023-05-10T11:05:37.508Z,6.43
2023-05-10T11:08:18.659Z,8.80
2023-05-10T11:10:54.923Z,8.23
2023-05-10T11:13:51.443Z,8.93
2023-05-10T11:16:26.533Z,10.07
2023-05-10T11:19:04.139Z,8.20
2023-05-10T11:21:34.632Z,8.40
2023-05-10T11:24:14.929Z,9.53
2023-05-10T11:26:44.458Z,10.43
2023-05-10T11:29:17.507Z,10.50
2023-05-10T11:31:48.640Z,10.60
2023-05-10T11:34:31.573Z,9.30
2023-05-10T11:36:59.699Z,9.33
2023-05-10T11:39:35.954Z,12.63
2023-05-10T11:42:03.234Z,11.40
2023-05-10T11:44:34.785Z,12.83
2023-05-10T11:47:04.405Z,7.83
2023-05-10T11:49:34.661Z,12.73
2023-05-10T11:52:10.043Z,11.97
2023-05-10T11:54:39.253Z,12.53
2023-05-10T11:57:06.465Z,15.07
2023-05-10T11:59:34.513Z,10.73
2023-05-10T12:02:02.746Z,10.73
2023-05-10T12:04:33.522Z,9.93
2023-05-10T12:07:01.902Z,11.60
2023-05-10T12:09:43.137Z,12.27
2023-05-10T12:12:21.556Z,8.27
2023-05-10T12:14:51.917Z,12.73
2023-05-10T12:17:19.068Z,13.93
2023-05-10T12:19:48.325Z,12.27
2023-05-10T12:22:15.556Z,7.57
2023-05-10T12:24:42.529Z,9.60
2023-05-10T12:27:10.368Z,10.13
2023-05-10T12:29:45.690Z,12.37
2023-05-10T12:32:12.734Z,7.17
2023-05-10T12:34:41.934Z,8.60
2023-05-10T12:37:09.143Z,7.97
2023-05-10T12:39:47.316Z,5.73
2023-05-10T12:42:17.677Z,11.50
2023-05-10T12:44:47.842Z,8.07
2023-05-10T12:47:14.794Z,12.70
2023-05-10T12:49:42.828Z,10.77
2023-05-10T12:52:09.811Z,8.67
2023-05-10T12:54:38.863Z,5.90
2023-05-10T12:57:08.925Z,9.77
2023-05-10T12:59:38.150Z,8.07
2023-05-10T13:02:09.552Z,10.53
2023-05-10T13:04:40.834Z,8.17
2023-05-10T13:07:11.433Z,9.33
2023-05-10T13:09:39.489Z,6.70
2023-05-10T13:12:10.243Z,9.80
2023-05-10T13:14:38.538Z,5.87
2023-05-10T13:17:11.539Z,6.20
2023-05-10T13:19:40.658Z,8.23
2023-05-10T13:22:09.005Z,7.07
2023-05-10T13:24:36.004Z,7.43
2023-05-10T13:27:04.103Z,8.87
2023-05-10T13:29:32.527Z,7.80
2023-05-10T13:32:00.899Z,11.20
2023-05-10T13:34:29.171Z,8.83
2023-05-10T13:36:58.349Z,8.27
2023-05-10T13:39:26.347Z,7.03
2023-05-10T13:42:02.570Z,8.03
2023-05-10T13:44:30.770Z,10.40
2023-05-10T13:47:00.724Z,21.67
2023-05-10T13:49:28.190Z,9.93
2023-05-10T13:51:55.223Z,6.80
2023-05-10T13:54:30.535Z,8.23
2023-05-10T13:56:58.757Z,9.77
2023-05-10T13:59:26.831Z,6.30
2023-05-10T14:01:54.958Z,7.97
2023-05-10T14:04:24.063Z,7.27
2023-05-10T14:06:53.771Z,9.10
2023-05-10T14:09:22.929Z,7.80
2023-05-10T14:11:52.185Z,7.53
2023-05-10T14:14:19.195Z,9.23
2023-05-10T14:16:46.516Z,9.37
2023-05-10T14:19:15.683Z,7.73
2023-05-10T14:21:45.777Z,11.30
2023-05-10T14:24:13.014Z,9.33
2023-05-10T14:26:43.326Z,8.67
2023-05-10T14:29:12.754Z,9.57
2023-05-10T14:31:40.069Z,9.23
2023-05-10T14:34:09.152Z,7.70
2023-05-10T14:36:37.158Z,8.70
2023-05-10T14:39:04.527Z,6.87
2023-05-10T14:41:32.081Z,7.00
2023-05-10T14:43:59.059Z,9.40
2023-05-10T14:46:26.237Z,9.30
2023-05-10T14:48:54.245Z,7.40
2023-05-10T14:51:24.256Z,9.13
2023-05-10T14:53:54.355Z,8.17
2023-05-10T14:56:23.139Z,8.37
2023-05-10T14:58:53.256Z,12.07
2023-05-10T15:01:22.942Z,7.20
2023-05-10T15:03:50.458Z,7.57
2023-05-10T15:06:26.394Z,8.17
2023-05-10T15:08:56.481Z,9.60
2023-05-10T15:11:23.556Z,9.13
2023-05-10T15:13:53.867Z,9.40
2023-05-10T15:16:22.211Z,7.10
2023-05-10T15:18:49.812Z,8.23
2023-05-10T15:21:16.894Z,6.43
2023-05-10T15:23:45.952Z,8.87
2023-05-10T15:26:13.980Z,8.63
2023-05-10T15:28:42.133Z,10.83
2023-05-10T15:31:09.206Z,11.00
2023-05-10T15:33:38.391Z,9.37
2023-05-10T15:36:15.572Z,10.17
2023-05-10T15:38:43.508Z,11.00
2023-05-10T15:41:13.826Z,8.30
2023-05-10T15:43:44.194Z,10.17
2023-05-10T15:46:11.220Z,11.13
2023-05-10T15:48:40.338Z,10.67
2023-05-10T15:51:09.307Z,10.90
2023-05-10T15:53:36.416Z,10.47
2023-05-10T15:56:07.066Z,10.00
2023-05-10T15:58:36.414Z,14.83
2023-05-10T16:01:06.861Z,5.37
2023-05-10T16:03:36.746Z,9.10
2023-05-10T16:06:07.697Z,11.40
2023-05-10T16:08:36.127Z,9.83
2023-05-10T16:11:07.490Z,10.67
2023-05-10T16:13:36.582Z,7.43
2023-05-10T16:16:08.940Z,9.67
2023-05-10T16:18:36.594Z,7.67
2023-05-10T16:21:04.901Z,10.43
2023-05-10T16:23:34.333Z,7.17
2023-05-10T16:26:02.366Z,7.10
2023-05-10T16:28:31.384Z,10.60
2023-05-10T16:31:01.571Z,7.63
2023-05-10T16:33:28.608Z,7.03
2023-05-10T16:35:58.691Z,7.23
2023-05-10T16:38:25.785Z,6.80
2023-05-10T16:40:53.097Z,6.67
2023-05-10T16:43:24.010Z,9.63
2023-05-10T16:45:52.356Z,6.67
2023-05-10T16:48:19.451Z,9.07
2023-05-10T16:50:48.519Z,6.33
2023-05-10T16:53:18.534Z,7.73
2023-05-10T16:55:46.503Z,7.00
2023-05-10T16:58:16.913Z,6.50
2023-05-10T17:00:46.986Z,8.80
2023-05-10T17:03:17.183Z,7.63
2023-05-10T17:05:50.202Z,12.03
2023-05-10T17:08:17.487Z,11.20
2023-05-10T17:10:45.502Z,10.53
2023-05-10T17:13:12.704Z,11.30
2023-05-10T17:15:39.991Z,8.47
2023-05-10T17:18:10.629Z,6.60
2023-05-10T17:20:37.824Z,13.47
2023-05-10T17:23:04.855Z,12.90
2023-05-10T17:25:31.987Z,8.10
2023-05-10T17:27:59.013Z,9.60
2023-05-10T17:30:28.290Z,6.87
2023-05-10T17:32:55.430Z,10.07
2023-05-10T17:35:22.422Z,7.67
2023-05-10T17:37:49.564Z,5.27
2023-05-10T17:40:18.264Z,8.17
2023-05-10T17:42:45.580Z,12.20
2023-05-10T17:45:12.587Z,8.40
2023-05-10T17:47:40.651Z,10.37
2023-05-10T17:50:08.081Z,8.17
2023-05-10T17:52:38.231Z,7.47
2023-05-10T17:55:07.672Z,7.60
2023-05-10T17:57:34.920Z,9.17
2023-05-10T18:00:06.473Z,11.37
2023-05-10T18:02:36.935Z,8.00
2023-05-10T18:05:07.506Z,12.87
2023-05-10T18:07:36.183Z,10.17
2023-05-10T18:10:07.255Z,11.23
2023-05-10T18:12:37.310Z,10.07
2023-05-10T18:15:07.760Z,12.70
2023-05-10T18:17:35.120Z,14.40
2023-05-10T18:20:02.371Z,13.00
2023-05-10T18:22:31.338Z,14.90
2023-05-10T18:24:59.429Z,15.43
2023-05-10T18:27:29.718Z,9.70
2023-05-10T18:29:57.082Z,13.37
2023-05-10T18:32:24.389Z,12.47
2023-05-10T18:34:52.140Z,9.93
2023-05-10T18:37:20.163Z,8.80
2023-05-10T18:39:47.144Z,11.17
2023-05-10T18:42:14.109Z,15.73
2023-05-10T18:44:41.071Z,8.70
2023-05-10T18:47:08.359Z,10.10
2023-05-10T18:49:35.383Z,10.80
2023-05-10T18:52:02.374Z,12.07
2023-05-10T18:54:30.105Z,11.70
2023-05-10T18:56:58.985Z,12.53
2023-05-10T18:59:27.817Z,10.93
2023-05-10T19:01:56.507Z,13.50
2023-05-10T19:04:24.460Z,11.80
2023-05-10T19:06:51.658Z,8.80
2023-05-10T19:09:20.276Z,10.63
2023-05-10T19:11:47.616Z,10.13
2023-05-10T19:14:14.764Z,8.70
2023-05-10T19:16:43.489Z,10.87
2023-05-10T19:19:10.813Z,13.93
2023-05-10T19:21:39.022Z,15.40
2023-05-10T19:24:06.283Z,10.53
2023-05-10T19:26:34.482Z,11.90
2023-05-10T19:29:02.382Z,8.50
2023-05-10T19:31:29.450Z,13.83
2023-05-10T19:33:58.049Z,16.03
2023-05-10T19:36:27.555Z,12.43
2023-05-10T19:38:54.479Z,10.07
2023-05-10T19:41:22.107Z,8.83
2023-05-10T19:43:49.205Z,8.53
2023-05-10T19:46:17.882Z,13.97
2023-05-10T19:48:51.054Z,14.60
2023-05-10T19:51:19.045Z,8.83
2023-05-10T19:53:46.169Z,7.83
2023-05-10T19:56:14.361Z,10.77
2023-05-10T19:58:41.429Z,9.00
2023-05-10T20:01:08.455Z,7.23
2023-05-10T20:03:36.285Z,6.33
2023-05-10T20:06:04.244Z,9.43
2023-05-10T20:08:31.536Z,9.43
2023-05-10T20:11:00.749Z,10.67
2023-05-10T20:13:27.793Z,8.50
2023-05-10T20:15:59.588Z,10.70
2023-05-10T20:18:27.370Z,12.00
2023-05-10T20:20:59.564Z,7.20
2023-05-10T20:23:26.746Z,5.73
2023-05-10T20:25:54.906Z,7.67
2023-05-10T20:28:26.391Z,10.70
2023-05-10T20:30:54.945Z,12.13
2023-05-10T20:33:22.878Z,7.33
2023-05-10T20:35:51.499Z,8.37
2023-05-10T20:38:18.649Z,8.63
2023-05-10T20:40:46.620Z,8.07
2023-05-10T20:43:13.613Z,7.07
2023-05-10T20:45:40.692Z,9.13
2023-05-10T20:48:08.388Z,8.97
2023-05-10T20:50:35.642Z,6.33
2023-05-10T20:53:02.960Z,10.10
2023-05-10T20:55:29.930Z,6.20
2023-05-10T20:57:56.967Z,14.40
2023-05-10T21:00:23.936Z,13.67
2023-05-10T21:02:50.940Z,9.33
2023-05-10T21:05:18.905Z,9.10
2023-05-10T21:07:46.016Z,7.10
2023-05-10T21:10:13.041Z,11.03
2023-05-10T21:12:40.026Z,7.53
2023-05-10T21:15:07.937Z,12.80
2023-05-10T21:17:34.997Z,6.80
2023-05-10T21:20:01.961Z,7.63
2023-05-10T21:22:28.991Z,9.90
2023-05-10T21:24:55.925Z,8.90
2023-05-10T21:27:22.923Z,12.37
2023-05-10T21:29:49.908Z,9.20
2023-05-10T21:32:16.853Z,10.30
2023-05-10T21:34:43.801Z,9.33
2023-05-10T21:37:10.807Z,8.30
2023-05-10T21:39:37.749Z,7.93
2023-05-10T21:42:04.884Z,9.30
2023-05-10T21:44:32.207Z,10.53
2023-05-10T21:46:59.216Z,11.23
2023-05-10T21:49:26.604Z,12.07
2023-05-10T21:51:53.586Z,9.30
2023-05-10T21:54:20.643Z,9.27
2023-05-10T21:56:47.763Z,7.13
2023-05-10T21:59:14.728Z,8.80
2023-05-10T22:01:43.865Z,10.70
2023-05-10T22:04:11.334Z,13.47
2023-05-10T22:06:38.459Z,10.43
2023-05-10T22:09:05.502Z,8.53
2023-05-10T22:11:32.447Z,11.13
2023-05-10T22:13:59.560Z,8.77
2023-05-10T22:16:26.971Z,14.67
2023-05-10T22:18:55.058Z,8.93
2023-05-10T22:21:22.184Z,12.23
2023-05-10T22:23:49.098Z,18.50
2023-05-10T22:26:16.135Z,10.37
2023-05-10T22:28:43.064Z,12.73
2023-05-10T22:31:11.617Z,14.33
2023-05-10T22:33:38.907Z,10.63
2023-05-10T22:36:06.794Z,11.87
2023-05-10T22:38:33.966Z,10.70
2023-05-10T22:41:01.122Z,9.77
2023-05-10T22:43:28.151Z,13.73
2023-05-10T22:45:55.083Z,8.20
2023-05-10T22:48:22.249Z,10.67
2023-05-10T22:50:49.193Z,6.23
2023-05-10T22:53:16.575Z,7.57
2023-05-10T22:55:43.638Z,8.10
2023-05-10T22:58:10.839Z,12.17
2023-05-10T23:00:38.381Z,7.17
2023-05-10T23:03:06.898Z,15.43
2023-05-10T23:05:33.939Z,13.00
2023-05-10T23:08:00.917Z,14.07
2023-05-10T23:10:27.979Z,6.93
2023-05-10T23:12:56.220Z,12.40
2023-05-10T23:15:23.218Z,12.30
2023-05-10T23:17:50.427Z,11.53
2023-05-10T23:20:17.648Z,12.27
2023-05-10T23:22:45.253Z,9.87
2023-05-10T23:25:12.158Z,8.80
2023-05-10T23:27:39.507Z,7.67
2023-05-10T23:30:07.266Z,11.03
2023-05-10T23:32:34.239Z,16.50
2023-05-10T23:35:01.400Z,14.40
2023-05-10T23:37:28.381Z,14.50
2023-05-10T23:39:55.478Z,13.83
2023-05-10T23:42:22.518Z,12.47
2023-05-10T23:44:50.936Z,9.07
2023-05-10T23:47:18.084Z,15.73
2023-05-10T23:49:45.052Z,11.93
2023-05-10T23:52:12.124Z,11.73
2023-05-10T23:54:39.279Z,7.00
2023-05-10T23:57:06.258Z,13.57
2023-05-10T23:59:33.236Z,10.43
