createdAt,value
2018-02-21T00:00:04.328Z,91.80
2018-02-21T00:02:33.394Z,91.70
2018-02-21T00:05:01.752Z,91.70
2018-02-21T00:07:30.039Z,91.60
2018-02-21T00:09:59.245Z,91.50
2018-02-21T00:12:27.506Z,91.50
2018-02-21T00:14:55.764Z,91.60
2018-02-21T00:17:24.787Z,91.80
2018-02-21T00:19:53.051Z,91.80
2018-02-21T00:22:21.300Z,91.90
2018-02-21T00:24:50.601Z,91.90
2018-02-21T00:27:19.594Z,92.00
2018-02-21T00:29:49.825Z,92.10
2018-02-21T00:32:18.847Z,92.30
2018-02-21T00:34:47.147Z,92.30
2018-02-21T00:37:15.397Z,92.30
2018-02-21T00:39:43.783Z,92.50
2018-02-21T00:42:12.129Z,92.70
2018-02-21T00:44:40.578Z,92.90
2018-02-21T00:47:08.808Z,92.80
2018-02-21T00:49:37.040Z,93.00
2018-02-21T00:52:05.357Z,93.00
2018-02-21T00:54:33.662Z,92.70
2018-02-21T00:57:01.981Z,92.80
2018-02-21T00:59:30.552Z,92.80
2018-02-21T01:01:59.589Z,93.00
2018-02-21T01:04:28.105Z,93.00
2018-02-21T01:06:56.592Z,93.00
2018-02-21T01:09:25.692Z,92.90
2018-02-21T01:11:54.010Z,92.80
2018-02-21T01:14:22.298Z,92.80
2018-02-21T01:16:50.716Z,92.80
2018-02-21T01:19:18.984Z,92.60
2018-02-21T01:21:47.236Z,92.70
2018-02-21T01:24:15.538Z,92.80
2018-02-21T01:26:43.942Z,92.80
2018-02-21T01:29:12.256Z,93.00
2018-02-21T01:31:40.685Z,92.80
2018-02-21T01:34:09.998Z,92.90
2018-02-21T01:36:38.265Z,92.90
2018-02-21T01:39:07.395Z,92.90
2018-02-21T01:41:36.418Z,92.80
2018-02-21T01:44:04.939Z,92.80
2018-02-21T01:46:33.752Z,92.50
2018-02-21T01:49:02.769Z,92.20
2018-02-21T01:51:31.757Z,92.10
2018-02-21T01:54:00.099Z,92.10
2018-02-21T01:56:28.393Z,91.90
2018-02-21T01:58:57.531Z,92.00
2018-02-21T02:01:25.793Z,92.00
2018-02-21T02:03:53.998Z,92.00
2018-02-21T02:06:22.237Z,92.10
2018-02-21T02:08:50.634Z,92.00
2018-02-21T02:11:18.837Z,92.40
2018-02-21T02:13:47.133Z,92.60
2018-02-21T02:16:16.104Z,93.10
2018-02-21T02:18:44.398Z,93.10
2018-02-21T02:21:12.678Z,93.20
2018-02-21T02:23:40.925Z,93.20
2018-02-21T02:26:10.073Z,93.30
2018-02-21T02:28:38.327Z,93.30
2018-02-21T02:31:07.337Z,93.30
2018-02-21T02:33:35.699Z,93.30
2018-02-21T02:36:03.948Z,93.30
2018-02-21T02:38:41.311Z,93.10
2018-02-21T02:41:10.116Z,93.00
2018-02-21T02:43:38.356Z,92.90
2018-02-21T02:46:06.858Z,92.80
2018-02-21T02:48:35.684Z,92.70
2018-02-21T02:51:04.201Z,92.80
2018-02-21T02:53:33.252Z,92.80
2018-02-21T02:56:01.553Z,92.70
2018-02-21T02:58:29.845Z,92.70
2018-02-21T03:00:58.316Z,92.80
2018-02-21T03:03:26.552Z,92.90
2018-02-21T03:05:54.819Z,92.90
2018-02-21T03:08:24.038Z,92.90
2018-02-21T03:10:52.488Z,92.90
2018-02-21T03:13:20.786Z,93.00
2018-02-21T03:15:49.049Z,93.60
2018-02-21T03:18:18.235Z,93.40
2018-02-21T03:20:46.449Z,93.40
2018-02-21T03:23:15.461Z,93.20
2018-02-21T03:25:44.317Z,93.20
2018-02-21T03:28:13.645Z,93.40
2018-02-21T03:30:42.015Z,93.40
2018-02-21T03:33:11.009Z,93.30
2018-02-21T03:35:39.343Z,93.20
2018-02-21T03:38:07.635Z,93.00
2018-02-21T03:40:35.930Z,93.00
2018-02-21T03:43:04.221Z,93.00
2018-02-21T03:45:32.491Z,93.10
2018-02-21T03:48:00.929Z,93.00
2018-02-21T03:50:29.183Z,92.90
2018-02-21T03:52:57.583Z,92.90
2018-02-21T03:55:25.856Z,93.10
2018-02-21T03:57:54.148Z,93.10
2018-02-21T04:00:23.200Z,93.10
2018-02-21T04:02:51.444Z,93.10
2018-02-21T04:05:19.789Z,93.30
2018-02-21T04:07:48.050Z,93.20
2018-02-21T04:10:16.298Z,93.10
2018-02-21T04:12:45.351Z,93.30
2018-02-21T04:15:13.634Z,93.20
2018-02-21T04:17:41.959Z,93.10
2018-02-21T04:20:10.378Z,93.00
2018-02-21T04:22:38.639Z,92.90
2018-02-21T04:25:07.063Z,92.90
2018-02-21T04:27:35.330Z,93.00
2018-02-21T04:30:04.404Z,93.00
2018-02-21T04:32:35.110Z,92.80
2018-02-21T04:35:05.275Z,92.80
2018-02-21T04:37:37.113Z,92.90
2018-02-21T04:40:08.218Z,92.70
2018-02-21T04:42:39.019Z,92.60
2018-02-21T04:45:12.084Z,92.50
2018-02-21T04:47:42.006Z,92.50
2018-02-21T04:50:10.506Z,92.40
2018-02-21T04:52:38.865Z,92.40
2018-02-21T04:58:12.385Z,92.10
2018-02-21T05:00:41.512Z,92.00
2018-02-21T05:03:11.313Z,92.00
2018-02-21T05:05:39.669Z,92.00
2018-02-21T05:08:08.057Z,92.00
2018-02-21T05:10:36.409Z,92.20
2018-02-21T05:13:04.700Z,92.20
2018-02-21T05:15:33.818Z,92.30
2018-02-21T05:18:02.738Z,92.30
2018-02-21T05:20:31.919Z,92.60
2018-02-21T05:23:00.292Z,92.60
2018-02-21T05:25:28.535Z,92.50
2018-02-21T05:27:56.825Z,92.50
2018-02-21T05:30:25.178Z,92.70
2018-02-21T05:32:53.583Z,92.80
2018-02-21T05:35:21.848Z,92.80
2018-02-21T05:37:50.085Z,92.90
2018-02-21T05:40:18.422Z,92.90
2018-02-21T05:42:46.669Z,93.00
2018-02-21T05:45:15.795Z,93.00
2018-02-21T05:47:44.185Z,93.00
2018-02-21T05:50:12.441Z,92.90
2018-02-21T05:52:40.667Z,92.80
2018-02-21T05:55:08.951Z,92.40
2018-02-21T05:57:38.354Z,92.50
2018-02-21T06:00:07.414Z,92.40
2018-02-21T06:02:35.750Z,92.30
2018-02-21T06:05:04.753Z,92.40
2018-02-21T06:07:33.011Z,92.40
2018-02-21T06:10:01.279Z,92.50
2018-02-21T06:12:30.456Z,92.60
2018-02-21T06:14:58.722Z,92.60
2018-02-21T06:17:27.206Z,92.50
2018-02-21T06:19:55.519Z,92.50
2018-02-21T06:22:23.824Z,92.60
2018-02-21T06:24:52.130Z,92.50
2018-02-21T06:27:20.600Z,92.50
2018-02-21T06:29:48.834Z,92.60
2018-02-21T06:32:17.870Z,92.50
2018-02-21T06:34:52.320Z,92.50
2018-02-21T06:37:20.905Z,92.40
2018-02-21T06:39:49.222Z,92.50
2018-02-21T06:42:17.665Z,92.30
2018-02-21T06:44:46.456Z,92.20
2018-02-21T06:47:14.806Z,92.20
2018-02-21T06:49:43.307Z,92.00
2018-02-21T06:52:11.800Z,92.20
2018-02-21T06:54:40.137Z,92.20
2018-02-21T06:57:08.545Z,92.30
2018-02-21T06:59:37.977Z,92.50
2018-02-21T07:02:06.316Z,92.60
2018-02-21T07:04:34.617Z,92.60
2018-02-21T07:07:03.681Z,92.40
2018-02-21T07:09:32.099Z,92.30
2018-02-21T07:12:00.372Z,92.30
2018-02-21T07:14:30.184Z,92.50
2018-02-21T07:16:58.546Z,92.50
2018-02-21T07:19:26.934Z,92.50
2018-02-21T07:21:55.429Z,92.60
2018-02-21T07:24:23.730Z,92.80
2018-02-21T07:26:52.769Z,93.20
2018-02-21T07:29:21.034Z,93.20
2018-02-21T07:31:49.443Z,93.10
2018-02-21T07:34:17.705Z,93.00
2018-02-21T07:36:45.951Z,93.10
2018-02-21T07:39:14.247Z,93.00
2018-02-21T07:41:42.643Z,92.80
2018-02-21T07:44:10.954Z,92.80
2018-02-21T07:46:39.307Z,92.80
2018-02-21T07:49:07.568Z,92.70
2018-02-21T07:51:35.861Z,92.60
2018-02-21T07:54:04.915Z,92.30
2018-02-21T07:56:34.234Z,92.20
2018-02-21T07:59:02.495Z,92.20
2018-02-21T08:01:30.916Z,92.10
2018-02-21T08:03:59.206Z,91.80
2018-02-21T08:06:29.719Z,91.70
2018-02-21T08:08:58.007Z,91.60
2018-02-21T08:11:26.385Z,91.50
2018-02-21T08:13:54.672Z,91.40
2018-02-21T08:16:23.140Z,91.40
2018-02-21T08:18:51.519Z,91.50
2018-02-21T08:21:19.883Z,91.40
2018-02-21T08:23:48.267Z,91.40
2018-02-21T08:26:16.528Z,91.40
2018-02-21T08:28:44.923Z,91.20
2018-02-21T08:31:13.409Z,91.20
2018-02-21T08:33:41.679Z,91.20
2018-02-21T08:36:10.170Z,91.10
2018-02-21T08:38:38.630Z,91.20
2018-02-21T08:41:07.028Z,91.20
2018-02-21T08:43:35.277Z,90.80
2018-02-21T08:46:03.558Z,90.50
2018-02-21T08:48:32.382Z,90.50
2018-02-21T08:51:00.657Z,90.50
2018-02-21T08:53:28.952Z,90.30
2018-02-21T08:55:57.402Z,90.20
2018-02-21T08:58:25.797Z,90.10
2018-02-21T09:00:54.153Z,90.00
2018-02-21T09:03:26.441Z,89.30
2018-02-21T09:05:54.719Z,89.70
2018-02-21T09:08:22.999Z,89.60
2018-02-21T09:10:51.440Z,89.40
2018-02-21T09:13:19.784Z,88.90
2018-02-21T09:15:48.884Z,88.00
2018-02-21T09:18:17.227Z,87.90
2018-02-21T09:20:45.639Z,88.30
2018-02-21T09:23:14.694Z,87.60
2018-02-21T09:25:42.943Z,87.70
2018-02-21T09:28:11.946Z,86.30
2018-02-21T09:30:40.235Z,86.30
2018-02-21T09:33:08.835Z,85.40
2018-02-21T09:35:37.370Z,85.80
2018-02-21T09:38:05.699Z,85.60
2018-02-21T09:40:34.112Z,85.70
2018-02-21T09:43:03.491Z,82.80
2018-02-21T09:45:32.523Z,82.90
2018-02-21T09:48:00.767Z,83.00
2018-02-21T09:50:29.063Z,82.20
2018-02-21T09:52:58.255Z,80.80
2018-02-21T09:55:27.309Z,81.40
2018-02-21T09:57:56.054Z,81.20
2018-02-21T10:00:24.410Z,81.80
2018-02-21T10:02:52.669Z,81.10
2018-02-21T10:05:20.945Z,80.20
2018-02-21T10:07:50.147Z,79.00
2018-02-21T10:10:18.418Z,78.70
2018-02-21T10:12:46.900Z,79.20
2018-02-21T10:15:15.294Z,79.00
2018-02-21T10:17:43.566Z,78.90
2018-02-21T10:20:12.559Z,77.60
2018-02-21T10:22:40.952Z,77.60
2018-02-21T10:25:10.155Z,78.10
2018-02-21T10:27:38.611Z,77.10
2018-02-21T10:30:07.835Z,74.70
2018-02-21T10:32:36.422Z,74.70
2018-02-21T10:35:04.944Z,74.50
2018-02-21T10:37:34.374Z,74.60
2018-02-21T10:40:02.634Z,74.60
2018-02-21T10:42:31.647Z,73.30
2018-02-21T10:44:59.931Z,74.10
2018-02-21T10:47:28.313Z,75.80
2018-02-21T10:49:57.033Z,74.90
2018-02-21T10:52:25.306Z,72.60
2018-02-21T10:54:55.157Z,73.00
2018-02-21T10:57:23.593Z,73.00
2018-02-21T10:59:51.982Z,71.60
2018-02-21T11:02:21.253Z,72.40
2018-02-21T11:04:49.560Z,72.40
2018-02-21T11:07:18.656Z,69.90
2018-02-21T11:09:46.917Z,69.80
2018-02-21T11:12:15.195Z,70.40
2018-02-21T11:14:44.278Z,67.20
2018-02-21T11:17:12.665Z,67.10
2018-02-21T11:19:41.079Z,67.80
2018-02-21T11:22:09.464Z,68.40
2018-02-21T11:24:37.713Z,66.80
2018-02-21T11:27:06.017Z,67.30
2018-02-21T11:29:35.296Z,67.30
2018-02-21T11:32:04.593Z,66.30
2018-02-21T11:34:32.951Z,67.80
2018-02-21T11:37:01.243Z,65.60
2018-02-21T11:39:29.722Z,67.40
2018-02-21T11:41:58.116Z,67.10
2018-02-21T11:44:27.322Z,66.00
2018-02-21T11:46:55.859Z,65.90
2018-02-21T11:49:24.118Z,63.90
2018-02-21T11:51:53.108Z,63.10
2018-02-21T11:54:22.147Z,63.80
2018-02-21T11:56:50.559Z,63.70
2018-02-21T11:59:20.368Z,63.80
2018-02-21T12:01:48.600Z,63.80
2018-02-21T12:04:16.904Z,62.80
2018-02-21T12:06:45.272Z,61.30
2018-02-21T12:09:13.538Z,60.50
2018-02-21T12:11:41.867Z,61.90
2018-02-21T12:14:10.936Z,60.60
2018-02-21T12:16:41.140Z,60.40
2018-02-21T12:19:09.589Z,60.60
2018-02-21T12:21:38.430Z,60.90
2018-02-21T12:24:06.721Z,61.80
2018-02-21T12:26:35.943Z,62.10
2018-02-21T12:29:04.919Z,62.50
2018-02-21T12:31:33.209Z,62.30
2018-02-21T12:34:03.079Z,60.60
2018-02-21T12:36:32.015Z,60.60
2018-02-21T12:39:06.203Z,61.90
2018-02-21T12:41:40.368Z,60.50
2018-02-21T12:44:08.651Z,61.90
2018-02-21T12:46:38.016Z,62.80
2018-02-21T12:49:07.130Z,63.80
2018-02-21T12:51:35.432Z,63.80
2018-02-21T12:54:03.960Z,64.40
2018-02-21T12:56:32.368Z,64.40
2018-02-21T12:59:01.433Z,64.80
2018-02-21T13:01:29.841Z,64.80
2018-02-21T13:03:58.085Z,63.60
2018-02-21T13:06:26.447Z,64.40
2018-02-21T13:08:54.718Z,65.20
2018-02-21T13:11:23.027Z,66.20
2018-02-21T13:13:52.045Z,65.40
2018-02-21T13:16:20.383Z,65.40
2018-02-21T13:18:48.764Z,65.90
2018-02-21T13:21:17.129Z,67.10
2018-02-21T13:23:45.417Z,66.60
2018-02-21T13:26:13.622Z,65.60
2018-02-21T13:28:42.174Z,65.10
2018-02-21T13:31:11.275Z,64.50
2018-02-21T13:33:39.574Z,64.00
2018-02-21T13:36:07.914Z,63.10
2018-02-21T13:38:36.264Z,62.60
2018-02-21T13:41:04.793Z,62.00
2018-02-21T13:43:33.044Z,64.20
2018-02-21T13:46:01.263Z,62.70
2018-02-21T13:48:29.514Z,63.20
2018-02-21T13:50:57.906Z,62.50
2018-02-21T13:53:26.157Z,63.70
2018-02-21T13:55:54.380Z,62.40
2018-02-21T13:58:22.722Z,62.70
2018-02-21T14:00:51.075Z,62.30
2018-02-21T14:03:19.490Z,63.70
2018-02-21T14:05:47.747Z,62.10
2018-02-21T14:08:15.996Z,61.10
2018-02-21T14:10:44.393Z,62.40
2018-02-21T14:13:13.388Z,61.90
2018-02-21T14:15:42.652Z,62.30
2018-02-21T14:18:10.997Z,62.20
2018-02-21T14:20:39.404Z,62.50
2018-02-21T14:23:08.783Z,62.80
2018-02-21T14:25:37.625Z,62.20
2018-02-21T14:28:06.637Z,61.30
2018-02-21T14:30:34.961Z,62.00
2018-02-21T14:33:03.213Z,61.50
2018-02-21T14:35:31.805Z,61.80
2018-02-21T14:38:00.315Z,62.60
2018-02-21T14:40:28.604Z,62.90
2018-02-21T14:42:57.777Z,62.00
2018-02-21T14:45:26.036Z,62.00
2018-02-21T14:47:54.265Z,63.10
2018-02-21T14:50:23.313Z,63.00
2018-02-21T14:52:51.596Z,63.80
2018-02-21T14:55:19.857Z,61.20
2018-02-21T14:57:48.348Z,61.10
2018-02-21T15:00:17.436Z,60.90
2018-02-21T15:02:45.769Z,61.00
2018-02-21T15:05:14.790Z,60.10
2018-02-21T15:07:43.798Z,59.60
2018-02-21T15:10:12.199Z,59.70
2018-02-21T15:12:41.497Z,58.40
2018-02-21T15:15:09.761Z,58.40
2018-02-21T15:17:38.256Z,59.20
2018-02-21T15:20:06.535Z,59.00
2018-02-21T15:22:34.829Z,58.30
2018-02-21T15:25:03.306Z,58.40
2018-02-21T15:27:31.578Z,59.10
2018-02-21T15:29:59.948Z,58.70
2018-02-21T15:32:29.553Z,60.20
2018-02-21T15:34:57.936Z,60.10
2018-02-21T15:37:26.182Z,60.00
2018-02-21T15:39:55.541Z,61.20
2018-02-21T15:42:23.790Z,61.20
2018-02-21T15:44:52.025Z,61.30
2018-02-21T15:47:20.352Z,61.30
2018-02-21T15:49:48.935Z,62.10
2018-02-21T15:52:17.653Z,61.70
2018-02-21T15:54:46.137Z,62.60
2018-02-21T15:57:15.543Z,64.20
2018-02-21T15:59:44.101Z,63.40
2018-02-21T16:02:13.494Z,64.20
2018-02-21T16:04:42.596Z,64.20
2018-02-21T16:07:10.838Z,64.30
2018-02-21T16:09:39.263Z,64.60
2018-02-21T16:12:07.534Z,65.00
2018-02-21T16:14:36.633Z,66.50
2018-02-21T16:17:04.889Z,67.20
2018-02-21T16:19:33.357Z,66.60
2018-02-21T16:22:01.981Z,67.00
2018-02-21T16:24:31.769Z,67.30
2018-02-21T16:27:02.430Z,67.10
2018-02-21T16:29:32.604Z,67.40
2018-02-21T16:32:02.785Z,69.30
2018-02-21T16:34:34.343Z,70.40
2018-02-21T16:37:06.827Z,70.40
2018-02-21T16:39:38.576Z,72.20
2018-02-21T16:42:07.632Z,72.20
2018-02-21T16:44:38.446Z,73.20
2018-02-21T16:47:08.095Z,73.00
2018-02-21T16:49:37.197Z,73.80
2018-02-21T16:52:06.839Z,74.30
2018-02-21T16:54:35.659Z,74.90
2018-02-21T16:57:04.792Z,75.50
2018-02-21T16:59:33.986Z,75.70
2018-02-21T17:02:02.358Z,75.60
2018-02-21T17:04:30.731Z,76.10
2018-02-21T17:06:59.334Z,76.50
2018-02-21T17:09:27.610Z,77.10
2018-02-21T17:11:56.901Z,77.70
2018-02-21T17:14:25.395Z,77.70
2018-02-21T17:16:53.640Z,77.60
2018-02-21T17:19:21.909Z,77.90
2018-02-21T17:21:50.882Z,78.50
2018-02-21T17:24:19.233Z,78.50
2018-02-21T17:26:47.593Z,78.60
2018-02-21T17:29:15.984Z,79.30
2018-02-21T17:31:44.253Z,80.20
2018-02-21T17:34:13.191Z,81.40
2018-02-21T17:36:42.376Z,82.30
2018-02-21T17:39:11.507Z,83.00
2018-02-21T17:41:40.648Z,83.00
2018-02-21T17:44:08.941Z,83.00
2018-02-21T17:46:37.957Z,83.10
2018-02-21T17:49:06.519Z,83.00
2018-02-21T17:51:34.829Z,83.20
2018-02-21T17:54:04.807Z,83.40
2018-02-21T17:56:33.041Z,83.40
2018-02-21T17:59:01.455Z,83.80
2018-02-21T18:01:29.714Z,84.10
2018-02-21T18:03:57.947Z,84.50
2018-02-21T18:06:27.128Z,85.40
2018-02-21T18:08:55.353Z,85.30
2018-02-21T18:11:23.915Z,85.70
2018-02-21T18:13:52.274Z,86.90
2018-02-21T18:16:20.525Z,86.30
2018-02-21T18:18:48.773Z,86.60
2018-02-21T18:21:22.717Z,87.10
2018-02-21T18:23:50.974Z,87.70
2018-02-21T18:26:19.229Z,87.70
2018-02-21T18:28:47.557Z,88.00
2018-02-21T18:31:15.879Z,88.20
2018-02-21T18:33:44.205Z,88.20
2018-02-21T18:36:12.640Z,88.20
2018-02-21T18:38:40.912Z,88.50
2018-02-21T18:41:09.912Z,89.00
2018-02-21T18:43:38.226Z,89.00
2018-02-21T18:46:06.481Z,89.20
2018-02-21T18:48:35.456Z,89.10
2018-02-21T18:51:03.706Z,89.50
2018-02-21T18:53:31.964Z,89.70
2018-02-21T18:56:00.172Z,89.80
2018-02-21T18:58:29.434Z,90.10
2018-02-21T19:00:57.800Z,90.10
2018-02-21T19:03:26.141Z,90.20
2018-02-21T19:05:55.299Z,90.30
2018-02-21T19:08:23.527Z,90.40
2018-02-21T19:10:51.836Z,90.60
2018-02-21T19:13:20.194Z,90.70
2018-02-21T19:15:48.491Z,90.70
2018-02-21T19:18:17.275Z,90.60
2018-02-21T19:20:45.659Z,90.50
2018-02-21T19:23:13.905Z,90.40
2018-02-21T19:25:42.182Z,90.40
2018-02-21T19:28:10.427Z,90.30
2018-02-21T19:30:40.065Z,90.30
2018-02-21T19:33:10.123Z,90.30
2018-02-21T19:35:38.341Z,90.30
2018-02-21T19:38:07.491Z,90.40
2018-02-21T19:40:35.824Z,90.40
2018-02-21T19:43:04.940Z,90.30
2018-02-21T19:45:33.151Z,90.30
2018-02-21T19:48:01.383Z,90.50
2018-02-21T19:50:29.899Z,90.50
2018-02-21T19:52:59.051Z,90.20
2018-02-21T19:55:28.055Z,90.00
2018-02-21T19:57:57.203Z,89.20
2018-02-21T20:00:26.332Z,89.20
2018-02-21T20:02:55.694Z,88.20
2018-02-21T20:05:23.985Z,88.00
2018-02-21T20:07:52.224Z,87.70
2018-02-21T20:10:20.442Z,87.10
2018-02-21T20:12:48.679Z,87.10
2018-02-21T20:15:16.998Z,86.80
2018-02-21T20:17:45.274Z,86.80
2018-02-21T20:20:16.243Z,87.10
2018-02-21T20:22:45.407Z,87.10
2018-02-21T20:25:13.808Z,87.00
2018-02-21T20:27:42.108Z,87.00
2018-02-21T20:30:11.271Z,87.60
2018-02-21T20:32:40.457Z,87.80
2018-02-21T20:35:09.728Z,87.80
2018-02-21T20:37:38.610Z,88.50
2018-02-21T20:40:07.682Z,88.20
2018-02-21T20:42:36.687Z,88.50
2018-02-21T20:45:05.102Z,88.40
2018-02-21T20:47:33.389Z,88.50
2018-02-21T20:50:01.671Z,88.50
2018-02-21T20:52:30.035Z,88.60
2018-02-21T20:54:58.295Z,88.80
2018-02-21T20:57:26.526Z,88.80
2018-02-21T20:59:55.117Z,88.80
2018-02-21T21:02:24.905Z,89.00
2018-02-21T21:04:53.158Z,89.00
2018-02-21T21:07:21.491Z,89.20
2018-02-21T21:09:50.563Z,89.10
2018-02-21T21:12:19.649Z,89.10
2018-02-21T21:14:47.898Z,89.10
2018-02-21T21:17:16.125Z,89.00
2018-02-21T21:19:46.752Z,89.20
2018-02-21T21:22:16.144Z,88.90
2018-02-21T21:24:44.508Z,88.90
2018-02-21T21:27:12.773Z,88.90
2018-02-21T21:29:41.066Z,88.90
2018-02-21T21:32:09.311Z,88.80
2018-02-21T21:34:37.823Z,88.80
2018-02-21T21:37:06.347Z,88.70
2018-02-21T21:39:35.536Z,88.80
2018-02-21T21:42:04.602Z,88.80
2018-02-21T21:44:32.978Z,88.70
2018-02-21T21:47:01.919Z,88.80
2018-02-21T21:49:32.869Z,88.90
2018-02-21T21:51:59.346Z,88.90
2018-02-21T21:54:27.604Z,89.20
2018-02-21T21:56:55.897Z,89.00
2018-02-21T21:59:24.141Z,89.00
2018-02-21T22:01:52.680Z,89.00
2018-02-21T22:04:20.900Z,89.00
2018-02-21T22:06:49.166Z,89.10
2018-02-21T22:09:18.948Z,89.30
2018-02-21T22:11:48.736Z,89.50
2018-02-21T22:14:17.124Z,89.50
2018-02-21T22:16:45.422Z,89.50
2018-02-21T22:19:13.893Z,89.60
2018-02-21T22:21:42.365Z,90.00
2018-02-21T22:24:10.785Z,90.00
2018-02-21T22:26:39.076Z,89.90
2018-02-21T22:29:08.073Z,90.10
2018-02-21T22:31:36.728Z,90.10
2018-02-21T22:34:06.096Z,90.10
2018-02-21T22:36:35.079Z,90.10
2018-02-21T22:39:03.389Z,90.10
2018-02-21T22:41:31.650Z,90.10
2018-02-21T22:43:59.882Z,90.10
2018-02-21T22:46:29.028Z,90.30
2018-02-21T22:48:57.295Z,90.30
2018-02-21T22:51:25.907Z,90.30
2018-02-21T22:53:55.090Z,90.50
2018-02-21T22:56:23.668Z,90.40
2018-02-21T22:58:52.156Z,90.20
2018-02-21T23:01:20.391Z,90.30
2018-02-21T23:03:49.896Z,90.40
2018-02-21T23:06:18.151Z,90.40
2018-02-21T23:08:47.157Z,90.40
2018-02-21T23:11:16.174Z,90.40
2018-02-21T23:13:45.667Z,90.40
2018-02-21T23:16:14.055Z,90.30
2018-02-21T23:18:43.159Z,90.40
2018-02-21T23:21:11.560Z,90.40
2018-02-21T23:23:40.249Z,90.20
2018-02-21T23:26:09.328Z,90.30
2018-02-21T23:28:37.557Z,90.30
2018-02-21T23:31:06.618Z,90.60
2018-02-21T23:33:35.254Z,90.50
2018-02-21T23:36:04.369Z,90.60
2018-02-21T23:38:32.619Z,90.60
2018-02-21T23:41:00.954Z,90.50
2018-02-21T23:43:29.243Z,90.50
2018-02-21T23:45:57.611Z,90.50
2018-02-21T23:48:26.226Z,90.80
2018-02-21T23:50:54.503Z,90.60
2018-02-21T23:53:23.653Z,90.60
2018-02-21T23:55:52.053Z,90.30
2018-02-21T23:58:20.331Z,90.50
