createdAt,value
2023-02-11T00:00:18.358Z,102645.72
2023-02-11T00:02:47.757Z,102639.56
2023-02-11T00:05:14.510Z,102641.53
2023-02-11T00:07:40.919Z,102660.53
2023-02-11T00:10:10.228Z,102639.81
2023-02-11T00:12:37.049Z,102633.50
2023-02-11T00:15:03.950Z,102641.66
2023-02-11T00:17:30.447Z,102639.94
2023-02-11T00:19:56.831Z,102645.38
2023-02-11T00:22:23.589Z,102634.38
2023-02-11T00:24:50.026Z,102634.38
2023-02-11T00:27:16.446Z,102627.34
2023-02-11T00:29:42.854Z,102615.50
2023-02-11T00:32:09.604Z,102600.19
2023-02-11T00:34:36.769Z,102604.66
2023-02-11T00:37:03.517Z,102592.03
2023-02-11T00:39:29.934Z,102601.19
2023-02-11T00:41:56.414Z,102583.16
2023-02-11T00:44:22.882Z,102570.59
2023-02-11T00:46:49.348Z,102577.88
2023-02-11T00:49:15.806Z,102563.56
2023-02-11T00:51:42.360Z,102560.97
2023-02-11T00:54:08.785Z,102534.78
2023-02-11T00:56:35.243Z,102527.53
2023-02-11T00:59:01.631Z,102515.78
2023-02-11T01:01:28.088Z,102524.09
2023-02-11T01:03:54.499Z,102530.38
2023-02-11T01:06:20.911Z,102542.22
2023-02-11T01:08:47.357Z,102563.94
2023-02-11T01:11:15.109Z,102554.81
2023-02-11T01:13:41.531Z,102551.09
2023-02-11T01:16:08.892Z,102555.56
2023-02-11T01:18:35.603Z,102546.78
2023-02-11T01:21:02.027Z,102555.78
2023-02-11T01:23:28.427Z,102552.22
2023-02-11T01:25:54.837Z,102545.94
2023-02-11T01:28:27.555Z,102535.06
2023-02-11T01:30:54.374Z,102544.09
2023-02-11T01:33:21.504Z,102528.66
2023-02-11T01:35:48.244Z,102542.94
2023-02-11T01:38:16.880Z,102551.97
2023-02-11T01:40:47.171Z,102564.56
2023-02-11T01:43:13.526Z,102550.97
2023-02-11T01:45:42.956Z,102555.41
2023-02-11T01:48:12.239Z,102558.25
2023-02-11T01:50:40.083Z,102559.84
2023-02-11T01:53:25.869Z,102560.69
2023-02-11T01:56:11.226Z,102546.16
2023-02-11T01:58:39.355Z,102542.44
2023-02-11T02:01:06.992Z,102538.97
2023-02-11T02:03:34.561Z,102531.72
2023-02-11T02:06:06.415Z,102544.31
2023-02-11T02:08:51.321Z,102546.00
2023-02-11T02:11:17.815Z,102530.72
2023-02-11T02:13:44.619Z,102518.88
2023-02-11T02:16:15.431Z,102514.44
2023-02-11T02:18:51.214Z,102518.16
2023-02-11T02:21:20.643Z,102529.13
2023-02-11T02:23:50.104Z,102518.16
2023-02-11T02:26:33.146Z,102543.56
2023-02-11T02:29:14.729Z,102539.13
2023-02-11T02:31:47.516Z,102539.97
2023-02-11T02:34:19.103Z,102530.97
2023-02-11T02:36:59.018Z,102529.13
2023-02-11T02:39:27.751Z,102522.84
2023-02-11T02:41:55.089Z,102513.81
2023-02-11T02:44:21.812Z,102520.13
2023-02-11T02:46:48.322Z,102505.53
2023-02-11T02:49:16.213Z,102493.56
2023-02-11T02:51:42.755Z,102485.44
2023-02-11T02:54:27.992Z,102489.84
2023-02-11T02:57:00.663Z,102482.56
2023-02-11T02:59:45.411Z,102486.13
2023-02-11T03:02:22.100Z,102481.84
2023-02-11T03:04:53.107Z,102475.44
2023-02-11T03:07:32.189Z,102474.44
2023-02-11T03:10:02.390Z,102464.56
2023-02-11T03:12:31.015Z,102450.13
2023-02-11T03:14:58.969Z,102451.00
2023-02-11T03:17:26.308Z,102448.28
2023-02-11T03:19:52.822Z,102445.69
2023-02-11T03:22:22.026Z,102453.84
2023-02-11T03:24:48.816Z,102455.69
2023-02-11T03:27:39.037Z,102463.84
2023-02-11T03:30:10.383Z,102467.41
2023-02-11T03:32:38.761Z,102459.28
2023-02-11T03:35:18.498Z,102461.13
2023-02-11T03:37:50.898Z,102460.13
2023-02-11T03:40:22.321Z,102444.09
2023-02-11T03:42:54.642Z,102445.97
2023-02-11T03:45:23.364Z,102436.09
2023-02-11T03:47:54.387Z,102435.25
2023-02-11T03:50:21.915Z,102435.09
2023-02-11T03:52:49.283Z,102426.94
2023-02-11T03:55:17.316Z,102421.66
2023-02-11T03:57:43.885Z,102437.94
2023-02-11T04:00:11.305Z,102435.09
2023-02-11T04:02:38.568Z,102437.94
2023-02-11T04:05:06.719Z,102455.81
2023-02-11T04:07:33.657Z,102456.81
2023-02-11T04:10:00.146Z,102454.97
2023-02-11T04:12:26.545Z,102457.53
2023-02-11T04:14:53.042Z,102448.66
2023-02-11T04:17:19.493Z,102440.38
2023-02-11T04:19:45.965Z,102443.00
2023-02-11T04:22:12.390Z,102438.53
2023-02-11T04:24:38.864Z,102437.66
2023-02-11T04:27:05.314Z,102426.56
2023-02-11T04:29:32.156Z,102419.41
2023-02-11T04:31:58.631Z,102420.25
2023-02-11T04:34:25.078Z,102413.97
2023-02-11T04:36:51.560Z,102421.25
2023-02-11T04:39:18.003Z,102411.53
2023-02-11T04:41:44.575Z,102406.22
2023-02-11T04:44:11.064Z,102404.38
2023-02-11T04:46:37.479Z,102402.50
2023-02-11T04:49:04.044Z,102404.38
2023-02-11T04:51:30.600Z,102396.22
2023-02-11T04:53:56.968Z,102386.38
2023-02-11T04:56:23.459Z,102360.19
2023-02-11T04:58:49.952Z,102350.19
2023-02-11T05:01:16.864Z,102357.47
2023-02-11T05:03:43.695Z,102357.47
2023-02-11T05:06:11.347Z,102346.75
2023-02-11T05:08:37.882Z,102350.34
2023-02-11T05:11:04.425Z,102340.34
2023-02-11T05:13:31.095Z,102351.34
2023-02-11T05:15:57.574Z,102337.75
2023-02-11T05:18:24.035Z,102335.06
2023-02-11T05:20:50.814Z,102336.06
2023-02-11T05:23:17.985Z,102332.44
2023-02-11T05:25:44.583Z,102346.03
2023-02-11T05:28:11.034Z,102346.91
2023-02-11T05:30:37.462Z,102338.03
2023-02-11T05:33:03.936Z,102338.88
2023-02-11T05:35:30.397Z,102323.59
2023-02-11T05:37:57.388Z,102328.03
2023-02-11T05:40:23.784Z,102322.59
2023-02-11T05:42:50.202Z,102326.16
2023-02-11T05:45:16.611Z,102322.47
2023-02-11T05:47:42.983Z,102329.63
2023-02-11T05:50:09.530Z,102332.19
2023-02-11T05:52:35.968Z,102335.91
2023-02-11T05:55:02.739Z,102324.03
2023-02-11T05:57:29.210Z,102341.19
2023-02-11T05:59:55.603Z,102323.03
2023-02-11T06:02:21.999Z,102322.19
2023-02-11T06:04:48.513Z,102312.06
2023-02-11T06:07:14.985Z,102320.34
2023-02-11T06:09:41.356Z,102316.66
2023-02-11T06:12:07.781Z,102311.34
2023-02-11T06:14:34.303Z,102305.03
2023-02-11T06:17:00.914Z,102322.47
2023-02-11T06:19:27.339Z,102323.34
2023-02-11T06:21:53.797Z,102311.47
2023-02-11T06:24:33.122Z,102299.75
2023-02-11T06:27:20.519Z,102291.63
2023-02-11T06:29:48.271Z,102292.63
2023-02-11T06:32:36.855Z,102288.03
2023-02-11T06:35:02.123Z,102285.19
2023-02-11T06:37:29.589Z,102277.91
2023-02-11T06:39:56.838Z,102291.47
2023-02-11T06:42:23.397Z,102301.31
2023-02-11T06:44:49.863Z,102292.22
2023-02-11T06:47:16.296Z,102299.34
2023-02-11T06:49:42.746Z,102302.94
2023-02-11T06:52:09.100Z,102310.06
2023-02-11T06:54:36.090Z,102307.25
2023-02-11T06:57:02.607Z,102316.25
2023-02-11T06:59:29.408Z,102305.22
2023-02-11T07:01:55.826Z,102311.53
2023-02-11T07:04:22.989Z,102311.41
2023-02-11T07:06:49.466Z,102301.50
2023-02-11T07:09:15.877Z,102298.69
2023-02-11T07:11:42.495Z,102294.97
2023-02-11T07:14:19.695Z,102295.69
2023-02-11T07:19:30.761Z,102266.53
2023-02-11T07:21:57.106Z,102288.41
2023-02-11T07:24:23.582Z,102285.69
2023-02-11T07:26:50.718Z,102288.28
2023-02-11T07:29:20.114Z,102289.97
2023-02-11T07:32:08.390Z,102295.56
2023-02-11T07:34:43.556Z,102294.56
2023-02-11T07:37:12.834Z,102292.84
2023-02-11T07:39:39.234Z,102287.25
2023-02-11T07:42:05.703Z,102289.13
2023-02-11T07:44:33.474Z,102283.53
2023-02-11T07:47:01.650Z,102298.97
2023-02-11T07:49:28.365Z,102292.69
2023-02-11T07:51:54.779Z,102295.41
2023-02-11T07:54:22.741Z,102300.84
2023-02-11T07:56:56.489Z,102301.69
2023-02-11T07:59:37.561Z,102309.00
2023-02-11T08:02:05.470Z,102321.56
2023-02-11T08:04:32.015Z,102326.88
2023-02-11T08:06:59.356Z,102310.59
2023-02-11T08:09:30.026Z,102321.31
2023-02-11T08:11:57.406Z,102315.00
2023-02-11T08:14:28.092Z,102314.00
2023-02-11T08:16:55.512Z,102312.16
2023-02-11T08:25:25.525Z,102306.00
2023-02-11T08:27:56.011Z,102329.34
2023-02-11T08:30:25.660Z,102321.03
2023-02-11T08:35:39.972Z,102302.88
2023-02-11T08:38:11.897Z,102288.31
2023-02-11T08:40:38.660Z,102293.72
2023-02-11T08:43:08.034Z,102308.94
2023-02-11T08:45:41.254Z,102311.66
2023-02-11T08:48:08.369Z,102315.94
2023-02-11T08:50:41.032Z,102329.41
2023-02-11T08:53:41.969Z,102326.69
2023-02-11T08:56:13.522Z,102319.41
2023-02-11T08:58:57.985Z,102297.66
2023-02-11T09:01:33.797Z,102298.53
2023-02-11T09:04:01.202Z,102298.38
2023-02-11T09:06:29.950Z,102315.69
2023-02-11T09:09:07.316Z,102321.09
2023-02-11T09:11:38.664Z,102324.69
2023-02-11T09:17:08.618Z,102334.56
2023-02-11T09:19:46.551Z,102349.00
2023-02-11T09:22:21.202Z,102366.00
2023-02-11T09:24:57.913Z,102363.28
2023-02-11T09:27:24.445Z,102361.44
2023-02-11T09:29:50.944Z,102358.59
2023-02-11T09:32:18.427Z,102359.19
2023-02-11T09:34:44.990Z,102350.16
2023-02-11T09:37:11.401Z,102351.06
2023-02-11T09:39:37.799Z,102357.34
2023-02-11T09:42:14.364Z,102365.50
2023-02-11T09:44:44.148Z,102361.16
2023-02-11T09:47:23.252Z,102365.75
2023-02-11T09:50:01.361Z,102372.91
2023-02-11T09:52:35.876Z,102383.75
2023-02-11T09:55:03.600Z,102387.34
2023-02-11T09:57:33.125Z,102390.34
2023-02-11T09:59:59.729Z,102380.34
2023-02-11T10:02:45.090Z,102392.06
2023-02-11T10:05:17.677Z,102379.34
2023-02-11T10:08:03.011Z,102380.19
2023-02-11T10:10:54.689Z,102368.47
2023-02-11T10:13:36.366Z,102374.59
2023-02-11T10:16:42.416Z,102365.50
2023-02-11T10:19:22.258Z,102360.91
2023-02-11T10:22:01.406Z,102356.19
2023-02-11T10:24:30.346Z,102352.63
2023-02-11T10:27:22.632Z,102349.78
2023-02-11T10:29:55.318Z,102344.19
2023-02-11T10:32:40.531Z,102359.50
2023-02-11T10:35:23.925Z,102356.94
2023-02-11T10:37:58.163Z,102354.66
2023-02-11T10:40:26.132Z,102350.41
2023-02-11T10:42:55.759Z,102335.53
2023-02-11T10:45:25.158Z,102338.53
2023-02-11T10:47:51.810Z,102321.28
2023-02-11T10:50:21.381Z,102330.44
2023-02-11T10:52:47.945Z,102333.19
2023-02-11T10:55:24.278Z,102331.34
2023-02-11T10:57:53.791Z,102330.38
2023-02-11T11:00:20.990Z,102333.13
2023-02-11T11:02:53.110Z,102324.22
2023-02-11T11:05:42.240Z,102324.38
2023-02-11T11:08:09.378Z,102316.34
2023-02-11T11:10:36.132Z,102324.81
2023-02-11T11:13:03.054Z,102320.63
2023-02-11T11:15:30.684Z,102316.78
2023-02-11T11:18:26.675Z,102329.38
2023-02-11T11:21:01.058Z,102336.41
2023-02-11T11:23:28.277Z,102317.19
2023-02-11T11:26:00.786Z,102318.78
2023-02-11T11:28:28.295Z,102313.16
2023-02-11T11:30:55.857Z,102311.00
2023-02-11T11:33:30.788Z,102319.75
2023-02-11T11:35:59.331Z,102344.09
2023-02-11T11:38:27.712Z,102335.06
2023-02-11T11:41:13.191Z,102345.13
2023-02-11T11:43:40.038Z,102346.97
2023-02-11T11:46:09.805Z,102360.59
2023-02-11T11:48:42.012Z,102355.16
2023-02-11T11:51:12.076Z,102358.72
2023-02-11T11:53:58.800Z,102346.81
2023-02-11T11:56:27.033Z,102355.84
2023-02-11T11:58:54.443Z,102362.16
2023-02-11T12:01:20.804Z,102379.22
2023-02-11T12:03:47.267Z,102379.06
2023-02-11T12:06:16.747Z,102373.59
2023-02-11T12:08:51.317Z,102388.06
2023-02-11T12:11:30.099Z,102382.63
2023-02-11T12:14:06.032Z,102370.88
2023-02-11T12:16:53.180Z,102381.78
2023-02-11T12:19:31.554Z,102378.03
2023-02-11T12:21:57.996Z,102378.03
2023-02-11T12:24:29.588Z,102377.19
2023-02-11T12:26:56.054Z,102389.81
2023-02-11T12:29:41.647Z,102391.66
2023-02-11T12:32:11.282Z,102388.06
2023-02-11T12:34:40.910Z,102395.28
2023-02-11T12:37:18.475Z,102391.38
2023-02-11T12:39:54.289Z,102388.22
2023-02-11T12:43:00.863Z,102396.97
2023-02-11T12:45:49.160Z,102403.16
2023-02-11T12:48:15.598Z,102416.47
2023-02-11T12:50:57.485Z,102418.22
2023-02-11T12:53:39.816Z,102414.59
2023-02-11T12:56:18.688Z,102421.91
2023-02-11T12:58:46.692Z,102420.22
2023-02-11T13:01:39.846Z,102409.47
2023-02-11T13:04:09.338Z,102413.03
2023-02-11T13:06:41.808Z,102412.19
2023-02-11T13:09:16.641Z,102408.63
2023-02-11T13:11:51.997Z,102399.56
2023-02-11T13:14:29.117Z,102403.25
2023-02-11T13:16:57.992Z,102394.38
2023-02-11T13:19:47.546Z,102394.22
2023-02-11T13:22:26.162Z,102403.56
2023-02-11T13:24:52.517Z,102392.69
2023-02-11T13:27:25.175Z,102394.50
2023-02-11T13:30:20.661Z,102393.66
2023-02-11T13:32:56.577Z,102391.94
2023-02-11T13:35:44.484Z,102394.66
2023-02-11T13:38:24.911Z,102403.00
2023-02-11T13:41:14.373Z,102397.56
2023-02-11T13:43:40.915Z,102399.25
2023-02-11T13:46:10.159Z,102386.66
2023-02-11T13:48:38.363Z,102391.09
2023-02-11T13:51:12.750Z,102385.66
2023-02-11T13:53:58.052Z,102381.22
2023-02-11T13:56:29.434Z,102397.41
2023-02-11T13:58:56.627Z,102393.81
2023-02-11T14:02:17.469Z,102394.66
2023-02-11T14:05:21.338Z,102397.25
2023-02-11T14:08:25.349Z,102394.50
2023-02-11T14:10:53.525Z,102387.22
2023-02-11T14:13:33.474Z,102395.41
2023-02-11T14:16:05.843Z,102405.28
2023-02-11T14:18:39.503Z,102407.84
2023-02-11T14:21:14.359Z,102413.28
2023-02-11T14:23:41.341Z,102417.88
2023-02-11T14:26:20.204Z,102419.59
2023-02-11T14:28:57.991Z,102433.13
2023-02-11T14:31:27.431Z,102444.13
2023-02-11T14:33:56.951Z,102456.75
2023-02-11T14:36:43.838Z,102445.84
2023-02-11T14:39:29.377Z,102444.03
2023-02-11T14:41:56.098Z,102446.75
2023-02-11T14:44:27.280Z,102460.38
2023-02-11T14:46:54.607Z,102476.69
2023-02-11T14:49:33.320Z,102467.78
2023-02-11T14:52:06.948Z,102468.78
2023-02-11T14:54:33.964Z,102464.47
2023-02-11T14:57:08.076Z,102467.19
2023-02-11T14:59:34.560Z,102470.94
2023-02-11T15:02:01.063Z,102482.94
2023-02-11T15:04:36.177Z,102488.56
2023-02-11T15:07:06.968Z,102486.84
2023-02-11T15:09:51.195Z,102487.97
2023-02-11T15:12:25.658Z,102495.56
2023-02-11T15:14:55.213Z,102502.03
2023-02-11T15:17:27.624Z,102493.28
2023-02-11T15:19:56.451Z,102504.16
2023-02-11T15:22:24.879Z,102510.78
2023-02-11T15:24:59.506Z,102514.63
2023-02-11T15:27:26.055Z,102520.22
2023-02-11T15:29:52.709Z,102520.50
2023-02-11T15:32:21.657Z,102515.22
2023-02-11T15:34:49.459Z,102508.16
2023-02-11T15:37:23.622Z,102511.03
2023-02-11T15:39:50.421Z,102518.31
2023-02-11T15:42:22.710Z,102516.75
2023-02-11T15:44:56.365Z,102526.06
2023-02-11T15:47:29.552Z,102527.91
2023-02-11T15:49:56.067Z,102533.50
2023-02-11T15:52:25.159Z,102532.78
2023-02-11T15:54:52.312Z,102540.09
2023-02-11T15:57:20.149Z,102542.97
2023-02-11T15:59:48.362Z,102538.53
2023-02-11T16:02:14.786Z,102543.06
2023-02-11T16:04:49.074Z,102542.38
2023-02-11T16:07:34.456Z,102547.81
2023-02-11T16:10:00.905Z,102544.22
2023-02-11T16:12:27.527Z,102545.34
2023-02-11T16:14:54.018Z,102555.38
2023-02-11T16:17:26.300Z,102556.41
2023-02-11T16:19:53.706Z,102552.81
2023-02-11T16:22:29.972Z,102562.69
2023-02-11T16:24:59.817Z,102552.94
2023-02-11T16:27:37.962Z,102555.66
2023-02-11T16:30:05.592Z,102552.06
2023-02-11T16:32:32.082Z,102551.22
2023-02-11T16:35:00.697Z,102568.56
2023-02-11T16:37:27.249Z,102581.31
2023-02-11T16:39:54.351Z,102587.59
2023-02-11T16:42:20.779Z,102591.34
2023-02-11T16:44:47.235Z,102595.88
2023-02-11T16:47:20.122Z,102609.50
2023-02-11T16:49:46.592Z,102605.91
2023-02-11T16:52:14.410Z,102605.91
2023-02-11T16:54:40.863Z,102611.50
2023-02-11T16:57:13.783Z,102604.19
2023-02-11T16:59:40.308Z,102598.03
2023-02-11T17:02:10.500Z,102606.22
2023-02-11T17:04:36.893Z,102602.47
2023-02-11T17:07:03.260Z,102600.63
2023-02-11T17:09:31.111Z,102594.44
2023-02-11T17:11:57.731Z,102595.44
2023-02-11T17:14:24.511Z,102602.59
2023-02-11T17:16:51.063Z,102597.31
2023-02-11T17:19:19.670Z,102594.56
2023-02-11T17:21:46.931Z,102593.72
2023-02-11T17:24:15.331Z,102600.16
2023-02-11T17:26:42.422Z,102598.31
2023-02-11T17:29:10.493Z,102592.88
2023-02-11T17:31:37.703Z,102611.06
2023-02-11T17:34:04.664Z,102613.78
2023-02-11T17:36:33.193Z,102621.94
2023-02-11T17:39:00.456Z,102619.22
2023-02-11T17:41:38.733Z,102614.63
2023-02-11T17:44:05.503Z,102627.38
2023-02-11T17:46:32.344Z,102626.63
2023-02-11T17:48:59.575Z,102622.94
2023-02-11T17:51:28.884Z,102630.22
2023-02-11T17:53:57.123Z,102629.34
2023-02-11T17:56:23.987Z,102632.06
2023-02-11T17:58:50.516Z,102637.53
2023-02-11T18:01:16.961Z,102637.41
2023-02-11T18:03:43.506Z,102649.16
2023-02-11T18:06:11.372Z,102661.88
2023-02-11T18:08:37.971Z,102658.31
2023-02-11T18:11:08.736Z,102665.47
2023-02-11T18:13:35.175Z,102675.50
2023-02-11T18:16:02.482Z,102687.34
2023-02-11T18:18:29.182Z,102686.50
2023-02-11T18:20:59.760Z,102692.06
2023-02-11T18:23:27.032Z,102710.13
2023-02-11T18:25:53.923Z,102712.13
2023-02-11T18:28:20.528Z,102723.88
2023-02-11T18:30:47.122Z,102732.13
2023-02-11T18:33:14.513Z,102729.41
2023-02-11T18:35:41.829Z,102734.00
2023-02-11T18:38:08.582Z,102741.31
2023-02-11T18:40:35.563Z,102745.03
2023-02-11T18:43:02.011Z,102739.59
2023-02-11T18:45:31.392Z,102742.31
2023-02-11T18:48:01.513Z,102739.72
2023-02-11T18:50:27.933Z,102754.31
2023-02-11T18:52:54.411Z,102760.59
2023-02-11T18:55:25.312Z,102762.47
2023-02-11T18:57:52.886Z,102764.31
2023-02-11T19:00:20.355Z,102766.19
2023-02-11T19:02:46.732Z,102770.78
2023-02-11T19:05:13.245Z,102785.22
2023-02-11T19:07:39.783Z,102779.06
2023-02-11T19:10:06.614Z,102779.94
2023-02-11T19:12:33.213Z,102780.78
2023-02-11T19:15:00.834Z,102790.06
2023-02-11T19:17:27.542Z,102795.50
2023-02-11T19:19:53.946Z,102799.94
2023-02-11T19:22:20.456Z,102802.81
2023-02-11T19:24:46.930Z,102795.50
2023-02-11T19:27:13.315Z,102801.94
2023-02-11T19:29:39.997Z,102808.38
2023-02-11T19:32:06.633Z,102800.31
2023-02-11T19:34:33.337Z,102803.81
2023-02-11T19:37:01.579Z,102803.88
2023-02-11T19:39:28.058Z,102809.31
2023-02-11T19:41:54.596Z,102812.97
2023-02-11T19:44:21.060Z,102805.88
2023-02-11T19:46:48.783Z,102805.88
2023-02-11T19:49:16.736Z,102813.19
2023-02-11T19:51:43.373Z,102821.34
2023-02-11T19:54:09.942Z,102831.38
2023-02-11T19:56:37.917Z,102822.34
2023-02-11T19:59:04.419Z,102831.38
2023-02-11T20:01:30.855Z,102830.63
2023-02-11T20:03:57.722Z,102832.38
2023-02-11T20:06:25.662Z,102844.09
2023-02-11T20:08:58.289Z,102841.50
2023-02-11T20:11:25.443Z,102843.25
2023-02-11T20:13:51.885Z,102846.94
2023-02-11T20:16:20.362Z,102856.97
2023-02-11T20:18:48.028Z,102860.53
2023-02-11T20:21:24.642Z,102859.81
2023-02-11T20:23:52.022Z,102867.84
2023-02-11T20:26:19.824Z,102875.13
2023-02-11T20:28:47.041Z,102869.84
2023-02-11T20:31:14.540Z,102888.97
2023-02-11T20:33:41.104Z,102886.16
2023-02-11T20:36:08.761Z,102889.72
2023-02-11T20:38:35.774Z,102882.44
2023-02-11T20:41:06.185Z,102882.56
2023-02-11T20:43:32.666Z,102879.84
2023-02-11T20:46:04.395Z,102895.16
2023-02-11T20:48:31.527Z,102888.97
2023-02-11T20:51:05.286Z,102894.31
2023-02-11T20:53:33.970Z,102889.84
2023-02-11T20:56:04.185Z,102887.13
2023-02-11T20:58:30.870Z,102896.16
2023-02-11T21:00:58.335Z,102903.44
2023-02-11T21:03:24.814Z,102895.28
2023-02-11T21:05:51.258Z,102902.47
2023-02-11T21:08:17.765Z,102913.34
2023-02-11T21:10:44.092Z,102918.91
2023-02-11T21:13:10.412Z,102917.03
2023-02-11T21:15:36.911Z,102923.38
2023-02-11T21:18:03.418Z,102927.91
2023-02-11T21:20:29.918Z,102934.25
2023-02-11T21:22:56.375Z,102936.06
2023-02-11T21:25:22.856Z,102936.97
2023-02-11T21:27:49.340Z,102933.34
2023-02-11T21:30:16.050Z,102926.19
2023-02-11T21:32:42.492Z,102939.78
2023-02-11T21:35:09.008Z,102933.63
2023-02-11T21:37:35.549Z,102941.53
2023-02-11T21:40:02.030Z,102943.50
2023-02-11T21:42:28.567Z,102947.09
2023-02-11T21:44:54.954Z,102952.53
2023-02-11T21:47:21.407Z,102955.25
2023-02-11T21:49:47.901Z,102962.41
2023-02-11T21:52:14.409Z,102970.56
2023-02-11T21:54:40.969Z,102972.44
2023-02-11T21:57:07.445Z,102971.72
2023-02-11T21:59:33.875Z,102973.44
2023-02-11T22:02:00.294Z,102984.31
2023-02-11T22:04:26.870Z,102988.88
2023-02-11T22:06:53.444Z,102988.03
2023-02-11T22:09:20.012Z,102993.56
2023-02-11T22:11:46.481Z,102993.47
2023-02-11T22:14:12.865Z,102990.75
2023-02-11T22:16:39.518Z,102998.78
2023-02-11T22:19:07.533Z,103012.50
2023-02-11T22:21:34.046Z,103012.38
2023-02-11T22:24:00.516Z,103012.50
2023-02-11T22:26:27.979Z,103014.38
2023-02-11T22:28:55.056Z,103021.53
2023-02-11T22:31:26.391Z,103018.91
2023-02-11T22:33:52.858Z,103023.38
2023-02-11T22:36:23.355Z,103033.25
2023-02-11T22:38:50.413Z,103029.78
2023-02-11T22:41:17.009Z,103034.38
2023-02-11T22:43:44.051Z,103036.97
2023-02-11T22:46:11.615Z,103044.28
2023-02-11T22:48:38.139Z,103042.41
2023-02-11T22:51:08.636Z,103038.84
2023-02-11T22:53:35.146Z,103034.38
2023-02-11T22:56:09.216Z,103043.38
2023-02-11T22:58:35.999Z,103045.25
2023-02-11T23:01:02.942Z,103045.25
2023-02-11T23:03:29.454Z,103042.53
2023-02-11T23:05:57.407Z,103048.81
2023-02-11T23:08:24.097Z,103051.69
2023-02-11T23:10:50.577Z,103055.25
2023-02-11T23:13:16.976Z,103056.13
2023-02-11T23:15:44.747Z,103056.13
2023-02-11T23:18:11.567Z,103060.59
2023-02-11T23:20:39.297Z,103063.19
2023-02-11T23:23:05.893Z,103076.66
2023-02-11T23:25:32.641Z,103078.41
2023-02-11T23:27:59.642Z,103080.13
2023-02-11T23:30:26.159Z,103080.84
2023-02-11T23:32:52.745Z,103081.47
2023-02-11T23:35:24.887Z,103086.78
2023-02-11T23:37:52.562Z,103088.56
2023-02-11T23:40:20.017Z,103091.78
2023-02-11T23:42:47.677Z,103096.22
2023-02-11T23:45:14.761Z,103095.22
2023-02-11T23:47:41.760Z,103097.09
2023-02-11T23:50:08.992Z,103088.94
2023-02-11T23:52:35.687Z,103097.94
2023-02-11T23:55:02.033Z,103099.94
2023-02-11T23:57:28.432Z,103101.66
2023-02-11T23:59:54.872Z,103100.81
