createdAt,value
2022-08-04T00:00:15.317Z,98759.78
2022-08-04T00:02:54.083Z,98757.91
2022-08-04T00:05:31.432Z,98758.16
2022-08-04T00:08:08.494Z,98754.09
2022-08-04T00:10:41.261Z,98758.09
2022-08-04T00:13:11.072Z,98755.47
2022-08-04T00:15:39.974Z,98749.72
2022-08-04T00:18:11.327Z,98746.97
2022-08-04T00:20:42.630Z,98747.09
2022-08-04T00:23:11.093Z,98743.97
2022-08-04T00:25:42.566Z,98743.81
2022-08-04T00:28:10.803Z,98746.09
2022-08-04T00:30:39.261Z,98751.69
2022-08-04T00:33:08.642Z,98756.28
2022-08-04T00:35:37.873Z,98753.81
2022-08-04T00:38:07.266Z,98748.19
2022-08-04T00:40:49.718Z,98762.56
2022-08-04T00:43:24.648Z,98752.50
2022-08-04T00:46:26.408Z,98750.72
2022-08-04T00:49:11.854Z,98752.97
2022-08-04T00:52:32.274Z,98760.34
2022-08-04T00:54:50.152Z,98752.88
2022-08-04T00:57:34.611Z,98755.53
2022-08-04T01:00:09.643Z,98749.28
2022-08-04T01:02:41.104Z,98751.84
2022-08-04T01:05:20.199Z,98749.97
2022-08-04T01:08:02.423Z,98750.28
2022-08-04T01:10:42.587Z,98753.13
2022-08-04T01:13:33.697Z,98753.13
2022-08-04T01:16:05.615Z,98752.91
2022-08-04T01:18:44.864Z,98744.72
2022-08-04T01:21:44.714Z,98746.16
2022-08-04T01:24:42.917Z,98746.19
2022-08-04T01:27:20.680Z,98746.91
2022-08-04T01:29:56.646Z,98748.66
2022-08-04T01:32:29.801Z,98750.63
2022-08-04T01:35:04.213Z,98750.97
2022-08-04T01:37:48.492Z,98751.56
2022-08-04T01:40:17.793Z,98752.06
2022-08-04T01:42:50.767Z,98747.75
2022-08-04T01:45:20.700Z,98749.22
2022-08-04T01:47:52.034Z,98742.84
2022-08-04T01:50:21.699Z,98744.13
2022-08-04T01:52:51.314Z,98750.84
2022-08-04T01:55:20.207Z,98748.44
2022-08-04T01:57:50.630Z,98749.66
2022-08-04T02:00:22.888Z,98748.44
2022-08-04T02:02:52.714Z,98735.31
2022-08-04T02:05:22.971Z,98748.25
2022-08-04T02:08:12.085Z,98734.69
2022-08-04T02:10:56.984Z,98739.19
2022-08-04T02:13:33.157Z,98736.34
2022-08-04T02:16:06.457Z,98737.06
2022-08-04T02:18:46.457Z,98734.66
2022-08-04T02:21:17.241Z,98734.75
2022-08-04T02:23:51.606Z,98732.78
2022-08-04T02:26:23.031Z,98729.25
2022-08-04T02:29:02.526Z,98728.78
2022-08-04T02:31:35.858Z,98724.09
2022-08-04T02:34:09.824Z,98714.97
2022-08-04T02:36:40.018Z,98719.47
2022-08-04T02:39:10.495Z,98717.59
2022-08-04T02:41:40.260Z,98721.53
2022-08-04T02:44:10.754Z,98715.16
2022-08-04T02:46:42.964Z,98713.88
2022-08-04T02:49:11.966Z,98717.69
2022-08-04T02:51:46.193Z,98703.34
2022-08-04T02:54:31.580Z,98710.75
2022-08-04T02:57:04.557Z,98714.41
2022-08-04T02:59:49.971Z,98702.25
2022-08-04T03:02:30.159Z,98709.59
2022-08-04T03:05:02.359Z,98712.84
2022-08-04T03:07:56.001Z,98704.50
2022-08-04T03:11:01.405Z,98708.56
2022-08-04T03:13:45.466Z,98699.53
2022-08-04T03:16:36.693Z,98704.84
2022-08-04T03:23:00.070Z,98706.25
2022-08-04T03:26:06.724Z,98705.84
2022-08-04T03:29:26.056Z,98706.03
2022-08-04T03:32:50.732Z,98713.03
2022-08-04T03:35:38.351Z,98707.81
2022-08-04T03:38:28.129Z,98714.88
2022-08-04T03:41:59.821Z,98721.38
2022-08-04T03:44:36.805Z,98722.03
2022-08-04T03:47:35.258Z,98718.72
2022-08-04T03:50:29.583Z,98725.59
2022-08-04T03:53:28.970Z,98724.91
2022-08-04T03:56:33.304Z,98722.91
2022-08-04T03:59:35.234Z,98727.72
2022-08-04T04:02:45.785Z,98733.91
2022-08-04T04:06:00.015Z,98720.47
2022-08-04T04:09:04.385Z,98735.25
2022-08-04T04:12:01.407Z,98727.97
2022-08-04T04:15:03.573Z,98721.72
2022-08-04T04:18:04.857Z,98722.78
2022-08-04T04:21:00.758Z,98726.03
2022-08-04T04:24:18.302Z,98727.13
2022-08-04T04:26:58.244Z,98728.75
2022-08-04T04:29:55.903Z,98724.31
2022-08-04T04:32:29.691Z,98733.34
2022-08-04T04:35:16.883Z,98729.84
2022-08-04T04:38:07.111Z,98726.69
2022-08-04T04:40:54.747Z,98731.38
2022-08-04T04:43:51.218Z,98723.28
2022-08-04T04:46:31.581Z,98727.16
2022-08-04T04:49:06.770Z,98727.81
2022-08-04T04:51:44.228Z,98734.13
2022-08-04T04:54:21.317Z,98730.25
2022-08-04T04:57:01.635Z,98739.81
2022-08-04T04:59:35.049Z,98743.63
2022-08-04T05:02:27.902Z,98738.34
2022-08-04T05:05:16.851Z,98734.25
2022-08-04T05:08:04.333Z,98741.97
2022-08-04T05:11:06.449Z,98737.72
2022-08-04T05:14:36.200Z,98740.66
2022-08-04T05:16:34.514Z,98743.03
2022-08-04T05:19:16.712Z,98737.91
2022-08-04T05:21:50.161Z,98737.06
2022-08-04T05:24:22.088Z,98745.53
2022-08-04T05:26:56.967Z,98742.94
2022-08-04T05:29:31.855Z,98743.50
2022-08-04T05:32:04.322Z,98733.94
2022-08-04T05:34:37.343Z,98745.66
2022-08-04T05:37:11.344Z,98740.53
2022-08-04T05:39:46.318Z,98732.56
2022-08-04T05:42:16.689Z,98740.44
2022-08-04T05:44:51.091Z,98732.44
2022-08-04T05:47:22.485Z,98729.81
2022-08-04T05:50:01.257Z,98731.56
2022-08-04T05:52:31.825Z,98734.91
2022-08-04T05:55:01.694Z,98738.16
2022-08-04T05:57:31.073Z,98734.38
2022-08-04T06:00:14.874Z,98741.66
2022-08-04T06:02:52.931Z,98740.16
2022-08-04T06:05:21.557Z,98736.63
2022-08-04T06:08:12.366Z,98734.84
2022-08-04T06:10:41.373Z,98742.63
2022-08-04T06:13:45.494Z,98745.91
2022-08-04T06:16:06.936Z,98736.53
2022-08-04T06:19:59.982Z,98733.00
2022-08-04T06:21:28.584Z,98739.41
2022-08-04T06:24:04.374Z,98737.03
2022-08-04T06:26:36.193Z,98737.72
2022-08-04T06:29:05.747Z,98742.63
2022-08-04T06:32:30.085Z,98747.94
2022-08-04T06:34:37.270Z,98737.44
2022-08-04T06:37:07.203Z,98740.97
2022-08-04T06:39:37.662Z,98741.72
2022-08-04T06:42:22.144Z,98745.94
2022-08-04T06:44:53.102Z,98742.63
2022-08-04T06:47:24.112Z,98742.31
2022-08-04T06:51:24.916Z,98747.38
2022-08-04T06:52:43.397Z,98742.78
2022-08-04T06:55:11.670Z,98745.50
2022-08-04T06:57:42.946Z,98743.66
2022-08-04T07:00:14.603Z,98747.19
2022-08-04T07:02:47.485Z,98748.66
2022-08-04T07:05:16.561Z,98748.91
2022-08-04T07:07:57.925Z,98744.53
2022-08-04T07:10:28.412Z,98753.25
2022-08-04T07:12:58.064Z,98752.38
2022-08-04T07:15:27.092Z,98741.47
2022-08-04T07:18:00.435Z,98741.19
2022-08-04T07:20:35.976Z,98744.56
2022-08-04T07:23:05.697Z,98742.63
2022-08-04T07:26:00.991Z,98734.91
2022-08-04T07:28:25.022Z,98739.84
2022-08-04T07:30:55.273Z,98733.28
2022-08-04T07:33:26.059Z,98738.50
2022-08-04T07:36:09.080Z,98738.72
2022-08-04T07:38:48.326Z,98736.13
2022-08-04T07:41:40.719Z,98739.63
2022-08-04T07:44:10.045Z,98740.31
2022-08-04T07:46:38.806Z,98744.31
2022-08-04T07:49:09.543Z,98740.50
2022-08-04T07:51:38.997Z,98740.69
2022-08-04T07:54:09.499Z,98740.47
2022-08-04T07:56:39.843Z,98744.25
2022-08-04T07:59:10.574Z,98741.88
2022-08-04T08:01:39.395Z,98743.19
2022-08-04T08:04:11.668Z,98747.81
2022-08-04T08:06:43.130Z,98743.13
2022-08-04T08:09:15.293Z,98746.59
2022-08-04T08:12:38.225Z,98743.97
2022-08-04T08:14:35.203Z,98743.53
2022-08-04T08:17:04.556Z,98739.81
2022-08-04T08:19:35.863Z,98746.88
2022-08-04T08:22:05.254Z,98743.97
2022-08-04T08:24:37.796Z,98743.53
2022-08-04T08:27:07.063Z,98741.69
2022-08-04T08:29:36.991Z,98734.56
2022-08-04T08:32:08.886Z,98730.72
2022-08-04T08:34:39.889Z,98742.22
2022-08-04T08:37:16.577Z,98735.94
2022-08-04T08:39:54.089Z,98736.59
2022-08-04T08:43:59.893Z,98735.00
2022-08-04T08:46:48.123Z,98730.94
2022-08-04T08:50:00.515Z,98724.75
2022-08-04T08:53:02.013Z,98731.53
2022-08-04T08:55:43.937Z,98724.75
2022-08-04T08:58:33.803Z,98723.09
2022-08-04T09:01:11.847Z,98723.44
2022-08-04T09:03:55.649Z,98714.38
2022-08-04T09:06:43.793Z,98715.63
2022-08-04T09:09:43.464Z,98720.47
2022-08-04T09:12:26.753Z,98713.72
2022-08-04T09:15:02.016Z,98716.22
2022-08-04T09:17:34.714Z,98720.88
2022-08-04T09:20:07.582Z,98712.44
2022-08-04T09:22:44.239Z,98707.69
2022-08-04T09:25:21.378Z,98714.53
2022-08-04T09:27:55.006Z,98713.06
2022-08-04T09:30:29.224Z,98708.94
2022-08-04T09:33:12.236Z,98715.59
2022-08-04T09:35:56.564Z,98717.66
2022-08-04T09:38:37.934Z,98708.13
2022-08-04T09:41:20.629Z,98706.59
2022-08-04T09:44:52.723Z,98697.56
2022-08-04T09:47:15.579Z,98708.56
2022-08-04T09:49:54.522Z,98704.63
2022-08-04T09:52:34.071Z,98705.34
2022-08-04T09:55:10.856Z,98704.13
2022-08-04T09:57:53.328Z,98706.03
2022-08-04T10:00:40.900Z,98707.69
2022-08-04T10:03:17.511Z,98708.88
2022-08-04T10:06:05.916Z,98702.72
2022-08-04T10:08:55.291Z,98703.56
2022-08-04T10:11:54.762Z,98705.41
2022-08-04T10:14:40.249Z,98705.69
2022-08-04T10:17:27.984Z,98696.84
2022-08-04T10:20:04.842Z,98698.94
2022-08-04T10:22:55.588Z,98692.22
2022-08-04T10:26:05.595Z,98701.22
2022-08-04T10:28:31.922Z,98689.13
2022-08-04T10:31:08.482Z,98688.22
2022-08-04T10:33:46.448Z,98683.75
2022-08-04T10:36:20.659Z,98686.81
2022-08-04T10:38:57.709Z,98676.91
2022-08-04T10:41:32.735Z,98676.81
2022-08-04T10:44:15.069Z,98679.59
2022-08-04T10:46:49.975Z,98675.25
2022-08-04T10:49:24.567Z,98676.28
2022-08-04T10:51:58.343Z,98663.81
2022-08-04T10:54:34.474Z,98669.38
2022-08-04T10:57:08.825Z,98668.09
2022-08-04T10:59:44.743Z,98663.38
2022-08-04T11:02:28.489Z,98653.06
2022-08-04T11:05:08.686Z,98658.66
2022-08-04T11:07:38.849Z,98652.34
2022-08-04T11:10:09.257Z,98662.94
2022-08-04T11:12:40.902Z,98659.19
2022-08-04T11:15:15.029Z,98664.19
2022-08-04T11:17:51.261Z,98660.91
2022-08-04T11:20:36.460Z,98654.84
2022-08-04T11:23:09.447Z,98648.22
2022-08-04T11:25:51.952Z,98647.41
2022-08-04T11:28:26.777Z,98649.84
2022-08-04T11:31:00.517Z,98658.06
2022-08-04T11:33:42.483Z,98653.16
2022-08-04T11:36:22.238Z,98645.19
2022-08-04T11:39:05.058Z,98651.75
2022-08-04T11:41:42.397Z,98646.81
2022-08-04T11:44:18.415Z,98664.50
2022-08-04T11:46:52.724Z,98660.44
2022-08-04T11:49:31.060Z,98658.09
2022-08-04T11:52:03.909Z,98661.38
2022-08-04T11:54:35.557Z,98657.28
2022-08-04T11:57:05.140Z,98673.53
2022-08-04T11:59:37.126Z,98659.78
2022-08-04T12:02:26.875Z,98660.91
2022-08-04T12:04:59.729Z,98656.09
2022-08-04T12:07:42.745Z,98662.00
2022-08-04T12:10:41.730Z,98669.31
2022-08-04T12:13:22.080Z,98657.00
2022-08-04T12:15:59.575Z,98653.19
2022-08-04T12:18:35.716Z,98656.59
2022-08-04T12:21:10.769Z,98641.75
2022-08-04T12:23:44.375Z,98645.84
2022-08-04T12:26:22.342Z,98641.16
2022-08-04T12:29:11.590Z,98631.00
2022-08-04T12:31:46.717Z,98630.72
2022-08-04T12:34:19.411Z,98638.25
2022-08-04T12:36:58.116Z,98637.81
2022-08-04T12:39:29.206Z,98633.13
2022-08-04T12:42:05.140Z,98634.16
2022-08-04T12:44:38.304Z,98619.19
2022-08-04T12:47:26.425Z,98618.53
2022-08-04T12:50:02.064Z,98617.44
2022-08-04T12:53:01.553Z,98620.66
2022-08-04T12:55:27.132Z,98614.03
2022-08-04T12:57:57.137Z,98618.97
2022-08-04T13:00:31.222Z,98610.75
2022-08-04T13:03:10.040Z,98610.75
2022-08-04T13:05:42.419Z,98618.09
2022-08-04T13:08:15.646Z,98603.06
2022-08-04T13:10:47.528Z,98605.59
2022-08-04T13:13:18.966Z,98605.59
2022-08-04T13:15:59.120Z,98598.53
2022-08-04T13:18:32.500Z,98601.69
2022-08-04T13:21:20.211Z,98592.63
2022-08-04T13:24:09.819Z,98601.19
2022-08-04T13:26:54.697Z,98602.06
2022-08-04T13:30:00.674Z,98599.41
2022-08-04T13:32:25.915Z,98595.88
2022-08-04T13:34:57.188Z,98595.66
2022-08-04T13:37:32.234Z,98589.81
2022-08-04T13:40:06.466Z,98587.38
2022-08-04T13:42:37.012Z,98585.38
2022-08-04T13:45:09.405Z,98575.66
2022-08-04T13:47:41.842Z,98583.94
2022-08-04T13:50:14.878Z,98568.13
2022-08-04T13:52:45.446Z,98571.38
2022-08-04T13:55:23.720Z,98558.66
2022-08-04T13:57:57.328Z,98557.09
2022-08-04T14:00:29.632Z,98550.22
2022-08-04T14:03:03.238Z,98550.13
2022-08-04T14:05:58.765Z,98544.94
2022-08-04T14:08:27.911Z,98538.47
2022-08-04T14:10:59.955Z,98532.84
2022-08-04T14:13:41.370Z,98540.53
2022-08-04T14:16:21.323Z,98539.13
2022-08-04T14:18:58.637Z,98526.66
2022-08-04T14:21:26.801Z,98530.28
2022-08-04T14:23:56.941Z,98520.97
2022-08-04T14:26:32.323Z,98515.38
2022-08-04T14:29:26.846Z,98516.41
2022-08-04T14:32:05.560Z,98509.31
2022-08-04T14:34:41.288Z,98506.03
2022-08-04T14:37:17.252Z,98514.91
2022-08-04T14:40:08.291Z,98512.38
2022-08-04T14:42:55.800Z,98507.03
2022-08-04T14:45:37.674Z,98503.00
2022-08-04T14:48:09.464Z,98498.84
2022-08-04T14:50:40.787Z,98492.16
2022-08-04T14:53:11.656Z,98503.59
2022-08-04T14:55:41.383Z,98499.06
2022-08-04T14:58:36.578Z,98492.13
2022-08-04T15:01:10.842Z,98504.09
2022-08-04T15:03:50.009Z,98499.44
2022-08-04T15:06:23.404Z,98498.50
2022-08-04T15:08:52.963Z,98501.34
2022-08-04T15:11:22.974Z,98495.31
2022-08-04T15:13:54.222Z,98494.06
2022-08-04T15:16:23.258Z,98496.84
2022-08-04T15:18:52.797Z,98489.66
2022-08-04T15:21:26.130Z,98491.72
2022-08-04T15:23:54.752Z,98488.31
2022-08-04T15:26:29.652Z,98488.13
2022-08-04T15:29:15.944Z,98492.84
2022-08-04T15:32:07.281Z,98489.56
2022-08-04T15:34:47.823Z,98496.03
2022-08-04T15:37:21.541Z,98491.97
2022-08-04T15:39:56.055Z,98490.72
2022-08-04T15:42:34.598Z,98485.88
2022-08-04T15:45:20.366Z,98482.22
2022-08-04T15:48:26.403Z,98477.97
2022-08-04T15:51:14.790Z,98480.78
2022-08-04T15:54:33.312Z,98481.44
2022-08-04T15:57:03.444Z,98476.81
2022-08-04T16:00:01.060Z,98477.25
2022-08-04T16:02:45.095Z,98475.00
2022-08-04T16:05:39.380Z,98476.34
2022-08-04T16:08:17.848Z,98470.91
2022-08-04T16:10:48.499Z,98466.84
2022-08-04T16:13:19.912Z,98467.16
2022-08-04T16:16:03.679Z,98465.91
2022-08-04T16:18:44.155Z,98463.94
2022-08-04T16:21:25.219Z,98455.00
2022-08-04T16:24:21.742Z,98462.28
2022-08-04T16:26:56.641Z,98458.19
2022-08-04T16:29:39.650Z,98462.06
2022-08-04T16:32:22.309Z,98460.34
2022-08-04T16:35:00.105Z,98459.03
2022-08-04T16:37:34.060Z,98451.97
2022-08-04T16:40:37.760Z,98466.03
2022-08-04T16:43:13.391Z,98463.59
2022-08-04T16:45:50.250Z,98457.47
2022-08-04T16:48:19.702Z,98456.06
2022-08-04T16:51:10.790Z,98454.72
2022-08-04T16:54:02.715Z,98449.78
2022-08-04T16:56:34.574Z,98446.97
2022-08-04T16:59:10.471Z,98451.81
2022-08-04T17:01:40.262Z,98446.78
2022-08-04T17:04:08.756Z,98446.03
2022-08-04T17:06:42.202Z,98451.19
2022-08-04T17:09:13.436Z,98451.84
2022-08-04T17:11:42.705Z,98446.84
2022-08-04T17:14:11.260Z,98452.25
2022-08-04T17:16:42.433Z,98446.56
2022-08-04T17:19:23.824Z,98446.84
2022-08-04T17:22:03.909Z,98446.84
2022-08-04T17:24:33.048Z,98450.69
2022-08-04T17:27:01.454Z,98449.47
2022-08-04T17:29:43.514Z,98451.44
2022-08-04T17:32:19.909Z,98453.16
2022-08-04T17:34:49.747Z,98450.09
2022-08-04T17:37:41.163Z,98451.28
2022-08-04T17:40:10.940Z,98462.56
2022-08-04T17:42:41.859Z,98461.91
2022-08-04T17:48:02.961Z,98463.28
2022-08-04T17:50:35.869Z,98465.00
2022-08-04T17:53:12.187Z,98468.09
2022-08-04T17:55:47.025Z,98457.00
2022-08-04T17:58:22.190Z,98465.84
2022-08-04T18:03:51.593Z,98468.78
2022-08-04T18:06:22.426Z,98473.47
2022-08-04T18:08:58.180Z,98476.47
2022-08-04T18:11:34.809Z,98472.38
2022-08-04T18:14:10.488Z,98481.22
2022-08-04T18:16:45.035Z,98485.06
2022-08-04T18:19:15.653Z,98478.16
2022-08-04T18:21:59.565Z,98479.56
2022-08-04T18:24:35.915Z,98480.91
2022-08-04T18:27:22.512Z,98481.72
2022-08-04T18:30:28.673Z,98476.50
2022-08-04T18:32:56.397Z,98482.28
2022-08-04T18:36:31.580Z,98483.09
2022-08-04T18:38:22.496Z,98485.81
2022-08-04T18:40:55.269Z,98485.28
2022-08-04T18:43:28.687Z,98489.66
2022-08-04T18:45:59.822Z,98498.13
2022-08-04T18:48:36.881Z,98496.97
2022-08-04T18:51:23.125Z,98494.97
2022-08-04T18:53:55.194Z,98493.78
2022-08-04T18:56:32.436Z,98501.97
2022-08-04T18:59:03.095Z,98503.25
2022-08-04T19:02:12.474Z,98510.25
2022-08-04T19:04:34.020Z,98504.53
2022-08-04T19:09:59.779Z,98515.81
2022-08-04T19:12:29.756Z,98518.66
2022-08-04T19:15:10.248Z,98512.31
2022-08-04T19:17:53.904Z,98525.06
2022-08-04T19:20:27.099Z,98525.78
2022-08-04T19:24:11.437Z,98535.81
2022-08-04T19:26:02.868Z,98540.34
2022-08-04T19:28:36.598Z,98541.84
2022-08-04T19:31:09.159Z,98551.44
2022-08-04T19:36:29.617Z,98565.25
2022-08-04T19:39:01.615Z,98574.03
2022-08-04T19:41:33.979Z,98565.31
2022-08-04T19:44:25.172Z,98567.38
2022-08-04T19:47:00.498Z,98564.19
2022-08-04T19:50:04.623Z,98573.09
2022-08-04T19:55:10.732Z,98569.38
2022-08-04T19:57:46.452Z,98569.59
2022-08-04T20:00:33.207Z,98575.56
2022-08-04T20:03:02.741Z,98569.03
2022-08-04T20:05:52.739Z,98561.31
2022-08-04T20:08:19.655Z,98567.13
2022-08-04T20:10:51.982Z,98564.66
2022-08-04T20:13:20.944Z,98567.16
2022-08-04T20:15:57.799Z,98564.53
2022-08-04T20:18:35.895Z,98577.28
2022-08-04T20:21:18.814Z,98576.91
2022-08-04T20:23:50.020Z,98570.84
2022-08-04T20:26:19.375Z,98573.34
2022-08-04T20:28:51.814Z,98573.72
2022-08-04T20:31:21.828Z,98583.94
2022-08-04T20:33:54.784Z,98577.75
2022-08-04T20:36:23.563Z,98575.47
2022-08-04T20:38:54.705Z,98575.47
2022-08-04T20:41:23.578Z,98576.94
2022-08-04T20:43:51.749Z,98573.72
2022-08-04T20:46:29.062Z,98570.50
2022-08-04T20:48:58.223Z,98570.13
2022-08-04T20:51:33.429Z,98575.13
2022-08-04T20:54:16.152Z,98578.00
2022-08-04T20:56:51.232Z,98580.97
2022-08-04T20:59:19.940Z,98575.88
2022-08-04T21:04:45.588Z,98577.16
2022-08-04T21:07:17.089Z,98572.78
2022-08-04T21:09:51.226Z,98577.88
2022-08-04T21:12:26.789Z,98576.44
2022-08-04T21:15:13.350Z,98578.09
2022-08-04T21:17:56.632Z,98580.94
2022-08-04T21:20:28.584Z,98582.59
2022-08-04T21:22:59.874Z,98582.38
2022-08-04T21:25:31.064Z,98580.00
2022-08-04T21:28:04.456Z,98578.94
2022-08-04T21:30:52.434Z,98591.78
2022-08-04T21:33:22.979Z,98589.09
2022-08-04T21:35:54.101Z,98586.19
2022-08-04T21:38:41.720Z,98589.63
2022-08-04T21:41:11.331Z,98590.00
2022-08-04T21:43:48.325Z,98586.09
2022-08-04T21:46:16.647Z,98590.59
2022-08-04T21:48:49.205Z,98583.50
2022-08-04T21:51:57.334Z,98586.38
2022-08-04T21:54:09.440Z,98589.22
2022-08-04T21:56:39.256Z,98592.44
2022-08-04T21:59:14.428Z,98590.28
2022-08-04T22:01:51.905Z,98586.25
2022-08-04T22:04:22.057Z,98586.78
2022-08-04T22:06:52.476Z,98596.75
2022-08-04T22:09:22.324Z,98586.69
2022-08-04T22:11:52.210Z,98595.91
2022-08-04T22:17:23.867Z,98595.94
2022-08-04T22:19:56.628Z,98599.81
2022-08-04T22:22:29.026Z,98603.31
2022-08-04T22:25:01.846Z,98599.59
2022-08-04T22:27:55.382Z,98606.94
2022-08-04T22:30:24.243Z,98610.56
2022-08-04T22:32:57.433Z,98603.84
2022-08-04T22:35:43.422Z,98606.34
2022-08-04T22:38:25.563Z,98599.34
2022-08-04T22:41:04.411Z,98607.97
2022-08-04T22:43:34.714Z,98607.16
2022-08-04T22:46:06.522Z,98610.63
2022-08-04T22:48:36.403Z,98610.84
2022-08-04T22:51:08.634Z,98608.69
2022-08-04T22:53:37.785Z,98607.28
2022-08-04T22:56:11.189Z,98612.88
2022-08-04T22:58:45.405Z,98609.00
2022-08-04T23:01:20.248Z,98611.28
2022-08-04T23:03:55.844Z,98620.13
2022-08-04T23:06:28.308Z,98622.88
2022-08-04T23:08:59.320Z,98623.78
2022-08-04T23:11:34.490Z,98627.94
2022-08-04T23:14:04.486Z,98613.09
2022-08-04T23:16:32.881Z,98612.69
2022-08-04T23:19:09.717Z,98623.19
2022-08-04T23:21:40.844Z,98629.72
2022-08-04T23:24:15.757Z,98630.59
2022-08-04T23:26:43.929Z,98643.56
2022-08-04T23:29:12.201Z,98635.03
2022-08-04T23:31:59.770Z,98639.19
2022-08-04T23:34:29.143Z,98638.19
2022-08-04T23:36:59.456Z,98645.91
2022-08-04T23:40:03.413Z,98645.25
2022-08-04T23:42:21.273Z,98655.13
2022-08-04T23:44:50.057Z,98664.09
2022-08-04T23:48:18.313Z,98659.09
2022-08-04T23:50:07.430Z,98650.53
2022-08-04T23:52:37.146Z,98661.38
2022-08-04T23:55:07.410Z,98656.59
2022-08-04T23:58:05.806Z,98671.63
