createdAt,value
2019-05-23T00:00:51.145Z,43.01
2019-05-23T00:03:23.035Z,43.09
2019-05-23T00:06:01.482Z,43.09
2019-05-23T00:08:32.376Z,43.17
2019-05-23T00:11:22.050Z,43.25
2019-05-23T00:14:01.260Z,43.35
2019-05-23T00:16:32.243Z,43.46
2019-05-23T00:19:05.949Z,43.54
2019-05-23T00:21:37.369Z,43.58
2019-05-23T00:24:08.443Z,43.57
2019-05-23T00:26:39.472Z,43.60
2019-05-23T00:29:11.142Z,43.74
2019-05-23T00:31:58.890Z,43.76
2019-05-23T00:34:30.328Z,43.59
2019-05-23T00:37:00.031Z,43.71
2019-05-23T00:39:31.842Z,43.69
2019-05-23T00:42:01.444Z,43.65
2019-05-23T00:44:32.269Z,43.89
2019-05-23T00:47:02.277Z,43.97
2019-05-23T00:49:32.413Z,44.10
2019-05-23T00:52:01.965Z,44.15
2019-05-23T00:54:32.269Z,44.29
2019-05-23T00:57:02.450Z,44.25
2019-05-23T00:59:33.297Z,44.22
2019-05-23T01:02:02.977Z,44.36
2019-05-23T01:04:32.436Z,44.42
2019-05-23T01:07:01.925Z,44.51
2019-05-23T01:09:32.532Z,44.55
2019-05-23T01:12:02.281Z,44.62
2019-05-23T01:14:32.519Z,44.79
2019-05-23T01:17:02.028Z,44.70
2019-05-23T01:19:32.377Z,44.94
2019-05-23T01:22:08.033Z,45.02
2019-05-23T01:24:43.593Z,45.09
2019-05-23T01:27:13.768Z,45.24
2019-05-23T01:29:50.314Z,45.22
2019-05-23T01:32:38.121Z,45.28
2019-05-23T01:35:12.738Z,45.36
2019-05-23T01:37:44.064Z,45.51
2019-05-23T01:40:15.844Z,45.42
2019-05-23T01:42:46.248Z,45.34
2019-05-23T01:45:17.968Z,45.27
2019-05-23T01:47:50.408Z,45.20
2019-05-23T01:50:25.626Z,45.17
2019-05-23T01:52:55.870Z,45.07
2019-05-23T01:55:25.726Z,45.09
2019-05-23T01:57:56.003Z,44.94
2019-05-23T02:00:30.432Z,44.99
2019-05-23T02:03:01.126Z,45.03
2019-05-23T02:05:30.893Z,45.05
2019-05-23T02:08:00.944Z,45.13
2019-05-23T02:10:31.102Z,45.16
2019-05-23T02:13:01.271Z,45.16
2019-05-23T02:15:31.690Z,45.18
2019-05-23T02:18:01.542Z,45.14
2019-05-23T02:20:32.098Z,45.06
2019-05-23T02:23:03.123Z,45.22
2019-05-23T02:25:32.653Z,45.28
2019-05-23T02:28:02.219Z,45.30
2019-05-23T02:30:34.635Z,45.38
2019-05-23T02:33:03.920Z,45.44
2019-05-23T02:35:33.317Z,45.47
2019-05-23T02:38:31.297Z,45.50
2019-05-23T02:41:08.655Z,45.48
2019-05-23T02:43:39.902Z,45.59
2019-05-23T02:46:19.157Z,45.59
2019-05-23T02:48:51.337Z,45.76
2019-05-23T02:51:26.288Z,45.85
2019-05-23T02:53:57.130Z,45.91
2019-05-23T02:56:28.645Z,45.97
2019-05-23T02:59:39.322Z,46.00
2019-05-23T03:02:54.756Z,45.99
2019-05-23T03:05:28.100Z,46.26
2019-05-23T03:08:00.668Z,46.46
2019-05-23T03:10:49.989Z,46.28
2019-05-23T03:13:21.616Z,46.16
2019-05-23T03:15:51.918Z,46.10
2019-05-23T03:18:23.587Z,46.17
2019-05-23T03:20:54.412Z,46.10
2019-05-23T03:23:24.304Z,46.21
2019-05-23T03:26:35.663Z,46.09
2019-05-23T03:29:06.943Z,46.00
2019-05-23T03:31:46.337Z,45.93
2019-05-23T03:34:17.906Z,45.81
2019-05-23T03:36:47.535Z,45.73
2019-05-23T03:39:17.186Z,45.60
2019-05-23T03:41:48.131Z,45.44
2019-05-23T03:44:19.396Z,45.32
2019-05-23T03:46:51.257Z,45.31
2019-05-23T03:49:20.910Z,45.33
2019-05-23T03:51:50.372Z,45.32
2019-05-23T03:54:21.159Z,45.35
2019-05-23T03:56:50.705Z,45.38
2019-05-23T03:59:22.895Z,45.37
2019-05-23T04:01:54.679Z,45.34
2019-05-23T04:04:26.354Z,45.31
2019-05-23T04:06:57.457Z,45.34
2019-05-23T04:09:28.003Z,45.29
2019-05-23T04:11:58.416Z,45.29
2019-05-23T04:14:28.331Z,45.23
2019-05-23T04:16:58.512Z,45.29
2019-05-23T04:19:28.118Z,45.30
2019-05-23T04:21:58.256Z,45.48
2019-05-23T04:24:29.973Z,45.48
2019-05-23T04:26:59.410Z,45.56
2019-05-23T04:29:28.949Z,45.57
2019-05-23T04:32:08.175Z,45.61
2019-05-23T04:34:29.696Z,45.69
2019-05-23T04:36:59.137Z,45.80
2019-05-23T04:39:29.298Z,45.88
2019-05-23T04:41:58.680Z,45.95
2019-05-23T04:44:28.113Z,45.95
2019-05-23T04:46:57.543Z,46.04
2019-05-23T04:49:27.290Z,46.05
2019-05-23T04:51:57.858Z,46.08
2019-05-23T04:54:28.338Z,46.09
2019-05-23T04:56:57.757Z,46.25
2019-05-23T04:59:27.217Z,46.37
2019-05-23T05:01:57.870Z,46.40
2019-05-23T05:04:27.547Z,46.51
2019-05-23T05:06:57.121Z,46.46
2019-05-23T05:09:29.713Z,46.35
2019-05-23T05:12:00.135Z,46.31
2019-05-23T05:14:32.599Z,46.38
2019-05-23T05:17:02.011Z,46.55
2019-05-23T05:19:32.672Z,46.54
2019-05-23T05:22:02.192Z,46.58
2019-05-23T05:24:31.632Z,46.58
2019-05-23T05:27:01.196Z,46.56
2019-05-23T05:29:30.580Z,46.52
2019-05-23T05:32:03.628Z,46.46
2019-05-23T05:34:31.843Z,46.38
2019-05-23T05:37:02.010Z,46.56
2019-05-23T05:39:31.611Z,46.70
2019-05-23T05:42:01.614Z,46.74
2019-05-23T05:44:32.080Z,46.90
2019-05-23T05:47:01.908Z,46.93
2019-05-23T05:49:31.289Z,46.88
2019-05-23T05:52:00.949Z,46.78
2019-05-23T05:54:30.417Z,46.72
2019-05-23T05:56:59.983Z,46.61
2019-05-23T05:59:29.920Z,46.46
2019-05-23T06:01:59.670Z,46.33
2019-05-23T06:04:29.154Z,46.25
2019-05-23T06:07:13.603Z,46.24
2019-05-23T06:09:43.436Z,46.13
2019-05-23T06:12:14.228Z,46.13
2019-05-23T06:14:46.496Z,46.07
2019-05-23T06:17:16.322Z,46.06
2019-05-23T06:19:46.863Z,46.12
2019-05-23T06:22:18.417Z,46.07
2019-05-23T06:24:53.752Z,45.98
2019-05-23T06:27:22.664Z,45.92
2019-05-23T06:29:52.157Z,45.85
2019-05-23T06:32:24.026Z,45.83
2019-05-23T06:34:56.062Z,45.71
2019-05-23T06:37:26.892Z,45.64
2019-05-23T06:39:57.038Z,45.50
2019-05-23T06:42:26.689Z,45.46
2019-05-23T06:44:57.234Z,45.41
2019-05-23T06:47:27.761Z,45.37
2019-05-23T06:49:57.321Z,45.23
2019-05-23T06:52:27.248Z,45.15
2019-05-23T06:54:59.684Z,45.06
2019-05-23T06:57:27.953Z,44.97
2019-05-23T06:59:58.651Z,44.89
2019-05-23T07:02:31.832Z,44.76
2019-05-23T07:05:01.394Z,44.66
2019-05-23T07:07:32.848Z,44.55
2019-05-23T07:10:05.051Z,44.47
2019-05-23T07:12:34.617Z,44.29
2019-05-23T07:15:04.587Z,44.10
2019-05-23T07:17:34.143Z,43.97
2019-05-23T07:20:04.614Z,43.74
2019-05-23T07:22:34.097Z,43.51
2019-05-23T07:25:05.006Z,43.33
2019-05-23T07:27:35.078Z,43.23
2019-05-23T07:30:06.703Z,43.11
2019-05-23T07:32:36.187Z,42.93
2019-05-23T07:35:06.781Z,42.82
2019-05-23T07:37:36.175Z,42.67
2019-05-23T07:40:06.436Z,42.45
2019-05-23T07:42:35.748Z,42.25
2019-05-23T07:45:07.125Z,42.03
2019-05-23T07:47:39.884Z,41.91
2019-05-23T07:50:07.751Z,41.68
2019-05-23T07:52:37.163Z,41.49
2019-05-23T07:55:12.276Z,41.38
2019-05-23T07:57:41.724Z,41.21
2019-05-23T08:00:19.786Z,40.94
2019-05-23T08:09:00.863Z,40.11
2019-05-23T08:11:30.255Z,39.96
2019-05-23T08:14:00.327Z,39.81
2019-05-23T08:16:33.676Z,39.93
2019-05-23T08:19:03.621Z,39.35
2019-05-23T08:21:33.482Z,39.12
2019-05-23T08:24:03.346Z,38.30
2019-05-23T08:26:34.178Z,38.03
2019-05-23T08:29:24.663Z,38.23
2019-05-23T08:31:40.812Z,37.85
2019-05-23T08:34:11.247Z,37.54
2019-05-23T08:36:41.333Z,36.99
2019-05-23T08:39:14.747Z,37.05
2019-05-23T08:44:12.781Z,37.24
2019-05-23T08:49:14.854Z,37.30
2019-05-23T08:52:02.895Z,37.53
2019-05-23T08:54:33.836Z,36.87
2019-05-23T09:11:47.033Z,38.50
2019-05-23T09:14:16.837Z,38.68
2019-05-23T09:16:47.012Z,38.64
2019-05-23T09:19:18.729Z,38.67
2019-05-23T09:21:49.198Z,38.78
2019-05-23T09:24:18.742Z,39.19
2019-05-23T09:26:49.339Z,39.15
2019-05-23T09:29:25.015Z,39.18
2019-05-23T09:31:54.473Z,39.06
2019-05-23T09:34:24.797Z,38.98
2019-05-23T09:37:00.922Z,38.43
2019-05-23T09:39:31.208Z,38.39
2019-05-23T09:42:00.760Z,38.50
2019-05-23T09:44:30.464Z,38.44
2019-05-23T09:47:02.345Z,37.98
2019-05-23T09:49:37.006Z,38.16
2019-05-23T09:52:09.443Z,38.15
2019-05-23T09:54:39.664Z,37.61
2019-05-23T09:57:10.433Z,37.50
2019-05-23T09:59:40.510Z,37.22
2019-05-23T10:02:13.019Z,36.14
2019-05-23T10:04:42.725Z,36.01
2019-05-23T10:07:12.845Z,35.93
2019-05-23T10:09:42.374Z,35.43
2019-05-23T10:12:11.852Z,34.91
2019-05-23T10:14:41.455Z,34.56
2019-05-23T10:17:16.349Z,34.72
2019-05-23T10:19:46.017Z,34.41
2019-05-23T10:22:20.626Z,34.42
2019-05-23T10:24:57.611Z,34.61
2019-05-23T10:27:29.978Z,34.86
2019-05-23T10:29:59.623Z,35.00
2019-05-23T10:32:31.194Z,34.77
2019-05-23T10:35:00.972Z,35.06
2019-05-23T10:37:30.450Z,35.04
2019-05-23T10:39:59.826Z,35.21
2019-05-23T10:42:29.711Z,35.26
2019-05-23T10:53:38.532Z,35.81
2019-05-23T10:56:12.676Z,36.19
2019-05-23T10:58:46.743Z,36.42
2019-05-23T11:01:21.582Z,36.36
2019-05-23T11:03:58.808Z,35.86
2019-05-23T11:06:40.997Z,35.77
2019-05-23T11:09:11.611Z,36.29
2019-05-23T11:11:42.933Z,36.02
2019-05-23T11:14:27.212Z,36.42
2019-05-23T11:16:57.133Z,36.16
2019-05-23T11:19:26.679Z,35.74
2019-05-23T11:22:00.051Z,35.79
2019-05-23T11:24:30.200Z,35.70
2019-05-23T11:26:59.895Z,35.42
2019-05-23T11:29:29.854Z,35.63
2019-05-23T11:32:02.729Z,35.79
2019-05-23T11:34:32.428Z,35.53
2019-05-23T11:37:02.012Z,35.35
2019-05-23T11:39:31.620Z,35.22
2019-05-23T11:42:01.317Z,35.15
2019-05-23T11:44:34.904Z,35.46
2019-05-23T11:47:11.220Z,36.01
2019-05-23T11:49:42.543Z,36.46
2019-05-23T11:52:13.436Z,36.32
2019-05-23T11:54:43.642Z,36.41
2019-05-23T11:57:15.121Z,36.17
2019-05-23T12:02:39.748Z,34.97
2019-05-23T12:05:18.629Z,34.88
2019-05-23T12:07:48.199Z,34.99
2019-05-23T12:10:20.758Z,34.72
2019-05-23T12:12:50.351Z,34.72
2019-05-23T12:15:28.952Z,34.75
2019-05-23T12:17:58.770Z,34.26
2019-05-23T12:20:28.415Z,34.05
2019-05-23T12:22:59.399Z,34.10
2019-05-23T12:25:34.608Z,32.99
2019-05-23T12:28:06.683Z,32.01
2019-05-23T12:30:36.935Z,31.84
2019-05-23T12:33:09.681Z,31.76
2019-05-23T12:35:39.287Z,30.84
2019-05-23T12:38:09.530Z,30.05
2019-05-23T12:40:39.016Z,29.42
2019-05-23T12:43:08.382Z,29.17
2019-05-23T12:45:37.663Z,28.25
2019-05-23T12:48:17.545Z,28.16
2019-05-23T12:50:46.995Z,28.05
2019-05-23T12:53:17.938Z,28.21
2019-05-23T12:55:47.555Z,28.39
2019-05-23T12:58:18.941Z,27.82
2019-05-23T13:00:54.122Z,27.61
2019-05-23T13:03:26.557Z,29.49
2019-05-23T13:05:56.104Z,30.43
2019-05-23T13:08:25.599Z,30.13
2019-05-23T13:10:55.097Z,30.07
2019-05-23T13:13:24.510Z,29.85
2019-05-23T13:15:56.638Z,28.72
2019-05-23T13:18:28.618Z,28.31
2019-05-23T13:20:59.692Z,27.78
2019-05-23T13:23:29.741Z,28.17
2019-05-23T13:25:59.289Z,27.42
2019-05-23T13:28:29.874Z,27.52
2019-05-23T13:31:00.268Z,26.35
2019-05-23T13:33:30.043Z,25.67
2019-05-23T13:35:59.590Z,25.40
2019-05-23T13:38:29.269Z,25.63
2019-05-23T13:41:00.286Z,24.91
2019-05-23T13:43:30.165Z,25.40
2019-05-23T13:46:11.606Z,25.67
2019-05-23T13:48:40.998Z,25.91
2019-05-23T13:51:10.358Z,26.92
2019-05-23T13:53:39.722Z,26.62
2019-05-23T13:56:09.332Z,25.58
2019-05-23T13:58:38.722Z,25.85
2019-05-23T14:01:12.362Z,25.96
2019-05-23T14:03:42.805Z,25.81
2019-05-23T14:06:12.487Z,26.35
2019-05-23T14:08:42.330Z,27.16
2019-05-23T14:11:14.632Z,27.70
2019-05-23T14:13:45.598Z,28.71
2019-05-23T14:16:15.428Z,29.37
2019-05-23T14:18:44.809Z,29.08
2019-05-23T14:21:14.640Z,29.26
2019-05-23T14:23:44.027Z,29.40
2019-05-23T14:26:16.700Z,29.83
2019-05-23T14:28:46.201Z,30.21
2019-05-23T14:31:19.239Z,31.03
2019-05-23T14:34:11.393Z,32.11
2019-05-23T14:37:02.603Z,33.70
2019-05-23T14:39:42.225Z,35.30
2019-05-23T14:42:46.077Z,35.92
2019-05-23T14:45:47.369Z,36.86
2019-05-23T14:48:24.410Z,37.00
2019-05-23T14:54:03.117Z,34.42
2019-05-23T14:56:34.124Z,34.09
2019-05-23T14:59:07.713Z,34.27
2019-05-23T15:01:37.449Z,34.19
2019-05-23T15:04:07.215Z,33.45
2019-05-23T15:06:45.475Z,32.75
2019-05-23T15:09:21.259Z,33.15
2019-05-23T15:11:49.960Z,33.01
2019-05-23T15:14:26.730Z,33.03
2019-05-23T15:16:59.319Z,33.78
2019-05-23T15:19:41.775Z,33.81
2019-05-23T15:22:00.228Z,33.97
2019-05-23T15:27:34.300Z,35.82
2019-05-23T15:33:03.133Z,34.44
2019-05-23T15:35:40.375Z,35.51
2019-05-23T15:41:37.632Z,37.06
2019-05-23T15:44:31.084Z,36.60
2019-05-23T15:47:00.562Z,36.52
2019-05-23T15:52:51.696Z,38.14
2019-05-23T15:56:16.806Z,38.12
2019-05-23T16:01:59.469Z,37.88
2019-05-23T16:04:33.718Z,38.66
2019-05-23T16:07:04.008Z,38.92
2019-05-23T16:09:33.605Z,39.84
2019-05-23T16:12:03.641Z,40.49
2019-05-23T16:14:33.193Z,40.15
2019-05-23T16:17:03.309Z,39.33
2019-05-23T16:19:34.805Z,39.34
2019-05-23T16:22:12.129Z,38.39
2019-05-23T16:24:42.032Z,38.04
2019-05-23T16:27:21.923Z,37.72
2019-05-23T16:29:53.785Z,36.98
2019-05-23T16:32:27.736Z,37.57
2019-05-23T16:35:08.108Z,37.72
2019-05-23T16:43:18.442Z,38.71
2019-05-23T16:45:48.062Z,39.05
2019-05-23T16:48:19.539Z,39.68
2019-05-23T16:51:08.159Z,39.97
2019-05-23T16:53:59.182Z,40.43
2019-05-23T16:56:49.410Z,40.76
2019-05-23T17:02:36.404Z,41.88
2019-05-23T17:05:45.533Z,43.11
2019-05-23T17:08:29.998Z,43.69
2019-05-23T17:17:49.070Z,45.47
2019-05-23T17:27:10.134Z,45.39
2019-05-23T17:29:56.483Z,44.75
2019-05-23T17:32:39.113Z,44.40
2019-05-23T17:35:48.452Z,44.18
2019-05-23T17:38:25.348Z,44.09
2019-05-23T17:41:10.492Z,43.59
2019-05-23T17:44:03.586Z,43.37
2019-05-23T17:46:21.151Z,43.23
2019-05-23T17:51:42.537Z,43.86
2019-05-23T17:54:16.647Z,44.60
2019-05-23T17:56:46.418Z,45.16
2019-05-23T17:59:15.942Z,44.13
2019-05-23T18:01:53.387Z,42.76
2019-05-23T18:04:23.023Z,41.45
2019-05-23T18:06:52.857Z,40.96
2019-05-23T18:09:25.820Z,40.92
2019-05-23T18:12:00.119Z,41.25
2019-05-23T18:14:54.242Z,40.92
2019-05-23T18:17:41.277Z,41.15
2019-05-23T18:20:14.334Z,41.17
2019-05-23T18:22:44.582Z,41.33
2019-05-23T18:25:14.754Z,42.01
2019-05-23T18:27:45.968Z,43.14
2019-05-23T18:30:35.924Z,43.98
2019-05-23T18:33:10.710Z,44.87
2019-05-23T18:35:47.035Z,45.52
2019-05-23T18:38:16.913Z,45.96
2019-05-23T18:41:01.685Z,46.46
2019-05-23T18:43:21.194Z,46.76
2019-05-23T18:45:52.724Z,47.09
2019-05-23T18:48:22.283Z,47.19
2019-05-23T18:50:55.468Z,47.32
2019-05-23T18:53:28.127Z,47.23
2019-05-23T18:55:57.915Z,47.08
2019-05-23T18:58:27.462Z,46.82
2019-05-23T19:01:20.743Z,47.66
2019-05-23T19:03:50.314Z,48.28
2019-05-23T19:06:20.676Z,47.79
2019-05-23T19:08:57.103Z,46.31
2019-05-23T19:11:26.667Z,44.33
2019-05-23T19:13:56.089Z,43.50
2019-05-23T19:16:26.615Z,42.38
2019-05-23T19:18:59.005Z,41.58
2019-05-23T19:21:31.427Z,41.51
2019-05-23T19:24:00.921Z,41.86
2019-05-23T19:26:30.931Z,42.10
2019-05-23T19:29:00.572Z,42.54
2019-05-23T19:31:30.242Z,42.82
2019-05-23T19:34:00.180Z,43.01
2019-05-23T19:36:30.545Z,43.25
2019-05-23T19:39:00.234Z,43.23
2019-05-23T19:41:37.402Z,43.23
2019-05-23T19:44:01.036Z,43.07
2019-05-23T19:46:30.400Z,43.06
2019-05-23T19:48:59.794Z,43.14
2019-05-23T19:51:29.177Z,43.19
2019-05-23T19:54:00.406Z,43.28
2019-05-23T19:56:30.468Z,43.32
2019-05-23T19:58:59.917Z,43.47
2019-05-23T20:01:32.518Z,43.55
2019-05-23T20:04:01.855Z,43.64
2019-05-23T20:06:32.428Z,43.85
2019-05-23T20:09:03.409Z,43.98
2019-05-23T20:11:32.722Z,44.13
2019-05-23T20:14:02.108Z,44.35
2019-05-23T20:16:31.696Z,44.45
2019-05-23T20:19:01.020Z,44.51
2019-05-23T20:21:31.000Z,44.60
2019-05-23T20:24:00.431Z,44.77
2019-05-23T20:26:31.549Z,44.69
2019-05-23T20:29:03.328Z,44.74
2019-05-23T20:31:32.094Z,44.74
2019-05-23T20:34:01.821Z,44.97
2019-05-23T20:36:31.290Z,44.99
2019-05-23T20:39:00.632Z,44.99
2019-05-23T20:41:30.338Z,44.97
2019-05-23T20:43:59.620Z,44.96
2019-05-23T20:46:28.996Z,45.22
2019-05-23T20:49:00.175Z,45.31
2019-05-23T20:51:29.629Z,45.46
2019-05-23T20:53:58.963Z,45.52
2019-05-23T20:56:28.282Z,45.84
2019-05-23T20:58:57.688Z,46.04
2019-05-23T21:01:36.148Z,46.26
2019-05-23T21:04:06.163Z,46.37
2019-05-23T21:06:35.551Z,46.57
2019-05-23T21:09:06.679Z,46.67
2019-05-23T21:11:36.048Z,46.74
2019-05-23T21:14:05.496Z,46.71
2019-05-23T21:16:34.864Z,46.85
2019-05-23T21:19:04.279Z,47.06
2019-05-23T21:21:33.785Z,47.20
2019-05-23T21:24:03.185Z,47.20
2019-05-23T21:26:32.568Z,47.25
2019-05-23T21:29:03.012Z,47.35
2019-05-23T21:31:32.456Z,47.36
2019-05-23T21:34:01.763Z,47.47
2019-05-23T21:36:31.147Z,47.36
2019-05-23T21:39:00.517Z,47.44
2019-05-23T21:41:29.903Z,47.45
2019-05-23T21:43:59.294Z,47.40
2019-05-23T21:46:28.802Z,47.45
2019-05-23T21:48:58.160Z,47.55
2019-05-23T21:51:27.462Z,47.77
2019-05-23T21:53:56.775Z,47.80
2019-05-23T21:56:26.046Z,47.68
2019-05-23T21:58:55.340Z,47.66
2019-05-23T22:01:43.044Z,47.67
2019-05-23T22:04:34.028Z,47.66
2019-05-23T22:07:05.254Z,47.91
2019-05-23T22:09:35.678Z,47.84
2019-05-23T22:12:06.200Z,47.71
2019-05-23T22:14:36.410Z,47.85
2019-05-23T22:17:05.844Z,47.88
2019-05-23T22:19:35.368Z,47.93
2019-05-23T22:22:05.078Z,48.00
2019-05-23T22:24:34.489Z,47.96
2019-05-23T22:27:04.113Z,47.94
2019-05-23T22:29:33.435Z,47.99
2019-05-23T22:32:02.843Z,48.02
2019-05-23T22:35:00.332Z,48.03
2019-05-23T22:37:31.162Z,48.18
2019-05-23T22:40:00.633Z,48.57
2019-05-23T22:42:30.776Z,48.78
2019-05-23T22:45:00.086Z,48.91
2019-05-23T22:47:29.928Z,48.97
2019-05-23T22:49:59.343Z,49.00
2019-05-23T22:52:28.714Z,49.10
2019-05-23T22:54:58.047Z,49.26
2019-05-23T22:57:27.352Z,49.43
2019-05-23T22:59:56.727Z,49.47
2019-05-23T23:02:26.119Z,49.67
2019-05-23T23:04:55.558Z,49.70
2019-05-23T23:07:25.171Z,49.89
2019-05-23T23:09:54.527Z,50.04
2019-05-23T23:12:23.911Z,50.28
2019-05-23T23:14:53.293Z,50.51
2019-05-23T23:17:23.351Z,50.98
2019-05-23T23:19:52.688Z,51.01
2019-05-23T23:22:21.984Z,51.03
2019-05-23T23:24:51.290Z,51.19
2019-05-23T23:27:20.789Z,51.16
2019-05-23T23:29:50.282Z,51.14
2019-05-23T23:32:19.663Z,51.26
2019-05-23T23:34:49.049Z,51.29
2019-05-23T23:37:18.415Z,51.14
2019-05-23T23:39:48.871Z,51.15
2019-05-23T23:42:18.276Z,51.32
2019-05-23T23:44:46.608Z,51.46
2019-05-23T23:47:33.854Z,51.61
2019-05-23T23:50:20.564Z,51.78
2019-05-23T23:53:07.357Z,52.16
2019-05-23T23:55:54.616Z,52.44
2019-05-23T23:58:24.989Z,52.67
