createdAt,value
2022-11-17T08:26:25.622Z,27.75
2022-11-17T08:28:58.070Z,23.73
2022-11-17T08:31:26.074Z,21.02
2022-11-17T08:33:53.126Z,22.67
2022-11-17T08:36:20.126Z,18.85
2022-11-17T08:38:48.587Z,23.65
2022-11-17T08:41:16.754Z,26.00
2022-11-17T08:43:43.858Z,27.55
2022-11-17T08:46:14.490Z,19.38
2022-11-17T08:48:41.596Z,22.20
2022-11-17T08:51:09.498Z,30.58
2022-11-17T08:53:36.538Z,22.42
2022-11-17T08:56:07.810Z,20.15
2022-11-17T08:58:44.760Z,22.95
2022-11-17T09:01:15.529Z,18.02
2022-11-17T09:03:44.621Z,25.15
2022-11-17T09:06:12.597Z,23.20
2022-11-17T09:08:47.607Z,20.80
2022-11-17T09:11:18.228Z,22.70
2022-11-17T09:13:46.944Z,26.35
2022-11-17T09:16:15.127Z,20.05
2022-11-17T09:18:42.349Z,37.42
2022-11-17T09:21:12.330Z,46.50
2022-11-17T09:23:39.801Z,48.80
2022-11-17T09:26:12.013Z,74.65
2022-11-17T09:28:42.359Z,74.60
2022-11-17T09:31:17.237Z,53.60
2022-11-17T09:33:44.406Z,59.45
2022-11-17T09:36:13.035Z,56.95
2022-11-17T09:38:40.530Z,56.10
2022-11-17T09:41:44.182Z,50.42
2022-11-17T09:44:33.025Z,47.50
2022-11-17T09:47:18.656Z,54.92
2022-11-17T09:50:03.055Z,56.08
2022-11-17T09:52:58.404Z,55.05
2022-11-17T09:55:34.490Z,52.67
2022-11-17T09:58:27.214Z,42.03
2022-11-17T10:00:54.464Z,44.33
2022-11-17T10:03:45.283Z,52.47
2022-11-17T10:06:36.315Z,54.53
2022-11-17T10:09:26.171Z,37.55
2022-11-17T10:11:56.898Z,39.53
2022-11-17T10:14:27.785Z,38.72
2022-11-17T10:16:56.902Z,31.38
2022-11-17T10:19:45.239Z,25.45
2022-11-17T10:22:20.406Z,27.42
2022-11-17T10:24:52.134Z,27.02
2022-11-17T10:27:19.044Z,25.98
2022-11-17T10:30:07.727Z,25.90
2022-11-17T10:32:37.949Z,27.88
2022-11-17T10:35:15.291Z,26.00
2022-11-17T10:38:06.914Z,25.30
2022-11-17T10:40:48.669Z,27.60
2022-11-17T10:43:17.070Z,36.28
2022-11-17T10:45:55.987Z,28.23
2022-11-17T10:48:37.500Z,37.83
2022-11-17T10:51:19.435Z,31.65
2022-11-17T10:54:05.614Z,28.07
2022-11-17T10:56:40.087Z,33.50
2022-11-17T10:59:09.781Z,35.97
2022-11-17T11:01:39.663Z,38.05
2022-11-17T11:04:27.269Z,34.63
2022-11-17T11:07:14.094Z,36.88
2022-11-17T11:09:56.128Z,43.83
2022-11-17T11:12:41.454Z,43.43
2022-11-17T11:15:20.404Z,36.92
2022-11-17T11:17:50.916Z,42.88
2022-11-17T11:20:30.966Z,46.58
2022-11-17T11:23:18.644Z,47.40
2022-11-17T11:25:57.080Z,56.35
2022-11-17T11:28:58.838Z,53.65
2022-11-17T11:31:34.526Z,49.40
2022-11-17T11:34:24.679Z,47.80
2022-11-17T11:36:58.135Z,49.65
2022-11-17T11:39:41.017Z,48.78
2022-11-17T11:44:44.786Z,55.47
2022-11-17T11:48:08.582Z,43.33
2022-11-17T11:50:58.710Z,53.85
2022-11-17T11:53:48.870Z,39.35
2022-11-17T11:56:33.483Z,52.03
2022-11-17T11:59:26.154Z,43.17
2022-11-17T12:02:11.148Z,48.05
2022-11-17T12:05:01.753Z,42.60
2022-11-17T12:07:47.481Z,40.55
2022-11-17T12:10:29.908Z,39.53
2022-11-17T12:12:58.846Z,35.53
2022-11-17T12:15:26.170Z,33.25
2022-11-17T12:17:53.059Z,42.63
2022-11-17T12:20:38.623Z,30.67
2022-11-17T12:23:27.669Z,27.13
2022-11-17T12:25:59.419Z,23.85
2022-11-17T12:28:32.342Z,23.20
2022-11-17T12:31:10.392Z,23.98
2022-11-17T12:33:52.835Z,21.92
2022-11-17T12:36:32.452Z,26.92
2022-11-17T12:39:05.030Z,23.88
2022-11-17T12:41:50.104Z,28.50
2022-11-17T12:44:32.253Z,21.45
2022-11-17T12:47:27.771Z,25.77
2022-11-17T12:50:09.931Z,22.52
2022-11-17T12:52:48.490Z,29.55
2022-11-17T12:55:36.008Z,28.25
2022-11-17T12:58:26.274Z,27.05
2022-11-17T13:01:26.010Z,28.98
2022-11-17T13:03:58.803Z,23.15
2022-11-17T13:06:41.543Z,28.08
2022-11-17T13:09:12.462Z,22.58
2022-11-17T13:11:39.344Z,33.28
2022-11-17T13:14:17.061Z,28.85
2022-11-17T13:16:50.338Z,32.72
2022-11-17T13:19:39.791Z,26.83
2022-11-17T13:22:13.717Z,23.00
2022-11-17T13:24:42.928Z,24.00
2022-11-17T13:27:28.385Z,25.33
2022-11-17T13:30:25.037Z,27.38
2022-11-17T13:32:52.379Z,27.15
2022-11-17T13:35:31.197Z,28.15
2022-11-17T13:38:06.745Z,24.80
2022-11-17T13:40:35.872Z,27.30
2022-11-17T13:43:04.165Z,35.38
2022-11-17T13:45:31.483Z,24.38
2022-11-17T13:47:59.463Z,25.80
2022-11-17T13:50:34.998Z,27.15
2022-11-17T13:53:10.834Z,44.28
2022-11-17T13:55:43.199Z,36.58
2022-11-17T13:58:40.770Z,30.85
2022-11-17T14:01:13.675Z,30.63
2022-11-17T14:03:43.835Z,40.90
2022-11-17T14:06:13.291Z,30.58
2022-11-17T14:08:43.938Z,31.83
2022-11-17T14:11:10.823Z,34.35
2022-11-17T14:14:01.269Z,37.67
2022-11-17T14:16:41.395Z,41.70
2022-11-17T14:19:16.894Z,39.00
2022-11-17T14:22:03.858Z,36.67
2022-11-17T14:24:34.071Z,44.05
2022-11-17T14:27:01.919Z,43.95
2022-11-17T14:29:29.486Z,47.50
2022-11-17T14:31:57.075Z,45.95
2022-11-17T14:34:24.342Z,48.63
2022-11-17T14:36:54.959Z,49.33
2022-11-17T14:39:22.627Z,51.72
2022-11-17T14:41:51.107Z,55.78
2022-11-17T14:44:18.020Z,51.83
2022-11-17T14:46:45.097Z,58.08
2022-11-17T14:49:12.188Z,53.85
2022-11-17T14:51:42.201Z,54.20
2022-11-17T14:54:09.111Z,46.78
2022-11-17T14:56:36.009Z,50.45
2022-11-17T14:59:02.855Z,49.25
2022-11-17T15:01:32.510Z,62.38
2022-11-17T15:04:15.428Z,50.83
2022-11-17T15:06:48.911Z,49.72
2022-11-17T15:09:16.516Z,49.55
2022-11-17T15:11:43.423Z,55.80
2022-11-17T15:14:10.989Z,53.92
2022-11-17T15:16:38.253Z,52.65
2022-11-17T15:19:06.811Z,55.08
2022-11-17T15:21:33.974Z,49.53
2022-11-17T15:24:02.422Z,56.63
2022-11-17T15:26:29.459Z,51.67
2022-11-17T15:28:57.951Z,48.28
2022-11-17T15:31:24.836Z,56.08
2022-11-17T15:33:51.709Z,52.28
2022-11-17T15:36:21.440Z,48.92
2022-11-17T15:38:48.811Z,56.35
2022-11-17T15:41:16.354Z,51.97
2022-11-17T15:43:44.601Z,55.33
2022-11-17T15:46:14.086Z,62.03
2022-11-17T15:48:43.033Z,59.45
2022-11-17T15:51:21.453Z,59.95
2022-11-17T15:53:49.822Z,52.60
2022-11-17T15:56:18.824Z,54.30
2022-11-17T15:58:47.047Z,47.30
2022-11-17T16:01:32.626Z,64.55
2022-11-17T16:04:03.817Z,52.10
2022-11-17T16:06:32.428Z,48.70
2022-11-17T16:08:59.756Z,59.03
2022-11-17T16:11:27.672Z,49.17
2022-11-17T16:14:01.081Z,48.13
2022-11-17T16:16:34.720Z,50.22
2022-11-17T16:19:02.307Z,54.03
2022-11-17T16:21:29.329Z,54.03
2022-11-17T16:23:57.553Z,52.08
2022-11-17T16:26:26.571Z,53.20
2022-11-17T16:29:00.978Z,50.92
2022-11-17T16:31:30.218Z,48.65
2022-11-17T16:34:06.951Z,56.08
2022-11-17T16:36:37.503Z,73.20
2022-11-17T16:39:09.903Z,63.75
2022-11-17T16:41:38.616Z,54.58
2022-11-17T16:44:11.760Z,54.53
2022-11-17T16:46:41.543Z,48.55
2022-11-17T16:49:11.682Z,54.35
2022-11-17T16:51:38.548Z,50.42
2022-11-17T16:54:07.082Z,45.78
2022-11-17T16:56:34.488Z,57.58
2022-11-17T16:59:01.462Z,50.42
2022-11-17T17:01:30.878Z,47.95
2022-11-17T17:04:02.384Z,56.40
2022-11-17T17:06:29.674Z,53.45
2022-11-17T17:09:01.516Z,54.25
2022-11-17T17:11:31.475Z,48.40
2022-11-17T17:14:00.340Z,62.25
2022-11-17T17:16:27.284Z,51.90
2022-11-17T17:18:59.663Z,48.63
2022-11-17T17:21:27.987Z,48.63
2022-11-17T17:23:55.232Z,59.05
2022-11-17T17:26:23.631Z,45.80
2022-11-17T17:28:51.908Z,48.47
2022-11-17T17:31:21.915Z,54.03
2022-11-17T17:33:52.950Z,54.85
2022-11-17T17:36:22.196Z,51.78
2022-11-17T17:38:55.618Z,53.70
2022-11-17T17:41:25.402Z,49.17
2022-11-17T17:43:58.167Z,50.15
2022-11-17T17:46:25.542Z,60.03
2022-11-17T17:48:52.760Z,49.55
2022-11-17T17:51:21.513Z,54.92
2022-11-17T17:53:51.206Z,49.08
2022-11-17T17:56:20.152Z,48.40
2022-11-17T17:58:48.998Z,54.47
2022-11-17T18:01:27.646Z,51.33
2022-11-17T18:04:07.321Z,49.08
2022-11-17T18:06:41.433Z,57.42
2022-11-17T18:09:10.414Z,50.72
2022-11-17T18:11:37.351Z,55.03
2022-11-17T18:14:04.776Z,60.00
2022-11-17T18:16:33.453Z,52.80
2022-11-17T18:19:06.593Z,55.80
2022-11-17T18:21:36.368Z,63.38
2022-11-17T18:24:04.002Z,67.05
2022-11-17T18:26:35.538Z,56.05
2022-11-17T18:29:08.509Z,63.88
2022-11-17T18:31:36.954Z,55.33
2022-11-17T18:34:21.729Z,54.15
2022-11-17T18:36:52.946Z,61.90
2022-11-17T18:39:21.363Z,61.58
2022-11-17T18:41:48.396Z,67.32
2022-11-17T18:44:18.281Z,54.35
2022-11-17T18:46:46.038Z,63.08
2022-11-17T18:49:12.937Z,67.78
2022-11-17T18:51:40.908Z,51.83
2022-11-17T18:54:07.973Z,50.47
2022-11-17T18:56:37.107Z,54.47
2022-11-17T18:59:11.156Z,54.17
2022-11-17T19:01:39.774Z,60.03
2022-11-17T19:04:07.010Z,63.63
2022-11-17T19:06:34.251Z,62.00
2022-11-17T19:09:01.518Z,56.72
2022-11-17T19:11:30.749Z,60.30
2022-11-17T19:14:05.374Z,60.88
2022-11-17T19:16:32.936Z,61.13
2022-11-17T19:19:00.197Z,61.42
2022-11-17T19:21:29.599Z,55.53
2022-11-17T19:24:02.101Z,63.95
2022-11-17T19:26:37.845Z,61.22
2022-11-17T19:29:16.146Z,64.03
2022-11-17T19:31:45.314Z,101.35
2022-11-17T19:34:12.516Z,80.63
2022-11-17T19:36:39.589Z,70.55
2022-11-17T19:39:06.645Z,86.78
2022-11-17T19:41:36.331Z,59.95
2022-11-17T19:44:05.675Z,60.63
2022-11-17T19:46:36.387Z,62.30
2022-11-17T19:49:04.625Z,58.33
2022-11-17T19:51:33.461Z,56.15
2022-11-17T19:54:06.063Z,59.95
2022-11-17T19:58:59.669Z,56.67
2022-11-17T20:01:28.983Z,61.80
2022-11-17T20:03:57.283Z,63.20
2022-11-17T20:06:27.294Z,60.58
2022-11-17T20:08:55.535Z,62.97
2022-11-17T20:11:25.009Z,68.72
2022-11-17T20:13:52.094Z,60.30
2022-11-17T20:16:24.633Z,54.05
2022-11-17T20:18:54.024Z,61.03
2022-11-17T20:21:21.119Z,65.97
2022-11-17T20:23:52.284Z,52.97
2022-11-17T20:26:24.766Z,54.72
2022-11-17T20:28:52.229Z,56.47
2022-11-17T20:31:24.837Z,57.05
2022-11-17T20:36:20.887Z,49.88
2022-11-17T20:39:02.458Z,52.78
2022-11-17T20:41:29.991Z,58.10
2022-11-17T20:43:58.655Z,57.05
2022-11-17T20:46:26.120Z,57.33
2022-11-17T20:48:56.063Z,68.47
2022-11-17T20:51:24.870Z,63.67
2022-11-17T20:53:51.823Z,55.55
2022-11-17T20:56:19.372Z,58.15
2022-11-17T20:58:46.347Z,61.67
2022-11-17T21:01:15.475Z,53.17
2022-11-17T21:03:43.358Z,60.75
2022-11-17T21:06:10.673Z,63.75
2022-11-17T21:08:39.614Z,69.93
2022-11-17T21:11:09.493Z,70.45
2022-11-17T21:13:40.242Z,62.00
2022-11-17T21:16:12.778Z,67.78
2022-11-17T21:18:46.883Z,59.20
2022-11-17T21:21:14.109Z,62.60
2022-11-17T21:23:41.893Z,63.75
2022-11-17T21:26:18.964Z,63.72
2022-11-17T21:28:46.799Z,58.85
2022-11-17T21:31:19.191Z,70.05
2022-11-17T21:33:46.700Z,73.93
2022-11-17T21:36:18.101Z,57.38
2022-11-17T21:38:45.485Z,68.80
2022-11-17T21:41:16.076Z,63.25
2022-11-17T21:43:44.653Z,52.50
2022-11-17T21:46:31.942Z,54.17
2022-11-17T21:49:02.739Z,56.28
2022-11-17T21:51:34.903Z,66.03
2022-11-17T21:54:04.531Z,67.53
2022-11-17T21:56:32.181Z,71.93
2022-11-17T21:59:02.039Z,70.30
2022-11-17T22:01:29.773Z,63.83
2022-11-17T22:03:56.966Z,70.20
2022-11-17T22:06:25.598Z,63.78
2022-11-17T22:08:54.254Z,59.72
2022-11-17T22:11:36.162Z,62.22
2022-11-17T22:14:20.162Z,59.78
2022-11-17T22:16:51.957Z,55.83
2022-11-17T22:19:20.462Z,56.50
2022-11-17T22:21:49.366Z,65.55
2022-11-17T22:24:16.521Z,61.83
2022-11-17T22:26:44.211Z,58.13
2022-11-17T22:29:19.916Z,62.83
