createdAt,value
2023-03-06T00:00:10.606Z,12.77
2023-03-06T00:00:28.709Z,11.57
2023-03-06T00:00:44.761Z,12.40
2023-03-06T00:00:59.668Z,14.50
2023-03-06T00:01:17.122Z,14.20
2023-03-06T00:01:29.255Z,13.20
2023-03-06T00:01:41.371Z,12.18
2023-03-06T00:01:53.405Z,10.98
2023-03-06T00:02:05.619Z,11.75
2023-03-06T00:02:17.748Z,15.48
2023-03-06T00:02:31.222Z,15.43
2023-03-06T00:02:44.234Z,14.07
2023-03-06T00:02:57.015Z,12.13
2023-03-06T00:03:09.910Z,11.43
2023-03-06T00:03:22.556Z,10.73
2023-03-06T00:03:34.718Z,12.48
2023-03-06T00:03:47.189Z,11.45
2023-03-06T00:03:59.670Z,9.00
2023-03-06T00:04:11.570Z,10.85
2023-03-06T00:04:23.741Z,11.27
2023-03-06T00:04:36.473Z,12.43
2023-03-06T00:04:48.744Z,10.55
2023-03-06T00:05:01.044Z,9.32
2023-03-06T00:05:14.026Z,13.20
2023-03-06T00:05:27.685Z,14.63
2023-03-06T00:05:41.671Z,12.35
2023-03-06T00:05:54.036Z,10.90
2023-03-06T00:06:06.859Z,11.45
2023-03-06T00:06:19.323Z,10.55
2023-03-06T00:06:32.655Z,11.77
2023-03-06T00:06:45.356Z,12.40
2023-03-06T00:06:57.706Z,12.23
2023-03-06T00:07:12.085Z,10.26
2023-03-06T00:07:26.220Z,11.52
2023-03-06T00:07:39.434Z,13.60
2023-03-06T00:07:52.024Z,13.32
2023-03-06T00:08:06.105Z,11.95
2023-03-06T00:08:18.467Z,11.75
2023-03-06T00:08:32.238Z,11.35
2023-03-06T00:08:45.084Z,10.80
2023-03-06T00:08:58.153Z,10.82
2023-03-06T00:09:11.260Z,12.90
2023-03-06T00:09:23.736Z,13.98
2023-03-06T00:09:36.038Z,12.30
2023-03-06T00:09:48.323Z,11.55
2023-03-06T00:10:00.227Z,11.57
2023-03-06T00:10:14.829Z,13.63
2023-03-06T00:10:29.771Z,15.40
2023-03-06T00:10:42.100Z,14.77
2023-03-06T00:10:54.516Z,12.60
2023-03-06T00:11:07.197Z,11.70
2023-03-06T00:11:19.611Z,14.43
2023-03-06T00:11:31.853Z,14.98
2023-03-06T00:11:44.121Z,14.32
2023-03-06T00:11:56.842Z,13.82
2023-03-06T00:12:10.252Z,13.50
2023-03-06T00:12:23.692Z,13.38
2023-03-06T00:12:35.917Z,12.93
2023-03-06T00:12:49.130Z,13.43
2023-03-06T00:13:03.059Z,14.60
2023-03-06T00:13:17.798Z,16.50
2023-03-06T00:13:29.986Z,15.90
2023-03-06T00:13:42.213Z,14.43
2023-03-06T00:13:54.722Z,15.55
2023-03-06T00:14:06.743Z,13.90
2023-03-06T00:14:18.584Z,13.95
2023-03-06T00:14:30.547Z,15.25
2023-03-06T00:14:43.065Z,18.23
2023-03-06T00:14:55.461Z,17.35
2023-03-06T00:15:09.898Z,15.30
2023-03-06T00:15:24.039Z,14.02
2023-03-06T00:15:37.272Z,12.63
2023-03-06T00:15:50.369Z,13.48
2023-03-06T00:16:03.916Z,15.48
2023-03-06T00:16:16.169Z,16.08
2023-03-06T00:16:29.849Z,15.43
2023-03-06T00:16:42.540Z,13.55
2023-03-06T00:16:55.287Z,14.48
2023-03-06T00:17:09.802Z,14.90
2023-03-06T00:17:23.334Z,14.40
2023-03-06T00:17:35.647Z,15.45
2023-03-06T00:17:50.203Z,15.80
2023-03-06T00:18:03.619Z,21.17
2023-03-06T00:18:16.518Z,20.48
2023-03-06T00:18:28.832Z,15.32
2023-03-06T00:18:41.876Z,13.65
2023-03-06T00:18:54.210Z,15.60
2023-03-06T00:19:07.254Z,15.80
2023-03-06T00:19:19.787Z,16.25
2023-03-06T00:19:32.506Z,11.93
2023-03-06T00:19:45.015Z,12.80
2023-03-06T00:19:57.432Z,15.13
2023-03-06T00:20:10.809Z,18.33
2023-03-06T00:20:25.092Z,18.05
2023-03-06T00:20:39.021Z,15.50
2023-03-06T00:20:51.254Z,14.25
2023-03-06T00:21:07.611Z,14.45
2023-03-06T00:21:19.457Z,13.70
2023-03-06T00:21:31.806Z,16.30
2023-03-06T00:21:44.707Z,18.85
2023-03-06T00:21:57.270Z,15.85
2023-03-06T00:22:15.409Z,15.65
2023-03-06T00:22:27.244Z,14.02
2023-03-06T00:22:40.817Z,15.00
2023-03-06T00:22:53.370Z,15.50
2023-03-06T00:23:06.089Z,15.07
2023-03-06T00:23:18.379Z,15.13
2023-03-06T00:23:32.031Z,16.77
2023-03-06T00:23:44.379Z,16.95
2023-03-06T00:23:57.116Z,15.25
2023-03-06T00:24:09.166Z,15.20
2023-03-06T00:24:22.371Z,15.88
2023-03-06T00:24:35.978Z,16.15
2023-03-06T00:24:49.416Z,14.38
2023-03-06T00:25:04.693Z,13.25
2023-03-06T00:25:18.955Z,13.46
2023-03-06T00:25:31.130Z,13.77
2023-03-06T00:25:44.177Z,15.48
2023-03-06T00:25:56.799Z,15.10
2023-03-06T00:26:10.688Z,14.32
2023-03-06T00:26:25.405Z,14.68
2023-03-06T00:26:39.350Z,15.55
2023-03-06T00:26:52.759Z,15.77
2023-03-06T00:27:05.226Z,15.55
2023-03-06T00:27:17.658Z,15.52
2023-03-06T00:27:31.160Z,14.52
2023-03-06T00:27:43.363Z,15.02
2023-03-06T00:27:55.709Z,14.68
2023-03-06T00:28:09.307Z,14.40
2023-03-06T00:28:21.773Z,14.02
2023-03-06T00:28:33.835Z,14.05
2023-03-06T00:28:46.560Z,16.55
2023-03-06T00:28:58.774Z,16.95
2023-03-06T00:29:11.695Z,16.42
2023-03-06T00:29:24.402Z,14.90
2023-03-06T00:29:36.533Z,13.63
2023-03-06T00:29:48.981Z,13.80
2023-03-06T00:30:02.242Z,14.80
2023-03-06T00:30:16.892Z,14.50
2023-03-06T00:30:29.010Z,13.40
2023-03-06T00:30:41.437Z,15.02
2023-03-06T00:30:53.721Z,15.10
2023-03-06T00:31:06.472Z,15.93
2023-03-06T00:31:19.364Z,15.63
2023-03-06T00:31:33.150Z,15.50
2023-03-06T00:31:45.820Z,14.15
2023-03-06T00:31:58.106Z,14.25
2023-03-06T00:32:11.790Z,13.30
2023-03-06T00:32:25.240Z,12.85
2023-03-06T00:32:37.880Z,17.05
2023-03-06T00:32:50.416Z,16.15
2023-03-06T00:33:03.307Z,13.27
2023-03-06T00:33:16.624Z,13.18
2023-03-06T00:33:29.058Z,12.25
2023-03-06T00:33:41.607Z,12.18
2023-03-06T00:33:54.027Z,12.43
2023-03-06T00:34:07.176Z,12.82
2023-03-06T00:34:19.476Z,14.50
2023-03-06T00:34:32.340Z,15.45
2023-03-06T00:34:48.179Z,18.35
2023-03-06T00:35:01.058Z,17.52
2023-03-06T00:35:14.782Z,13.30
2023-03-06T00:35:28.894Z,13.65
2023-03-06T00:35:42.056Z,16.42
2023-03-06T00:35:54.366Z,18.35
2023-03-06T00:36:07.264Z,17.30
2023-03-06T00:36:19.873Z,15.23
2023-03-06T00:36:32.236Z,15.93
2023-03-06T00:36:45.536Z,18.17
2023-03-06T00:36:58.259Z,16.30
2023-03-06T00:37:11.470Z,13.55
2023-03-06T00:37:25.230Z,13.43
2023-03-06T00:37:38.102Z,13.45
2023-03-06T00:37:51.584Z,14.00
2023-03-06T00:38:03.846Z,13.55
2023-03-06T00:38:18.018Z,13.50
2023-03-06T00:38:30.938Z,14.70
2023-03-06T00:38:43.104Z,14.05
2023-03-06T00:38:55.645Z,14.45
2023-03-06T00:39:10.152Z,13.27
2023-03-06T00:39:22.365Z,12.05
2023-03-06T00:39:34.496Z,11.40
2023-03-06T00:39:47.152Z,12.45
2023-03-06T00:40:00.698Z,11.52
2023-03-06T00:40:15.816Z,11.25
2023-03-06T00:40:30.007Z,13.38
2023-03-06T00:40:42.650Z,14.20
2023-03-06T00:40:54.680Z,13.77
2023-03-06T00:41:08.237Z,17.58
2023-03-06T00:41:21.117Z,15.90
2023-03-06T00:41:33.216Z,13.52
2023-03-06T00:41:47.016Z,14.10
2023-03-06T00:41:59.750Z,18.45
2023-03-06T00:42:12.745Z,17.98
2023-03-06T00:42:25.079Z,15.23
2023-03-06T00:42:37.402Z,13.05
2023-03-06T00:42:50.391Z,12.13
2023-03-06T00:43:07.199Z,11.55
2023-03-06T00:43:21.486Z,13.93
2023-03-06T00:43:34.670Z,14.85
2023-03-06T00:43:48.086Z,14.60
2023-03-06T00:44:00.554Z,14.55
2023-03-06T00:44:14.179Z,14.50
2023-03-06T00:44:26.335Z,12.48
2023-03-06T00:44:39.530Z,13.05
2023-03-06T00:44:54.206Z,14.75
2023-03-06T00:45:10.744Z,15.60
2023-03-06T00:45:25.471Z,16.77
2023-03-06T00:45:37.837Z,13.32
2023-03-06T00:45:50.676Z,11.70
2023-03-06T00:46:03.185Z,12.38
2023-03-06T00:46:15.449Z,13.65
2023-03-06T00:46:27.794Z,12.95
2023-03-06T00:46:42.195Z,13.23
2023-03-06T00:46:54.910Z,12.85
2023-03-06T00:47:09.693Z,13.10
2023-03-06T00:47:21.814Z,13.38
2023-03-06T00:47:34.743Z,12.95
2023-03-06T00:47:47.734Z,13.20
2023-03-06T00:48:00.927Z,13.98
2023-03-06T00:48:13.201Z,13.68
2023-03-06T00:48:25.445Z,15.13
2023-03-06T00:48:37.736Z,13.63
2023-03-06T00:48:49.925Z,13.27
2023-03-06T00:49:04.459Z,13.40
2023-03-06T00:49:16.837Z,11.88
2023-03-06T00:49:29.795Z,12.05
2023-03-06T00:49:44.738Z,13.45
2023-03-06T00:49:58.490Z,16.10
2023-03-06T00:50:11.655Z,15.02
2023-03-06T00:50:23.958Z,13.50
2023-03-06T00:50:36.977Z,14.60
2023-03-06T00:50:49.470Z,14.13
2023-03-06T00:51:01.848Z,12.73
2023-03-06T00:51:14.654Z,11.65
2023-03-06T00:51:28.576Z,11.93
2023-03-06T00:51:40.615Z,12.50
2023-03-06T00:51:52.601Z,13.73
2023-03-06T00:52:06.343Z,13.70
2023-03-06T00:52:19.395Z,12.45
2023-03-06T00:52:31.921Z,12.32
2023-03-06T00:52:44.758Z,12.18
2023-03-06T00:52:58.540Z,14.40
2023-03-06T00:53:11.513Z,16.40
2023-03-06T00:53:24.122Z,17.15
2023-03-06T00:53:36.626Z,14.45
2023-03-06T00:53:48.808Z,12.45
2023-03-06T00:54:03.293Z,12.57
2023-03-06T00:54:15.035Z,12.63
2023-03-06T00:54:27.447Z,12.98
2023-03-06T00:54:39.704Z,15.60
2023-03-06T00:54:54.345Z,15.32
2023-03-06T00:55:08.082Z,14.90
2023-03-06T00:55:20.093Z,14.93
2023-03-06T00:55:32.081Z,13.43
2023-03-06T00:55:44.556Z,12.68
2023-03-06T00:55:57.217Z,13.10
2023-03-06T00:56:09.189Z,13.43
2023-03-06T00:56:21.617Z,14.15
2023-03-06T00:56:34.208Z,13.93
2023-03-06T00:56:46.334Z,13.98
2023-03-06T00:56:59.242Z,14.80
2023-03-06T00:57:12.683Z,13.43
2023-03-06T00:57:24.598Z,12.30
2023-03-06T00:57:36.876Z,14.10
2023-03-06T00:57:51.129Z,14.02
2023-03-06T00:58:03.615Z,13.38
2023-03-06T00:58:23.705Z,12.80
2023-03-06T00:58:36.078Z,14.32
2023-03-06T00:58:48.061Z,14.93
2023-03-06T00:59:00.150Z,16.70
2023-03-06T00:59:12.566Z,16.38
2023-03-06T00:59:24.776Z,18.10
2023-03-06T00:59:38.186Z,14.15
2023-03-06T00:59:50.506Z,12.85
2023-03-06T01:00:02.625Z,13.73
2023-03-06T01:00:15.320Z,17.05
2023-03-06T01:00:27.530Z,16.65
2023-03-06T01:00:40.116Z,13.88
2023-03-06T01:00:53.159Z,12.98
2023-03-06T01:01:05.572Z,12.70
2023-03-06T01:01:17.589Z,12.80
2023-03-06T01:01:29.813Z,13.18
2023-03-06T01:01:42.407Z,12.35
2023-03-06T01:01:54.233Z,12.57
2023-03-06T01:02:06.829Z,12.10
2023-03-06T01:02:19.339Z,13.02
2023-03-06T01:02:32.092Z,13.80
2023-03-06T01:02:44.098Z,15.40
2023-03-06T01:02:56.224Z,13.57
2023-03-06T01:03:09.437Z,12.95
2023-03-06T01:03:22.164Z,12.98
2023-03-06T01:03:39.132Z,12.38
2023-03-06T01:03:51.515Z,11.38
2023-03-06T01:04:05.745Z,13.40
2023-03-06T01:04:18.288Z,13.85
2023-03-06T01:04:33.445Z,13.18
2023-03-06T01:04:46.176Z,13.30
2023-03-06T01:04:59.726Z,13.40
2023-03-06T01:05:13.322Z,12.38
2023-03-06T01:05:26.305Z,12.55
2023-03-06T01:05:39.505Z,13.73
2023-03-06T01:05:52.100Z,13.75
2023-03-06T01:06:04.406Z,15.10
2023-03-06T01:06:16.512Z,14.27
2023-03-06T01:06:28.828Z,14.68
2023-03-06T01:06:41.540Z,12.43
2023-03-06T01:06:54.457Z,11.68
2023-03-06T01:07:06.669Z,10.73
2023-03-06T01:07:20.440Z,11.18
2023-03-06T01:07:32.234Z,12.90
2023-03-06T01:07:44.377Z,12.95
2023-03-06T01:07:58.152Z,13.98
2023-03-06T01:08:12.069Z,12.80
2023-03-06T01:08:24.568Z,13.18
2023-03-06T01:08:37.552Z,13.25
2023-03-06T01:08:50.493Z,12.18
2023-03-06T01:09:04.513Z,13.23
2023-03-06T01:09:16.688Z,13.23
2023-03-06T01:09:30.106Z,13.75
2023-03-06T01:09:42.498Z,12.52
2023-03-06T01:09:55.690Z,11.00
2023-03-06T01:10:10.550Z,10.75
2023-03-06T01:10:22.649Z,10.90
2023-03-06T01:10:37.953Z,10.90
2023-03-06T01:10:50.375Z,11.45
2023-03-06T01:11:02.692Z,12.65
2023-03-06T01:11:15.193Z,13.38
2023-03-06T01:11:28.956Z,14.90
2023-03-06T01:11:41.279Z,14.38
2023-03-06T01:11:53.681Z,15.82
2023-03-06T01:12:06.760Z,13.68
2023-03-06T01:12:22.846Z,12.63
2023-03-06T01:12:36.649Z,13.05
2023-03-06T01:12:48.813Z,13.45
2023-03-06T01:13:01.605Z,14.80
2023-03-06T01:13:14.102Z,14.65
2023-03-06T01:13:26.528Z,14.73
2023-03-06T01:13:39.160Z,12.93
2023-03-06T01:13:51.806Z,11.50
2023-03-06T01:14:05.940Z,9.93
2023-03-06T01:14:17.950Z,10.85
2023-03-06T01:14:30.199Z,11.77
2023-03-06T01:14:42.493Z,12.20
2023-03-06T01:14:55.116Z,13.05
2023-03-06T01:15:08.985Z,12.55
2023-03-06T01:15:21.696Z,11.25
2023-03-06T01:15:34.060Z,10.70
2023-03-06T01:15:47.912Z,13.68
2023-03-06T01:16:07.352Z,13.75
2023-03-06T01:16:20.113Z,12.98
2023-03-06T01:16:34.203Z,12.93
2023-03-06T01:16:46.429Z,13.60
2023-03-06T01:16:58.829Z,15.07
2023-03-06T01:17:12.228Z,15.05
2023-03-06T01:17:24.611Z,14.77
2023-03-06T01:17:37.025Z,18.05
2023-03-06T01:17:51.676Z,15.63
2023-03-06T01:18:04.186Z,13.05
2023-03-06T01:18:16.381Z,13.10
2023-03-06T01:18:28.957Z,12.10
2023-03-06T01:18:43.145Z,11.40
2023-03-06T01:18:55.750Z,15.38
2023-03-06T01:19:08.505Z,14.52
2023-03-06T01:19:23.410Z,11.02
2023-03-06T01:19:35.459Z,12.52
2023-03-06T01:19:48.124Z,13.40
2023-03-06T01:20:00.371Z,13.05
2023-03-06T01:20:15.076Z,10.80
2023-03-06T01:20:28.347Z,10.40
2023-03-06T01:20:40.745Z,11.22
2023-03-06T01:20:53.539Z,11.45
2023-03-06T01:21:07.118Z,11.95
2023-03-06T01:21:20.243Z,13.63
2023-03-06T01:21:33.374Z,13.65
2023-03-06T01:21:45.844Z,13.68
2023-03-06T01:21:58.135Z,13.73
2023-03-06T01:22:10.866Z,12.43
2023-03-06T01:22:23.533Z,15.18
2023-03-06T01:22:38.526Z,16.23
2023-03-06T01:22:52.452Z,13.27
2023-03-06T01:23:05.712Z,12.18
2023-03-06T01:23:17.969Z,12.93
2023-03-06T01:23:33.250Z,14.68
2023-03-06T01:23:45.702Z,15.48
2023-03-06T01:23:59.409Z,16.95
2023-03-06T01:24:13.408Z,16.20
2023-03-06T01:24:26.182Z,12.85
2023-03-06T01:24:43.897Z,15.02
2023-03-06T01:24:56.398Z,16.02
2023-03-06T01:25:09.880Z,14.70
2023-03-06T01:25:22.116Z,13.80
2023-03-06T01:25:37.622Z,13.52
2023-03-06T01:25:50.454Z,14.88
2023-03-06T01:26:06.080Z,15.27
2023-03-06T01:26:20.220Z,14.13
2023-03-06T01:26:32.639Z,13.35
2023-03-06T01:26:51.756Z,13.02
2023-03-06T01:27:04.853Z,15.70
2023-03-06T01:27:17.453Z,14.77
2023-03-06T01:27:29.649Z,13.40
2023-03-06T01:27:43.358Z,13.23
2023-03-06T01:27:56.834Z,13.30
2023-03-06T01:28:09.109Z,12.50
2023-03-06T01:28:21.558Z,11.77
2023-03-06T01:28:34.051Z,12.30
2023-03-06T01:28:47.840Z,12.68
2023-03-06T01:29:00.023Z,14.32
2023-03-06T01:29:13.402Z,14.00
2023-03-06T01:29:26.071Z,15.90
2023-03-06T01:29:38.674Z,15.43
2023-03-06T01:29:50.948Z,16.85
2023-03-06T01:30:04.045Z,20.63
2023-03-06T01:30:17.211Z,24.00
2023-03-06T01:30:29.628Z,24.08
2023-03-06T01:30:42.532Z,24.25
2023-03-06T01:30:54.856Z,23.23
2023-03-06T01:31:08.075Z,23.08
2023-03-06T01:31:20.485Z,22.98
2023-03-06T01:31:33.133Z,23.23
2023-03-06T01:31:48.182Z,21.02
2023-03-06T01:32:01.136Z,20.33
2023-03-06T01:32:13.373Z,19.35
2023-03-06T01:32:27.096Z,17.92
2023-03-06T01:32:39.707Z,16.38
2023-03-06T01:32:53.062Z,19.92
2023-03-06T01:33:05.873Z,21.95
2023-03-06T01:33:18.059Z,19.60
2023-03-06T01:33:30.509Z,15.43
2023-03-06T01:33:43.531Z,15.02
2023-03-06T01:33:56.129Z,14.43
2023-03-06T01:34:08.447Z,15.68
2023-03-06T01:34:21.101Z,15.57
2023-03-06T01:34:34.120Z,15.15
2023-03-06T01:34:46.758Z,14.35
2023-03-06T01:34:59.427Z,16.02
2023-03-06T01:35:12.989Z,15.43
2023-03-06T01:35:26.147Z,13.77
2023-03-06T01:35:38.485Z,15.77
2023-03-06T01:35:53.189Z,14.85
2023-03-06T01:36:07.496Z,13.80
2023-03-06T01:36:19.781Z,13.45
2023-03-06T01:36:32.288Z,12.25
2023-03-06T01:36:45.206Z,14.00
2023-03-06T01:36:57.928Z,13.98
2023-03-06T01:37:10.936Z,12.82
2023-03-06T01:37:23.030Z,13.52
2023-03-06T01:37:35.941Z,14.00
2023-03-06T01:37:48.790Z,14.57
2023-03-06T01:38:01.319Z,16.83
2023-03-06T01:38:15.578Z,16.00
2023-03-06T01:38:27.953Z,13.52
2023-03-06T01:38:40.211Z,14.52
2023-03-06T01:38:52.572Z,13.95
2023-03-06T01:39:05.485Z,13.68
2023-03-06T01:39:17.827Z,14.55
2023-03-06T01:39:30.782Z,17.95
2023-03-06T01:39:42.625Z,19.65
2023-03-06T01:39:55.045Z,17.95
2023-03-06T01:40:10.236Z,17.02
2023-03-06T01:40:22.716Z,17.75
2023-03-06T01:40:37.813Z,17.10
2023-03-06T01:40:51.939Z,17.23
2023-03-06T01:41:04.786Z,15.52
2023-03-06T01:41:17.507Z,15.45
2023-03-06T01:41:29.857Z,14.98
2023-03-06T01:41:42.548Z,14.57
2023-03-06T01:41:55.302Z,13.55
2023-03-06T01:42:07.954Z,13.85
2023-03-06T01:42:20.651Z,17.73
2023-03-06T01:42:32.893Z,18.17
2023-03-06T01:42:50.247Z,18.45
2023-03-06T01:43:10.004Z,17.80
2023-03-06T01:43:29.004Z,15.30
2023-03-06T01:43:42.242Z,16.55
2023-03-06T01:43:54.467Z,16.65
2023-03-06T01:44:08.019Z,14.70
2023-03-06T01:44:20.560Z,14.95
2023-03-06T01:44:33.617Z,15.60
2023-03-06T01:45:07.460Z,14.13
2023-03-06T01:45:57.774Z,15.10
2023-03-06T01:46:38.178Z,15.88
2023-03-06T01:46:51.230Z,17.02
2023-03-06T01:47:03.662Z,14.82
2023-03-06T01:47:15.895Z,17.02
2023-03-06T01:47:28.413Z,19.42
2023-03-06T01:47:40.911Z,19.92
2023-03-06T01:47:53.772Z,18.40
2023-03-06T01:48:06.036Z,17.30
2023-03-06T01:48:20.618Z,17.98
2023-03-06T01:48:35.411Z,17.38
2023-03-06T01:48:48.505Z,14.25
2023-03-06T01:49:04.468Z,13.85
2023-03-06T01:49:20.643Z,17.92
2023-03-06T01:49:37.271Z,18.55
2023-03-06T01:49:50.196Z,18.08
2023-03-06T01:50:03.902Z,18.48
2023-03-06T01:50:16.771Z,17.17
2023-03-06T01:50:29.391Z,17.25
2023-03-06T01:50:42.527Z,17.73
2023-03-06T01:50:55.704Z,16.67
2023-03-06T01:51:09.637Z,13.43
2023-03-06T01:51:21.971Z,13.60
2023-03-06T01:51:38.652Z,16.15
2023-03-06T01:51:53.701Z,14.10
2023-03-06T01:52:09.116Z,13.48
2023-03-06T01:52:24.110Z,14.52
2023-03-06T01:52:43.624Z,14.00
2023-03-06T01:53:00.069Z,13.60
2023-03-06T01:53:14.109Z,12.85
2023-03-06T01:53:27.958Z,11.27
2023-03-06T01:53:41.362Z,11.82
2023-03-06T01:53:54.273Z,14.27
2023-03-06T01:54:10.666Z,15.18
2023-03-06T01:54:25.348Z,15.00
2023-03-06T01:54:42.814Z,12.68
2023-03-06T01:54:59.112Z,12.02
2023-03-06T01:55:15.713Z,12.65
2023-03-06T01:55:33.418Z,12.43
2023-03-06T01:55:46.074Z,12.48
2023-03-06T01:55:58.790Z,11.55
2023-03-06T01:56:13.046Z,10.23
2023-03-06T01:56:26.165Z,12.07
2023-03-06T01:56:41.928Z,13.23
2023-03-06T01:56:57.891Z,12.57
2023-03-06T01:57:13.713Z,12.25
2023-03-06T01:57:28.979Z,12.00
2023-03-06T01:57:44.412Z,12.23
2023-03-06T01:57:59.438Z,13.52
2023-03-06T01:58:17.776Z,12.75
2023-03-06T01:58:30.151Z,12.45
2023-03-06T01:58:44.554Z,11.98
2023-03-06T01:58:57.373Z,12.13
2023-03-06T01:59:09.736Z,12.82
2023-03-06T01:59:22.872Z,13.23
2023-03-06T01:59:38.442Z,14.35
2023-03-06T01:59:55.703Z,14.52
2023-03-06T02:00:13.374Z,11.85
2023-03-06T02:00:29.531Z,13.63
2023-03-06T02:00:42.142Z,14.57
2023-03-06T02:00:54.905Z,13.48
2023-03-06T02:01:10.121Z,13.73
2023-03-06T02:01:23.002Z,11.35
2023-03-06T02:01:36.699Z,11.60
2023-03-06T02:01:50.275Z,14.07
2023-03-06T02:02:04.080Z,14.70
2023-03-06T02:02:19.557Z,15.80
2023-03-06T02:02:31.443Z,15.95
2023-03-06T02:02:49.240Z,11.20
2023-03-06T02:03:06.622Z,11.68
2023-03-06T02:03:22.864Z,11.45
2023-03-06T02:03:35.991Z,11.40
2023-03-06T02:03:50.526Z,13.55
2023-03-06T02:04:11.554Z,14.50
2023-03-06T02:04:24.711Z,13.77
2023-03-06T02:04:38.701Z,12.60
2023-03-06T02:04:51.217Z,12.73
2023-03-06T02:05:06.835Z,12.55
2023-03-06T02:05:19.778Z,12.40
2023-03-06T02:05:32.735Z,12.02
2023-03-06T02:05:47.610Z,12.00
2023-03-06T02:06:02.342Z,13.48
2023-03-06T02:06:19.010Z,15.82
2023-03-06T02:06:32.506Z,16.38
2023-03-06T02:06:49.315Z,14.07
2023-03-06T02:07:04.414Z,13.52
2023-03-06T02:07:20.743Z,12.07
2023-03-06T02:07:33.776Z,11.15
2023-03-06T02:07:47.359Z,11.82
2023-03-06T02:08:00.235Z,13.48
2023-03-06T02:08:16.089Z,13.98
2023-03-06T02:08:32.926Z,13.43
2023-03-06T02:08:45.277Z,12.20
2023-03-06T02:08:57.910Z,13.77
2023-03-06T02:09:12.355Z,14.15
2023-03-06T02:09:24.579Z,13.02
2023-03-06T02:09:39.552Z,13.18
2023-03-06T02:09:53.551Z,14.30
2023-03-06T02:10:06.163Z,13.10
2023-03-06T02:10:21.544Z,12.90
2023-03-06T02:10:33.950Z,13.93
2023-03-06T02:10:58.901Z,12.13
2023-03-06T02:11:14.529Z,13.52
2023-03-06T02:11:30.148Z,13.46
2023-03-06T02:11:42.359Z,14.07
2023-03-06T02:11:54.915Z,15.90
2023-03-06T02:12:10.210Z,13.25
2023-03-06T02:12:23.340Z,12.13
2023-03-06T02:12:36.802Z,11.82
2023-03-06T02:12:50.922Z,11.32
2023-03-06T02:13:04.176Z,11.07
2023-03-06T02:13:17.142Z,11.85
2023-03-06T02:13:30.202Z,10.95
2023-03-06T02:13:43.952Z,9.55
2023-03-06T02:13:57.744Z,10.52
2023-03-06T02:14:11.404Z,14.07
2023-03-06T02:14:24.171Z,15.02
2023-03-06T02:14:38.615Z,13.38
2023-03-06T02:14:51.197Z,13.68
2023-03-06T02:15:04.780Z,12.15
2023-03-06T02:15:20.408Z,13.45
2023-03-06T02:15:33.482Z,13.95
2023-03-06T02:15:45.991Z,11.05
2023-03-06T02:15:59.051Z,11.38
2023-03-06T02:16:12.293Z,15.27
2023-03-06T02:16:28.016Z,15.20
2023-03-06T02:16:45.142Z,11.23
2023-03-06T02:16:58.526Z,9.73
2023-03-06T02:17:13.404Z,9.27
2023-03-06T02:17:27.265Z,10.82
2023-03-06T02:17:41.768Z,13.63
2023-03-06T02:17:54.661Z,13.90
2023-03-06T02:18:07.392Z,12.32
2023-03-06T02:18:19.924Z,13.20
2023-03-06T02:18:34.286Z,12.77
2023-03-06T02:18:46.983Z,12.75
2023-03-06T02:19:02.624Z,12.43
2023-03-06T02:19:28.546Z,12.73
2023-03-06T02:19:52.491Z,11.57
2023-03-06T02:20:12.227Z,11.27
2023-03-06T02:20:29.695Z,11.32
2023-03-06T02:20:46.269Z,12.13
2023-03-06T02:21:06.590Z,12.45
2023-03-06T02:21:25.201Z,12.85
2023-03-06T02:21:38.104Z,14.98
2023-03-06T02:21:54.014Z,14.25
2023-03-06T02:22:06.525Z,13.02
2023-03-06T02:22:20.034Z,12.27
2023-03-06T02:22:46.271Z,12.93
2023-03-06T02:23:04.264Z,11.70
2023-03-06T02:23:28.195Z,12.65
2023-03-06T02:23:51.509Z,11.63
2023-03-06T02:24:18.943Z,10.80
2023-03-06T02:24:37.662Z,9.50
2023-03-06T02:24:59.004Z,10.60
2023-03-06T02:25:22.899Z,13.07
2023-03-06T02:25:38.060Z,15.70
2023-03-06T02:25:52.783Z,14.30
2023-03-06T02:26:06.756Z,12.35
2023-03-06T02:26:20.916Z,10.93
2023-03-06T02:26:35.048Z,10.50
2023-03-06T02:26:48.414Z,10.88
2023-03-06T02:27:03.095Z,10.60
2023-03-06T02:27:17.178Z,10.93
2023-03-06T02:27:30.261Z,9.70
2023-03-06T02:27:42.840Z,9.55
2023-03-06T02:27:56.097Z,10.90
2023-03-06T02:28:11.932Z,9.63
2023-03-06T02:28:26.067Z,10.73
2023-03-06T02:28:39.068Z,12.35
2023-03-06T02:28:51.457Z,12.95
2023-03-06T02:29:03.962Z,10.95
2023-03-06T02:29:20.699Z,10.65
2023-03-06T02:29:35.243Z,11.27
2023-03-06T02:29:50.327Z,12.90
2023-03-06T02:30:06.478Z,12.40
2023-03-06T02:30:20.081Z,12.48
2023-03-06T02:30:32.649Z,11.80
2023-03-06T02:30:49.170Z,12.45
2023-03-06T02:31:02.487Z,11.75
2023-03-06T02:31:21.787Z,10.45
2023-03-06T02:31:35.137Z,12.48
2023-03-06T02:31:47.397Z,13.32
2023-03-06T02:31:59.865Z,11.05
2023-03-06T02:32:12.464Z,10.38
2023-03-06T02:32:25.262Z,9.80
2023-03-06T02:32:38.000Z,11.65
2023-03-06T02:32:51.414Z,11.48
2023-03-06T02:33:06.596Z,10.65
2023-03-06T02:33:20.980Z,10.15
2023-03-06T02:33:35.375Z,10.70
2023-03-06T02:34:00.465Z,12.68
2023-03-06T02:34:54.581Z,10.63
2023-03-06T02:35:19.356Z,12.45
2023-03-06T02:35:34.233Z,13.43
2023-03-06T02:35:52.646Z,12.63
2023-03-06T02:36:09.578Z,11.35
2023-03-06T02:36:25.321Z,11.57
2023-03-06T02:36:41.072Z,9.77
2023-03-06T02:36:56.630Z,10.55
2023-03-06T02:37:10.227Z,11.05
2023-03-06T02:37:27.450Z,9.73
2023-03-06T02:37:44.069Z,10.60
2023-03-06T02:37:58.389Z,11.63
2023-03-06T02:38:15.002Z,15.15
2023-03-06T02:38:34.813Z,15.85
2023-03-06T02:38:51.356Z,11.15
2023-03-06T02:39:08.521Z,11.52
2023-03-06T02:39:26.124Z,12.77
2023-03-06T02:39:44.380Z,14.27
2023-03-06T02:40:08.042Z,15.25
2023-03-06T02:40:26.703Z,11.52
2023-03-06T02:40:40.549Z,13.55
2023-03-06T02:41:03.673Z,11.98
2023-03-06T02:41:16.051Z,15.02
2023-03-06T02:41:28.277Z,15.10
2023-03-06T02:41:40.649Z,11.07
2023-03-06T02:41:54.892Z,11.18
2023-03-06T02:42:08.297Z,12.73
2023-03-06T02:42:26.839Z,11.52
2023-03-06T02:42:47.212Z,14.45
2023-03-06T02:43:00.826Z,12.70
2023-03-06T02:43:15.887Z,12.60
2023-03-06T02:43:31.934Z,12.70
2023-03-06T02:43:47.773Z,14.32
2023-03-06T02:43:59.783Z,13.95
2023-03-06T02:44:12.102Z,12.32
2023-03-06T02:44:28.695Z,10.88
2023-03-06T02:44:41.575Z,12.80
2023-03-06T02:44:55.636Z,12.60
2023-03-06T02:45:12.757Z,9.73
2023-03-06T02:45:32.056Z,11.70
2023-03-06T02:45:48.780Z,13.57
2023-03-06T02:46:01.386Z,11.43
2023-03-06T02:46:13.720Z,11.27
2023-03-06T02:46:26.895Z,12.13
2023-03-06T02:46:39.840Z,11.68
2023-03-06T02:46:52.523Z,10.55
2023-03-06T02:47:07.602Z,10.65
2023-03-06T02:47:20.111Z,12.70
2023-03-06T02:47:33.053Z,13.63
2023-03-06T02:47:47.191Z,11.85
2023-03-06T02:47:59.610Z,11.38
2023-03-06T02:48:11.746Z,10.32
2023-03-06T02:48:24.046Z,10.35
2023-03-06T02:48:37.147Z,19.35
2023-03-06T02:48:49.431Z,18.42
2023-03-06T02:49:01.638Z,10.90
2023-03-06T02:49:14.417Z,10.70
2023-03-06T02:49:26.736Z,11.35
2023-03-06T02:49:39.333Z,10.98
2023-03-06T02:49:51.901Z,9.98
2023-03-06T02:50:04.338Z,8.43
2023-03-06T02:50:18.149Z,9.15
2023-03-06T02:50:30.848Z,10.20
2023-03-06T02:50:45.109Z,12.25
2023-03-06T02:50:57.309Z,14.02
2023-03-06T02:51:09.789Z,12.27
2023-03-06T02:51:22.407Z,10.60
2023-03-06T02:51:34.839Z,10.55
2023-03-06T02:51:47.556Z,10.25
2023-03-06T02:52:00.146Z,9.68
2023-03-06T02:52:12.910Z,9.07
2023-03-06T02:52:25.423Z,9.75
2023-03-06T02:52:37.995Z,11.70
2023-03-06T02:52:52.035Z,10.68
2023-03-06T02:53:06.701Z,8.93
2023-03-06T02:53:22.988Z,9.70
2023-03-06T02:53:35.408Z,11.65
2023-03-06T02:53:47.818Z,11.63
2023-03-06T02:54:00.277Z,11.10
2023-03-06T02:54:13.231Z,11.98
2023-03-06T02:54:28.639Z,12.07
2023-03-06T02:54:40.956Z,12.82
2023-03-06T02:54:54.333Z,13.55
2023-03-06T02:55:07.122Z,12.30
2023-03-06T02:55:20.360Z,11.70
2023-03-06T02:55:34.617Z,9.50
2023-03-06T02:55:47.196Z,10.05
2023-03-06T02:56:01.233Z,12.93
2023-03-06T02:56:15.688Z,15.02
2023-03-06T02:56:27.820Z,14.20
2023-03-06T02:56:40.577Z,12.05
2023-03-06T02:56:53.349Z,11.93
2023-03-06T02:57:06.221Z,11.85
2023-03-06T02:57:19.544Z,11.05
2023-03-06T02:57:31.605Z,11.00
2023-03-06T02:57:44.590Z,10.85
2023-03-06T02:57:57.614Z,11.20
2023-03-06T02:58:10.043Z,11.68
2023-03-06T02:58:22.028Z,11.02
2023-03-06T02:58:34.553Z,11.07
2023-03-06T02:58:46.845Z,15.05
2023-03-06T02:58:59.297Z,15.25