createdAt,value
2018-07-31T00:03:09.150Z,7.53
2018-07-31T00:08:12.190Z,8.20
2018-07-31T00:13:15.212Z,12.70
2018-07-31T00:18:18.218Z,8.37
2018-07-31T00:23:21.258Z,8.63
2018-07-31T00:28:24.268Z,7.63
2018-07-31T00:33:27.289Z,11.53
2018-07-31T00:38:30.372Z,6.53
2018-07-31T00:43:33.368Z,9.50
2018-07-31T00:48:36.389Z,7.77
2018-07-31T00:53:39.372Z,6.73
2018-07-31T00:58:42.350Z,6.90
2018-07-31T01:03:45.330Z,8.70
2018-07-31T01:08:48.378Z,8.27
2018-07-31T01:13:51.365Z,7.90
2018-07-31T01:18:54.372Z,10.03
2018-07-31T01:23:57.381Z,6.23
2018-07-31T01:29:00.549Z,9.03
2018-07-31T01:34:03.569Z,11.97
2018-07-31T01:39:09.380Z,7.10
2018-07-31T01:44:12.377Z,9.70
2018-07-31T01:49:15.365Z,9.90
2018-07-31T01:54:18.505Z,6.90
2018-07-31T01:59:21.477Z,18.90
2018-07-31T02:04:24.497Z,6.97
2018-07-31T02:09:27.484Z,11.87
2018-07-31T02:14:30.497Z,23.17
2018-07-31T02:19:33.485Z,8.30
2018-07-31T02:24:36.512Z,6.50
2018-07-31T02:29:45.290Z,9.37
2018-07-31T02:34:48.269Z,12.93
2018-07-31T02:39:51.260Z,7.67
2018-07-31T02:44:54.269Z,6.77
2018-07-31T02:49:57.272Z,8.57
2018-07-31T02:55:00.368Z,5.80
2018-07-31T03:00:04.201Z,7.13
2018-07-31T03:05:09.950Z,7.30
2018-07-31T03:10:12.934Z,9.77
2018-07-31T03:15:16.034Z,9.80
2018-07-31T03:20:19.045Z,6.53
2018-07-31T03:25:22.049Z,9.80
2018-07-31T03:30:25.060Z,8.53
2018-07-31T03:35:28.048Z,7.43
2018-07-31T03:40:31.038Z,6.80
2018-07-31T03:45:34.065Z,9.00
2018-07-31T03:50:37.125Z,10.57
2018-07-31T03:55:40.193Z,16.13
2018-07-31T04:00:43.171Z,10.77
2018-07-31T04:05:46.325Z,10.67
2018-07-31T04:10:49.320Z,10.10
2018-07-31T04:15:52.325Z,10.83
2018-07-31T04:20:55.429Z,10.70
2018-07-31T04:25:58.493Z,8.70
2018-07-31T04:31:01.510Z,13.10
2018-07-31T04:36:04.603Z,10.27
2018-07-31T04:41:07.621Z,9.37
2018-07-31T04:46:10.657Z,11.33
2018-07-31T04:51:13.740Z,9.80
2018-07-31T04:56:16.716Z,13.30
2018-07-31T05:01:19.773Z,10.97
2018-07-31T05:06:22.837Z,10.40
2018-07-31T05:11:25.885Z,13.00
2018-07-31T05:16:28.913Z,9.93
2018-07-31T05:21:32.013Z,20.53
2018-07-31T05:26:35.037Z,12.97
2018-07-31T05:31:38.049Z,12.40
2018-07-31T05:36:41.125Z,13.60
2018-07-31T05:41:44.195Z,11.70
2018-07-31T05:46:47.209Z,13.77
2018-07-31T05:51:50.252Z,16.80
2018-07-31T05:56:53.213Z,19.23
2018-07-31T06:01:56.332Z,11.57
2018-07-31T06:06:59.419Z,17.03
2018-07-31T06:12:02.529Z,10.87
2018-07-31T06:17:05.605Z,14.50
2018-07-31T06:22:08.777Z,14.67
2018-07-31T06:27:11.885Z,19.33
2018-07-31T06:32:14.899Z,17.87
2018-07-31T06:37:18.005Z,15.60
2018-07-31T06:42:21.094Z,17.50
2018-07-31T06:47:24.343Z,20.07
2018-07-31T06:52:27.341Z,21.97
2018-07-31T06:57:30.361Z,19.70
2018-07-31T07:02:33.411Z,26.13
2018-07-31T07:07:36.469Z,15.03
2018-07-31T07:12:39.827Z,14.10
2018-07-31T07:17:42.854Z,16.63
2018-07-31T07:22:45.913Z,18.33
2018-07-31T07:27:48.948Z,10.20
2018-07-31T07:32:51.959Z,11.97
2018-07-31T07:37:54.982Z,9.73
2018-07-31T07:42:58.030Z,11.90
2018-07-31T07:48:01.085Z,11.60
2018-07-31T07:53:04.189Z,7.93
2018-07-31T07:58:07.261Z,13.23
2018-07-31T08:03:10.255Z,12.70
2018-07-31T08:08:13.242Z,16.77
2018-07-31T08:13:16.232Z,17.67
2018-07-31T08:18:19.269Z,13.60
2018-07-31T08:23:22.355Z,12.20
2018-07-31T08:28:25.328Z,12.87
2018-07-31T08:33:28.420Z,12.60
2018-07-31T08:38:31.473Z,14.20
2018-07-31T08:43:34.557Z,10.13
2018-07-31T08:48:37.536Z,12.07
2018-07-31T08:53:40.629Z,17.30
2018-07-31T08:58:43.669Z,10.73
2018-07-31T09:03:46.716Z,14.87
2018-07-31T09:08:49.855Z,18.07
2018-07-31T09:13:52.841Z,13.50
2018-07-31T09:18:55.866Z,12.23
2018-07-31T09:23:58.941Z,15.27
2018-07-31T09:29:01.952Z,13.87
2018-07-31T09:34:04.993Z,10.60
2018-07-31T09:39:10.359Z,15.13
2018-07-31T09:44:13.371Z,10.57
2018-07-31T09:49:16.377Z,9.63
2018-07-31T09:54:19.388Z,19.37
2018-07-31T09:59:22.417Z,9.07
2018-07-31T10:04:25.393Z,8.13
2018-07-31T10:09:28.457Z,9.00
2018-07-31T10:14:31.563Z,6.87
2018-07-31T10:19:34.666Z,11.20
2018-07-31T10:24:37.679Z,8.30
2018-07-31T10:29:40.749Z,5.47
2018-07-31T10:34:43.745Z,7.93
2018-07-31T10:39:46.756Z,4.57
2018-07-31T10:44:49.731Z,14.90
2018-07-31T10:49:52.710Z,5.60
2018-07-31T10:54:55.887Z,8.00
2018-07-31T10:59:58.936Z,8.03
2018-07-31T11:05:01.925Z,4.37
2018-07-31T11:10:05.752Z,9.50
2018-07-31T11:15:08.782Z,3.97
2018-07-31T11:20:11.789Z,4.53
2018-07-31T11:25:14.837Z,4.57
2018-07-31T11:30:17.881Z,8.07
2018-07-31T11:35:20.909Z,4.10
2018-07-31T11:40:23.891Z,8.90
2018-07-31T11:45:26.869Z,3.93
2018-07-31T11:50:29.885Z,4.03
2018-07-31T11:55:32.885Z,10.47
2018-07-31T12:00:35.876Z,4.17
2018-07-31T12:05:38.880Z,3.17
2018-07-31T12:10:41.933Z,2.90
2018-07-31T12:15:44.937Z,3.33
2018-07-31T12:20:48.032Z,7.87
2018-07-31T12:25:50.981Z,6.30
2018-07-31T12:30:53.968Z,6.03
2018-07-31T12:35:57.025Z,3.00
2018-07-31T12:41:00.006Z,3.03
2018-07-31T12:46:03.890Z,7.43
2018-07-31T12:51:07.909Z,4.20
2018-07-31T12:56:11.842Z,4.50
2018-07-31T13:01:16.526Z,4.47
2018-07-31T13:06:20.615Z,4.50
2018-07-31T13:11:24.584Z,8.23
2018-07-31T13:16:28.070Z,2.27
2018-07-31T13:21:31.104Z,2.63
2018-07-31T13:26:38.755Z,2.30
2018-07-31T13:31:41.762Z,2.73
2018-07-31T13:36:44.802Z,8.03
2018-07-31T13:41:47.793Z,5.97
2018-07-31T13:46:50.805Z,3.80
2018-07-31T13:51:53.856Z,5.17
2018-07-31T13:56:56.879Z,2.03
2018-07-31T14:01:59.864Z,3.53
2018-07-31T14:07:02.909Z,2.20
2018-07-31T14:12:06.077Z,2.67
2018-07-31T14:17:09.144Z,2.50
2018-07-31T14:22:12.164Z,4.83
2018-07-31T14:27:15.183Z,1.97
2018-07-31T14:32:18.413Z,4.03
2018-07-31T14:37:21.499Z,1.80
2018-07-31T14:42:24.513Z,8.10
2018-07-31T14:47:27.592Z,1.47
2018-07-31T14:52:30.652Z,2.63
2018-07-31T14:57:33.727Z,1.87
2018-07-31T15:02:36.715Z,5.40
2018-07-31T15:07:39.711Z,4.67
2018-07-31T15:12:42.759Z,2.57
2018-07-31T15:17:45.779Z,6.17
2018-07-31T15:22:48.778Z,2.07
2018-07-31T15:27:51.776Z,3.57
2018-07-31T15:32:54.776Z,6.20
2018-07-31T15:37:57.822Z,2.73
2018-07-31T15:43:00.821Z,4.87
2018-07-31T15:48:03.944Z,2.40
2018-07-31T15:53:06.989Z,3.60
2018-07-31T15:58:10.047Z,4.87
2018-07-31T16:03:13.124Z,5.30
2018-07-31T16:08:16.229Z,5.03
2018-07-31T16:13:19.232Z,2.27
2018-07-31T16:18:22.237Z,4.47
2018-07-31T16:23:25.246Z,6.77
2018-07-31T16:28:28.386Z,6.93
2018-07-31T16:33:31.365Z,4.40
2018-07-31T16:38:34.405Z,2.60
2018-07-31T16:43:37.485Z,4.27
2018-07-31T16:48:40.509Z,5.53
2018-07-31T16:53:43.541Z,4.30
2018-07-31T16:58:46.601Z,5.77
2018-07-31T17:03:49.621Z,5.60
2018-07-31T17:08:52.805Z,8.47
2018-07-31T17:13:55.884Z,3.00
2018-07-31T17:18:59.008Z,4.60
2018-07-31T17:24:02.021Z,2.60
2018-07-31T17:29:05.161Z,7.63
2018-07-31T17:34:08.168Z,18.87
2018-07-31T17:39:11.647Z,9.83
2018-07-31T17:44:14.724Z,11.77
2018-07-31T17:49:17.705Z,4.47
2018-07-31T17:54:20.730Z,5.40
2018-07-31T17:59:23.841Z,3.57
2018-07-31T18:04:26.957Z,7.90
2018-07-31T18:09:31.559Z,3.70
2018-07-31T18:14:34.778Z,7.73
2018-07-31T18:19:37.952Z,10.50
2018-07-31T18:24:41.115Z,10.23
2018-07-31T18:29:44.197Z,10.13
2018-07-31T18:34:47.225Z,10.50
2018-07-31T18:39:50.242Z,5.00
2018-07-31T18:44:53.249Z,4.73
2018-07-31T18:49:56.256Z,5.20
2018-07-31T18:54:59.326Z,3.97
2018-07-31T19:00:04.009Z,5.17
2018-07-31T19:05:07.037Z,10.00
2018-07-31T19:10:10.049Z,6.07
2018-07-31T19:15:13.072Z,8.37
2018-07-31T19:20:16.125Z,12.07
2018-07-31T19:25:19.197Z,6.93
2018-07-31T19:30:22.286Z,9.63
2018-07-31T19:35:25.913Z,5.03
2018-07-31T19:40:28.935Z,4.17
2018-07-31T19:45:32.049Z,10.50
2018-07-31T19:50:35.118Z,9.20
2018-07-31T19:55:38.133Z,8.03
2018-07-31T20:00:41.176Z,4.50
2018-07-31T20:05:44.194Z,3.83
2018-07-31T20:10:47.220Z,5.40
2018-07-31T20:15:50.370Z,7.60
2018-07-31T20:20:53.448Z,3.83
2018-07-31T20:25:56.477Z,10.93
2018-07-31T20:30:59.542Z,6.30
2018-07-31T20:36:02.685Z,12.20
2018-07-31T20:41:05.793Z,2.77
2018-07-31T20:46:08.828Z,5.10
2018-07-31T20:51:11.873Z,2.77
2018-07-31T20:56:14.888Z,3.93
2018-07-31T21:01:17.908Z,6.70
2018-07-31T21:06:21.003Z,4.13
2018-07-31T21:11:24.009Z,6.13
2018-07-31T21:16:27.042Z,3.40
2018-07-31T21:21:30.101Z,11.20
2018-07-31T21:26:33.120Z,2.90
2018-07-31T21:31:36.110Z,3.63
2018-07-31T21:36:39.133Z,2.30
2018-07-31T21:41:42.170Z,3.47
2018-07-31T21:46:45.217Z,4.67
2018-07-31T21:51:48.222Z,2.60
2018-07-31T21:56:51.296Z,4.27
2018-07-31T22:01:54.309Z,2.37
2018-07-31T22:06:57.346Z,3.63
2018-07-31T22:12:00.380Z,4.83
2018-07-31T22:17:03.398Z,4.37
2018-07-31T22:22:06.710Z,2.83
2018-07-31T22:27:09.773Z,6.03
2018-07-31T22:32:12.789Z,5.57
2018-07-31T22:37:15.808Z,3.97
2018-07-31T22:42:18.830Z,6.30
2018-07-31T22:47:22.163Z,3.90
2018-07-31T22:52:25.256Z,11.60
2018-07-31T22:57:28.333Z,11.43
2018-07-31T23:02:31.384Z,8.03
2018-07-31T23:07:34.538Z,6.03
2018-07-31T23:12:37.525Z,7.10
2018-07-31T23:17:40.681Z,14.77
2018-07-31T23:22:45.341Z,12.98
2018-07-31T23:27:48.352Z,9.90
2018-07-31T23:32:51.397Z,6.87
2018-07-31T23:37:54.497Z,13.50
2018-07-31T23:42:57.469Z,10.40
2018-07-31T23:48:00.494Z,11.43
2018-07-31T23:53:03.560Z,11.73
2018-07-31T23:58:06.641Z,10.33
