createdAt,value
2019-03-21T00:01:18.176Z,1.45
2019-03-21T00:03:49.989Z,1.55
2019-03-21T00:06:19.264Z,1.20
2019-03-21T00:08:48.925Z,1.27
2019-03-21T00:12:01.744Z,1.20
2019-03-21T00:14:50.897Z,1.20
2019-03-21T00:17:39.945Z,1.30
2019-03-21T00:20:16.381Z,1.53
2019-03-21T00:22:45.738Z,1.27
2019-03-21T00:25:22.143Z,1.30
2019-03-21T00:27:51.428Z,1.25
2019-03-21T00:30:23.765Z,1.20
2019-03-21T00:32:54.630Z,1.20
2019-03-21T00:35:24.020Z,1.20
2019-03-21T00:37:54.863Z,1.40
2019-03-21T00:40:34.291Z,1.10
2019-03-21T00:43:07.835Z,1.20
2019-03-21T00:45:38.683Z,1.20
2019-03-21T00:48:11.672Z,1.20
2019-03-21T00:50:41.672Z,1.13
2019-03-21T00:53:10.917Z,1.10
2019-03-21T00:55:47.810Z,1.30
2019-03-21T00:58:17.102Z,1.20
2019-03-21T01:00:59.813Z,1.00
2019-03-21T01:03:29.210Z,0.90
2019-03-21T01:05:58.437Z,1.20
2019-03-21T01:08:27.720Z,1.10
2019-03-21T01:10:56.950Z,1.10
2019-03-21T01:13:31.313Z,1.12
2019-03-21T01:16:00.651Z,1.10
2019-03-21T01:18:29.965Z,1.27
2019-03-21T01:20:59.317Z,1.10
2019-03-21T01:23:28.603Z,1.20
2019-03-21T01:26:02.860Z,1.00
2019-03-21T01:28:32.073Z,1.00
2019-03-21T01:31:01.374Z,1.10
2019-03-21T01:33:30.655Z,1.20
2019-03-21T01:35:59.963Z,1.00
2019-03-21T01:38:29.237Z,1.10
2019-03-21T01:41:08.402Z,1.00
2019-03-21T01:43:37.894Z,1.00
2019-03-21T01:46:17.670Z,1.00
2019-03-21T01:48:47.093Z,1.15
2019-03-21T01:51:16.375Z,0.98
2019-03-21T01:53:45.709Z,1.10
2019-03-21T01:56:14.953Z,0.90
2019-03-21T01:58:44.837Z,1.00
2019-03-21T02:01:14.066Z,0.90
2019-03-21T02:03:43.379Z,1.00
2019-03-21T02:06:12.655Z,1.00
2019-03-21T02:08:41.893Z,1.10
2019-03-21T02:11:11.148Z,1.07
2019-03-21T02:13:41.117Z,1.10
2019-03-21T02:16:10.432Z,1.15
2019-03-21T02:18:39.707Z,0.98
2019-03-21T02:21:09.037Z,1.15
2019-03-21T02:23:38.271Z,1.10
2019-03-21T02:26:07.590Z,0.90
2019-03-21T02:28:36.784Z,1.00
2019-03-21T02:31:06.179Z,1.00
2019-03-21T02:33:39.838Z,1.00
2019-03-21T02:36:12.571Z,0.90
2019-03-21T02:38:41.885Z,0.90
2019-03-21T02:41:17.389Z,1.10
2019-03-21T02:43:46.624Z,0.90
2019-03-21T02:46:15.987Z,0.80
2019-03-21T02:48:45.254Z,1.07
2019-03-21T02:51:14.466Z,1.02
2019-03-21T02:53:43.865Z,1.10
2019-03-21T02:56:25.534Z,1.00
2019-03-21T02:58:55.412Z,0.90
2019-03-21T03:01:24.730Z,0.80
2019-03-21T03:03:54.104Z,1.00
2019-03-21T03:06:23.431Z,0.90
2019-03-21T03:08:52.723Z,0.82
2019-03-21T03:11:24.605Z,0.90
2019-03-21T03:13:53.981Z,0.90
2019-03-21T03:16:24.541Z,0.90
2019-03-21T03:18:53.785Z,0.90
2019-03-21T03:21:23.044Z,0.90
2019-03-21T03:23:52.359Z,1.00
2019-03-21T03:26:21.666Z,0.85
2019-03-21T03:28:51.161Z,0.97
2019-03-21T03:31:20.474Z,0.90
2019-03-21T03:33:49.819Z,1.02
2019-03-21T03:36:19.135Z,0.90
2019-03-21T03:38:48.395Z,0.80
2019-03-21T03:41:20.592Z,1.00
2019-03-21T03:43:49.865Z,0.90
2019-03-21T03:46:19.087Z,1.00
2019-03-21T03:48:48.322Z,0.90
2019-03-21T03:51:17.799Z,1.00
2019-03-21T03:53:47.491Z,0.90
2019-03-21T03:56:16.717Z,0.80
2019-03-21T03:58:57.069Z,0.80
2019-03-21T04:01:26.302Z,0.90
2019-03-21T04:03:55.601Z,0.90
2019-03-21T04:06:24.864Z,1.17
2019-03-21T04:08:54.108Z,0.90
2019-03-21T04:11:23.542Z,0.90
2019-03-21T04:13:52.871Z,0.85
2019-03-21T04:16:22.097Z,1.05
2019-03-21T04:18:51.424Z,1.10
2019-03-21T04:21:20.667Z,1.07
2019-03-21T04:23:49.904Z,1.10
2019-03-21T04:26:35.831Z,1.02
2019-03-21T04:29:05.807Z,1.50
2019-03-21T04:31:35.031Z,1.32
2019-03-21T04:34:09.418Z,1.02
2019-03-21T04:36:38.670Z,1.15
2019-03-21T04:39:10.111Z,1.10
2019-03-21T04:41:42.369Z,1.20
2019-03-21T04:44:11.592Z,1.30
2019-03-21T04:46:40.890Z,1.55
2019-03-21T04:49:10.648Z,1.30
2019-03-21T04:51:40.160Z,1.40
2019-03-21T04:54:09.408Z,1.30
2019-03-21T04:56:38.796Z,1.20
2019-03-21T04:59:09.150Z,1.20
2019-03-21T05:01:38.484Z,1.17
2019-03-21T05:04:07.778Z,1.47
2019-03-21T05:06:36.997Z,1.10
2019-03-21T05:09:09.337Z,1.20
2019-03-21T05:11:38.617Z,1.52
2019-03-21T05:14:07.848Z,1.47
2019-03-21T05:16:37.071Z,1.20
2019-03-21T05:19:06.380Z,1.50
2019-03-21T05:21:35.653Z,1.30
2019-03-21T05:24:04.891Z,1.30
2019-03-21T05:26:34.134Z,1.30
2019-03-21T05:29:03.419Z,1.30
2019-03-21T05:31:36.342Z,1.30
2019-03-21T05:34:05.649Z,1.30
2019-03-21T05:36:34.889Z,1.12
2019-03-21T05:39:07.514Z,1.30
2019-03-21T05:41:36.750Z,1.60
2019-03-21T05:44:27.197Z,1.30
2019-03-21T05:46:56.602Z,1.12
2019-03-21T05:49:25.836Z,1.30
2019-03-21T05:51:55.123Z,1.40
2019-03-21T05:54:24.403Z,1.20
2019-03-21T05:56:53.643Z,1.40
2019-03-21T05:59:22.902Z,1.45
2019-03-21T06:01:52.129Z,1.40
2019-03-21T06:04:21.437Z,1.20
2019-03-21T06:06:55.576Z,1.20
2019-03-21T06:09:24.983Z,1.22
2019-03-21T06:12:01.167Z,1.20
2019-03-21T06:14:35.296Z,1.20
2019-03-21T06:17:04.684Z,1.17
2019-03-21T06:19:59.087Z,1.02
2019-03-21T06:22:36.124Z,1.20
2019-03-21T06:25:34.578Z,1.15
2019-03-21T06:28:03.900Z,1.35
2019-03-21T06:30:33.440Z,1.20
2019-03-21T06:33:02.792Z,1.02
2019-03-21T06:35:32.026Z,1.00
2019-03-21T06:38:01.252Z,1.20
2019-03-21T06:40:30.604Z,1.20
2019-03-21T06:42:59.801Z,1.00
2019-03-21T06:45:29.395Z,1.12
2019-03-21T06:47:58.650Z,1.20
2019-03-21T06:50:27.882Z,1.15
2019-03-21T06:52:57.135Z,1.30
2019-03-21T06:55:26.585Z,1.20
2019-03-21T06:57:55.999Z,1.00
2019-03-21T07:00:25.263Z,1.20
2019-03-21T07:02:54.525Z,1.30
2019-03-21T07:05:23.750Z,1.17
2019-03-21T07:07:53.020Z,1.00
2019-03-21T07:10:22.278Z,1.12
2019-03-21T07:12:51.507Z,1.10
2019-03-21T07:15:20.756Z,1.37
2019-03-21T07:17:50.035Z,1.10
2019-03-21T07:20:19.259Z,1.12
2019-03-21T07:22:49.356Z,0.98
2019-03-21T07:25:18.605Z,1.25
2019-03-21T07:27:48.227Z,1.17
2019-03-21T07:30:17.450Z,1.15
2019-03-21T07:32:46.955Z,0.98
2019-03-21T07:35:16.185Z,1.10
2019-03-21T07:37:45.500Z,1.20
2019-03-21T07:40:14.843Z,1.10
2019-03-21T07:42:44.038Z,1.10
2019-03-21T07:45:13.454Z,1.20
2019-03-21T07:47:42.904Z,1.10
2019-03-21T07:50:14.424Z,1.15
2019-03-21T07:52:45.362Z,1.07
2019-03-21T07:55:16.285Z,1.37
2019-03-21T07:57:45.580Z,1.57
2019-03-21T08:00:19.036Z,1.47
2019-03-21T08:02:48.291Z,1.30
2019-03-21T08:05:17.685Z,1.70
2019-03-21T08:07:46.957Z,1.70
2019-03-21T08:10:16.224Z,1.40
2019-03-21T08:12:45.560Z,5.12
2019-03-21T08:15:18.290Z,5.50
2019-03-21T08:17:47.628Z,5.30
2019-03-21T08:20:19.829Z,5.05
2019-03-21T08:22:49.055Z,4.53
2019-03-21T08:25:18.354Z,4.60
2019-03-21T08:27:47.594Z,5.03
2019-03-21T08:30:28.030Z,4.87
2019-03-21T08:32:57.277Z,4.75
2019-03-21T08:35:27.336Z,5.40
2019-03-21T08:37:56.677Z,4.90
2019-03-21T08:40:25.920Z,5.60
2019-03-21T08:42:55.145Z,5.10
2019-03-21T08:45:24.494Z,4.70
2019-03-21T08:47:53.711Z,5.20
2019-03-21T08:50:22.936Z,4.97
2019-03-21T08:52:52.276Z,4.85
2019-03-21T08:55:21.498Z,4.53
2019-03-21T08:57:50.793Z,4.40
2019-03-21T09:00:20.124Z,4.67
2019-03-21T09:02:49.343Z,4.37
2019-03-21T09:05:18.580Z,4.22
2019-03-21T09:07:47.844Z,4.30
2019-03-21T09:10:17.478Z,3.90
2019-03-21T09:12:46.725Z,3.90
2019-03-21T09:15:15.997Z,4.03
2019-03-21T09:17:45.232Z,3.80
2019-03-21T09:20:14.454Z,3.75
2019-03-21T09:22:43.744Z,3.58
2019-03-21T09:25:12.948Z,3.43
2019-03-21T09:27:42.168Z,3.30
2019-03-21T09:30:15.507Z,3.22
2019-03-21T09:32:44.743Z,3.20
2019-03-21T09:35:13.977Z,3.20
2019-03-21T09:37:43.338Z,3.12
2019-03-21T09:40:12.944Z,3.17
2019-03-21T09:42:42.164Z,3.17
2019-03-21T09:45:11.496Z,3.17
2019-03-21T09:47:40.722Z,3.02
2019-03-21T09:50:10.328Z,3.10
2019-03-21T09:52:39.613Z,3.42
2019-03-21T09:55:08.828Z,2.83
2019-03-21T09:57:38.016Z,3.13
2019-03-21T10:00:09.920Z,3.10
2019-03-21T10:02:39.232Z,2.85
2019-03-21T10:05:08.434Z,3.00
2019-03-21T10:07:37.823Z,2.83
2019-03-21T10:10:07.267Z,2.80
2019-03-21T10:12:36.545Z,2.70
2019-03-21T10:15:07.053Z,2.90
2019-03-21T10:17:36.764Z,2.23
2019-03-21T10:20:07.027Z,2.30
2019-03-21T10:22:36.318Z,2.60
2019-03-21T10:25:06.669Z,2.77
2019-03-21T10:27:35.977Z,2.70
2019-03-21T10:30:07.603Z,2.52
2019-03-21T10:32:36.892Z,2.60
2019-03-21T10:35:06.796Z,2.67
2019-03-21T10:37:36.073Z,2.50
2019-03-21T10:40:06.650Z,2.58
2019-03-21T10:42:35.852Z,2.30
2019-03-21T10:45:06.935Z,2.40
2019-03-21T10:47:36.222Z,2.30
2019-03-21T10:50:07.006Z,2.33
2019-03-21T10:52:36.341Z,2.20
2019-03-21T10:55:06.702Z,2.40
2019-03-21T10:57:35.918Z,2.30
2019-03-21T11:00:09.668Z,2.30
2019-03-21T11:02:38.926Z,2.25
2019-03-21T11:05:08.160Z,2.40
2019-03-21T11:07:37.458Z,2.40
2019-03-21T11:10:08.117Z,2.33
2019-03-21T11:12:37.359Z,2.40
2019-03-21T11:15:06.991Z,2.42
2019-03-21T11:17:36.201Z,2.20
2019-03-21T11:20:07.127Z,2.05
2019-03-21T11:22:36.410Z,2.33
2019-03-21T11:25:08.529Z,2.15
2019-03-21T11:27:37.816Z,2.50
2019-03-21T11:30:16.047Z,2.20
2019-03-21T11:32:39.135Z,1.98
2019-03-21T11:35:08.485Z,1.92
2019-03-21T11:37:37.735Z,2.00
2019-03-21T11:40:06.955Z,2.00
2019-03-21T11:42:36.393Z,1.90
2019-03-21T11:45:07.539Z,1.80
2019-03-21T11:47:41.722Z,1.60
2019-03-21T11:50:07.834Z,2.00
2019-03-21T11:52:37.023Z,1.67
2019-03-21T11:55:07.697Z,1.90
2019-03-21T11:57:37.009Z,1.77
2019-03-21T12:00:12.070Z,1.60
2019-03-21T12:02:41.407Z,1.42
2019-03-21T12:05:10.662Z,1.67
2019-03-21T12:07:39.871Z,1.50
2019-03-21T12:10:13.056Z,1.60
2019-03-21T12:12:42.383Z,1.60
2019-03-21T12:15:11.917Z,1.50
2019-03-21T12:17:41.161Z,1.40
2019-03-21T12:20:33.673Z,1.20
2019-03-21T12:23:02.876Z,1.30
2019-03-21T12:25:32.298Z,1.30
2019-03-21T12:28:01.814Z,1.25
2019-03-21T12:30:34.493Z,1.12
2019-03-21T12:33:03.856Z,1.32
2019-03-21T12:35:33.113Z,1.10
2019-03-21T12:38:02.404Z,1.30
2019-03-21T12:40:31.622Z,1.10
2019-03-21T12:43:00.857Z,1.30
2019-03-21T12:45:30.315Z,1.15
2019-03-21T12:47:59.548Z,1.20
2019-03-21T12:50:28.769Z,1.35
2019-03-21T12:52:58.041Z,1.20
2019-03-21T12:55:27.203Z,1.12
2019-03-21T12:57:56.577Z,1.20
2019-03-21T13:00:39.665Z,1.10
2019-03-21T13:03:09.022Z,1.17
2019-03-21T13:05:38.268Z,1.10
2019-03-21T13:08:07.547Z,1.20
2019-03-21T13:10:36.770Z,1.20
2019-03-21T13:13:06.011Z,1.02
2019-03-21T13:15:35.273Z,1.20
2019-03-21T13:18:04.975Z,1.30
2019-03-21T13:20:34.189Z,1.12
2019-03-21T13:23:03.458Z,1.25
2019-03-21T13:25:32.691Z,1.12
2019-03-21T13:28:01.933Z,1.10
2019-03-21T13:30:31.189Z,1.10
2019-03-21T13:33:00.427Z,1.27
2019-03-21T13:35:33.052Z,1.30
2019-03-21T13:38:00.707Z,1.20
2019-03-21T13:40:30.017Z,1.20
2019-03-21T13:42:59.249Z,1.10
2019-03-21T13:45:28.567Z,1.00
2019-03-21T13:47:57.832Z,1.15
2019-03-21T13:50:27.060Z,0.90
2019-03-21T13:53:04.622Z,1.22
2019-03-21T13:55:27.339Z,1.17
2019-03-21T13:57:58.416Z,1.20
2019-03-21T14:00:28.029Z,1.22
2019-03-21T14:02:57.296Z,1.02
2019-03-21T14:05:26.895Z,1.00
2019-03-21T14:07:57.138Z,1.12
2019-03-21T14:10:26.897Z,0.90
2019-03-21T14:12:56.643Z,1.02
2019-03-21T14:15:26.551Z,1.02
2019-03-21T14:17:55.743Z,0.97
2019-03-21T14:20:24.985Z,1.00
2019-03-21T14:22:54.334Z,0.97
2019-03-21T14:25:23.591Z,1.02
2019-03-21T14:27:52.980Z,1.00
2019-03-21T14:30:22.263Z,1.20
2019-03-21T14:32:51.490Z,1.17
2019-03-21T14:35:20.842Z,1.17
2019-03-21T14:37:50.218Z,1.25
2019-03-21T14:40:19.796Z,1.33
2019-03-21T14:42:49.291Z,1.10
2019-03-21T14:45:18.731Z,1.10
2019-03-21T14:47:47.947Z,1.20
2019-03-21T14:50:17.721Z,1.30
2019-03-21T14:52:46.951Z,1.32
2019-03-21T14:55:16.183Z,1.15
2019-03-21T14:57:45.610Z,1.20
2019-03-21T15:00:17.872Z,1.33
2019-03-21T15:02:48.712Z,1.60
2019-03-21T15:05:18.335Z,1.60
2019-03-21T15:07:47.562Z,1.45
2019-03-21T15:10:18.334Z,1.50
2019-03-21T15:12:47.600Z,1.47
2019-03-21T15:15:17.697Z,1.40
2019-03-21T15:17:47.026Z,1.50
2019-03-21T15:20:18.082Z,1.50
2019-03-21T15:22:48.540Z,1.50
2019-03-21T15:25:17.657Z,1.60
2019-03-21T15:27:46.950Z,1.40
2019-03-21T15:30:21.612Z,1.65
2019-03-21T15:32:50.855Z,1.55
2019-03-21T15:35:20.119Z,1.87
2019-03-21T15:37:49.442Z,1.87
2019-03-21T15:40:18.698Z,1.90
2019-03-21T15:42:47.918Z,1.90
2019-03-21T15:45:23.144Z,1.92
2019-03-21T15:47:51.169Z,2.00
2019-03-21T15:50:38.086Z,1.90
2019-03-21T15:53:07.766Z,2.07
2019-03-21T15:55:37.154Z,2.10
2019-03-21T15:58:06.459Z,2.02
2019-03-21T16:00:39.109Z,2.00
2019-03-21T16:03:12.314Z,2.17
2019-03-21T16:05:41.703Z,2.23
2019-03-21T16:08:10.960Z,2.27
2019-03-21T16:10:40.261Z,2.30
2019-03-21T16:13:09.474Z,2.20
2019-03-21T16:15:38.800Z,2.33
2019-03-21T16:18:08.138Z,2.40
2019-03-21T16:20:37.852Z,2.40
2019-03-21T16:23:07.142Z,2.50
2019-03-21T16:25:36.382Z,2.33
2019-03-21T16:28:05.618Z,2.80
2019-03-21T16:30:34.950Z,2.80
2019-03-21T16:33:04.312Z,2.52
2019-03-21T16:35:34.142Z,2.83
2019-03-21T16:38:03.410Z,2.77
2019-03-21T16:40:32.700Z,2.85
2019-03-21T16:43:01.901Z,2.80
2019-03-21T16:45:31.263Z,3.00
2019-03-21T16:48:00.496Z,3.17
2019-03-21T16:50:29.863Z,3.08
2019-03-21T16:52:59.144Z,3.10
2019-03-21T16:55:28.385Z,3.37
2019-03-21T16:57:57.618Z,2.90
2019-03-21T17:00:27.265Z,3.30
2019-03-21T17:02:56.588Z,3.40
2019-03-21T17:05:25.834Z,3.35
2019-03-21T17:07:55.098Z,3.20
2019-03-21T17:10:24.422Z,3.30
2019-03-21T17:12:53.658Z,3.20
2019-03-21T17:15:22.944Z,3.75
2019-03-21T17:17:52.425Z,4.07
2019-03-21T17:20:21.732Z,5.35
2019-03-21T17:22:51.021Z,6.72
2019-03-21T17:25:20.320Z,6.00
2019-03-21T17:27:49.658Z,6.55
2019-03-21T17:30:20.574Z,6.12
2019-03-21T17:32:51.040Z,6.45
2019-03-21T17:35:20.260Z,6.97
2019-03-21T17:37:49.585Z,8.47
2019-03-21T17:40:19.012Z,8.58
2019-03-21T17:42:48.249Z,8.90
2019-03-21T17:45:18.822Z,8.43
2019-03-21T17:47:48.042Z,8.40
2019-03-21T17:50:18.310Z,9.03
2019-03-21T17:52:47.918Z,9.55
2019-03-21T17:55:17.164Z,9.10
2019-03-21T17:57:46.410Z,9.43
2019-03-21T18:00:23.333Z,9.45
2019-03-21T18:02:52.587Z,9.60
2019-03-21T18:05:21.972Z,9.70
2019-03-21T18:07:51.263Z,9.78
2019-03-21T18:10:32.384Z,9.93
2019-03-21T18:13:01.785Z,9.95
2019-03-21T18:15:31.059Z,9.00
2019-03-21T18:18:00.211Z,8.35
2019-03-21T18:20:29.482Z,9.03
2019-03-21T18:22:58.896Z,9.38
2019-03-21T18:25:28.828Z,9.60
2019-03-21T18:27:58.926Z,9.15
2019-03-21T18:30:27.917Z,9.48
2019-03-21T18:32:56.996Z,9.63
2019-03-21T18:35:26.093Z,10.08
2019-03-21T18:37:55.183Z,9.43
2019-03-21T18:40:24.144Z,9.43
2019-03-21T18:42:53.236Z,9.33
2019-03-21T18:45:22.422Z,10.48
2019-03-21T18:47:51.500Z,9.43
2019-03-21T18:50:22.265Z,9.35
2019-03-21T18:52:51.362Z,9.55
2019-03-21T18:55:21.266Z,10.43
2019-03-21T18:57:50.463Z,9.73
2019-03-21T19:00:22.296Z,9.68
2019-03-21T19:02:51.372Z,9.68
2019-03-21T19:05:22.681Z,9.00
2019-03-21T19:07:51.811Z,9.40
2019-03-21T19:10:20.991Z,9.70
2019-03-21T19:12:50.321Z,9.58
2019-03-21T19:15:19.391Z,9.30
2019-03-21T19:17:48.465Z,8.98
2019-03-21T19:20:18.491Z,9.85
2019-03-21T19:22:47.895Z,9.60
2019-03-21T19:25:18.873Z,9.50
2019-03-21T19:27:47.792Z,9.48
2019-03-21T19:30:20.668Z,9.63
2019-03-21T19:32:49.718Z,9.85
2019-03-21T19:35:18.764Z,9.95
2019-03-21T19:37:47.914Z,9.25
2019-03-21T19:40:19.890Z,9.40
2019-03-21T19:42:48.945Z,9.70
2019-03-21T19:45:18.750Z,9.25
2019-03-21T19:47:49.396Z,9.63
2019-03-21T19:50:21.451Z,8.90
2019-03-21T19:52:50.536Z,9.35
2019-03-21T19:55:30.202Z,9.85
2019-03-21T19:57:50.321Z,9.80
2019-03-21T20:00:20.745Z,9.25
2019-03-21T20:02:49.802Z,9.73
2019-03-21T20:05:18.877Z,9.55
2019-03-21T20:07:47.968Z,9.63
2019-03-21T20:10:18.865Z,9.70
2019-03-21T20:12:50.838Z,9.90
2019-03-21T20:15:19.882Z,10.00
2019-03-21T20:17:48.946Z,9.63
2019-03-21T20:20:20.857Z,9.93
2019-03-21T20:22:49.849Z,9.48
2019-03-21T20:25:18.829Z,9.90
2019-03-21T20:27:47.855Z,9.63
2019-03-21T20:30:22.863Z,9.50
2019-03-21T20:32:54.289Z,9.88
2019-03-21T20:35:23.274Z,9.53
2019-03-21T20:37:52.471Z,9.83
2019-03-21T20:40:21.592Z,9.88
2019-03-21T20:42:50.631Z,9.60
2019-03-21T20:45:20.375Z,9.50
2019-03-21T20:47:49.409Z,9.58
2019-03-21T20:50:18.456Z,9.88
2019-03-21T20:52:47.435Z,10.30
2019-03-21T20:55:16.478Z,9.60
2019-03-21T20:57:45.600Z,10.23
2019-03-21T21:00:24.054Z,10.28
2019-03-21T21:02:54.259Z,10.70
2019-03-21T21:05:23.581Z,9.90
2019-03-21T21:07:52.693Z,10.23
2019-03-21T21:10:21.688Z,10.80
2019-03-21T21:12:51.017Z,10.40
2019-03-21T21:15:20.075Z,10.48
2019-03-21T21:17:49.129Z,10.23
2019-03-21T21:20:18.485Z,9.80
2019-03-21T21:22:47.574Z,9.95
2019-03-21T21:25:16.548Z,9.97
2019-03-21T21:27:49.728Z,10.82
2019-03-21T21:30:20.868Z,10.30
2019-03-21T21:32:49.874Z,9.93
2019-03-21T21:35:18.886Z,9.75
2019-03-21T21:37:47.967Z,9.75
2019-03-21T21:40:17.538Z,10.08
2019-03-21T21:42:46.850Z,9.93
2019-03-21T21:45:16.895Z,10.28
2019-03-21T21:47:45.991Z,9.97
2019-03-21T21:50:16.011Z,9.60
2019-03-21T21:52:45.026Z,9.55
2019-03-21T21:55:14.063Z,9.40
2019-03-21T21:57:43.221Z,9.30
2019-03-21T22:00:31.669Z,9.20
2019-03-21T22:03:00.675Z,9.13
2019-03-21T22:05:29.741Z,8.85
2019-03-21T22:07:59.177Z,9.25
2019-03-21T22:10:29.508Z,8.83
2019-03-21T22:12:58.827Z,8.93
2019-03-21T22:15:27.929Z,8.80
2019-03-21T22:17:56.983Z,8.60
2019-03-21T22:20:26.113Z,9.05
2019-03-21T22:22:55.221Z,8.90
2019-03-21T22:25:24.547Z,8.70
2019-03-21T22:27:53.555Z,8.65
2019-03-21T22:30:22.580Z,8.60
2019-03-21T22:32:51.599Z,8.80
2019-03-21T22:35:20.728Z,8.38
2019-03-21T22:37:49.859Z,8.48
2019-03-21T22:40:19.102Z,8.18
2019-03-21T22:42:48.161Z,8.18
2019-03-21T22:45:17.548Z,8.95
2019-03-21T22:47:46.642Z,8.37
2019-03-21T22:50:17.356Z,8.50
2019-03-21T22:52:46.509Z,8.13
2019-03-21T22:55:15.489Z,8.33
2019-03-21T22:57:44.577Z,8.20
2019-03-21T23:00:23.099Z,8.10
2019-03-21T23:02:52.404Z,7.60
2019-03-21T23:05:21.476Z,8.30
2019-03-21T23:07:50.473Z,8.15
2019-03-21T23:10:19.582Z,8.05
2019-03-21T23:12:48.570Z,8.13
2019-03-21T23:15:17.664Z,8.28
2019-03-21T23:17:47.129Z,7.75
2019-03-21T23:20:16.138Z,7.70
2019-03-21T23:22:45.252Z,7.70
2019-03-21T23:25:16.596Z,7.42
2019-03-21T23:27:45.191Z,7.80
2019-03-21T23:30:18.430Z,7.70
2019-03-21T23:32:47.513Z,7.95
2019-03-21T23:35:16.569Z,7.75
2019-03-21T23:37:45.563Z,7.67
2019-03-21T23:40:15.496Z,7.50
2019-03-21T23:42:44.571Z,7.00
2019-03-21T23:45:13.953Z,7.05
2019-03-21T23:47:42.969Z,7.08
2019-03-21T23:50:14.934Z,7.12
2019-03-21T23:52:44.111Z,7.15
2019-03-21T23:55:13.230Z,7.00
2019-03-21T23:57:42.266Z,7.15
