createdAt,value
2023-04-10T11:59:35.442Z,15.42
2023-04-10T12:05:05.438Z,15.80
2023-04-10T12:10:08.117Z,16.03
2023-04-10T12:15:37.768Z,16.16
2023-04-10T12:26:52.798Z,16.28
2023-04-10T12:31:54.631Z,16.29
2023-04-10T12:36:56.309Z,16.35
2023-04-10T12:42:23.077Z,16.38
2023-04-10T12:47:25.088Z,16.38
2023-04-10T12:52:26.807Z,16.38
2023-04-10T12:57:30.983Z,16.37
2023-04-10T13:02:32.983Z,16.35
2023-04-10T13:07:39.188Z,16.38
2023-04-10T13:12:40.878Z,16.41
2023-04-10T13:17:42.644Z,16.40
2023-04-10T13:22:44.787Z,16.40
2023-04-10T13:27:46.485Z,16.44
2023-04-10T13:32:51.270Z,16.42
2023-04-10T13:37:52.865Z,16.48
2023-04-10T13:42:55.110Z,16.46
2023-04-10T13:47:56.885Z,16.49
2023-04-10T13:52:58.862Z,16.49
2023-04-10T13:58:00.539Z,16.51
2023-04-10T14:03:02.367Z,16.54
2023-04-10T14:08:04.720Z,16.51
2023-04-10T14:13:08.860Z,16.49
2023-04-10T14:18:10.665Z,16.49
2023-04-10T14:23:36.294Z,16.50
2023-04-10T14:28:38.063Z,16.52
2023-04-10T14:33:42.393Z,16.50
2023-04-10T14:38:46.849Z,16.50
2023-04-10T14:43:54.376Z,16.54
2023-04-10T14:48:56.281Z,16.52
2023-04-10T14:53:59.004Z,16.52
2023-04-10T14:59:00.712Z,16.55
2023-04-10T15:04:14.169Z,16.53
2023-04-10T15:09:15.946Z,16.51
2023-04-10T15:14:17.643Z,16.57
2023-04-10T15:19:19.534Z,16.59
2023-04-10T15:24:21.266Z,16.58
2023-04-10T15:29:23.068Z,16.57
2023-04-10T15:34:26.366Z,16.54
2023-04-10T15:39:35.745Z,16.56
2023-04-10T15:44:49.662Z,16.57
2023-04-10T15:49:54.154Z,16.57
2023-04-10T15:54:59.943Z,16.56
2023-04-10T16:00:08.205Z,16.56
2023-04-10T16:05:12.337Z,16.58
2023-04-10T16:10:14.261Z,16.58
2023-04-10T16:15:19.388Z,16.59
2023-04-10T16:20:21.162Z,16.58
2023-04-10T16:25:25.497Z,16.60
2023-04-10T16:30:27.164Z,16.58
2023-04-10T16:35:28.934Z,16.58
2023-04-10T16:40:37.989Z,16.56
2023-04-10T16:45:40.623Z,16.53
2023-04-10T16:50:42.244Z,16.54
2023-04-10T16:55:46.502Z,16.54
2023-04-10T17:00:53.642Z,16.52
2023-04-10T17:05:55.356Z,16.51
2023-04-10T17:10:57.221Z,16.50
2023-04-10T17:15:59.336Z,16.50
2023-04-10T17:21:04.375Z,16.49
2023-04-10T17:26:06.853Z,16.48
2023-04-10T17:31:08.605Z,16.46
2023-04-10T17:36:21.692Z,16.50
2023-04-10T17:41:24.397Z,16.47
2023-04-10T17:46:26.088Z,16.46
2023-04-10T17:51:27.755Z,16.46
2023-04-10T17:56:33.468Z,16.46
2023-04-10T18:01:36.280Z,16.45
2023-04-10T18:06:40.858Z,16.21
2023-04-10T18:11:42.567Z,16.13
2023-04-10T18:16:45.721Z,16.14
2023-04-10T18:21:49.740Z,16.14
2023-04-10T18:26:51.489Z,16.13
2023-04-10T18:31:55.551Z,16.09
2023-04-10T18:36:57.184Z,16.10
2023-04-10T18:42:01.705Z,16.11
2023-04-10T18:47:04.777Z,16.07
2023-04-10T18:52:06.851Z,16.12
2023-04-10T18:57:16.935Z,16.09
2023-04-10T19:02:22.305Z,16.10
2023-04-10T19:12:40.446Z,16.10
2023-04-10T19:17:44.433Z,16.09
2023-04-10T19:22:53.332Z,16.10
2023-04-10T19:27:55.162Z,16.08
2023-04-10T19:32:59.854Z,16.10
2023-04-10T19:38:01.522Z,16.07
2023-04-10T19:43:03.221Z,16.09
2023-04-10T19:48:05.074Z,16.37
2023-04-10T19:53:09.887Z,16.40
2023-04-10T19:58:25.300Z,16.40
2023-04-10T20:03:33.480Z,16.41
2023-04-10T20:08:35.320Z,16.39
2023-04-10T20:13:37.193Z,16.38
2023-04-10T20:18:46.002Z,16.39
2023-04-10T20:23:51.574Z,16.40
2023-04-10T20:28:54.933Z,16.39
2023-04-10T20:33:56.880Z,16.41
2023-04-10T20:39:01.579Z,16.40
2023-04-10T20:44:07.342Z,16.40
2023-04-10T20:49:10.160Z,16.39
2023-04-10T20:54:25.254Z,16.40
2023-04-10T20:59:29.318Z,16.40
2023-04-10T21:04:34.050Z,16.39
2023-04-10T21:09:36.082Z,16.38
2023-04-10T21:14:37.941Z,16.40
2023-04-10T21:19:45.815Z,16.40
2023-04-10T21:24:59.664Z,16.10
2023-04-10T21:30:01.680Z,16.08
2023-04-10T21:35:08.643Z,16.08
2023-04-10T21:40:10.554Z,16.07
2023-04-10T21:45:12.211Z,16.08
2023-04-10T21:50:13.880Z,16.06
2023-04-10T21:55:20.771Z,16.05
2023-04-10T22:00:24.215Z,16.06
2023-04-10T22:05:32.257Z,16.26
2023-04-10T22:10:35.075Z,16.06
2023-04-10T22:15:37.047Z,16.05
2023-04-10T22:20:42.578Z,16.06
2023-04-10T22:25:44.416Z,16.02
2023-04-10T22:30:51.800Z,16.05
2023-04-10T22:36:04.467Z,16.06
2023-04-10T22:41:09.540Z,16.03
2023-04-10T22:46:11.674Z,16.02
2023-04-10T22:51:18.572Z,16.03
2023-04-10T22:56:20.289Z,16.03
2023-04-10T23:01:22.168Z,16.04
2023-04-10T23:06:25.365Z,16.03
2023-04-10T23:11:27.192Z,16.04
2023-04-10T23:16:35.903Z,16.04
2023-04-10T23:21:38.494Z,16.03
2023-04-10T23:26:40.329Z,16.02
2023-04-10T23:31:46.770Z,16.04
2023-04-10T23:36:50.244Z,16.02
2023-04-10T23:41:52.022Z,16.01
2023-04-10T23:46:53.798Z,16.01
2023-04-10T23:51:55.445Z,16.00
2023-04-10T23:56:59.144Z,16.00
