createdAt,value
2019-04-29T00:01:03.251Z,32.70
2019-04-29T00:03:30.026Z,32.50
2019-04-29T00:05:56.758Z,32.70
2019-04-29T00:08:23.511Z,32.60
2019-04-29T00:10:50.291Z,32.30
2019-04-29T00:13:17.019Z,32.40
2019-04-29T00:15:43.755Z,32.50
2019-04-29T00:18:10.561Z,32.40
2019-04-29T00:20:37.294Z,32.30
2019-04-29T00:23:04.028Z,32.00
2019-04-29T00:25:30.834Z,32.20
2019-04-29T00:27:57.568Z,32.10
2019-04-29T00:30:24.295Z,32.10
2019-04-29T00:32:51.070Z,31.90
2019-04-29T00:35:17.792Z,32.20
2019-04-29T00:37:44.544Z,31.80
2019-04-29T00:40:11.337Z,31.90
2019-04-29T00:42:38.065Z,31.90
2019-04-29T00:45:04.798Z,31.90
2019-04-29T00:47:31.694Z,32.00
2019-04-29T00:49:58.400Z,31.80
2019-04-29T00:52:25.119Z,31.80
2019-04-29T00:54:51.906Z,31.80
2019-04-29T00:57:18.644Z,31.60
2019-04-29T00:59:45.372Z,31.70
2019-04-29T01:02:12.145Z,31.70
2019-04-29T01:04:38.863Z,31.30
2019-04-29T01:07:05.596Z,31.70
2019-04-29T01:09:32.378Z,31.50
2019-04-29T01:11:59.094Z,31.30
2019-04-29T01:14:25.816Z,31.40
2019-04-29T01:16:52.903Z,31.40
2019-04-29T01:19:19.630Z,31.50
2019-04-29T01:21:46.385Z,31.40
2019-04-29T01:24:13.176Z,31.40
2019-04-29T01:26:39.900Z,31.40
2019-04-29T01:29:06.632Z,31.50
2019-04-29T01:31:33.405Z,31.40
2019-04-29T01:34:00.157Z,31.30
2019-04-29T01:36:26.896Z,31.40
2019-04-29T01:38:53.682Z,31.40
2019-04-29T01:41:20.418Z,31.30
2019-04-29T01:43:47.169Z,31.40
2019-04-29T01:46:13.954Z,31.90
2019-04-29T01:48:40.703Z,31.50
2019-04-29T01:51:07.434Z,32.00
2019-04-29T01:53:34.232Z,31.80
2019-04-29T01:56:00.957Z,31.60
2019-04-29T01:58:27.679Z,31.60
2019-04-29T02:00:54.469Z,31.80
2019-04-29T02:03:21.412Z,31.30
2019-04-29T02:05:48.291Z,31.50
2019-04-29T02:08:15.356Z,31.40
2019-04-29T02:10:42.195Z,31.50
2019-04-29T02:13:09.154Z,31.40
2019-04-29T02:15:36.197Z,31.50
2019-04-29T02:18:02.924Z,31.60
2019-04-29T02:20:29.645Z,31.50
2019-04-29T02:22:56.425Z,31.60
2019-04-29T02:25:23.165Z,31.50
2019-04-29T02:27:49.886Z,31.50
2019-04-29T02:30:16.690Z,31.50
2019-04-29T02:32:43.428Z,31.40
2019-04-29T02:35:10.166Z,31.50
2019-04-29T02:37:36.955Z,31.50
2019-04-29T02:40:03.706Z,31.40
2019-04-29T02:42:30.426Z,31.50
2019-04-29T02:44:57.212Z,31.20
2019-04-29T02:47:23.931Z,31.20
2019-04-29T02:49:50.665Z,31.00
2019-04-29T02:52:17.517Z,30.90
2019-04-29T02:54:44.235Z,31.60
2019-04-29T02:57:10.977Z,30.90
2019-04-29T02:59:38.088Z,31.20
2019-04-29T03:02:04.838Z,31.30
2019-04-29T03:04:31.561Z,31.30
2019-04-29T03:06:58.356Z,31.30
2019-04-29T03:09:25.096Z,31.00
2019-04-29T03:11:51.822Z,31.20
2019-04-29T03:14:18.613Z,31.00
2019-04-29T03:16:45.334Z,31.00
2019-04-29T03:19:12.051Z,31.50
2019-04-29T03:21:39.119Z,31.30
2019-04-29T03:24:06.138Z,31.10
2019-04-29T03:26:33.043Z,31.40
2019-04-29T03:29:00.015Z,31.50
2019-04-29T03:31:26.909Z,31.50
2019-04-29T03:33:53.894Z,31.50
2019-04-29T03:36:20.887Z,31.80
2019-04-29T03:38:47.609Z,31.50
2019-04-29T03:41:14.297Z,31.40
2019-04-29T03:43:41.081Z,31.40
2019-04-29T03:46:07.896Z,31.30
2019-04-29T03:48:34.617Z,31.50
2019-04-29T03:51:01.648Z,31.70
2019-04-29T03:53:28.842Z,31.60
2019-04-29T03:55:55.846Z,31.40
2019-04-29T03:58:23.400Z,31.30
2019-04-29T04:00:50.395Z,31.20
2019-04-29T04:03:17.315Z,31.70
2019-04-29T04:05:44.053Z,31.80
2019-04-29T04:08:10.752Z,31.90
2019-04-29T04:10:37.464Z,31.50
2019-04-29T04:13:04.260Z,31.60
2019-04-29T04:15:30.992Z,31.70
2019-04-29T04:17:57.736Z,31.70
2019-04-29T04:20:24.722Z,31.60
2019-04-29T04:22:51.480Z,31.30
2019-04-29T04:25:18.257Z,31.60
2019-04-29T04:27:45.033Z,31.10
2019-04-29T04:30:11.771Z,31.40
2019-04-29T04:32:38.481Z,31.20
2019-04-29T04:35:05.299Z,31.20
2019-04-29T04:37:32.015Z,31.20
2019-04-29T04:39:58.761Z,31.00
2019-04-29T04:42:29.449Z,31.10
2019-04-29T04:44:53.925Z,31.00
2019-04-29T04:47:20.665Z,30.80
2019-04-29T04:49:47.488Z,31.00
2019-04-29T04:52:14.163Z,30.50
2019-04-29T04:54:40.903Z,30.80
2019-04-29T04:57:07.685Z,30.80
2019-04-29T04:59:34.406Z,31.10
2019-04-29T05:02:01.125Z,30.60
2019-04-29T05:04:27.916Z,30.80
2019-04-29T05:06:54.650Z,30.80
2019-04-29T05:09:21.353Z,30.60
2019-04-29T05:11:48.143Z,31.00
2019-04-29T05:14:14.878Z,31.30
2019-04-29T05:16:41.598Z,31.20
2019-04-29T05:19:08.403Z,31.20
2019-04-29T05:21:35.131Z,30.70
2019-04-29T05:24:01.863Z,30.60
2019-04-29T05:26:28.663Z,30.70
2019-04-29T05:28:55.359Z,30.40
2019-04-29T05:31:22.202Z,30.80
2019-04-29T05:33:49.053Z,30.80
2019-04-29T05:36:15.883Z,30.70
2019-04-29T05:38:42.735Z,30.40
2019-04-29T05:41:09.580Z,30.80
2019-04-29T05:43:36.426Z,30.70
2019-04-29T05:46:03.348Z,30.40
2019-04-29T05:48:32.051Z,30.10
2019-04-29T05:50:58.512Z,30.50
2019-04-29T05:53:25.221Z,30.50
2019-04-29T05:55:52.598Z,30.90
2019-04-29T05:58:19.442Z,31.20
2019-04-29T06:00:46.166Z,30.70
2019-04-29T06:03:13.102Z,30.70
2019-04-29T06:05:39.823Z,30.30
2019-04-29T06:08:06.586Z,30.10
2019-04-29T06:10:33.397Z,30.30
2019-04-29T06:13:00.161Z,30.20
2019-04-29T06:15:26.882Z,29.90
2019-04-29T06:17:53.669Z,30.30
2019-04-29T06:20:22.772Z,29.80
2019-04-29T06:22:48.743Z,29.90
2019-04-29T06:25:15.520Z,30.10
2019-04-29T06:27:42.246Z,30.00
2019-04-29T06:30:08.976Z,30.00
2019-04-29T06:32:35.775Z,30.00
2019-04-29T06:35:02.497Z,30.20
2019-04-29T06:37:29.266Z,30.00
2019-04-29T06:39:56.059Z,30.40
2019-04-29T06:42:22.774Z,30.70
2019-04-29T06:44:50.779Z,30.40
2019-04-29T06:47:17.893Z,30.20
2019-04-29T06:49:44.615Z,30.20
2019-04-29T06:52:11.377Z,30.60
2019-04-29T06:54:38.156Z,31.10
2019-04-29T06:57:04.881Z,31.60
2019-04-29T06:59:31.608Z,31.30
2019-04-29T07:01:58.684Z,31.50
2019-04-29T07:04:25.426Z,31.00
2019-04-29T07:06:57.693Z,30.50
2019-04-29T07:09:20.548Z,30.80
2019-04-29T07:11:47.282Z,31.30
2019-04-29T07:14:14.000Z,31.70
2019-04-29T07:16:40.789Z,30.30
2019-04-29T07:19:07.533Z,30.70
2019-04-29T07:21:34.258Z,30.60
2019-04-29T07:24:01.259Z,30.50
2019-04-29T07:26:28.002Z,30.40
2019-04-29T07:28:55.681Z,30.30
2019-04-29T07:31:22.422Z,30.50
2019-04-29T07:33:49.151Z,30.30
2019-04-29T07:36:18.721Z,31.10
2019-04-29T07:38:46.453Z,30.40
2019-04-29T07:41:14.279Z,30.00
2019-04-29T07:43:43.165Z,30.10
2019-04-29T07:46:09.487Z,30.00
2019-04-29T07:48:36.933Z,29.50
2019-04-29T07:51:05.951Z,30.40
2019-04-29T07:53:40.200Z,30.60
2019-04-29T07:56:01.846Z,30.00
2019-04-29T07:58:29.532Z,30.30
2019-04-29T08:00:56.477Z,30.20
2019-04-29T08:03:23.267Z,29.70
2019-04-29T08:05:49.972Z,29.80
2019-04-29T08:08:21.195Z,30.00
2019-04-29T08:10:55.648Z,29.80
2019-04-29T08:13:13.507Z,29.80
2019-04-29T08:15:41.623Z,29.30
2019-04-29T08:18:11.260Z,29.70
2019-04-29T08:20:39.800Z,29.30
2019-04-29T08:23:05.485Z,30.00
2019-04-29T08:25:32.217Z,30.20
2019-04-29T08:27:58.927Z,30.60
2019-04-29T08:30:25.715Z,30.50
2019-04-29T08:32:52.449Z,30.00
2019-04-29T08:35:19.179Z,29.30
2019-04-29T08:37:45.975Z,29.10
2019-04-29T08:40:16.340Z,29.60
2019-04-29T08:42:41.859Z,29.50
2019-04-29T08:45:09.547Z,29.70
2019-04-29T08:47:36.277Z,30.00
2019-04-29T08:50:02.998Z,29.40
2019-04-29T08:52:29.786Z,29.50
2019-04-29T08:54:57.367Z,29.30
2019-04-29T08:57:24.139Z,29.20
2019-04-29T08:59:50.920Z,29.30
2019-04-29T09:02:17.661Z,29.80
2019-04-29T09:04:53.353Z,30.10
2019-04-29T09:07:17.192Z,29.80
2019-04-29T09:09:41.183Z,29.90
2019-04-29T09:12:07.908Z,28.50
2019-04-29T09:14:34.702Z,29.30
2019-04-29T09:17:04.651Z,29.00
2019-04-29T09:19:29.805Z,29.10
2019-04-29T09:21:56.611Z,29.10
2019-04-29T09:24:23.354Z,29.40
2019-04-29T09:26:50.084Z,29.30
2019-04-29T09:29:16.873Z,29.00
2019-04-29T09:31:46.654Z,29.50
2019-04-29T09:34:11.979Z,29.70
2019-04-29T09:36:38.981Z,30.00
2019-04-29T09:39:05.695Z,30.20
2019-04-29T09:41:34.979Z,30.40
2019-04-29T09:44:03.852Z,29.80
2019-04-29T09:46:29.930Z,29.60
2019-04-29T09:48:57.610Z,29.60
2019-04-29T09:51:27.630Z,29.20
2019-04-29T09:53:52.907Z,29.90
2019-04-29T09:56:19.771Z,30.00
2019-04-29T09:58:46.658Z,30.30
2019-04-29T10:01:13.851Z,30.80
2019-04-29T10:03:41.711Z,30.60
2019-04-29T10:06:08.500Z,31.30
2019-04-29T10:08:35.217Z,30.00
2019-04-29T10:11:01.991Z,31.00
2019-04-29T10:13:28.820Z,31.00
2019-04-29T10:16:00.026Z,31.60
2019-04-29T10:18:24.953Z,30.60
2019-04-29T10:20:52.579Z,31.60
2019-04-29T10:23:19.385Z,31.70
2019-04-29T10:25:46.204Z,31.60
2019-04-29T10:28:13.090Z,31.30
2019-04-29T10:30:39.895Z,31.00
2019-04-29T10:33:06.751Z,31.10
2019-04-29T10:35:33.577Z,31.00
2019-04-29T10:38:02.953Z,31.60
2019-04-29T10:40:28.802Z,31.00
2019-04-29T10:42:55.914Z,31.70
2019-04-29T10:45:22.649Z,31.90
2019-04-29T10:47:49.380Z,31.10
2019-04-29T10:50:17.118Z,31.10
2019-04-29T10:52:43.899Z,31.50
2019-04-29T10:55:10.618Z,31.70
2019-04-29T10:57:37.452Z,32.00
2019-04-29T11:00:04.190Z,32.00
2019-04-29T11:02:30.900Z,31.90
2019-04-29T11:04:57.695Z,32.30
2019-04-29T11:07:26.311Z,32.60
2019-04-29T11:09:52.806Z,33.50
2019-04-29T11:12:19.638Z,32.60
2019-04-29T11:14:46.304Z,32.40
2019-04-29T11:17:16.534Z,31.90
2019-04-29T11:19:41.696Z,31.50
2019-04-29T11:22:08.490Z,32.10
2019-04-29T11:24:35.218Z,32.10
2019-04-29T11:27:11.553Z,32.50
2019-04-29T11:29:30.375Z,32.20
2019-04-29T11:31:57.098Z,32.60
2019-04-29T11:34:23.877Z,32.60
2019-04-29T11:36:50.604Z,32.40
2019-04-29T11:39:17.324Z,32.20
2019-04-29T11:41:44.122Z,32.10
2019-04-29T11:44:10.851Z,31.70
2019-04-29T11:46:37.581Z,31.70
2019-04-29T11:49:04.374Z,31.80
2019-04-29T11:51:34.112Z,31.70
2019-04-29T11:53:59.470Z,31.90
2019-04-29T11:56:26.259Z,32.00
2019-04-29T11:58:52.977Z,31.70
2019-04-29T12:01:19.705Z,31.80
2019-04-29T12:03:46.495Z,31.30
2019-04-29T12:06:16.552Z,31.50
2019-04-29T12:08:41.590Z,31.10
2019-04-29T12:11:08.408Z,31.10
2019-04-29T12:13:35.198Z,31.70
2019-04-29T12:16:01.929Z,31.80
2019-04-29T12:18:28.717Z,31.30
2019-04-29T12:20:55.451Z,31.70
2019-04-29T12:23:22.187Z,31.60
2019-04-29T12:25:48.984Z,31.80
2019-04-29T12:28:19.197Z,31.70
2019-04-29T12:30:44.093Z,31.80
2019-04-29T12:33:10.882Z,31.70
2019-04-29T12:35:50.650Z,31.60
2019-04-29T12:38:10.702Z,31.10
2019-04-29T12:40:35.285Z,31.20
2019-04-29T12:43:02.014Z,31.30
2019-04-29T12:45:28.752Z,31.10
2019-04-29T12:47:55.538Z,31.30
2019-04-29T12:50:23.105Z,30.80
2019-04-29T12:52:49.888Z,30.70
2019-04-29T12:55:20.302Z,30.80
2019-04-29T12:57:45.036Z,31.00
2019-04-29T13:00:11.852Z,31.20
2019-04-29T13:02:38.633Z,31.00
2019-04-29T13:05:05.361Z,30.80
2019-04-29T13:07:32.095Z,31.10
2019-04-29T13:10:01.999Z,30.90
2019-04-29T13:12:30.272Z,31.20
2019-04-29T13:15:02.614Z,31.30
2019-04-29T13:17:26.590Z,31.10
2019-04-29T13:20:01.662Z,30.90
2019-04-29T13:22:20.810Z,31.30
2019-04-29T13:24:47.606Z,31.40
2019-04-29T13:27:16.401Z,31.20
2019-04-29T13:29:42.707Z,31.20
2019-04-29T13:32:09.853Z,31.30
2019-04-29T13:34:36.703Z,31.00
2019-04-29T13:37:07.099Z,31.30
2019-04-29T13:39:39.947Z,31.60
2019-04-29T13:42:02.873Z,31.90
2019-04-29T13:44:28.560Z,31.60
2019-04-29T13:46:55.447Z,31.80
2019-04-29T13:49:22.236Z,31.70
2019-04-29T13:51:48.895Z,31.50
2019-04-29T13:54:15.721Z,31.60
2019-04-29T13:56:55.323Z,31.80
2019-04-29T13:59:12.575Z,32.00
2019-04-29T14:01:57.879Z,31.60
2019-04-29T14:04:07.877Z,31.90
2019-04-29T14:06:34.597Z,32.00
2019-04-29T14:09:03.965Z,31.90
2019-04-29T14:11:30.084Z,31.90
2019-04-29T14:13:56.931Z,31.80
2019-04-29T14:16:23.645Z,31.70
2019-04-29T14:18:50.375Z,31.90
2019-04-29T14:21:17.120Z,31.80
2019-04-29T14:23:43.910Z,31.80
2019-04-29T14:26:10.693Z,31.30
2019-04-29T14:28:37.421Z,31.70
2019-04-29T14:31:04.215Z,31.40
2019-04-29T14:33:30.929Z,31.20
2019-04-29T14:35:59.577Z,32.60
2019-04-29T14:38:26.076Z,31.70
2019-04-29T14:40:52.901Z,31.90
2019-04-29T14:43:28.406Z,32.20
2019-04-29T14:45:48.048Z,32.50
2019-04-29T14:48:14.770Z,32.60
2019-04-29T14:50:41.491Z,31.80
2019-04-29T14:53:08.268Z,32.00
2019-04-29T14:55:34.990Z,31.70
2019-04-29T14:58:01.721Z,31.70
2019-04-29T15:00:28.601Z,31.40
2019-04-29T15:02:55.818Z,31.80
2019-04-29T15:05:23.825Z,31.40
2019-04-29T15:07:50.952Z,31.40
2019-04-29T15:10:17.679Z,31.40
2019-04-29T15:12:51.682Z,31.00
2019-04-29T15:15:12.847Z,31.00
2019-04-29T15:17:40.557Z,31.10
2019-04-29T15:20:07.977Z,30.70
2019-04-29T15:22:34.798Z,30.70
2019-04-29T15:25:01.496Z,31.10
2019-04-29T15:27:28.209Z,31.00
2019-04-29T15:29:54.993Z,30.90
2019-04-29T15:32:23.619Z,30.40
2019-04-29T15:34:50.104Z,31.00
2019-04-29T15:37:16.905Z,30.80
2019-04-29T15:39:46.152Z,31.00
2019-04-29T15:42:12.007Z,30.80
2019-04-29T15:44:38.763Z,30.70
2019-04-29T15:47:05.495Z,30.60
2019-04-29T15:49:32.242Z,30.80
2019-04-29T15:51:59.004Z,31.10
2019-04-29T15:54:26.208Z,31.20
2019-04-29T15:56:53.156Z,31.20
2019-04-29T15:59:20.144Z,30.60
2019-04-29T16:01:46.923Z,30.60
2019-04-29T16:04:13.589Z,30.70
2019-04-29T16:06:41.352Z,30.50
2019-04-29T16:09:08.085Z,30.40
2019-04-29T16:11:34.816Z,31.10
2019-04-29T16:14:09.454Z,30.60
2019-04-29T16:16:29.994Z,30.50
2019-04-29T16:19:06.928Z,30.50
2019-04-29T16:21:25.157Z,30.60
2019-04-29T16:23:57.191Z,30.40
2019-04-29T16:26:24.992Z,30.70
2019-04-29T16:28:48.669Z,30.20
2019-04-29T16:31:15.408Z,30.70
2019-04-29T16:33:47.282Z,30.40
2019-04-29T16:36:10.558Z,30.50
2019-04-29T16:38:37.293Z,30.70
2019-04-29T16:41:04.026Z,30.60
2019-04-29T16:43:30.792Z,30.50
2019-04-29T16:45:57.535Z,30.60
2019-04-29T16:48:24.246Z,30.20
2019-04-29T16:50:51.207Z,30.30
2019-04-29T16:53:17.923Z,30.50
2019-04-29T16:55:44.661Z,30.90
2019-04-29T16:58:17.735Z,30.80
2019-04-29T17:00:39.825Z,31.10
2019-04-29T17:03:06.545Z,31.00
2019-04-29T17:05:33.706Z,31.00
2019-04-29T17:08:00.471Z,30.80
2019-04-29T17:10:27.213Z,31.20
2019-04-29T17:12:54.533Z,31.10
2019-04-29T17:15:25.497Z,31.30
2019-04-29T17:17:49.695Z,31.30
2019-04-29T17:20:16.723Z,31.60
2019-04-29T17:22:44.769Z,31.60
2019-04-29T17:25:11.553Z,31.50
2019-04-29T17:27:42.185Z,31.60
2019-04-29T17:30:08.961Z,31.80
2019-04-29T17:32:44.447Z,31.90
2019-04-29T17:35:04.701Z,31.70
2019-04-29T17:37:32.213Z,32.20
2019-04-29T17:39:59.084Z,32.60
2019-04-29T17:42:25.926Z,32.50
2019-04-29T17:44:52.864Z,32.70
2019-04-29T17:47:19.598Z,32.60
2019-04-29T17:49:46.380Z,32.60
2019-04-29T17:52:13.108Z,32.50
2019-04-29T17:54:39.839Z,32.60
2019-04-29T17:57:25.546Z,32.40
2019-04-29T17:59:35.803Z,32.60
2019-04-29T18:02:02.535Z,32.50
2019-04-29T18:04:29.323Z,32.40
2019-04-29T18:07:08.208Z,32.30
2019-04-29T18:09:25.947Z,32.50
2019-04-29T18:11:55.710Z,33.20
2019-04-29T18:14:21.102Z,32.60
2019-04-29T18:16:47.999Z,32.70
2019-04-29T18:19:17.330Z,32.90
2019-04-29T18:21:46.800Z,32.80
2019-04-29T18:24:11.566Z,32.90
2019-04-29T18:26:38.619Z,32.50
2019-04-29T18:29:07.681Z,32.20
2019-04-29T18:31:35.564Z,32.30
2019-04-29T18:34:02.171Z,32.10
2019-04-29T18:36:28.910Z,32.10
2019-04-29T18:38:55.701Z,32.10
2019-04-29T18:41:28.058Z,31.80
2019-04-29T18:43:50.806Z,31.90
2019-04-29T18:46:17.534Z,31.80
2019-04-29T18:48:45.690Z,31.90
2019-04-29T18:51:12.457Z,32.00
2019-04-29T18:53:39.187Z,32.00
2019-04-29T18:56:06.002Z,32.00
2019-04-29T18:58:32.759Z,32.00
2019-04-29T19:00:59.479Z,32.00
2019-04-29T19:03:29.825Z,31.90
2019-04-29T19:05:55.184Z,31.90
2019-04-29T19:08:23.517Z,32.80
2019-04-29T19:10:52.168Z,31.90
2019-04-29T19:13:18.859Z,31.70
2019-04-29T19:15:48.396Z,31.80
2019-04-29T19:18:17.594Z,31.70
2019-04-29T19:20:46.121Z,31.80
2019-04-29T19:23:10.798Z,31.80
2019-04-29T19:25:41.463Z,31.80
2019-04-29T19:28:12.722Z,31.80
2019-04-29T19:30:35.685Z,31.70
2019-04-29T19:33:02.480Z,31.70
2019-04-29T19:35:29.575Z,31.60
2019-04-29T19:37:57.579Z,31.60
2019-04-29T19:40:25.839Z,31.60
2019-04-29T19:42:52.594Z,31.70
2019-04-29T19:45:19.320Z,31.70
2019-04-29T19:47:52.083Z,31.60
2019-04-29T19:50:16.606Z,31.60
2019-04-29T19:52:42.909Z,31.70
2019-04-29T19:55:09.691Z,31.80
2019-04-29T19:57:42.063Z,31.70
2019-04-29T20:00:06.799Z,31.70
2019-04-29T20:02:35.556Z,31.60
2019-04-29T20:05:04.895Z,31.60
2019-04-29T20:07:43.420Z,31.60
2019-04-29T20:10:10.986Z,31.40
2019-04-29T20:12:37.991Z,31.60
2019-04-29T20:15:07.789Z,31.50
2019-04-29T20:17:33.629Z,31.50
2019-04-29T20:20:00.929Z,31.30
2019-04-29T20:22:28.045Z,31.40
2019-04-29T20:24:55.653Z,31.60
2019-04-29T20:27:26.079Z,31.50
2019-04-29T20:29:51.062Z,31.50
2019-04-29T20:32:21.904Z,31.40
2019-04-29T20:34:46.401Z,31.60
2019-04-29T20:37:16.079Z,31.50
2019-04-29T20:39:41.768Z,31.40
2019-04-29T20:42:10.256Z,31.40
2019-04-29T20:44:44.551Z,31.20
2019-04-29T20:47:19.100Z,32.10
2019-04-29T20:49:36.129Z,31.50
2019-04-29T20:52:02.607Z,31.60
2019-04-29T20:54:29.568Z,31.50
2019-04-29T20:57:02.943Z,31.50
2019-04-29T20:59:25.877Z,31.60
2019-04-29T21:01:55.006Z,31.40
2019-04-29T21:04:31.061Z,31.40
2019-04-29T21:06:59.706Z,31.60
2019-04-29T21:09:22.030Z,31.40
2019-04-29T21:11:46.387Z,31.50
2019-04-29T21:14:13.176Z,31.40
2019-04-29T21:16:39.914Z,31.40
2019-04-29T21:19:08.634Z,31.40
2019-04-29T21:21:36.914Z,31.20
2019-04-29T21:24:06.456Z,31.10
2019-04-29T21:26:32.196Z,32.10
2019-04-29T21:28:59.200Z,31.50
2019-04-29T21:31:25.895Z,31.50
2019-04-29T21:33:57.077Z,31.60
2019-04-29T21:36:21.056Z,31.60
2019-04-29T21:38:48.605Z,31.60
2019-04-29T21:41:19.542Z,31.60
2019-04-29T21:43:47.008Z,31.60
2019-04-29T21:46:12.259Z,31.50
2019-04-29T21:48:39.038Z,31.60
2019-04-29T21:51:06.751Z,31.60
2019-04-29T21:53:36.534Z,31.60
2019-04-29T21:56:06.352Z,31.60
2019-04-29T21:58:33.052Z,31.60
2019-04-29T22:00:59.750Z,31.50
2019-04-29T22:11:15.498Z,31.60
2019-04-29T22:13:43.091Z,31.60
2019-04-29T22:16:11.590Z,31.60
2019-04-29T22:18:38.401Z,31.50
2019-04-29T22:21:09.744Z,31.90
2019-04-29T22:23:35.228Z,32.10
2019-04-29T22:26:02.212Z,32.20
2019-04-29T22:28:29.057Z,32.00
2019-04-29T22:30:56.229Z,32.20
2019-04-29T22:33:25.101Z,32.20
2019-04-29T22:35:51.724Z,32.30
2019-04-29T22:38:18.902Z,32.20
2019-04-29T22:40:46.107Z,32.20
2019-04-29T22:43:14.428Z,32.20
2019-04-29T22:45:41.239Z,32.30
2019-04-29T22:48:16.340Z,32.00
2019-04-29T22:50:38.111Z,32.00
2019-04-29T22:53:06.073Z,32.00
2019-04-29T22:55:35.711Z,32.10
2019-04-29T22:58:08.070Z,32.20
2019-04-29T23:00:32.818Z,32.10
2019-04-29T23:03:02.360Z,32.10
2019-04-29T23:05:27.919Z,32.30
2019-04-29T23:07:57.024Z,32.10
2019-04-29T23:15:29.557Z,32.20
2019-04-29T23:17:56.396Z,32.20
2019-04-29T23:20:25.445Z,32.10
2019-04-29T23:22:52.627Z,32.00
2019-04-29T23:25:21.807Z,32.20
2019-04-29T23:27:52.196Z,32.20
2019-04-29T23:30:17.992Z,32.30
2019-04-29T23:32:47.564Z,32.20
2019-04-29T23:35:14.875Z,32.90
2019-04-29T23:37:41.776Z,32.80
2019-04-29T23:40:08.619Z,32.80
2019-04-29T23:42:35.464Z,33.00
2019-04-29T23:45:02.303Z,32.80
2019-04-29T23:47:29.144Z,32.60
2019-04-29T23:49:55.995Z,32.60
2019-04-29T23:52:22.887Z,32.70
2019-04-29T23:54:49.676Z,33.00
2019-04-29T23:57:23.697Z,33.10
2019-04-29T23:59:47.284Z,33.40
