createdAt,value
2017-11-17T00:00:10.827Z,99.99
2017-11-17T00:01:10.720Z,99.99
2017-11-17T00:02:10.741Z,99.99
2017-11-17T00:03:10.667Z,99.99
2017-11-17T00:04:10.748Z,99.99
2017-11-17T00:05:10.611Z,99.99
2017-11-17T00:06:10.661Z,99.99
2017-11-17T00:07:10.559Z,99.99
2017-11-17T00:08:10.574Z,99.99
2017-11-17T00:09:10.504Z,99.99
2017-11-17T00:10:10.586Z,99.99
2017-11-17T00:11:10.447Z,99.99
2017-11-17T00:12:10.499Z,99.99
2017-11-17T00:13:10.395Z,99.99
2017-11-17T00:14:10.407Z,99.99
2017-11-17T00:15:10.339Z,99.99
2017-11-17T00:16:10.426Z,99.99
2017-11-17T00:17:10.285Z,99.99
2017-11-17T00:18:10.333Z,99.99
2017-11-17T00:19:10.226Z,99.99
2017-11-17T00:20:10.246Z,99.99
2017-11-17T00:21:10.180Z,99.99
2017-11-17T00:22:10.261Z,99.99
2017-11-17T00:23:10.121Z,99.99
2017-11-17T00:24:10.169Z,99.99
2017-11-17T00:25:10.064Z,99.99
2017-11-17T00:26:10.093Z,99.99
2017-11-17T00:27:10.013Z,99.99
2017-11-17T00:28:09.994Z,99.99
2017-11-17T00:29:09.957Z,99.99
2017-11-17T00:30:10.006Z,99.99
2017-11-17T00:31:09.898Z,99.99
2017-11-17T00:32:09.917Z,99.99
2017-11-17T00:33:09.848Z,99.99
2017-11-17T00:34:09.939Z,99.99
2017-11-17T00:35:09.789Z,99.99
2017-11-17T00:36:09.846Z,99.99
2017-11-17T00:37:09.737Z,99.99
2017-11-17T00:38:09.752Z,99.99
2017-11-17T00:39:09.693Z,99.99
2017-11-17T00:40:09.667Z,99.99
2017-11-17T00:41:09.624Z,99.99
2017-11-17T00:42:09.682Z,99.99
2017-11-17T00:43:09.573Z,99.99
2017-11-17T00:44:09.594Z,99.99
2017-11-17T00:45:09.530Z,99.99
2017-11-17T00:46:09.503Z,99.99
2017-11-17T00:47:09.462Z,99.99
2017-11-17T00:48:09.522Z,99.99
2017-11-17T00:49:09.408Z,99.99
2017-11-17T00:50:09.429Z,99.99
2017-11-17T00:51:09.355Z,99.99
2017-11-17T00:52:09.342Z,99.99
2017-11-17T00:53:09.304Z,99.99
2017-11-17T00:54:09.356Z,99.99
2017-11-17T00:55:09.243Z,99.99
2017-11-17T00:56:09.267Z,99.99
2017-11-17T00:57:09.194Z,99.99
2017-11-17T00:58:09.175Z,99.99
2017-11-17T00:59:09.131Z,99.99
2017-11-17T01:00:09.195Z,99.99
2017-11-17T01:01:09.080Z,99.99
2017-11-17T01:02:09.108Z,99.99
2017-11-17T01:03:09.026Z,99.99
2017-11-17T01:04:09.022Z,99.99
2017-11-17T01:05:08.973Z,99.99
2017-11-17T01:06:09.035Z,99.99
2017-11-17T01:07:08.916Z,99.99
2017-11-17T01:08:08.946Z,99.99
2017-11-17T01:09:08.867Z,99.99
2017-11-17T01:10:08.855Z,99.99
2017-11-17T01:11:08.806Z,99.99
2017-11-17T01:12:08.869Z,99.99
2017-11-17T01:13:08.751Z,99.99
2017-11-17T01:14:08.782Z,99.99
2017-11-17T01:15:08.700Z,99.99
2017-11-17T01:16:08.710Z,99.99
2017-11-17T01:17:08.646Z,99.99
2017-11-17T01:18:08.710Z,99.99
2017-11-17T01:19:08.593Z,99.99
2017-11-17T01:20:08.620Z,99.99
2017-11-17T01:21:08.540Z,99.99
2017-11-17T01:22:08.533Z,99.99
2017-11-17T01:23:08.481Z,99.99
2017-11-17T01:24:08.547Z,99.99
2017-11-17T01:25:08.426Z,99.99
2017-11-17T01:26:08.457Z,99.99
2017-11-17T01:27:08.375Z,99.99
2017-11-17T01:28:08.471Z,99.99
2017-11-17T01:29:08.344Z,99.99
2017-11-17T01:30:08.380Z,99.99
2017-11-17T01:31:08.259Z,99.99
2017-11-17T01:32:08.294Z,99.99
2017-11-17T01:33:08.210Z,99.99
2017-11-17T01:34:08.204Z,99.99
2017-11-17T01:35:08.154Z,99.99
2017-11-17T01:36:08.219Z,99.99
2017-11-17T01:37:08.097Z,99.99
2017-11-17T01:38:08.128Z,99.99
2017-11-17T01:39:08.045Z,99.99
2017-11-17T01:40:08.040Z,99.99
2017-11-17T01:41:07.987Z,99.99
2017-11-17T01:42:08.056Z,99.99
2017-11-17T01:43:07.939Z,99.99
2017-11-17T01:44:07.968Z,99.99
2017-11-17T01:45:07.883Z,99.99
2017-11-17T01:46:07.882Z,99.99
2017-11-17T01:47:07.826Z,99.99
2017-11-17T01:48:07.887Z,99.99
2017-11-17T01:49:07.775Z,99.99
2017-11-17T01:50:07.799Z,99.99
2017-11-17T01:51:07.717Z,99.99
2017-11-17T01:52:07.711Z,99.99
2017-11-17T01:53:07.671Z,99.99
2017-11-17T01:54:07.725Z,99.99
2017-11-17T01:55:07.616Z,99.99
2017-11-17T01:56:07.639Z,99.99
2017-11-17T01:57:07.563Z,99.99
2017-11-17T01:58:07.547Z,99.99
2017-11-17T01:59:07.503Z,99.99
2017-11-17T02:00:07.562Z,99.99
2017-11-17T02:01:07.445Z,99.99
2017-11-17T02:02:07.477Z,99.99
2017-11-17T02:03:07.396Z,99.99
2017-11-17T02:04:07.382Z,99.99
2017-11-17T02:05:07.342Z,99.99
2017-11-17T02:06:07.398Z,99.99
2017-11-17T02:07:07.285Z,99.99
2017-11-17T02:08:07.314Z,99.99
2017-11-17T02:09:07.232Z,99.99
2017-11-17T02:10:07.222Z,99.99
2017-11-17T02:11:07.185Z,99.99
2017-11-17T02:12:07.237Z,99.99
2017-11-17T02:13:07.130Z,99.99
2017-11-17T02:14:07.150Z,99.99
2017-11-17T02:15:07.066Z,99.99
2017-11-17T02:16:07.059Z,99.99
2017-11-17T02:17:07.018Z,99.99
2017-11-17T02:18:07.073Z,99.99
2017-11-17T02:19:06.973Z,99.99
2017-11-17T02:20:06.993Z,99.99
2017-11-17T02:21:06.907Z,99.99
2017-11-17T02:22:06.896Z,99.99
2017-11-17T02:23:06.856Z,99.99
2017-11-17T02:24:06.907Z,99.99
2017-11-17T02:25:06.802Z,99.99
2017-11-17T02:26:06.822Z,99.99
2017-11-17T02:27:06.743Z,99.99
2017-11-17T02:28:06.733Z,99.99
2017-11-17T02:29:06.687Z,99.99
2017-11-17T02:30:06.746Z,99.99
2017-11-17T02:31:06.638Z,99.99
2017-11-17T02:32:06.658Z,99.99
2017-11-17T02:33:06.582Z,99.99
2017-11-17T02:34:06.670Z,99.99
2017-11-17T02:35:06.533Z,99.99
2017-11-17T02:36:06.586Z,99.99
2017-11-17T02:37:06.476Z,99.99
2017-11-17T02:38:06.492Z,99.99
2017-11-17T02:39:06.419Z,99.99
2017-11-17T02:40:06.408Z,99.99
2017-11-17T02:41:06.361Z,99.99
2017-11-17T02:42:06.419Z,99.99
2017-11-17T02:43:06.309Z,99.99
2017-11-17T02:44:06.333Z,99.99
2017-11-17T02:45:06.260Z,99.99
2017-11-17T02:46:06.242Z,99.99
2017-11-17T02:47:06.198Z,99.99
2017-11-17T02:48:06.256Z,99.99
2017-11-17T02:49:06.146Z,99.99
2017-11-17T02:50:06.169Z,99.99
2017-11-17T02:51:06.086Z,99.99
2017-11-17T02:52:06.082Z,99.99
2017-11-17T02:53:06.034Z,99.99
2017-11-17T02:54:06.092Z,99.99
2017-11-17T02:55:05.982Z,99.99
2017-11-17T02:56:06.005Z,99.99
2017-11-17T02:57:05.926Z,99.99
2017-11-17T02:58:05.913Z,99.99
2017-11-17T02:59:05.873Z,99.99
2017-11-17T03:00:05.926Z,99.99
2017-11-17T03:01:05.818Z,99.99
2017-11-17T03:02:05.839Z,99.99
2017-11-17T03:03:05.762Z,99.99
2017-11-17T03:04:05.751Z,99.99
2017-11-17T03:05:05.707Z,99.99
2017-11-17T03:06:05.764Z,99.99
2017-11-17T03:07:05.656Z,99.99
2017-11-17T03:08:05.678Z,99.99
2017-11-17T03:09:05.596Z,99.99
2017-11-17T03:10:05.589Z,99.99
2017-11-17T03:11:05.545Z,99.99
2017-11-17T03:12:05.606Z,99.99
2017-11-17T03:13:05.491Z,99.99
2017-11-17T03:14:05.516Z,99.99
2017-11-17T03:15:05.432Z,99.99
2017-11-17T03:16:05.428Z,99.99
2017-11-17T03:17:05.377Z,99.99
2017-11-17T03:18:05.440Z,99.99
2017-11-17T03:19:05.325Z,99.99
2017-11-17T03:20:05.348Z,99.99
2017-11-17T03:21:05.272Z,99.99
2017-11-17T03:22:05.271Z,99.99
2017-11-17T03:23:05.216Z,99.99
2017-11-17T03:24:05.280Z,99.99
2017-11-17T03:25:05.164Z,99.99
2017-11-17T03:26:05.192Z,99.99
2017-11-17T03:27:05.111Z,99.99
2017-11-17T03:28:05.101Z,99.99
2017-11-17T03:29:05.053Z,99.99
2017-11-17T03:30:05.121Z,99.99
2017-11-17T03:31:04.998Z,99.99
2017-11-17T03:32:05.027Z,99.99
2017-11-17T03:33:04.941Z,99.99
2017-11-17T03:34:04.937Z,99.99
2017-11-17T03:35:04.888Z,99.99
2017-11-17T03:36:04.950Z,99.99
2017-11-17T03:37:04.833Z,99.99
2017-11-17T03:38:04.866Z,99.99
2017-11-17T03:39:04.779Z,99.99
2017-11-17T03:40:04.774Z,99.99
2017-11-17T03:41:04.717Z,99.99
2017-11-17T03:42:04.786Z,99.99
2017-11-17T03:43:04.664Z,99.99
2017-11-17T03:44:04.697Z,99.99
2017-11-17T03:45:04.607Z,99.99
2017-11-17T03:46:04.607Z,99.99
2017-11-17T03:47:04.560Z,99.99
2017-11-17T03:48:04.622Z,99.99
2017-11-17T03:49:04.498Z,99.99
2017-11-17T03:50:04.536Z,99.99
2017-11-17T03:51:04.436Z,99.99
2017-11-17T03:52:04.445Z,99.99
2017-11-17T03:53:04.391Z,99.99
2017-11-17T03:54:04.462Z,99.99
2017-11-17T03:55:04.332Z,99.99
2017-11-17T03:56:04.367Z,99.99
2017-11-17T03:57:04.278Z,99.99
2017-11-17T03:58:04.287Z,99.99
2017-11-17T03:59:04.226Z,99.99
2017-11-17T04:00:04.297Z,99.99
2017-11-17T04:01:04.160Z,99.99
2017-11-17T04:02:04.208Z,99.99
2017-11-17T04:03:04.104Z,99.99
2017-11-17T04:04:04.116Z,99.99
2017-11-17T04:05:04.055Z,99.99
2017-11-17T04:06:04.133Z,99.99
2017-11-17T04:07:03.999Z,99.99
2017-11-17T04:08:04.047Z,99.99
2017-11-17T04:09:03.946Z,99.99
2017-11-17T04:10:03.955Z,99.99
2017-11-17T04:11:03.900Z,99.99
2017-11-17T04:12:03.977Z,99.99
2017-11-17T04:13:03.830Z,99.99
2017-11-17T04:14:03.882Z,99.99
2017-11-17T04:15:03.772Z,99.99
2017-11-17T04:16:03.793Z,99.99
2017-11-17T04:17:03.725Z,99.99
2017-11-17T04:18:03.704Z,99.99
2017-11-17T04:19:03.661Z,99.99
2017-11-17T04:20:03.717Z,99.99
2017-11-17T04:21:03.608Z,99.99
2017-11-17T04:22:03.629Z,99.99
2017-11-17T04:23:03.551Z,99.99
2017-11-17T04:24:03.541Z,99.99
2017-11-17T04:25:03.495Z,99.99
2017-11-17T04:26:03.554Z,99.99
2017-11-17T04:27:03.441Z,99.99
2017-11-17T04:28:03.469Z,99.99
2017-11-17T04:29:03.392Z,99.99
2017-11-17T04:30:03.378Z,99.99
2017-11-17T04:31:03.332Z,99.99
2017-11-17T04:32:03.395Z,99.99
2017-11-17T04:33:03.274Z,99.99
2017-11-17T04:34:03.303Z,99.99
2017-11-17T04:35:03.216Z,99.99
2017-11-17T04:36:03.216Z,99.99
2017-11-17T04:37:03.157Z,99.99
2017-11-17T04:38:03.229Z,99.99
2017-11-17T04:39:03.107Z,99.99
2017-11-17T04:40:03.139Z,99.99
2017-11-17T04:41:03.049Z,99.99
2017-11-17T04:42:03.051Z,99.99
2017-11-17T04:43:02.991Z,99.99
2017-11-17T04:44:03.066Z,99.99
2017-11-17T04:45:02.934Z,99.99
2017-11-17T04:46:02.976Z,99.99
2017-11-17T04:47:02.879Z,99.99
2017-11-17T04:48:02.889Z,99.99
2017-11-17T04:49:02.819Z,99.99
2017-11-17T04:50:02.903Z,99.99
2017-11-17T04:51:02.773Z,99.99
2017-11-17T04:52:02.809Z,99.99
2017-11-17T04:53:02.713Z,99.99
2017-11-17T04:54:02.726Z,99.99
2017-11-17T04:55:02.656Z,99.99
2017-11-17T04:56:02.738Z,99.99
2017-11-17T04:57:02.601Z,99.99
2017-11-17T04:58:02.649Z,99.99
2017-11-17T04:59:02.541Z,99.99
2017-11-17T05:00:02.560Z,99.99
2017-11-17T05:01:02.489Z,99.99
2017-11-17T05:02:02.474Z,99.99
2017-11-17T05:03:02.427Z,99.99
2017-11-17T05:04:02.487Z,99.99
2017-11-17T05:05:02.369Z,99.99
2017-11-17T05:06:02.399Z,99.99
2017-11-17T05:07:02.345Z,99.99
2017-11-17T05:08:02.310Z,99.99
2017-11-17T05:09:02.259Z,99.99
2017-11-17T05:10:02.325Z,99.99
2017-11-17T05:11:02.200Z,99.99
2017-11-17T05:12:02.238Z,99.99
2017-11-17T05:13:02.180Z,99.99
2017-11-17T05:14:02.148Z,99.99
2017-11-17T05:15:02.083Z,99.99
2017-11-17T05:16:02.161Z,99.99
2017-11-17T05:17:02.031Z,99.99
2017-11-17T05:18:02.070Z,99.99
2017-11-17T05:19:01.973Z,99.99
2017-11-17T05:20:01.981Z,99.99
2017-11-17T05:21:01.917Z,99.99
2017-11-17T05:22:01.995Z,99.99
2017-11-17T05:23:01.861Z,99.99
2017-11-17T05:24:01.910Z,99.99
2017-11-17T05:25:01.802Z,99.99
2017-11-17T05:26:01.825Z,99.99
2017-11-17T05:27:01.748Z,99.99
2017-11-17T05:28:01.841Z,99.99
2017-11-17T05:29:01.690Z,99.99
2017-11-17T05:30:01.748Z,99.99
2017-11-17T05:31:01.642Z,99.99
2017-11-17T05:32:01.687Z,99.99
2017-11-17T05:33:01.582Z,99.99
2017-11-17T05:34:01.564Z,99.99
2017-11-17T05:35:01.521Z,99.99
2017-11-17T05:36:01.582Z,99.99
2017-11-17T05:37:01.462Z,99.99
2017-11-17T05:38:01.490Z,99.99
2017-11-17T05:39:01.406Z,99.99
2017-11-17T05:40:01.406Z,99.99
2017-11-17T05:41:01.398Z,99.99
2017-11-17T05:42:01.421Z,99.99
2017-11-17T05:43:01.293Z,99.99
2017-11-17T05:44:01.332Z,99.99
2017-11-17T05:45:01.234Z,99.99
2017-11-17T05:46:01.245Z,99.99
2017-11-17T05:47:01.176Z,99.99
2017-11-17T05:48:01.254Z,99.99
2017-11-17T05:49:01.119Z,99.99
2017-11-17T05:50:01.165Z,99.99
2017-11-17T05:51:01.065Z,99.99
2017-11-17T05:52:01.075Z,99.99
2017-11-17T05:53:01.009Z,99.99
2017-11-17T05:54:00.990Z,99.99
2017-11-17T05:55:00.948Z,99.99
2017-11-17T05:56:01.001Z,99.99
2017-11-17T05:57:00.897Z,99.99
2017-11-17T05:58:00.915Z,99.99
2017-11-17T05:59:00.841Z,99.99
2017-11-17T06:00:00.826Z,99.99
2017-11-17T06:01:00.779Z,99.99
2017-11-17T06:02:00.836Z,99.99
2017-11-17T06:03:00.722Z,99.99
2017-11-17T06:04:00.751Z,99.99
2017-11-17T06:05:00.663Z,99.99
2017-11-17T06:06:00.663Z,99.99
2017-11-17T06:07:00.605Z,99.99
2017-11-17T06:08:00.676Z,99.99
2017-11-17T06:09:00.548Z,99.99
2017-11-17T06:10:00.589Z,99.99
2017-11-17T06:11:00.488Z,99.99
2017-11-17T06:12:00.497Z,99.99
2017-11-17T06:13:00.430Z,99.99
2017-11-17T06:14:00.521Z,99.99
2017-11-17T06:15:00.374Z,99.99
2017-11-17T06:16:00.433Z,99.99
2017-11-17T06:17:00.315Z,99.99
2017-11-17T06:18:00.344Z,99.99
2017-11-17T06:19:00.260Z,99.99
2017-11-17T06:20:00.247Z,99.99
2017-11-17T06:21:00.207Z,99.99
2017-11-17T06:22:00.271Z,99.99
2017-11-17T06:23:00.141Z,99.99
2017-11-17T06:24:00.187Z,99.99
2017-11-17T06:25:00.083Z,99.99
2017-11-17T06:26:00.093Z,99.99
2017-11-17T06:27:00.025Z,99.99
2017-11-17T06:28:00.096Z,99.99
2017-11-17T06:28:59.972Z,99.99
2017-11-17T06:30:00.014Z,99.99
2017-11-17T06:30:59.909Z,99.99
2017-11-17T06:31:59.928Z,99.99
2017-11-17T06:32:59.853Z,99.99
2017-11-17T06:33:59.941Z,99.99
2017-11-17T06:34:59.796Z,99.99
2017-11-17T06:35:59.851Z,99.99
2017-11-17T06:36:59.742Z,99.99
2017-11-17T06:37:59.763Z,99.99
2017-11-17T06:38:59.678Z,99.99
2017-11-17T06:39:59.671Z,99.99
2017-11-17T06:40:59.619Z,99.99
2017-11-17T06:41:59.695Z,99.99
2017-11-17T06:42:59.558Z,99.99
2017-11-17T06:43:59.606Z,99.99
2017-11-17T06:44:59.502Z,99.99
2017-11-17T06:45:59.510Z,99.99
2017-11-17T06:46:59.448Z,99.99
2017-11-17T06:47:59.532Z,99.99
2017-11-17T06:48:59.386Z,99.99
2017-11-17T06:49:59.435Z,99.99
2017-11-17T06:50:59.329Z,99.99
2017-11-17T06:51:59.350Z,99.99
2017-11-17T06:52:59.267Z,99.99
2017-11-17T06:53:59.358Z,99.99
2017-11-17T06:54:59.216Z,99.99
2017-11-17T06:55:59.273Z,99.99
2017-11-17T06:56:59.162Z,99.99
2017-11-17T06:57:59.193Z,99.99
2017-11-17T06:58:59.102Z,99.99
2017-11-17T06:59:59.091Z,99.99
2017-11-17T07:00:59.033Z,99.99
2017-11-17T07:01:59.108Z,99.99
2017-11-17T07:02:58.979Z,99.99
2017-11-17T07:03:59.019Z,99.99
2017-11-17T07:04:58.920Z,99.99
2017-11-17T07:05:58.927Z,99.99
2017-11-17T07:06:58.861Z,99.99
2017-11-17T07:07:58.940Z,99.99
2017-11-17T07:08:58.806Z,99.99
2017-11-17T07:09:58.853Z,99.99
2017-11-17T07:10:58.749Z,99.99
2017-11-17T07:11:58.765Z,99.99
2017-11-17T07:12:58.693Z,99.99
2017-11-17T07:13:58.675Z,99.99
2017-11-17T07:14:58.626Z,99.99
2017-11-17T07:15:58.691Z,99.99
2017-11-17T07:16:58.568Z,99.99
2017-11-17T07:17:58.601Z,99.99
2017-11-17T07:18:58.507Z,99.99
2017-11-17T07:19:58.513Z,99.99
2017-11-17T07:20:58.452Z,99.99
2017-11-17T07:21:58.529Z,99.99
2017-11-17T07:22:58.408Z,99.99
2017-11-17T07:23:58.439Z,99.99
2017-11-17T07:24:58.335Z,99.99
2017-11-17T07:25:58.359Z,99.99
2017-11-17T07:26:58.274Z,99.99
2017-11-17T07:27:58.267Z,99.99
2017-11-17T07:28:58.219Z,99.99
2017-11-17T07:29:58.273Z,99.99
2017-11-17T07:30:58.156Z,99.99
2017-11-17T07:31:58.187Z,99.99
2017-11-17T07:32:58.100Z,99.99
2017-11-17T07:33:58.096Z,99.99
2017-11-17T07:34:58.043Z,99.99
2017-11-17T07:35:58.113Z,99.99
2017-11-17T07:36:57.979Z,99.99
2017-11-17T07:37:58.047Z,99.99
2017-11-17T07:38:57.924Z,99.99
2017-11-17T07:39:57.936Z,99.99
2017-11-17T07:40:57.875Z,99.99
2017-11-17T07:41:57.951Z,99.99
2017-11-17T07:42:57.804Z,99.99
2017-11-17T07:43:57.862Z,99.99
2017-11-17T07:44:57.745Z,99.99
2017-11-17T07:45:57.780Z,99.99
2017-11-17T07:46:57.689Z,99.99
2017-11-17T07:47:57.684Z,99.99
2017-11-17T07:48:57.634Z,99.99
2017-11-17T07:49:57.699Z,99.99
2017-11-17T07:50:57.572Z,99.99
2017-11-17T07:51:57.610Z,99.99
2017-11-17T07:52:57.512Z,99.99
2017-11-17T07:53:57.521Z,99.99
2017-11-17T07:54:57.453Z,99.99
2017-11-17T07:55:57.535Z,99.99
2017-11-17T07:56:57.402Z,99.99
2017-11-17T07:57:57.446Z,99.99
2017-11-17T07:58:57.344Z,99.99
2017-11-17T07:59:57.357Z,99.99
2017-11-17T08:00:57.281Z,99.99
2017-11-17T08:01:57.269Z,99.99
2017-11-17T08:02:57.216Z,99.99
2017-11-17T08:03:57.280Z,99.99
2017-11-17T08:04:57.165Z,99.99
2017-11-17T08:05:57.192Z,99.99
2017-11-17T08:06:57.105Z,99.99
2017-11-17T08:07:57.107Z,99.99
2017-11-17T08:08:57.039Z,99.99
2017-11-17T08:09:57.119Z,99.99
2017-11-17T08:10:56.992Z,99.99
2017-11-17T08:11:57.031Z,99.99
2017-11-17T08:12:56.926Z,99.99
2017-11-17T08:13:56.942Z,99.99
2017-11-17T08:14:56.869Z,99.99
2017-11-17T08:15:56.854Z,99.99
2017-11-17T08:16:56.808Z,99.99
2017-11-17T08:17:56.867Z,99.99
2017-11-17T08:18:56.754Z,99.99
2017-11-17T08:19:56.778Z,99.99
2017-11-17T08:20:56.687Z,99.99
2017-11-17T08:21:56.689Z,99.99
2017-11-17T08:22:56.633Z,99.99
2017-11-17T08:23:56.706Z,99.99
2017-11-17T08:24:56.572Z,99.99
2017-11-17T08:25:56.617Z,99.99
2017-11-17T08:26:56.512Z,99.99
2017-11-17T08:27:56.526Z,99.99
2017-11-17T08:28:56.459Z,99.99
2017-11-17T08:29:56.437Z,99.99
2017-11-17T08:30:56.397Z,99.99
2017-11-17T08:31:56.447Z,99.99
2017-11-17T08:32:56.339Z,99.99
2017-11-17T08:33:56.362Z,99.99
2017-11-17T08:34:56.275Z,99.99
2017-11-17T08:35:56.290Z,99.99
2017-11-17T08:36:56.224Z,99.99
2017-11-17T08:37:56.287Z,99.99
2017-11-17T08:38:56.163Z,99.99
2017-11-17T08:39:56.198Z,99.99
2017-11-17T08:40:56.102Z,99.99
2017-11-17T08:41:56.112Z,99.99
2017-11-17T08:42:56.048Z,99.99
2017-11-17T08:43:56.134Z,99.99
2017-11-17T08:44:55.995Z,99.99
2017-11-17T08:45:56.038Z,99.99
2017-11-17T08:46:55.932Z,99.99
2017-11-17T08:47:55.944Z,99.99
2017-11-17T08:48:55.873Z,99.99
2017-11-17T08:49:55.860Z,99.99
2017-11-17T08:50:55.809Z,99.99
2017-11-17T08:51:55.874Z,99.99
2017-11-17T08:52:55.758Z,99.99
2017-11-17T08:53:55.790Z,99.99
2017-11-17T08:54:55.694Z,99.99
2017-11-17T08:55:55.692Z,99.99
2017-11-17T08:56:55.647Z,99.99
2017-11-17T08:57:55.712Z,99.99
2017-11-17T08:58:55.582Z,99.99
2017-11-17T08:59:55.618Z,99.99
2017-11-17T09:00:55.521Z,99.99
2017-11-17T09:01:55.531Z,99.99
2017-11-17T09:02:55.468Z,96.03
2017-11-17T09:03:55.543Z,90.31
2017-11-17T09:04:55.407Z,86.92
2017-11-17T09:05:55.463Z,84.39
2017-11-17T09:06:55.351Z,81.70
2017-11-17T09:07:55.371Z,79.06
2017-11-17T09:08:55.306Z,77.82
2017-11-17T09:09:55.381Z,76.23
2017-11-17T09:10:55.255Z,73.59
2017-11-17T09:11:55.294Z,71.58
2017-11-17T09:12:55.201Z,72.77
2017-11-17T09:13:55.206Z,70.31
2017-11-17T09:14:55.158Z,67.63
2017-11-17T09:15:55.224Z,68.78
2017-11-17T09:16:55.111Z,68.49
2017-11-17T09:17:55.132Z,67.28
2017-11-17T09:18:55.068Z,65.46
2017-11-17T09:19:55.161Z,66.16
2017-11-17T09:20:55.029Z,65.68
2017-11-17T09:21:55.059Z,63.32
2017-11-17T09:22:54.991Z,62.65
2017-11-17T09:23:55.080Z,62.55
2017-11-17T09:24:54.953Z,62.19
2017-11-17T09:25:54.982Z,61.52
2017-11-17T09:26:54.931Z,61.14
2017-11-17T09:27:55.001Z,60.95
2017-11-17T09:28:54.881Z,60.31
2017-11-17T09:29:55.995Z,60.11
2017-11-17T09:30:54.854Z,58.67
2017-11-17T09:31:54.925Z,58.48
2017-11-17T09:32:54.833Z,58.80
2017-11-17T09:33:54.834Z,57.75
2017-11-17T09:34:54.802Z,55.85
2017-11-17T09:35:54.849Z,56.33
2017-11-17T09:36:54.763Z,56.52
2017-11-17T09:37:54.862Z,56.01
2017-11-17T09:38:54.744Z,56.91
2017-11-17T09:39:54.769Z,56.45
2017-11-17T09:40:54.707Z,55.71
2017-11-17T09:41:54.787Z,55.04
2017-11-17T09:42:54.678Z,53.78
2017-11-17T09:43:54.699Z,54.27
2017-11-17T09:44:54.656Z,52.54
2017-11-17T09:45:54.719Z,54.56
2017-11-17T09:46:54.631Z,53.69
2017-11-17T09:47:54.836Z,52.73
2017-11-17T09:48:54.603Z,53.38
2017-11-17T09:49:54.645Z,53.47
2017-11-17T09:50:54.583Z,53.11
2017-11-17T09:51:54.658Z,53.69
2017-11-17T09:52:54.564Z,53.33
2017-11-17T09:53:54.671Z,52.37
2017-11-17T09:54:54.547Z,52.20
2017-11-17T09:55:54.583Z,56.02
2017-11-17T09:56:54.520Z,58.04
2017-11-17T09:57:54.598Z,59.58
2017-11-17T09:58:54.492Z,59.89
2017-11-17T09:59:54.507Z,57.65
2017-11-17T10:00:54.479Z,55.40
2017-11-17T10:01:54.521Z,53.43
2017-11-17T10:02:54.446Z,52.59
2017-11-17T10:03:54.533Z,51.56
2017-11-17T10:04:54.420Z,49.24
2017-11-17T10:05:54.445Z,49.84
2017-11-17T10:06:54.398Z,47.82
2017-11-17T10:07:54.466Z,47.63
2017-11-17T10:08:54.380Z,48.13
2017-11-17T10:09:54.474Z,47.27
2017-11-17T10:10:54.355Z,46.13
2017-11-17T10:11:54.389Z,46.11
2017-11-17T10:12:54.337Z,45.72
2017-11-17T10:13:54.402Z,45.82
2017-11-17T10:14:54.331Z,45.84
2017-11-17T10:15:54.416Z,45.09
2017-11-17T10:16:54.296Z,45.09
2017-11-17T10:17:54.329Z,44.43
2017-11-17T10:18:54.279Z,44.42
2017-11-17T10:19:54.339Z,42.41
2017-11-17T10:20:54.281Z,42.77
2017-11-17T10:21:54.358Z,44.42
2017-11-17T10:22:54.241Z,43.66
2017-11-17T10:23:54.293Z,43.08
2017-11-17T10:24:54.229Z,42.72
2017-11-17T10:25:54.279Z,41.29
2017-11-17T10:26:54.207Z,40.71
2017-11-17T10:27:54.290Z,39.47
2017-11-17T10:28:54.198Z,38.87
2017-11-17T10:29:54.200Z,39.45
2017-11-17T10:30:54.254Z,38.68
2017-11-17T10:31:54.213Z,39.55
2017-11-17T10:32:54.160Z,39.57
2017-11-17T10:33:54.237Z,38.02
2017-11-17T10:34:54.145Z,38.29
2017-11-17T10:35:54.242Z,38.21
2017-11-17T10:36:54.135Z,38.60
2017-11-17T10:37:54.162Z,38.21
2017-11-17T10:38:54.120Z,37.54
2017-11-17T10:39:54.173Z,38.02
2017-11-17T10:40:54.112Z,37.85
2017-11-17T10:41:54.187Z,36.76
2017-11-17T10:42:54.104Z,37.07
2017-11-17T10:43:54.193Z,37.26
2017-11-17T10:44:54.078Z,37.75
2017-11-17T10:45:54.107Z,37.28
2017-11-17T10:46:54.106Z,36.22
2017-11-17T10:47:54.122Z,36.02
2017-11-17T10:48:54.055Z,35.73
2017-11-17T10:49:54.137Z,36.02
2017-11-17T10:50:54.043Z,36.51
2017-11-17T10:51:54.145Z,35.35
2017-11-17T10:52:54.029Z,36.51
2017-11-17T10:53:54.057Z,35.64
2017-11-17T10:54:54.025Z,36.60
2017-11-17T10:55:54.071Z,35.93
2017-11-17T10:56:54.012Z,35.93
2017-11-17T10:57:54.092Z,36.22
2017-11-17T10:58:54.004Z,35.44
2017-11-17T10:59:54.099Z,35.54
2017-11-17T11:00:53.990Z,35.93
2017-11-17T11:01:54.013Z,35.66
2017-11-17T11:02:54.001Z,35.93
2017-11-17T11:03:54.026Z,35.56
2017-11-17T11:04:53.969Z,34.78
2017-11-17T11:05:54.041Z,33.70
2017-11-17T11:06:53.954Z,34.30
2017-11-17T11:07:54.052Z,33.91
2017-11-17T11:08:53.947Z,34.67
2017-11-17T11:09:53.964Z,34.69
2017-11-17T11:10:53.940Z,34.59
2017-11-17T11:11:53.980Z,35.05
2017-11-17T11:12:53.950Z,34.77
2017-11-17T11:13:53.987Z,34.67
2017-11-17T11:14:53.919Z,35.62
2017-11-17T11:15:54.006Z,35.54
2017-11-17T11:16:53.909Z,35.05
2017-11-17T11:17:53.920Z,34.28
2017-11-17T11:18:53.895Z,34.38
2017-11-17T11:19:53.929Z,33.41
2017-11-17T11:20:53.889Z,34.01
2017-11-17T11:21:53.946Z,34.49
2017-11-17T11:22:53.882Z,33.52
2017-11-17T11:23:53.960Z,33.31
2017-11-17T11:24:53.869Z,34.47
2017-11-17T11:25:53.971Z,35.15
2017-11-17T11:26:53.865Z,34.96
2017-11-17T11:27:53.886Z,34.96
2017-11-17T11:28:53.849Z,35.15
2017-11-17T11:29:53.900Z,35.25
2017-11-17T11:30:53.840Z,35.35
2017-11-17T11:31:53.912Z,34.67
2017-11-17T11:32:53.832Z,35.25
2017-11-17T11:33:53.929Z,34.86
2017-11-17T11:34:53.818Z,35.54
2017-11-17T11:35:53.837Z,35.94
2017-11-17T11:36:53.811Z,34.59
2017-11-17T11:37:53.848Z,34.86
2017-11-17T11:38:53.806Z,35.15
2017-11-17T11:39:53.864Z,32.44
2017-11-17T11:40:53.804Z,33.60
2017-11-17T11:41:53.885Z,34.47
2017-11-17T11:42:53.785Z,33.80
2017-11-17T11:43:53.893Z,33.12
2017-11-17T11:44:53.772Z,33.20
2017-11-17T11:45:53.804Z,34.45
2017-11-17T11:46:53.773Z,34.75
2017-11-17T11:47:53.816Z,33.95
2017-11-17T11:48:53.755Z,33.76
2017-11-17T11:49:53.829Z,33.75
2017-11-17T11:50:53.742Z,35.47
2017-11-17T11:51:53.849Z,36.79
2017-11-17T11:52:53.734Z,37.48
2017-11-17T11:53:53.756Z,36.82
2017-11-17T11:54:53.724Z,35.95
2017-11-17T11:55:53.767Z,36.34
2017-11-17T11:56:53.725Z,35.94
2017-11-17T11:57:53.783Z,36.71
2017-11-17T11:58:53.718Z,36.72
2017-11-17T11:59:53.795Z,37.02
2017-11-17T12:00:53.701Z,37.40
2017-11-17T12:01:53.710Z,36.61
2017-11-17T12:02:53.690Z,36.98
2017-11-17T12:03:53.720Z,36.71
2017-11-17T12:04:53.672Z,36.32
2017-11-17T12:05:53.750Z,35.06
2017-11-17T12:06:53.660Z,35.06
2017-11-17T12:07:53.756Z,36.40
2017-11-17T12:08:53.650Z,37.48
2017-11-17T12:09:53.659Z,38.06
2017-11-17T12:10:53.640Z,37.35
2017-11-17T12:11:53.678Z,37.31
2017-11-17T12:12:53.628Z,39.11
2017-11-17T12:13:53.688Z,38.53
2017-11-17T12:14:53.611Z,39.66
2017-11-17T12:15:53.703Z,39.93
2017-11-17T12:16:53.599Z,40.89
2017-11-17T12:17:53.612Z,42.26
2017-11-17T12:18:53.582Z,42.07
2017-11-17T12:19:53.628Z,41.68
2017-11-17T12:20:53.573Z,39.95
2017-11-17T12:21:53.643Z,40.43
2017-11-17T12:22:53.554Z,41.30
2017-11-17T12:23:53.665Z,41.30
2017-11-17T12:24:53.537Z,41.68
2017-11-17T12:25:53.585Z,42.14
2017-11-17T12:26:53.521Z,41.56
2017-11-17T12:27:53.584Z,40.12
2017-11-17T12:28:53.507Z,39.43
2017-11-17T12:29:53.594Z,39.83
2017-11-17T12:30:53.498Z,41.66
2017-11-17T12:31:53.509Z,39.83
2017-11-17T12:32:53.479Z,39.47
2017-11-17T12:33:53.519Z,40.14
2017-11-17T12:34:53.465Z,38.60
2017-11-17T12:35:53.531Z,37.43
2017-11-17T12:36:53.440Z,37.49
2017-11-17T12:37:53.447Z,38.79
2017-11-17T12:38:53.423Z,41.20
2017-11-17T12:39:53.468Z,41.50
2017-11-17T12:40:53.412Z,39.97
2017-11-17T12:41:53.472Z,40.47
2017-11-17T12:42:53.384Z,39.39
2017-11-17T12:43:53.384Z,38.81
2017-11-17T12:44:53.373Z,39.68
2017-11-17T12:45:53.400Z,41.41
2017-11-17T12:46:53.342Z,41.02
2017-11-17T12:47:53.414Z,41.70
2017-11-17T12:48:53.325Z,40.93
2017-11-17T12:49:53.427Z,43.33
2017-11-17T12:50:53.307Z,42.37
2017-11-17T12:51:53.341Z,42.56