createdAt,value
2018-07-09T00:00:56.589Z,59.60
2018-07-09T00:03:24.432Z,60.10
2018-07-09T00:05:52.971Z,59.90
2018-07-09T00:08:20.827Z,59.90
2018-07-09T00:11:09.446Z,60.00
2018-07-09T00:13:37.992Z,61.20
2018-07-09T00:16:05.923Z,60.90
2018-07-09T00:18:33.756Z,61.00
2018-07-09T00:21:01.969Z,60.80
2018-07-09T00:23:29.820Z,61.00
2018-07-09T00:25:57.907Z,61.80
2018-07-09T00:28:26.052Z,61.60
2018-07-09T00:33:21.931Z,62.90
2018-07-09T00:35:49.816Z,62.50
2018-07-09T00:38:18.179Z,63.60
2018-07-09T00:40:46.015Z,63.10
2018-07-09T00:45:41.491Z,64.50
2018-07-09T00:48:09.518Z,64.00
2018-07-09T00:53:04.951Z,64.90
2018-07-09T00:55:32.804Z,64.20
2018-07-09T00:58:00.611Z,64.10
2018-07-09T01:00:28.414Z,63.60
2018-07-09T01:02:56.223Z,63.70
2018-07-09T01:10:19.437Z,64.30
2018-07-09T01:12:47.222Z,64.60
2018-07-09T01:20:10.611Z,66.40
2018-07-09T01:22:38.395Z,65.90
2018-07-09T01:25:06.279Z,66.40
2018-07-09T01:27:34.121Z,66.40
2018-07-09T01:30:09.708Z,67.40
2018-07-09T01:32:38.011Z,67.40
2018-07-09T01:35:06.353Z,67.10
2018-07-09T01:37:34.384Z,67.20
2018-07-09T01:40:02.184Z,69.20
2018-07-09T01:42:29.981Z,67.40
2018-07-09T01:44:57.789Z,68.30
2018-07-09T01:47:25.580Z,68.10
2018-07-09T01:49:53.315Z,68.10
2018-07-09T01:52:21.107Z,68.90
2018-07-09T01:54:49.115Z,69.70
2018-07-09T01:57:16.894Z,69.30
2018-07-09T01:59:44.641Z,70.00
2018-07-09T02:02:12.444Z,69.90
2018-07-09T02:04:40.223Z,69.20
2018-07-09T02:07:08.035Z,69.60
2018-07-09T02:09:35.764Z,69.60
2018-07-09T02:12:03.611Z,71.20
2018-07-09T02:14:31.372Z,70.30
2018-07-09T02:16:59.164Z,70.60
2018-07-09T02:19:27.200Z,70.70
2018-07-09T02:21:54.952Z,71.80
2018-07-09T02:24:22.776Z,72.30
2018-07-09T02:29:18.405Z,73.90
2018-07-09T02:34:13.905Z,74.80
2018-07-09T02:36:41.729Z,74.40
2018-07-09T02:39:09.516Z,74.90
2018-07-09T02:41:37.268Z,75.00
2018-07-09T02:44:05.067Z,75.20
2018-07-09T02:46:32.884Z,74.60
2018-07-09T02:49:00.696Z,75.10
2018-07-09T02:51:28.414Z,74.90
2018-07-09T02:53:56.198Z,74.50
2018-07-09T02:56:23.964Z,73.80
2018-07-09T02:58:51.715Z,74.50
2018-07-09T03:01:19.541Z,74.40
2018-07-09T03:03:47.319Z,75.90
2018-07-09T03:06:15.105Z,75.30
2018-07-09T03:11:10.500Z,76.50
2018-07-09T03:13:38.263Z,75.70
2018-07-09T03:16:06.116Z,75.60
2018-07-09T03:18:33.990Z,74.90
2018-07-09T03:21:01.848Z,74.90
2018-07-09T03:23:29.643Z,75.30
2018-07-09T03:25:57.428Z,75.90
2018-07-09T03:28:25.241Z,75.70
2018-07-09T03:30:53.043Z,75.60
2018-07-09T03:38:16.249Z,76.80
2018-07-09T03:40:44.072Z,76.30
2018-07-09T03:43:11.886Z,77.10
2018-07-09T03:45:39.660Z,77.20
2018-07-09T03:48:07.492Z,77.00
2018-07-09T03:50:35.323Z,77.00
2018-07-09T03:53:03.182Z,76.80
2018-07-09T03:55:30.992Z,76.00
2018-07-09T03:57:58.759Z,76.90
2018-07-09T04:02:54.316Z,76.30
2018-07-09T04:05:22.190Z,76.00
2018-07-09T04:07:50.060Z,75.90
2018-07-09T04:10:17.927Z,76.40
2018-07-09T04:12:45.765Z,76.80
2018-07-09T04:17:41.351Z,77.00
2018-07-09T04:20:09.215Z,76.90
2018-07-09T04:22:37.003Z,77.60
2018-07-09T04:25:04.847Z,78.50
2018-07-09T04:27:32.686Z,79.00
2018-07-09T04:30:00.542Z,79.30
2018-07-09T04:32:28.371Z,79.80
2018-07-09T04:34:56.184Z,79.80
2018-07-09T04:37:24.024Z,79.80
2018-07-09T04:39:51.880Z,79.50
2018-07-09T04:42:19.696Z,80.70
2018-07-09T04:44:47.512Z,82.40
2018-07-09T04:47:15.272Z,83.00
2018-07-09T04:52:10.799Z,83.60
2018-07-09T04:54:38.635Z,84.00
2018-07-09T04:57:06.432Z,84.40
2018-07-09T04:59:34.188Z,85.40
2018-07-09T05:02:01.946Z,84.70
2018-07-09T05:04:29.743Z,85.20
2018-07-09T05:09:25.149Z,84.60
2018-07-09T05:11:53.002Z,83.70
2018-07-09T05:14:20.753Z,83.70
2018-07-09T05:16:48.523Z,81.30
2018-07-09T05:19:16.316Z,81.20
2018-07-09T05:21:44.111Z,80.00
2018-07-09T05:24:11.879Z,79.30
2018-07-09T05:26:39.642Z,78.10
2018-07-09T05:29:07.476Z,77.10
2018-07-09T05:31:35.275Z,77.40
2018-07-09T05:34:18.124Z,76.40
2018-07-09T05:36:51.109Z,75.10
2018-07-09T05:39:27.327Z,75.00
2018-07-09T05:41:55.428Z,74.80
2018-07-09T05:44:23.360Z,75.00
2018-07-09T05:46:51.203Z,73.80
2018-07-09T05:49:19.741Z,73.20
2018-07-09T05:51:47.664Z,73.80
2018-07-09T05:56:43.368Z,71.40
2018-07-09T05:59:11.275Z,69.90
2018-07-09T06:01:39.140Z,69.40
2018-07-09T06:09:02.871Z,68.60
2018-07-09T06:11:30.669Z,67.10
2018-07-09T06:13:58.427Z,67.30
2018-07-09T06:16:26.237Z,65.40
2018-07-09T06:18:54.088Z,65.50
2018-07-09T06:21:21.871Z,64.50
2018-07-09T06:23:49.667Z,64.20
2018-07-09T06:26:17.508Z,62.40
2018-07-09T06:28:45.321Z,61.50
2018-07-09T06:31:13.244Z,60.80
2018-07-09T06:33:41.363Z,59.90
2018-07-09T06:36:09.116Z,60.00
2018-07-09T06:38:36.891Z,58.90
2018-07-09T06:41:04.659Z,58.30
2018-07-09T06:43:32.457Z,59.20
2018-07-09T06:46:00.223Z,58.80
2018-07-09T06:48:27.941Z,57.60
2018-07-09T06:50:55.684Z,56.40
2018-07-09T06:55:51.009Z,56.70
2018-07-09T06:58:18.759Z,55.30
2018-07-09T07:00:46.473Z,54.40
2018-07-09T07:03:14.169Z,53.40
2018-07-09T07:05:41.871Z,53.40
2018-07-09T07:08:09.611Z,53.50
2018-07-09T07:10:37.353Z,54.30
2018-07-09T07:13:05.203Z,54.50
2018-07-09T07:15:32.931Z,54.50
2018-07-09T07:18:01.024Z,52.90
2018-07-09T07:20:28.804Z,51.80
2018-07-09T07:22:56.559Z,52.10
2018-07-09T07:25:24.299Z,51.90
2018-07-09T07:27:52.252Z,52.10
2018-07-09T07:32:47.754Z,48.70
2018-07-09T07:35:15.533Z,49.20
2018-07-09T07:37:43.296Z,48.50
2018-07-09T07:40:11.030Z,47.80
2018-07-09T07:42:38.811Z,47.70
2018-07-09T07:45:06.539Z,48.20
2018-07-09T07:47:34.251Z,46.40
2018-07-09T07:50:02.031Z,45.30
2018-07-09T07:52:29.811Z,45.60
2018-07-09T07:54:57.595Z,44.90
2018-07-09T07:57:25.412Z,45.60
2018-07-09T07:59:53.147Z,44.70
2018-07-09T08:02:20.937Z,44.80
2018-07-09T08:04:48.713Z,44.20
2018-07-09T08:07:16.552Z,43.70
2018-07-09T08:09:44.476Z,42.90
2018-07-09T08:13:00.543Z,42.60
2018-07-09T08:17:07.660Z,41.20
2018-07-09T08:19:35.507Z,40.10
2018-07-09T08:24:30.934Z,38.20
2018-07-09T08:26:58.691Z,37.70
2018-07-09T08:31:54.267Z,35.70
2018-07-09T08:34:22.050Z,36.00
2018-07-09T08:36:49.835Z,35.70
2018-07-09T08:39:17.636Z,34.60
2018-07-09T08:41:45.472Z,34.70
2018-07-09T08:44:13.575Z,32.60
2018-07-09T08:46:41.343Z,31.00
2018-07-09T08:49:09.093Z,30.90
2018-07-09T08:51:36.888Z,29.70
2018-07-09T08:54:04.836Z,28.30
2018-07-09T08:56:32.641Z,26.10
2018-07-09T08:59:00.451Z,26.00
2018-07-09T09:01:28.303Z,26.20
2018-07-09T09:03:56.039Z,26.40
2018-07-09T09:06:23.894Z,25.70
2018-07-09T09:08:51.702Z,26.20
2018-07-09T09:11:19.686Z,25.90
2018-07-09T09:13:47.680Z,23.80
2018-07-09T09:16:15.760Z,23.00
2018-07-09T09:18:43.865Z,23.20
2018-07-09T09:21:11.974Z,22.20
2018-07-09T09:23:40.138Z,22.60
2018-07-09T09:26:08.279Z,23.90
2018-07-09T09:28:36.398Z,23.00
2018-07-09T09:31:04.631Z,21.30
2018-07-09T09:33:32.663Z,21.40
2018-07-09T09:38:28.311Z,21.90
2018-07-09T09:43:24.333Z,21.70
2018-07-09T09:45:52.252Z,20.80
2018-07-09T09:48:20.099Z,20.60
2018-07-09T09:50:47.898Z,22.40
2018-07-09T09:53:15.973Z,22.20
2018-07-09T09:55:43.979Z,21.70
2018-07-09T09:58:11.873Z,22.10
2018-07-09T10:00:45.655Z,20.60
2018-07-09T10:03:13.630Z,18.90
2018-07-09T10:05:41.726Z,20.00
2018-07-09T10:08:09.672Z,20.20
2018-07-09T10:10:37.705Z,19.10
2018-07-09T10:13:06.093Z,19.10
2018-07-09T10:15:34.056Z,18.90
2018-07-09T10:18:02.069Z,18.50
2018-07-09T10:20:30.082Z,20.30
2018-07-09T10:22:58.185Z,20.00
2018-07-09T10:25:26.297Z,18.90
2018-07-09T10:27:54.175Z,19.70
2018-07-09T10:30:22.121Z,19.00
2018-07-09T10:32:50.121Z,19.30
2018-07-09T10:35:18.089Z,18.90
2018-07-09T10:37:45.926Z,21.40
2018-07-09T10:40:13.885Z,22.80
2018-07-09T10:42:41.650Z,23.60
2018-07-09T10:45:09.516Z,23.90
2018-07-09T10:47:37.395Z,24.50
2018-07-09T10:50:05.325Z,23.00
2018-07-09T10:52:33.151Z,22.10
2018-07-09T10:57:28.713Z,23.90
2018-07-09T11:02:24.207Z,23.90
2018-07-09T11:04:51.975Z,22.90
2018-07-09T11:07:19.818Z,23.50
2018-07-09T11:09:47.719Z,23.80
2018-07-09T11:12:15.460Z,24.10
2018-07-09T11:14:43.212Z,23.00
2018-07-09T11:17:10.983Z,21.30
2018-07-09T11:19:38.743Z,21.90
2018-07-09T11:22:06.587Z,23.50
2018-07-09T11:27:01.975Z,26.20
2018-07-09T11:29:30.132Z,26.00
2018-07-09T11:31:57.905Z,24.70
2018-07-09T11:34:25.693Z,23.30
2018-07-09T11:36:53.513Z,23.80
2018-07-09T11:39:21.312Z,22.90
2018-07-09T11:41:49.094Z,24.60
2018-07-09T11:44:17.117Z,26.00
2018-07-09T11:46:44.984Z,25.40
2018-07-09T11:49:12.959Z,24.70
2018-07-09T11:51:40.825Z,25.20
2018-07-09T11:54:08.634Z,26.20
2018-07-09T11:56:36.406Z,26.60
2018-07-09T11:59:04.209Z,28.20
2018-07-09T12:01:31.948Z,28.90
2018-07-09T12:03:59.741Z,29.10
2018-07-09T12:06:27.542Z,29.60
2018-07-09T12:08:55.427Z,28.70
2018-07-09T12:11:23.288Z,27.70
2018-07-09T12:13:51.157Z,27.20
2018-07-09T12:16:18.948Z,24.40
2018-07-09T12:18:46.736Z,23.80
2018-07-09T12:21:14.567Z,23.50
2018-07-09T12:31:05.899Z,25.50
2018-07-09T12:33:33.758Z,25.80
2018-07-09T12:36:01.644Z,26.80
2018-07-09T12:38:29.524Z,28.40
2018-07-09T12:40:57.331Z,28.60
2018-07-09T12:43:25.152Z,28.70
2018-07-09T12:45:52.932Z,29.50
2018-07-09T12:48:20.711Z,29.40
2018-07-09T12:50:48.492Z,30.70
2018-07-09T12:53:16.293Z,31.10
2018-07-09T12:55:44.102Z,30.00
2018-07-09T12:58:11.967Z,28.20
2018-07-09T13:00:39.799Z,27.60
2018-07-09T13:03:07.705Z,28.00
2018-07-09T13:05:35.655Z,27.80
2018-07-09T13:08:03.523Z,27.50
2018-07-09T13:10:31.580Z,26.40
2018-07-09T13:12:59.363Z,25.10
2018-07-09T13:15:27.224Z,25.60
2018-07-09T13:20:22.676Z,27.00
2018-07-09T13:22:50.563Z,28.10
2018-07-09T13:25:18.327Z,29.00
2018-07-09T13:27:46.115Z,29.30
2018-07-09T13:30:13.915Z,30.50
2018-07-09T13:35:09.423Z,31.50
2018-07-09T13:37:37.233Z,30.80
2018-07-09T13:40:05.012Z,29.70
2018-07-09T13:42:32.891Z,28.40
2018-07-09T13:45:00.687Z,28.80
2018-07-09T13:47:28.591Z,28.30
2018-07-09T13:49:56.393Z,28.50
2018-07-09T13:52:24.309Z,28.50
2018-07-09T13:54:52.219Z,29.00
2018-07-09T13:57:20.043Z,29.70
2018-07-09T13:59:47.970Z,30.00
2018-07-09T14:02:15.748Z,29.40
2018-07-09T14:04:43.624Z,29.30
2018-07-09T14:07:11.410Z,29.80
2018-07-09T14:09:39.180Z,30.00
2018-07-09T14:12:07.149Z,29.00
2018-07-09T14:14:35.056Z,28.80
2018-07-09T14:17:02.968Z,27.90
2018-07-09T14:20:37.415Z,27.40
2018-07-09T14:23:06.143Z,26.40
2018-07-09T14:25:34.135Z,26.10
2018-07-09T14:28:02.103Z,25.80
2018-07-09T14:30:29.962Z,26.20
2018-07-09T14:32:57.948Z,26.60
2018-07-09T14:35:25.815Z,27.20
2018-07-09T14:37:53.631Z,27.90
2018-07-09T14:40:21.472Z,28.80
2018-07-09T14:42:49.328Z,29.10
2018-07-09T14:45:17.165Z,28.50
2018-07-09T14:47:44.904Z,28.90
2018-07-09T14:50:12.695Z,28.60
2018-07-09T14:52:40.543Z,28.40
2018-07-09T14:55:08.376Z,28.90
2018-07-09T14:57:36.261Z,29.50
2018-07-09T15:00:05.130Z,29.70
2018-07-09T15:02:33.025Z,30.60
2018-07-09T15:05:00.774Z,29.90
2018-07-09T15:07:29.220Z,29.30
2018-07-09T15:09:57.001Z,28.60
2018-07-09T15:12:24.826Z,29.30
2018-07-09T15:14:52.655Z,30.60
2018-07-09T15:17:21.483Z,29.80
2018-07-09T15:19:49.396Z,30.70
2018-07-09T15:22:17.261Z,31.60
2018-07-09T15:24:45.096Z,31.50
2018-07-09T15:27:12.889Z,31.90
2018-07-09T15:29:41.092Z,31.90
2018-07-09T15:34:42.846Z,31.60
2018-07-09T15:37:10.731Z,31.50
2018-07-09T15:39:38.575Z,31.50
2018-07-09T15:42:06.419Z,31.70
2018-07-09T15:44:34.281Z,31.80
2018-07-09T15:47:02.145Z,32.70
2018-07-09T15:49:30.003Z,32.40
2018-07-09T15:51:57.865Z,33.80
2018-07-09T15:54:25.674Z,34.10
2018-07-09T15:56:53.475Z,35.00
2018-07-09T15:59:21.243Z,35.70
2018-07-09T16:01:49.027Z,35.90
2018-07-09T16:04:16.802Z,35.80
2018-07-09T16:06:44.629Z,35.90
2018-07-09T16:09:12.388Z,34.30
2018-07-09T16:11:40.160Z,34.60
2018-07-09T16:14:08.031Z,34.50
2018-07-09T16:16:36.011Z,34.50
2018-07-09T16:19:03.880Z,35.10
2018-07-09T16:21:31.727Z,35.20
2018-07-09T16:23:59.504Z,35.30
2018-07-09T16:26:27.339Z,36.00
2018-07-09T16:28:55.173Z,35.70
2018-07-09T16:31:22.947Z,35.50
2018-07-09T16:33:50.725Z,35.40
2018-07-09T16:36:18.614Z,36.60
2018-07-09T16:38:46.410Z,37.10
2018-07-09T16:41:14.248Z,36.80
2018-07-09T16:43:42.092Z,37.10
2018-07-09T16:46:09.850Z,37.10
2018-07-09T16:48:37.651Z,38.20
2018-07-09T16:51:05.464Z,38.30
2018-07-09T16:53:33.232Z,38.80
2018-07-09T16:56:01.012Z,39.20
2018-07-09T16:58:28.877Z,39.60
2018-07-09T17:03:24.335Z,40.90
2018-07-09T17:05:52.967Z,41.20
2018-07-09T17:08:20.754Z,42.10
2018-07-09T17:10:48.520Z,42.70
2018-07-09T17:13:16.293Z,42.50
2018-07-09T17:15:44.075Z,43.10
2018-07-09T17:18:11.823Z,44.10
2018-07-09T17:20:39.618Z,43.50
2018-07-09T17:23:07.404Z,43.90
2018-07-09T17:25:35.993Z,43.30
2018-07-09T17:28:03.715Z,44.00
2018-07-09T17:32:59.047Z,43.50
2018-07-09T17:35:26.803Z,43.60
2018-07-09T17:40:22.155Z,44.20
2018-07-09T17:42:49.904Z,44.00
2018-07-09T17:45:17.642Z,44.70
2018-07-09T17:47:45.411Z,44.60
2018-07-09T17:50:13.156Z,45.10
2018-07-09T17:52:40.883Z,45.30
2018-07-09T17:55:08.611Z,45.80
2018-07-09T17:57:36.384Z,45.70
2018-07-09T18:00:04.634Z,45.90
2018-07-09T18:02:32.378Z,45.90
2018-07-09T18:05:00.299Z,45.30
2018-07-09T18:07:28.142Z,46.00
2018-07-09T18:09:56.167Z,47.00
2018-07-09T18:12:23.877Z,48.00
2018-07-09T18:14:51.617Z,48.20
2018-07-09T18:17:19.319Z,48.10
2018-07-09T18:19:47.113Z,48.10
2018-07-09T18:24:42.408Z,48.00
2018-07-09T18:27:10.119Z,48.00
2018-07-09T18:29:37.819Z,48.10
2018-07-09T18:32:05.550Z,48.20
2018-07-09T18:34:33.266Z,48.90
2018-07-09T18:37:01.052Z,47.90
2018-07-09T18:39:29.651Z,48.00
2018-07-09T18:41:57.394Z,48.90
2018-07-09T18:44:25.083Z,49.50
2018-07-09T18:46:52.806Z,50.00
2018-07-09T18:51:48.111Z,51.00
2018-07-09T18:54:15.830Z,50.40
2018-07-09T18:56:43.611Z,51.30
2018-07-09T18:59:11.307Z,51.00
2018-07-09T19:01:39.015Z,51.50
2018-07-09T19:04:06.792Z,51.90
2018-07-09T19:06:46.675Z,53.00
2018-07-09T19:09:14.410Z,53.80
2018-07-09T19:11:42.206Z,54.20
2018-07-09T19:14:11.159Z,54.90
2018-07-09T19:16:50.167Z,56.30
2018-07-09T19:19:29.258Z,57.60
2018-07-09T19:22:00.311Z,58.60
2018-07-09T19:24:27.163Z,60.20
2018-07-09T19:26:54.355Z,60.30
2018-07-09T19:29:20.903Z,60.80
2018-07-09T19:31:47.492Z,61.70
2018-07-09T19:34:14.047Z,63.40
2018-07-09T19:36:40.674Z,64.00
2018-07-09T19:39:08.039Z,65.20
2018-07-09T19:41:34.672Z,65.60
2018-07-09T19:44:01.201Z,65.60
2018-07-09T19:46:27.735Z,66.30
2018-07-09T19:51:21.864Z,65.30
2018-07-09T19:53:48.419Z,64.90
2018-07-09T19:56:15.006Z,65.20
2018-07-09T19:58:41.686Z,65.40
2018-07-09T20:01:08.273Z,66.50
2018-07-09T20:03:34.831Z,66.40
2018-07-09T20:06:01.408Z,66.20
2018-07-09T20:08:33.558Z,67.10
2018-07-09T20:12:05.699Z,67.50
2018-07-09T20:14:38.086Z,67.60
2018-07-09T20:17:12.252Z,68.00
2018-07-09T20:19:38.811Z,68.60
2018-07-09T20:22:05.403Z,68.50
2018-07-09T20:24:31.963Z,68.20
2018-07-09T20:26:58.539Z,68.60
2018-07-09T20:29:25.109Z,68.40
2018-07-09T20:31:51.691Z,68.60
2018-07-09T20:34:18.255Z,68.20
2018-07-09T20:36:44.823Z,68.20
2018-07-09T20:39:11.404Z,68.00
2018-07-09T20:41:37.974Z,67.80
2018-07-09T20:44:04.542Z,68.50
2018-07-09T20:46:31.324Z,68.60
2018-07-09T20:48:58.175Z,69.10
2018-07-09T20:51:24.823Z,69.40
2018-07-09T20:53:51.416Z,69.50
2018-07-09T20:56:18.180Z,70.10
2018-07-09T21:01:11.847Z,70.40
2018-07-09T21:03:38.427Z,69.40
2018-07-09T21:06:05.044Z,70.00
2018-07-09T21:10:58.667Z,70.50
2018-07-09T21:13:29.775Z,70.90
2018-07-09T21:15:56.433Z,70.80
2018-07-09T21:18:22.927Z,70.60
2018-07-09T21:23:16.554Z,72.30
2018-07-09T21:25:43.123Z,71.50
2018-07-09T21:28:09.719Z,71.90
2018-07-09T21:30:36.279Z,72.60
2018-07-09T21:33:02.855Z,73.10
2018-07-09T21:35:29.408Z,72.80
2018-07-09T21:40:23.054Z,73.70
2018-07-09T21:42:49.651Z,72.80
2018-07-09T21:45:16.258Z,74.30
2018-07-09T21:47:42.874Z,75.10
2018-07-09T21:50:09.644Z,75.30
2018-07-09T21:52:36.705Z,75.50
2018-07-09T21:57:30.874Z,75.00
2018-07-09T21:59:57.578Z,75.00
2018-07-09T22:02:24.330Z,75.90
2018-07-09T22:04:51.018Z,75.70
2018-07-09T22:07:17.693Z,75.50
2018-07-09T22:09:45.630Z,75.60
2018-07-09T22:12:12.663Z,75.40
2018-07-09T22:14:39.359Z,75.70
2018-07-09T22:19:33.266Z,76.90
2018-07-09T22:22:00.051Z,76.70
2018-07-09T22:24:26.767Z,77.10
2018-07-09T22:26:53.564Z,77.30
2018-07-09T22:29:20.179Z,77.20
2018-07-09T22:31:48.266Z,77.10
2018-07-09T22:36:44.363Z,77.60
2018-07-09T22:41:39.923Z,77.50
2018-07-09T22:44:14.504Z,76.30
2018-07-09T22:46:42.596Z,76.10
2018-07-09T22:49:10.891Z,75.00
2018-07-09T22:51:38.839Z,71.00
2018-07-09T22:54:06.735Z,68.40
2018-07-09T22:56:34.637Z,67.60
2018-07-09T22:59:02.491Z,66.60
2018-07-09T23:01:30.499Z,65.80
2018-07-09T23:06:26.095Z,62.70
2018-07-09T23:12:39.684Z,62.00
2018-07-09T23:15:28.800Z,61.80
2018-07-09T23:18:08.128Z,62.20
2018-07-09T23:20:49.507Z,62.80
2018-07-09T23:23:16.092Z,62.50
2018-07-09T23:25:42.703Z,62.60
2018-07-09T23:28:09.317Z,63.20
2018-07-09T23:30:36.072Z,64.10
2018-07-09T23:33:02.847Z,64.50
2018-07-09T23:35:29.424Z,65.20
2018-07-09T23:37:55.992Z,64.90
2018-07-09T23:40:22.659Z,65.00
2018-07-09T23:42:49.227Z,65.50
2018-07-09T23:47:43.103Z,66.90
2018-07-09T23:50:09.667Z,66.80
2018-07-09T23:52:36.301Z,67.20
2018-07-09T23:55:02.973Z,67.20
2018-07-09T23:58:18.438Z,67.30
