createdAt,value
2023-03-16T00:01:27.074Z,973.99
2023-03-16T00:11:27.262Z,974.08
2023-03-16T00:21:27.656Z,974.02
2023-03-16T00:31:27.666Z,974.06
2023-03-16T00:41:27.732Z,974.04
2023-03-16T00:51:27.941Z,974.09
2023-03-16T01:01:28.151Z,973.97
2023-03-16T01:11:28.362Z,974.07
2023-03-16T01:21:28.547Z,974.08
2023-03-16T01:31:29.004Z,974.02
2023-03-16T01:41:28.946Z,973.95
2023-03-16T01:51:29.191Z,973.86
2023-03-16T02:01:29.423Z,973.85
2023-03-16T02:11:29.571Z,973.78
2023-03-16T02:21:29.747Z,973.78
2023-03-16T02:31:30.052Z,973.68
2023-03-16T02:41:30.133Z,973.51
2023-03-16T02:51:30.370Z,973.51
2023-03-16T03:01:30.548Z,973.63
2023-03-16T03:11:30.857Z,973.52
2023-03-16T03:21:30.916Z,973.37
2023-03-16T03:31:31.194Z,973.32
2023-03-16T03:41:31.241Z,973.38
2023-03-16T03:51:31.475Z,973.26
2023-03-16T04:01:31.704Z,973.11
2023-03-16T04:11:31.812Z,973.07
2023-03-16T04:21:31.993Z,973.11
2023-03-16T04:31:32.221Z,972.92
2023-03-16T04:41:32.396Z,972.87
2023-03-16T04:51:32.630Z,972.75
2023-03-16T05:01:32.803Z,972.81
2023-03-16T05:11:32.930Z,972.81
2023-03-16T05:21:33.102Z,972.80
2023-03-16T05:31:33.396Z,972.79
2023-03-16T05:41:33.506Z,972.71
2023-03-16T05:51:33.793Z,972.70
2023-03-16T06:01:34.014Z,972.65
2023-03-16T06:11:34.317Z,972.77
2023-03-16T06:21:34.146Z,972.62
2023-03-16T06:31:34.431Z,972.65
2023-03-16T06:41:34.528Z,972.72
2023-03-16T06:51:34.819Z,972.60
2023-03-16T07:01:34.977Z,972.60
2023-03-16T07:11:35.383Z,972.75
2023-03-16T07:21:35.261Z,972.70
2023-03-16T07:31:35.499Z,972.80
2023-03-16T07:41:35.476Z,972.76
2023-03-16T07:51:35.734Z,972.74
2023-03-16T08:01:35.830Z,972.73
2023-03-16T08:11:35.977Z,972.73
2023-03-16T08:21:45.781Z,972.71
2023-03-16T08:31:37.384Z,972.77
2023-03-16T08:41:36.413Z,972.70
2023-03-16T08:51:36.676Z,972.65
2023-03-16T09:01:36.814Z,972.56
2023-03-16T09:11:36.934Z,972.37
2023-03-16T09:21:37.116Z,972.08
2023-03-16T09:31:37.588Z,971.96
2023-03-16T09:41:37.351Z,971.80
2023-03-16T09:51:37.674Z,971.65
2023-03-16T10:01:37.725Z,971.58
2023-03-16T10:11:38.221Z,971.48
2023-03-16T10:21:38.164Z,971.38
2023-03-16T10:31:38.527Z,971.51
2023-03-16T10:41:38.724Z,971.36
2023-03-16T10:51:38.623Z,971.61
2023-03-16T11:01:38.886Z,971.32
2023-03-16T11:11:39.065Z,971.25
2023-03-16T11:21:39.228Z,971.24
2023-03-16T11:31:39.460Z,971.08
2023-03-16T11:41:39.653Z,971.15
2023-03-16T11:51:41.153Z,970.89
2023-03-16T12:01:43.251Z,970.73
2023-03-16T12:11:42.062Z,970.86
2023-03-16T12:21:40.355Z,970.82
2023-03-16T12:31:40.678Z,970.65
2023-03-16T12:41:40.827Z,970.68
2023-03-16T12:51:41.148Z,970.39
2023-03-16T13:01:41.101Z,970.29
2023-03-16T13:11:41.333Z,970.35
2023-03-16T13:21:41.526Z,970.31
2023-03-16T13:31:42.308Z,970.28
2023-03-16T13:41:43.492Z,970.31
2023-03-16T13:51:42.129Z,970.11
2023-03-16T14:01:42.395Z,970.03
2023-03-16T14:11:42.560Z,970.02
2023-03-16T14:21:42.606Z,969.99
2023-03-16T14:31:42.829Z,969.91
2023-03-16T14:41:42.993Z,969.60
2023-03-16T14:51:43.224Z,969.50
2023-03-16T15:01:43.456Z,969.31
2023-03-16T15:11:43.567Z,969.40
2023-03-16T15:21:43.746Z,969.36
2023-03-16T15:31:45.352Z,969.50
2023-03-16T15:41:47.797Z,969.43
2023-03-16T15:51:44.628Z,969.38
2023-03-16T16:01:44.462Z,969.43
2023-03-16T16:11:44.883Z,969.56
2023-03-16T16:21:45.099Z,969.56
2023-03-16T16:31:45.020Z,969.54
2023-03-16T16:41:45.092Z,969.63
2023-03-16T16:51:45.360Z,969.63
2023-03-16T17:01:45.441Z,969.41
2023-03-16T17:11:45.904Z,969.49
2023-03-16T17:21:45.786Z,969.49
2023-03-16T17:31:46.158Z,969.49
2023-03-16T17:41:46.235Z,969.43
2023-03-16T17:51:46.513Z,969.52
2023-03-16T18:01:46.682Z,969.38
2023-03-16T18:11:46.967Z,969.38
2023-03-16T18:21:46.905Z,969.35
2023-03-16T18:31:47.239Z,969.36
2023-03-16T18:41:47.481Z,969.40
2023-03-16T18:51:47.784Z,969.37
2023-03-16T19:01:47.673Z,969.43
2023-03-16T19:11:47.800Z,969.23
2023-03-16T19:21:47.954Z,969.21
2023-03-16T19:31:48.312Z,969.11
2023-03-16T19:41:48.285Z,969.06
2023-03-16T19:51:48.542Z,969.04
2023-03-16T20:01:48.743Z,969.06
2023-03-16T20:11:49.003Z,969.05
2023-03-16T20:21:49.474Z,968.99
2023-03-16T20:31:49.335Z,968.98
2023-03-16T20:41:49.439Z,968.90
2023-03-16T20:51:49.702Z,968.97
2023-03-16T21:01:49.848Z,968.88
2023-03-16T21:11:50.124Z,968.78
2023-03-16T21:21:50.200Z,968.90
2023-03-16T21:31:50.693Z,968.75
2023-03-16T21:41:50.569Z,968.72
2023-03-16T21:51:50.835Z,968.63
2023-03-16T22:02:01.530Z,968.59
2023-03-16T22:11:52.455Z,968.49
2023-03-16T22:21:52.471Z,968.39
2023-03-16T22:31:51.564Z,968.18
2023-03-16T22:41:51.591Z,968.16
2023-03-16T22:51:51.849Z,968.18
2023-03-16T23:01:51.963Z,968.02
2023-03-16T23:11:53.860Z,967.94
2023-03-16T23:21:52.487Z,967.85
2023-03-16T23:31:52.505Z,967.86
2023-03-16T23:41:52.697Z,967.91
2023-03-16T23:51:54.015Z,967.77
