createdAt,value
2023-01-29T00:01:47.759Z,82.47
2023-01-29T00:04:14.509Z,82.50
2023-01-29T00:06:40.944Z,83.23
2023-01-29T00:09:07.397Z,82.85
2023-01-29T00:11:33.794Z,82.81
2023-01-29T00:14:00.187Z,83.30
2023-01-29T00:16:26.628Z,82.89
2023-01-29T00:18:53.130Z,82.88
2023-01-29T00:21:24.640Z,83.41
2023-01-29T00:23:51.300Z,83.35
2023-01-29T00:26:17.817Z,83.34
2023-01-29T00:28:44.530Z,83.74
2023-01-29T00:31:13.180Z,83.73
2023-01-29T00:33:40.295Z,83.42
2023-01-29T00:36:09.399Z,83.18
2023-01-29T00:38:37.237Z,83.41
2023-01-29T00:41:26.799Z,83.12
2023-01-29T00:44:11.643Z,83.62
2023-01-29T00:46:38.213Z,83.47
2023-01-29T00:49:06.722Z,83.39
2023-01-29T00:51:33.085Z,83.41
2023-01-29T00:53:59.845Z,84.03
2023-01-29T00:56:30.231Z,83.66
2023-01-29T00:58:57.102Z,83.28
2023-01-29T01:01:42.748Z,83.26
2023-01-29T01:04:10.997Z,83.66
2023-01-29T01:06:38.525Z,83.71
2023-01-29T01:09:24.440Z,83.61
2023-01-29T01:11:51.768Z,83.52
2023-01-29T01:14:20.117Z,83.84
2023-01-29T01:16:47.889Z,83.71
2023-01-29T01:19:15.358Z,83.78
2023-01-29T01:21:45.353Z,83.47
2023-01-29T01:24:13.157Z,83.96
2023-01-29T01:26:39.816Z,83.81
2023-01-29T01:29:06.850Z,84.31
2023-01-29T01:31:33.459Z,84.28
2023-01-29T01:33:59.945Z,84.22
2023-01-29T01:36:26.352Z,83.73
2023-01-29T01:38:52.828Z,84.20
2023-01-29T01:41:21.808Z,83.39
2023-01-29T01:43:58.498Z,83.82
2023-01-29T01:46:28.540Z,83.70
2023-01-29T01:49:00.487Z,83.65
2023-01-29T01:51:28.936Z,83.90
2023-01-29T01:54:01.969Z,83.91
2023-01-29T01:56:38.359Z,83.81
2023-01-29T01:59:09.645Z,83.74
2023-01-29T02:01:38.241Z,84.18
2023-01-29T02:04:26.499Z,83.44
2023-01-29T02:07:12.926Z,83.86
2023-01-29T02:09:46.242Z,84.18
2023-01-29T02:12:15.929Z,84.00
2023-01-29T02:14:43.524Z,83.79
2023-01-29T02:17:14.210Z,83.76
2023-01-29T02:20:02.332Z,84.30
2023-01-29T02:22:55.066Z,84.06
2023-01-29T02:25:40.539Z,84.03
2023-01-29T02:28:14.098Z,84.27
2023-01-29T02:30:47.522Z,83.98
2023-01-29T02:33:26.289Z,83.88
2023-01-29T02:36:04.602Z,83.90
2023-01-29T02:38:46.655Z,84.26
2023-01-29T02:41:26.521Z,84.16
2023-01-29T02:43:57.388Z,84.06
2023-01-29T02:46:37.255Z,84.70
2023-01-29T02:49:06.643Z,84.30
2023-01-29T02:52:12.172Z,83.89
2023-01-29T02:54:47.395Z,84.55
2023-01-29T02:57:21.796Z,84.02
2023-01-29T02:59:58.542Z,83.95
2023-01-29T03:02:33.380Z,84.27
2023-01-29T03:05:05.990Z,83.62
2023-01-29T03:07:42.301Z,83.90
2023-01-29T03:10:18.131Z,84.70
2023-01-29T03:12:49.854Z,84.33
2023-01-29T03:15:25.007Z,84.08
2023-01-29T03:17:57.343Z,83.96
2023-01-29T03:20:32.000Z,84.07
2023-01-29T03:23:06.357Z,84.26
2023-01-29T03:25:54.631Z,84.77
2023-01-29T03:28:40.636Z,84.41
2023-01-29T03:31:30.557Z,84.37
2023-01-29T03:34:05.274Z,84.14
2023-01-29T03:36:45.543Z,84.69
2023-01-29T03:39:13.743Z,84.37
2023-01-29T03:41:53.576Z,84.44
2023-01-29T03:44:33.585Z,84.87
2023-01-29T03:47:17.132Z,85.11
2023-01-29T03:49:55.429Z,84.71
2023-01-29T03:52:28.925Z,84.90
2023-01-29T03:55:42.979Z,85.09
2023-01-29T03:58:23.664Z,85.08
2023-01-29T04:00:56.896Z,84.93
2023-01-29T04:03:32.946Z,84.72
2023-01-29T04:06:05.451Z,85.16
2023-01-29T04:08:35.785Z,85.32
2023-01-29T04:11:10.294Z,85.65
2023-01-29T04:13:38.031Z,85.28
2023-01-29T04:16:08.265Z,85.20
2023-01-29T04:18:34.767Z,84.96
2023-01-29T04:21:01.347Z,85.27
2023-01-29T04:23:27.984Z,85.60
2023-01-29T04:26:07.177Z,85.19
2023-01-29T04:29:10.818Z,84.87
2023-01-29T04:31:51.598Z,84.79
2023-01-29T04:34:43.949Z,85.02
2023-01-29T04:37:22.965Z,85.19
2023-01-29T04:39:59.818Z,85.33
2023-01-29T04:42:57.983Z,84.86
2023-01-29T04:45:43.545Z,84.79
2023-01-29T04:48:23.201Z,84.60
2023-01-29T04:50:59.510Z,84.81
2023-01-29T04:53:52.553Z,84.97
2023-01-29T04:56:46.813Z,84.54
2023-01-29T04:59:19.243Z,84.71
2023-01-29T05:01:47.176Z,84.75
2023-01-29T05:04:16.465Z,84.81
2023-01-29T05:06:46.513Z,84.10
2023-01-29T05:09:15.703Z,84.85
2023-01-29T05:11:44.245Z,84.59
2023-01-29T05:14:14.677Z,84.62
2023-01-29T05:16:49.467Z,84.77
2023-01-29T05:19:17.147Z,84.84
2023-01-29T05:21:47.429Z,84.43
2023-01-29T05:24:19.516Z,84.40
2023-01-29T05:27:07.704Z,84.23
2023-01-29T05:29:34.248Z,83.99
2023-01-29T05:32:01.198Z,84.05
2023-01-29T05:34:27.805Z,84.29
2023-01-29T05:36:54.196Z,84.04
2023-01-29T05:39:21.114Z,84.48
2023-01-29T05:41:47.623Z,84.45
2023-01-29T05:44:13.978Z,84.19
2023-01-29T05:46:40.424Z,84.09
2023-01-29T05:49:06.791Z,84.07
2023-01-29T05:51:33.139Z,83.87
2023-01-29T05:53:59.531Z,84.38
2023-01-29T05:56:25.994Z,83.86
2023-01-29T05:58:52.749Z,84.17
2023-01-29T06:01:22.508Z,84.10
2023-01-29T06:03:49.071Z,84.30
2023-01-29T06:06:16.129Z,83.83
2023-01-29T06:08:43.134Z,83.69
2023-01-29T06:11:11.965Z,84.03
2023-01-29T06:13:38.686Z,83.85
2023-01-29T06:16:06.834Z,83.63
2023-01-29T06:18:33.711Z,84.03
2023-01-29T06:21:02.571Z,83.78
2023-01-29T06:23:29.811Z,83.67
2023-01-29T06:26:04.714Z,83.77
2023-01-29T06:28:31.175Z,83.69
2023-01-29T06:31:21.054Z,83.64
2023-01-29T06:33:48.983Z,83.57
2023-01-29T06:36:15.321Z,83.30
2023-01-29T06:38:41.664Z,83.44
2023-01-29T06:41:12.663Z,83.05
2023-01-29T06:43:39.699Z,83.09
2023-01-29T06:46:08.360Z,82.99
2023-01-29T06:48:35.206Z,82.69
2023-01-29T06:51:06.308Z,82.78
2023-01-29T06:53:33.656Z,82.90
2023-01-29T06:56:00.075Z,82.73
2023-01-29T06:58:26.642Z,82.97
2023-01-29T07:00:53.100Z,82.58
2023-01-29T07:03:19.672Z,82.81
2023-01-29T07:05:52.957Z,82.77
2023-01-29T07:08:22.536Z,82.77
2023-01-29T07:10:49.864Z,82.38
2023-01-29T07:13:16.583Z,82.72
2023-01-29T07:15:44.401Z,82.68
2023-01-29T07:18:14.201Z,82.60
2023-01-29T07:20:41.679Z,82.52
2023-01-29T07:23:12.869Z,82.28
2023-01-29T07:25:40.135Z,82.66
2023-01-29T07:28:07.056Z,82.49
2023-01-29T07:30:33.975Z,82.50
2023-01-29T07:33:08.756Z,82.63
2023-01-29T07:35:40.052Z,82.63
2023-01-29T07:38:07.605Z,82.42
2023-01-29T07:40:34.285Z,82.31
2023-01-29T07:43:02.267Z,82.76
2023-01-29T07:45:29.986Z,82.78
2023-01-29T07:47:57.261Z,82.45
2023-01-29T07:50:25.408Z,82.48
2023-01-29T07:52:52.172Z,82.42
2023-01-29T07:55:18.581Z,82.31
2023-01-29T07:57:44.969Z,82.41
2023-01-29T08:00:12.725Z,82.38
2023-01-29T08:02:39.907Z,82.18
2023-01-29T08:05:06.636Z,82.72
2023-01-29T08:07:33.047Z,82.30
2023-01-29T08:09:59.428Z,82.08
2023-01-29T08:12:25.884Z,82.53
2023-01-29T08:14:52.256Z,82.25
2023-01-29T08:17:18.649Z,82.22
2023-01-29T08:19:45.033Z,81.48
2023-01-29T08:22:11.394Z,81.79
2023-01-29T08:24:53.253Z,81.44
2023-01-29T08:27:24.206Z,81.58
2023-01-29T08:29:50.592Z,81.40
2023-01-29T08:32:17.026Z,81.22
2023-01-29T08:34:43.389Z,81.07
2023-01-29T08:37:09.767Z,81.11
2023-01-29T08:39:36.160Z,81.39
2023-01-29T08:42:02.497Z,81.67
2023-01-29T08:44:29.376Z,80.88
2023-01-29T08:46:55.790Z,80.94
2023-01-29T08:49:22.197Z,80.74
2023-01-29T08:51:48.636Z,80.49
2023-01-29T08:54:15.070Z,80.72
2023-01-29T08:56:41.435Z,80.87
2023-01-29T08:59:07.840Z,80.62
2023-01-29T09:01:34.284Z,81.00
2023-01-29T09:04:00.654Z,80.98
2023-01-29T09:06:27.069Z,80.23
2023-01-29T09:08:53.479Z,80.57
2023-01-29T09:11:19.856Z,80.58
2023-01-29T09:13:46.202Z,80.50
2023-01-29T09:16:12.707Z,79.97
2023-01-29T09:18:39.050Z,80.51
2023-01-29T09:21:05.767Z,80.01
2023-01-29T09:23:32.795Z,80.39
2023-01-29T09:25:59.300Z,80.30
2023-01-29T09:28:26.019Z,79.81
2023-01-29T09:30:52.593Z,80.35
2023-01-29T09:33:19.184Z,79.79
2023-01-29T09:35:47.023Z,80.29
2023-01-29T09:38:14.181Z,79.80
2023-01-29T09:41:06.894Z,79.34
2023-01-29T09:43:45.882Z,79.37
2023-01-29T09:46:43.292Z,79.71
2023-01-29T09:49:41.665Z,79.87
2023-01-29T09:52:20.403Z,79.39
2023-01-29T09:55:01.932Z,78.90
2023-01-29T09:57:38.836Z,78.88
2023-01-29T10:00:05.957Z,79.25
2023-01-29T10:03:02.031Z,79.11
2023-01-29T10:05:40.806Z,79.35
2023-01-29T10:08:29.577Z,79.17
2023-01-29T10:11:23.939Z,79.08
2023-01-29T10:14:14.771Z,79.27
2023-01-29T10:17:12.246Z,78.83
2023-01-29T10:19:48.961Z,78.78
2023-01-29T10:22:41.961Z,78.88
2023-01-29T10:25:21.351Z,78.99
2023-01-29T10:27:51.829Z,79.24
2023-01-29T10:30:21.837Z,79.19
2023-01-29T10:32:50.038Z,79.18
2023-01-29T10:35:28.421Z,78.87
2023-01-29T10:37:58.945Z,78.70
2023-01-29T10:40:43.842Z,78.77
2023-01-29T10:43:19.586Z,78.57
2023-01-29T10:45:57.240Z,78.52
2023-01-29T10:48:36.912Z,78.59
2023-01-29T10:52:00.588Z,78.46
2023-01-29T10:55:03.093Z,78.76
2023-01-29T10:57:59.221Z,78.83
2023-01-29T11:00:30.449Z,78.92
2023-01-29T11:02:57.044Z,78.18
2023-01-29T11:05:34.312Z,78.88
2023-01-29T11:08:07.184Z,79.10
2023-01-29T11:10:41.664Z,78.49
2023-01-29T11:13:14.041Z,78.45
2023-01-29T11:15:40.514Z,78.61
2023-01-29T11:18:15.657Z,78.77
2023-01-29T11:20:44.477Z,78.42
2023-01-29T11:23:26.941Z,78.31
2023-01-29T11:25:55.534Z,78.76
2023-01-29T11:28:42.171Z,78.77
2023-01-29T11:31:35.128Z,78.69
2023-01-29T11:34:16.576Z,79.37
2023-01-29T11:36:44.867Z,78.45
2023-01-29T11:39:20.043Z,78.60
2023-01-29T11:41:49.364Z,78.36
2023-01-29T11:44:39.732Z,78.09
2023-01-29T11:47:27.470Z,79.05
2023-01-29T11:50:00.600Z,78.68
2023-01-29T11:52:36.314Z,78.95
2023-01-29T11:55:15.888Z,78.96
2023-01-29T11:57:46.480Z,79.01
2023-01-29T12:00:25.359Z,79.26
2023-01-29T12:03:01.387Z,79.62
2023-01-29T12:05:27.951Z,79.05
2023-01-29T12:08:00.379Z,79.63
2023-01-29T12:10:37.141Z,79.65
2023-01-29T12:13:19.778Z,79.56
2023-01-29T12:15:47.972Z,79.98
2023-01-29T12:18:30.406Z,79.96
2023-01-29T12:21:03.065Z,80.29
2023-01-29T12:23:56.121Z,80.24
2023-01-29T12:26:33.759Z,80.52
2023-01-29T12:29:35.637Z,80.30
2023-01-29T12:32:23.825Z,80.25
2023-01-29T12:35:12.637Z,80.64
2023-01-29T12:38:03.096Z,80.39
2023-01-29T12:40:34.139Z,80.85
2023-01-29T12:43:07.058Z,80.65
2023-01-29T12:45:36.541Z,80.68
2023-01-29T12:48:08.637Z,80.40
2023-01-29T12:50:37.555Z,80.20
2023-01-29T12:53:25.675Z,80.64
2023-01-29T12:56:02.892Z,80.41
2023-01-29T12:58:35.148Z,80.94
2023-01-29T13:01:10.921Z,80.57
2023-01-29T13:04:01.490Z,80.37
2023-01-29T13:06:33.508Z,81.00
2023-01-29T13:09:11.980Z,80.83
2023-01-29T13:12:00.489Z,80.87
2023-01-29T13:14:42.282Z,81.15
2023-01-29T13:17:18.387Z,80.89
2023-01-29T13:19:49.513Z,80.84
2023-01-29T13:22:23.129Z,80.92
2023-01-29T13:25:03.613Z,81.31
2023-01-29T13:27:33.815Z,81.27
2023-01-29T13:30:00.956Z,81.32
2023-01-29T13:32:30.065Z,80.90
2023-01-29T13:35:13.443Z,81.17
2023-01-29T13:37:50.013Z,80.72
2023-01-29T13:40:24.325Z,80.59
2023-01-29T13:42:54.054Z,80.95
2023-01-29T13:45:22.040Z,80.76
2023-01-29T13:47:49.952Z,81.04
2023-01-29T13:50:42.401Z,80.30
2023-01-29T13:53:21.725Z,80.86
2023-01-29T13:55:48.116Z,80.49
2023-01-29T13:58:43.320Z,80.86
2023-01-29T14:01:09.767Z,80.35
2023-01-29T14:04:06.142Z,80.36
2023-01-29T14:06:40.383Z,80.67
2023-01-29T14:09:31.033Z,80.46
2023-01-29T14:11:57.546Z,80.60
2023-01-29T14:14:49.084Z,80.97
2023-01-29T14:17:17.320Z,80.70
2023-01-29T14:19:59.183Z,80.88
2023-01-29T14:22:32.085Z,80.98
2023-01-29T14:25:03.377Z,80.21
2023-01-29T14:27:30.903Z,80.74
2023-01-29T14:30:18.827Z,80.74
2023-01-29T14:32:51.425Z,81.12
2023-01-29T14:35:22.840Z,81.16
2023-01-29T14:37:57.505Z,80.68
2023-01-29T14:40:26.022Z,80.93
2023-01-29T14:42:55.147Z,81.15
2023-01-29T14:45:32.432Z,80.69
2023-01-29T14:48:11.035Z,81.02
2023-01-29T14:50:37.778Z,80.96
2023-01-29T14:53:19.550Z,81.07
2023-01-29T14:56:10.423Z,81.23
2023-01-29T14:58:56.254Z,80.98
2023-01-29T15:01:39.517Z,81.20
2023-01-29T15:04:15.975Z,81.02
2023-01-29T15:06:52.965Z,81.02
2023-01-29T15:09:42.678Z,81.12
2023-01-29T15:12:26.452Z,80.92
2023-01-29T15:15:05.840Z,81.38
2023-01-29T15:18:16.116Z,81.47
2023-01-29T15:20:43.441Z,81.23
2023-01-29T15:23:31.746Z,81.06
2023-01-29T15:26:01.940Z,80.95
2023-01-29T15:28:33.387Z,81.40
2023-01-29T15:31:02.338Z,81.19
2023-01-29T15:33:28.992Z,81.20
2023-01-29T15:36:06.929Z,81.64
2023-01-29T15:38:34.310Z,81.48
2023-01-29T15:41:03.615Z,81.76
2023-01-29T15:43:37.100Z,81.51
2023-01-29T15:46:14.394Z,81.50
2023-01-29T15:48:43.460Z,81.71
2023-01-29T15:51:15.969Z,81.86
2023-01-29T15:54:15.773Z,82.18
2023-01-29T15:56:51.688Z,81.90
2023-01-29T15:59:22.326Z,82.01
2023-01-29T16:01:48.807Z,82.22
2023-01-29T16:04:20.898Z,82.40
2023-01-29T16:06:47.995Z,82.80
2023-01-29T16:09:26.199Z,82.85
2023-01-29T16:11:57.399Z,82.64
2023-01-29T16:14:25.676Z,82.45
2023-01-29T16:16:52.921Z,82.63
2023-01-29T16:19:27.890Z,83.27
2023-01-29T16:22:03.543Z,83.97
2023-01-29T16:24:32.281Z,84.12
2023-01-29T16:27:10.963Z,83.79
2023-01-29T16:29:38.910Z,83.89
2023-01-29T16:32:06.172Z,84.89
2023-01-29T16:34:37.649Z,84.94
2023-01-29T16:37:07.315Z,84.42
2023-01-29T16:39:38.253Z,85.41
2023-01-29T16:42:12.193Z,85.07
2023-01-29T16:44:40.243Z,85.50
2023-01-29T16:47:15.343Z,85.29
2023-01-29T16:49:49.735Z,85.52
2023-01-29T16:52:31.283Z,86.46
2023-01-29T16:55:15.281Z,86.37
2023-01-29T16:57:44.109Z,86.66
2023-01-29T17:00:20.821Z,86.94
2023-01-29T17:02:50.564Z,86.43
2023-01-29T17:05:26.164Z,86.83
2023-01-29T17:07:55.459Z,87.74
2023-01-29T17:10:22.039Z,87.50
2023-01-29T17:12:55.640Z,87.83
2023-01-29T17:15:42.962Z,87.15
2023-01-29T17:18:20.095Z,87.74
2023-01-29T17:20:47.348Z,87.48
2023-01-29T17:23:13.870Z,87.68
2023-01-29T17:25:40.948Z,87.41
2023-01-29T17:28:07.643Z,88.06
2023-01-29T17:30:37.132Z,87.40
2023-01-29T17:33:17.875Z,87.13
2023-01-29T17:35:45.417Z,86.97
2023-01-29T17:38:24.965Z,86.91
2023-01-29T17:41:11.752Z,86.95
2023-01-29T17:43:38.276Z,86.95
2023-01-29T17:46:04.711Z,86.97
2023-01-29T17:48:31.825Z,86.64
2023-01-29T17:51:04.436Z,87.04
2023-01-29T17:53:45.358Z,86.44
2023-01-29T17:56:17.741Z,86.43
2023-01-29T17:58:44.560Z,86.00
2023-01-29T18:01:10.966Z,86.70
2023-01-29T18:03:37.386Z,86.60
2023-01-29T18:06:07.683Z,86.54
2023-01-29T18:08:36.797Z,86.40
2023-01-29T18:11:03.342Z,85.93
2023-01-29T18:13:29.744Z,86.59
2023-01-29T18:15:56.110Z,86.53
2023-01-29T18:18:24.049Z,85.77
2023-01-29T18:20:50.976Z,86.23
2023-01-29T18:23:17.546Z,86.42
2023-01-29T18:25:44.798Z,86.32
2023-01-29T18:28:19.202Z,86.44
2023-01-29T18:30:47.236Z,86.26
2023-01-29T18:33:14.290Z,86.26
2023-01-29T18:35:40.761Z,86.40
2023-01-29T18:38:07.112Z,86.37
2023-01-29T18:40:33.514Z,86.35
2023-01-29T18:43:00.873Z,86.56
2023-01-29T18:45:28.601Z,86.36
2023-01-29T18:47:55.605Z,86.88
2023-01-29T18:50:26.207Z,86.14
2023-01-29T18:52:53.619Z,86.77
2023-01-29T18:55:20.847Z,86.64
2023-01-29T18:58:24.929Z,87.43
2023-01-29T19:00:33.879Z,86.97
2023-01-29T19:03:00.741Z,86.92
2023-01-29T19:05:27.214Z,87.36
2023-01-29T19:07:53.751Z,86.69
2023-01-29T19:10:20.179Z,86.96
2023-01-29T19:12:46.665Z,86.87
2023-01-29T19:15:13.064Z,86.55
2023-01-29T19:17:39.487Z,86.74
2023-01-29T19:20:06.394Z,86.83
2023-01-29T19:22:32.781Z,87.10
2023-01-29T19:24:59.260Z,87.14
2023-01-29T19:27:30.157Z,87.29
2023-01-29T19:29:57.972Z,86.97
2023-01-29T19:32:24.343Z,87.17
2023-01-29T19:34:51.049Z,87.41
2023-01-29T19:37:17.474Z,87.26
2023-01-29T19:39:43.861Z,87.43
2023-01-29T19:42:10.279Z,87.51
2023-01-29T19:44:38.865Z,87.67
2023-01-29T19:47:05.501Z,87.17
2023-01-29T19:49:33.927Z,86.92
2023-01-29T19:52:01.121Z,87.10
2023-01-29T19:54:28.124Z,87.58
2023-01-29T19:56:54.721Z,88.14
2023-01-29T19:59:21.409Z,87.18
2023-01-29T20:01:47.950Z,87.85
2023-01-29T20:04:14.399Z,87.63
2023-01-29T20:06:40.957Z,88.38
2023-01-29T20:09:07.326Z,87.85
2023-01-29T20:11:33.836Z,87.99
2023-01-29T20:14:00.191Z,87.64
2023-01-29T20:16:26.816Z,88.15
2023-01-29T20:18:53.225Z,87.99
2023-01-29T20:21:21.903Z,88.02
2023-01-29T20:23:50.171Z,88.23
2023-01-29T20:26:17.836Z,87.79
2023-01-29T20:28:48.048Z,88.70
2023-01-29T20:31:15.461Z,88.19
2023-01-29T20:33:42.083Z,88.35
2023-01-29T20:36:10.378Z,88.47
2023-01-29T20:38:37.064Z,88.53
2023-01-29T20:41:06.569Z,88.00
2023-01-29T20:43:33.688Z,89.02
2023-01-29T20:46:00.919Z,88.84
2023-01-29T20:48:27.483Z,89.10
2023-01-29T20:50:54.224Z,88.82
2023-01-29T20:53:20.739Z,89.02
2023-01-29T20:55:47.228Z,88.89
2023-01-29T20:58:13.860Z,89.06
2023-01-29T21:00:40.233Z,88.90
2023-01-29T21:03:06.609Z,89.44
2023-01-29T21:05:32.968Z,90.10
2023-01-29T21:07:59.313Z,89.94
2023-01-29T21:10:25.666Z,89.54
2023-01-29T21:12:52.124Z,89.44
2023-01-29T21:15:18.552Z,90.07
2023-01-29T21:17:47.983Z,90.07
2023-01-29T21:20:14.925Z,90.26
2023-01-29T21:22:43.801Z,90.35
2023-01-29T21:25:11.281Z,90.73
2023-01-29T21:27:37.837Z,90.85
2023-01-29T21:30:04.827Z,90.81
2023-01-29T21:32:36.206Z,90.64
2023-01-29T21:35:02.725Z,91.28
2023-01-29T21:37:29.301Z,91.04
2023-01-29T21:39:55.681Z,91.48
2023-01-29T21:42:40.675Z,91.19
2023-01-29T21:45:07.779Z,91.81
2023-01-29T21:47:34.174Z,91.24
2023-01-29T21:50:00.564Z,91.40
2023-01-29T21:52:27.031Z,91.97
2023-01-29T21:54:53.426Z,92.34
2023-01-29T21:57:19.908Z,91.94
2023-01-29T21:59:52.478Z,92.55
2023-01-29T22:02:21.092Z,92.87
2023-01-29T22:04:47.516Z,92.72
2023-01-29T22:07:14.397Z,92.65
2023-01-29T22:09:40.992Z,92.76
2023-01-29T22:12:08.508Z,93.09
2023-01-29T22:14:34.944Z,93.16
2023-01-29T22:17:01.396Z,92.74
2023-01-29T22:19:29.340Z,92.97
2023-01-29T22:21:56.171Z,93.04
2023-01-29T22:24:23.463Z,92.97
2023-01-29T22:26:50.016Z,93.21
2023-01-29T22:29:19.594Z,93.03
2023-01-29T22:31:46.421Z,93.17
2023-01-29T22:34:14.266Z,93.42
2023-01-29T22:36:40.699Z,93.37
2023-01-29T22:39:10.382Z,93.43
2023-01-29T22:41:36.841Z,93.37
2023-01-29T22:44:03.757Z,93.63
2023-01-29T22:46:30.505Z,93.83
2023-01-29T22:48:57.170Z,93.77
2023-01-29T22:51:23.559Z,93.43
2023-01-29T22:53:51.017Z,93.87
2023-01-29T22:56:18.249Z,93.58
2023-01-29T22:58:45.092Z,94.12
2023-01-29T23:01:11.606Z,94.00
2023-01-29T23:03:38.146Z,93.90
2023-01-29T23:06:04.607Z,93.85
2023-01-29T23:08:33.230Z,94.45
2023-01-29T23:11:13.697Z,94.54
2023-01-29T23:13:45.642Z,94.36
2023-01-29T23:16:13.614Z,94.64
2023-01-29T23:18:40.783Z,94.25
2023-01-29T23:21:07.827Z,94.50
2023-01-29T23:23:36.424Z,94.63
2023-01-29T23:26:23.447Z,94.41
2023-01-29T23:28:50.148Z,94.73
2023-01-29T23:31:16.704Z,94.81
2023-01-29T23:33:43.281Z,95.07
2023-01-29T23:36:09.912Z,94.94
2023-01-29T23:38:36.409Z,95.23
2023-01-29T23:41:02.797Z,95.18
2023-01-29T23:43:30.230Z,95.65
2023-01-29T23:45:57.062Z,95.26
2023-01-29T23:48:24.222Z,95.61
2023-01-29T23:50:51.211Z,95.70
2023-01-29T23:53:18.052Z,95.28
2023-01-29T23:55:54.885Z,95.52
2023-01-29T23:58:21.248Z,95.46
