createdAt,value
2022-11-28T00:00:43.191Z,28.07
2022-11-28T00:03:11.925Z,27.37
2022-11-28T00:05:47.150Z,25.80
2022-11-28T00:08:17.925Z,25.80
2022-11-28T00:10:53.898Z,25.20
2022-11-28T00:13:34.896Z,25.37
2022-11-28T00:16:07.849Z,25.57
2022-11-28T00:18:37.561Z,25.33
2022-11-28T00:21:08.654Z,23.80
2022-11-28T00:23:49.237Z,22.93
2022-11-28T00:26:21.153Z,23.03
2022-11-28T00:28:55.010Z,24.30
2022-11-28T00:31:33.872Z,22.73
2022-11-28T00:34:07.187Z,23.47
2022-11-28T00:36:42.435Z,22.10
2022-11-28T00:39:14.347Z,22.57
2022-11-28T00:41:52.793Z,23.90
2022-11-28T00:44:27.612Z,23.33
2022-11-28T00:46:59.140Z,22.07
2022-11-28T00:49:37.829Z,23.63
2022-11-28T00:52:15.161Z,22.47
2022-11-28T00:54:54.604Z,21.23
2022-11-28T00:57:25.048Z,23.10
2022-11-28T00:59:59.622Z,19.90
2022-11-28T01:02:40.689Z,23.00
2022-11-28T01:05:12.732Z,20.57
2022-11-28T01:07:43.633Z,22.57
2022-11-28T01:10:16.735Z,21.20
2022-11-28T01:12:47.127Z,21.00
2022-11-28T01:15:28.425Z,21.20
2022-11-28T01:17:58.400Z,19.80
2022-11-28T01:20:30.296Z,19.10
2022-11-28T01:23:04.319Z,20.03
2022-11-28T01:25:35.974Z,18.80
2022-11-28T01:28:04.126Z,18.87
2022-11-28T01:30:40.851Z,19.40
2022-11-28T01:33:11.503Z,19.40
2022-11-28T01:35:48.665Z,19.50
2022-11-28T01:38:18.152Z,19.03
2022-11-28T01:40:55.278Z,18.93
2022-11-28T01:43:32.290Z,18.00
2022-11-28T01:46:13.135Z,16.80
2022-11-28T01:48:48.497Z,15.90
2022-11-28T01:51:28.801Z,17.50
2022-11-28T01:54:06.083Z,18.20
2022-11-28T01:56:43.044Z,17.53
2022-11-28T01:59:16.529Z,16.50
2022-11-28T02:01:58.223Z,18.00
2022-11-28T02:04:39.542Z,16.70
2022-11-28T02:07:09.105Z,18.30
2022-11-28T02:09:40.717Z,18.10
2022-11-28T02:12:20.804Z,18.20
2022-11-28T02:16:02.648Z,17.37
2022-11-28T02:18:52.352Z,17.30
2022-11-28T02:21:36.444Z,16.93
2022-11-28T02:24:36.840Z,17.97
2022-11-28T02:27:31.973Z,18.50
2022-11-28T02:30:20.943Z,18.60
2022-11-28T02:33:15.899Z,18.53
2022-11-28T02:35:58.948Z,17.63
2022-11-28T02:38:38.539Z,16.97
2022-11-28T02:41:15.330Z,16.53
2022-11-28T02:44:03.780Z,16.90
2022-11-28T02:46:56.841Z,17.60
2022-11-28T02:49:35.608Z,18.20
2022-11-28T02:52:13.997Z,19.80
2022-11-28T02:54:50.884Z,17.40
2022-11-28T02:57:23.517Z,18.20
2022-11-28T02:59:53.276Z,16.80
2022-11-28T03:02:24.421Z,17.83
2022-11-28T03:05:04.525Z,16.97
2022-11-28T03:07:47.978Z,16.40
2022-11-28T03:10:25.779Z,16.90
2022-11-28T03:13:04.952Z,18.00
2022-11-28T03:15:45.967Z,16.17
2022-11-28T03:18:18.246Z,16.50
2022-11-28T03:20:57.679Z,16.97
2022-11-28T03:23:34.222Z,16.53
2022-11-28T03:26:11.243Z,16.63
2022-11-28T03:28:48.632Z,15.10
2022-11-28T03:31:20.279Z,17.00
2022-11-28T03:33:52.916Z,15.07
2022-11-28T03:36:30.757Z,16.53
2022-11-28T03:39:09.431Z,17.43
2022-11-28T03:44:44.913Z,15.40
2022-11-28T03:47:38.561Z,15.13
2022-11-28T03:50:10.334Z,16.50
2022-11-28T03:52:52.893Z,15.63
2022-11-28T03:55:29.851Z,15.97
2022-11-28T03:58:09.056Z,16.37
2022-11-28T04:00:45.054Z,15.70
2022-11-28T04:03:24.714Z,16.17
2022-11-28T04:05:58.618Z,14.57
2022-11-28T04:08:36.866Z,15.23
2022-11-28T04:11:16.153Z,15.80
2022-11-28T04:13:50.361Z,16.67
2022-11-28T04:16:25.928Z,15.77
2022-11-28T04:19:05.717Z,15.23
2022-11-28T04:21:57.393Z,16.27
2022-11-28T04:24:32.960Z,14.80
2022-11-28T04:27:08.268Z,14.47
2022-11-28T04:29:43.662Z,15.37
2022-11-28T04:32:20.788Z,15.83
2022-11-28T04:34:59.601Z,14.50
2022-11-28T04:37:28.786Z,17.07
2022-11-28T04:40:09.665Z,15.23
2022-11-28T04:42:55.975Z,15.67
2022-11-28T04:45:33.321Z,15.10
2022-11-28T04:48:05.038Z,15.80
2022-11-28T04:50:42.755Z,14.60
2022-11-28T04:53:14.681Z,15.20
2022-11-28T04:55:51.827Z,15.90
2022-11-28T04:58:27.526Z,15.17
2022-11-28T05:00:58.053Z,14.13
2022-11-28T05:03:30.238Z,15.30
2022-11-28T05:06:03.834Z,14.97
2022-11-28T05:08:35.070Z,14.60
2022-11-28T05:11:10.134Z,14.53
2022-11-28T05:13:38.377Z,14.33
2022-11-28T05:16:16.108Z,15.07
2022-11-28T05:18:47.774Z,14.50
2022-11-28T05:21:16.575Z,15.00
2022-11-28T05:23:46.629Z,15.07
2022-11-28T05:26:25.688Z,14.43
2022-11-28T05:28:54.049Z,14.10
2022-11-28T05:31:25.178Z,14.30
2022-11-28T05:33:56.098Z,12.80
2022-11-28T05:36:25.073Z,12.90
2022-11-28T05:39:02.124Z,13.20
2022-11-28T05:41:42.260Z,13.53
2022-11-28T05:44:24.084Z,12.53
2022-11-28T05:46:55.614Z,12.10
2022-11-28T05:49:27.154Z,11.90
2022-11-28T05:52:08.197Z,12.73
2022-11-28T05:54:45.328Z,12.30
2022-11-28T05:57:18.608Z,12.37
2022-11-28T05:59:53.709Z,11.50
2022-11-28T06:02:21.993Z,12.50
2022-11-28T06:04:51.276Z,12.17
2022-11-28T06:07:22.682Z,12.27
2022-11-28T06:09:54.604Z,12.90
2022-11-28T06:12:29.766Z,14.63
2022-11-28T06:14:58.663Z,13.13
2022-11-28T06:17:29.481Z,13.00
2022-11-28T06:19:58.761Z,14.07
2022-11-28T06:22:33.045Z,13.57
2022-11-28T06:25:05.662Z,13.40
2022-11-28T06:27:43.284Z,14.90
2022-11-28T06:30:22.731Z,14.90
2022-11-28T06:32:53.059Z,14.37
2022-11-28T06:35:22.804Z,15.67
2022-11-28T06:37:51.416Z,15.27
2022-11-28T06:40:29.259Z,13.77
2022-11-28T06:43:16.074Z,13.77
2022-11-28T06:45:53.761Z,14.27
2022-11-28T06:48:23.206Z,14.43
2022-11-28T06:50:57.795Z,14.23
2022-11-28T06:53:31.253Z,14.10
2022-11-28T06:56:19.195Z,14.50
2022-11-28T06:58:49.784Z,13.97
2022-11-28T07:01:21.198Z,16.03
2022-11-28T07:03:50.860Z,15.80
2022-11-28T07:06:22.704Z,14.50
2022-11-28T07:08:51.521Z,14.13
2022-11-28T07:11:21.848Z,14.80
2022-11-28T07:13:51.701Z,15.00
2022-11-28T07:16:22.319Z,14.43
2022-11-28T07:18:51.607Z,14.77
2022-11-28T07:21:25.828Z,14.17
2022-11-28T07:23:58.299Z,14.40
2022-11-28T07:26:29.761Z,14.10
2022-11-28T07:29:02.258Z,14.67
2022-11-28T07:31:32.717Z,14.60
2022-11-28T07:34:05.475Z,15.07
2022-11-28T07:36:35.540Z,14.47
2022-11-28T07:39:08.393Z,15.37
2022-11-28T07:41:37.314Z,15.10
2022-11-28T07:44:18.061Z,15.93
2022-11-28T07:46:54.405Z,16.50
2022-11-28T07:49:25.598Z,14.73
2022-11-28T07:51:54.888Z,16.80
2022-11-28T07:54:24.589Z,15.53
2022-11-28T07:59:47.462Z,16.30
2022-11-28T08:02:17.140Z,16.57
2022-11-28T08:04:51.531Z,16.40
2022-11-28T08:07:22.256Z,15.90
2022-11-28T08:09:58.598Z,14.70
2022-11-28T08:12:32.067Z,14.60
2022-11-28T08:15:04.319Z,14.50
2022-11-28T08:17:32.373Z,13.87
2022-11-28T08:20:03.099Z,15.50
2022-11-28T08:22:38.668Z,16.53
2022-11-28T08:25:16.957Z,15.10
2022-11-28T08:27:48.827Z,15.40
2022-11-28T08:30:40.287Z,15.03
2022-11-28T08:33:26.001Z,13.93
2022-11-28T08:35:57.693Z,15.53
2022-11-28T08:38:32.892Z,15.40
2022-11-28T08:41:17.092Z,15.30
2022-11-28T08:43:47.804Z,15.23
2022-11-28T08:46:29.091Z,14.87
2022-11-28T08:48:59.804Z,15.00
2022-11-28T08:51:37.742Z,15.73
2022-11-28T08:54:15.808Z,15.20
2022-11-28T08:57:12.317Z,14.50
2022-11-28T08:59:43.425Z,13.90
2022-11-28T09:02:20.838Z,15.30
2022-11-28T09:05:07.531Z,13.97
2022-11-28T09:07:37.443Z,14.97
2022-11-28T09:10:12.413Z,15.63
2022-11-28T09:12:40.541Z,15.80
2022-11-28T09:15:11.194Z,15.33
2022-11-28T09:17:40.873Z,15.40
2022-11-28T09:20:19.569Z,15.10
2022-11-28T09:22:53.644Z,14.40
2022-11-28T09:25:22.560Z,14.40
2022-11-28T09:27:51.035Z,14.20
2022-11-28T09:30:22.844Z,16.00
2022-11-28T09:33:09.318Z,14.40
2022-11-28T09:35:40.665Z,14.43
2022-11-28T09:38:11.904Z,14.80
2022-11-28T09:40:49.434Z,15.03
2022-11-28T09:43:26.866Z,14.30
2022-11-28T09:46:04.903Z,14.60
2022-11-28T09:48:40.761Z,16.20
2022-11-28T09:51:24.675Z,14.40
2022-11-28T09:54:04.479Z,13.67
2022-11-28T09:56:32.971Z,14.30
2022-11-28T09:59:03.580Z,15.03
2022-11-28T10:01:52.120Z,13.30
2022-11-28T10:04:43.117Z,13.67
2022-11-28T10:07:20.078Z,14.10
2022-11-28T10:09:58.497Z,13.87
2022-11-28T10:12:50.481Z,14.07
2022-11-28T10:15:55.241Z,13.23
2022-11-28T10:18:41.225Z,14.67
2022-11-28T10:21:26.734Z,13.27
2022-11-28T10:24:01.620Z,14.00
2022-11-28T10:26:37.948Z,13.47
2022-11-28T10:29:21.055Z,13.43
2022-11-28T10:31:51.144Z,14.17
2022-11-28T10:34:22.421Z,13.00
2022-11-28T10:37:02.105Z,14.13
2022-11-28T10:39:39.104Z,13.63
2022-11-28T10:42:16.433Z,13.13
2022-11-28T10:45:02.438Z,13.33
2022-11-28T10:47:45.706Z,13.80
2022-11-28T10:50:26.894Z,11.97
2022-11-28T10:53:07.414Z,13.60
2022-11-28T10:55:44.774Z,13.67
2022-11-28T10:58:28.027Z,12.10
2022-11-28T11:01:05.829Z,12.67
2022-11-28T11:03:46.004Z,13.30
2022-11-28T11:06:15.510Z,13.13
2022-11-28T11:08:52.068Z,14.10
2022-11-28T11:11:30.537Z,16.10
2022-11-28T11:14:04.500Z,13.27
2022-11-28T11:16:52.906Z,14.63
2022-11-28T11:19:27.696Z,13.87
2022-11-28T11:22:05.757Z,14.03
2022-11-28T11:24:44.333Z,14.10
2022-11-28T11:27:20.985Z,14.37
2022-11-28T11:29:57.351Z,14.93
2022-11-28T11:32:30.871Z,14.40
2022-11-28T11:35:03.381Z,13.73
2022-11-28T11:37:33.985Z,13.93
2022-11-28T11:40:28.761Z,15.00
2022-11-28T11:42:59.822Z,15.40
2022-11-28T11:45:33.856Z,15.90
2022-11-28T11:48:03.270Z,12.67
2022-11-28T11:50:42.906Z,13.90
2022-11-28T11:53:15.242Z,15.27
2022-11-28T11:55:53.376Z,14.80
2022-11-28T11:58:23.822Z,14.80
2022-11-28T12:01:03.027Z,14.87
2022-11-28T12:03:36.714Z,14.90
2022-11-28T12:06:16.544Z,16.70
2022-11-28T12:08:53.453Z,14.40
2022-11-28T12:11:30.622Z,14.50
2022-11-28T12:14:06.762Z,15.53
2022-11-28T12:16:45.640Z,15.83
2022-11-28T12:19:27.541Z,15.60
2022-11-28T12:22:13.439Z,14.00
2022-11-28T12:24:49.381Z,14.43
2022-11-28T12:27:34.562Z,14.30
2022-11-28T12:30:21.458Z,15.50
2022-11-28T12:32:58.692Z,15.50
2022-11-28T12:35:41.160Z,14.90
2022-11-28T12:38:25.224Z,16.10
2022-11-28T12:41:09.843Z,15.83
2022-11-28T12:44:01.077Z,16.50
2022-11-28T12:46:44.980Z,15.03
2022-11-28T12:49:28.958Z,14.90
2022-11-28T12:52:05.919Z,16.53
2022-11-28T12:54:43.951Z,15.13
2022-11-28T12:57:20.936Z,15.80
2022-11-28T13:00:07.006Z,17.30
2022-11-28T13:02:51.162Z,15.57
2022-11-28T13:05:30.962Z,15.97
2022-11-28T13:08:20.549Z,15.73
2022-11-28T13:10:58.437Z,19.20
2022-11-28T13:13:35.541Z,17.07
2022-11-28T13:16:18.015Z,16.37
2022-11-28T13:18:56.919Z,15.77
2022-11-28T13:21:33.680Z,14.93
2022-11-28T13:24:11.721Z,15.90
2022-11-28T13:26:58.122Z,15.70
2022-11-28T13:29:34.349Z,15.63
2022-11-28T13:32:18.818Z,15.30
2022-11-28T13:34:47.637Z,16.20
2022-11-28T13:40:21.357Z,15.80
2022-11-28T13:43:07.221Z,15.77
2022-11-28T13:49:16.327Z,14.47
2022-11-28T13:51:57.617Z,15.40
2022-11-28T13:54:49.941Z,16.30
2022-11-28T13:57:23.561Z,15.10
2022-11-28T13:59:59.593Z,14.80
2022-11-28T14:02:37.222Z,16.50
2022-11-28T14:05:26.097Z,17.60
2022-11-28T14:07:55.868Z,16.97
2022-11-28T14:10:45.469Z,17.03
2022-11-28T14:13:38.580Z,15.77
2022-11-28T14:16:19.991Z,15.27
2022-11-28T14:19:06.970Z,16.63
2022-11-28T14:22:01.066Z,15.47
2022-11-28T14:24:51.736Z,16.20
2022-11-28T14:27:24.091Z,17.77
2022-11-28T14:30:04.659Z,18.00
2022-11-28T14:32:38.183Z,18.37
2022-11-28T14:35:32.422Z,16.53
2022-11-28T14:38:52.541Z,17.40
2022-11-28T14:41:21.909Z,16.63
2022-11-28T14:43:53.804Z,17.50
2022-11-28T14:46:28.412Z,16.00
2022-11-28T14:49:24.041Z,17.30
2022-11-28T14:52:38.452Z,17.57
2022-11-28T14:55:25.690Z,18.80
2022-11-28T14:57:58.097Z,18.80
2022-11-28T15:00:29.645Z,16.57
2022-11-28T15:03:12.210Z,18.00
2022-11-28T15:06:07.493Z,16.23
2022-11-28T15:09:03.180Z,17.63
2022-11-28T15:12:01.628Z,17.30
2022-11-28T15:14:32.662Z,16.57
2022-11-28T15:17:21.090Z,18.00
2022-11-28T15:19:58.235Z,16.90
2022-11-28T15:22:35.352Z,16.70
2022-11-28T15:25:22.447Z,16.80
2022-11-28T15:27:58.405Z,17.70
2022-11-28T15:30:50.175Z,17.60
2022-11-28T15:33:21.507Z,17.70
2022-11-28T15:36:01.049Z,17.63
2022-11-28T15:38:41.016Z,19.93
2022-11-28T15:41:18.538Z,17.50
2022-11-28T15:44:02.615Z,17.80
2022-11-28T15:46:39.838Z,19.33
2022-11-28T15:49:25.208Z,19.00
2022-11-28T15:51:55.438Z,19.03
2022-11-28T15:54:35.320Z,17.20
2022-11-28T15:57:14.031Z,18.23
2022-11-28T15:59:51.140Z,20.30
2022-11-28T16:02:27.531Z,18.90
2022-11-28T16:05:11.311Z,19.40
2022-11-28T16:07:43.936Z,19.40
2022-11-28T16:10:23.598Z,19.10
2022-11-28T16:13:03.694Z,20.40
2022-11-28T16:15:49.891Z,20.50
2022-11-28T16:18:29.823Z,20.60
2022-11-28T16:21:00.847Z,19.17
2022-11-28T16:23:31.812Z,19.47
2022-11-28T16:26:04.300Z,20.57
2022-11-28T16:28:43.711Z,20.63
2022-11-28T16:31:24.052Z,20.93
2022-11-28T16:33:54.129Z,22.03
2022-11-28T16:36:52.486Z,19.17
2022-11-28T16:39:36.395Z,20.60
2022-11-28T16:42:16.516Z,21.10
2022-11-28T16:44:54.398Z,21.07
2022-11-28T16:47:35.816Z,20.07
2022-11-28T16:50:29.456Z,22.00
2022-11-28T16:53:00.387Z,21.30
2022-11-28T16:55:51.224Z,20.57
2022-11-28T16:58:24.328Z,19.17
2022-11-28T17:01:15.686Z,21.23
2022-11-28T17:03:52.236Z,18.73
2022-11-28T17:06:36.461Z,19.27
2022-11-28T17:09:12.662Z,20.60
2022-11-28T17:11:45.720Z,18.87
2022-11-28T17:14:17.319Z,18.27
2022-11-28T17:16:52.104Z,17.87
2022-11-28T17:19:23.523Z,16.90
2022-11-28T17:22:10.084Z,17.87
2022-11-28T17:24:52.247Z,19.63
2022-11-28T17:27:31.685Z,17.60
2022-11-28T17:30:14.735Z,19.27
2022-11-28T17:33:00.470Z,17.13
2022-11-28T17:35:41.199Z,17.90
2022-11-28T17:38:11.895Z,18.67
2022-11-28T17:40:55.582Z,18.83
2022-11-28T17:43:35.944Z,19.63
2022-11-28T17:46:19.377Z,19.70
2022-11-28T17:49:06.393Z,18.90
2022-11-28T17:52:00.919Z,17.40
2022-11-28T17:54:39.283Z,17.83
2022-11-28T17:57:19.405Z,18.97
2022-11-28T18:00:07.056Z,17.97
2022-11-28T18:02:56.517Z,18.90
2022-11-28T18:05:29.097Z,18.37
2022-11-28T18:08:05.258Z,18.50
2022-11-28T18:10:41.444Z,18.40
2022-11-28T18:13:19.957Z,17.63
2022-11-28T18:15:55.946Z,17.43
2022-11-28T18:18:32.453Z,17.77
2022-11-28T18:21:20.347Z,17.70
2022-11-28T18:27:04.628Z,17.10
2022-11-28T18:32:42.367Z,20.53
2022-11-28T18:35:20.740Z,20.97
2022-11-28T18:37:59.943Z,20.03
2022-11-28T18:40:45.119Z,19.97
2022-11-28T18:43:18.667Z,20.20
2022-11-28T18:45:50.068Z,20.87
2022-11-28T18:48:28.721Z,20.33
2022-11-28T18:51:29.429Z,20.07
2022-11-28T18:54:04.313Z,21.23
2022-11-28T18:56:52.937Z,20.17
2022-11-28T18:59:37.129Z,19.77
2022-11-28T19:02:16.708Z,20.87
2022-11-28T19:05:02.151Z,20.10
2022-11-28T19:07:39.849Z,20.93
2022-11-28T19:10:18.528Z,19.30
2022-11-28T19:12:52.452Z,19.83
2022-11-28T19:15:33.061Z,23.03
2022-11-28T19:18:16.066Z,20.10
2022-11-28T19:20:47.507Z,21.70
2022-11-28T19:23:26.027Z,20.70
2022-11-28T19:26:06.847Z,22.43
2022-11-28T19:28:47.434Z,20.43
2022-11-28T19:31:21.114Z,22.43
2022-11-28T19:34:01.156Z,22.20
2022-11-28T19:36:46.457Z,20.27
2022-11-28T19:39:41.790Z,19.87
2022-11-28T19:42:34.730Z,22.93
2022-11-28T19:45:27.998Z,23.00
2022-11-28T19:48:06.777Z,21.13
2022-11-28T19:50:38.464Z,22.57
2022-11-28T19:53:23.932Z,23.00
2022-11-28T19:56:02.691Z,21.90
2022-11-28T19:58:46.024Z,22.97
2022-11-28T20:01:26.568Z,24.30
2022-11-28T20:04:06.825Z,24.47
2022-11-28T20:06:58.098Z,22.90
2022-11-28T20:09:35.991Z,25.27
2022-11-28T20:12:32.161Z,24.10
2022-11-28T20:15:18.399Z,24.77
2022-11-28T20:18:04.534Z,24.10
2022-11-28T20:20:54.935Z,26.40
2022-11-28T20:23:25.184Z,26.47
2022-11-28T20:25:57.073Z,25.60
2022-11-28T20:28:46.113Z,25.23
2022-11-28T20:31:24.822Z,25.37
2022-11-28T20:33:56.862Z,26.37
2022-11-28T20:36:29.084Z,26.60
2022-11-28T20:38:59.689Z,27.10
2022-11-28T20:41:31.154Z,25.80
2022-11-28T20:44:01.830Z,26.63
2022-11-28T20:46:35.268Z,26.77
2022-11-28T20:49:12.461Z,27.43
2022-11-28T20:51:42.396Z,25.73
2022-11-28T20:54:14.616Z,27.77
2022-11-28T20:59:37.807Z,26.03
2022-11-28T21:02:07.661Z,26.30
2022-11-28T21:04:40.529Z,26.03
2022-11-28T21:07:09.850Z,28.00
2022-11-28T21:09:38.357Z,28.10
2022-11-28T21:12:09.286Z,26.37
2022-11-28T21:14:37.837Z,26.23
2022-11-28T21:17:07.401Z,24.77
2022-11-28T21:19:36.167Z,28.20
2022-11-28T21:22:23.852Z,25.60
2022-11-28T21:24:56.110Z,26.70
2022-11-28T21:27:35.169Z,26.47
2022-11-28T21:30:08.902Z,25.70
2022-11-28T21:32:43.586Z,26.03
2022-11-28T21:35:15.270Z,25.90
2022-11-28T21:37:51.685Z,26.43
2022-11-28T21:40:25.815Z,26.47
2022-11-28T21:42:57.713Z,26.80
2022-11-28T21:45:34.421Z,24.80
2022-11-28T21:48:13.395Z,25.30
2022-11-28T21:50:51.436Z,21.40
2022-11-28T21:53:22.269Z,24.90
2022-11-28T21:56:01.004Z,23.50
2022-11-28T21:58:31.954Z,22.77
2022-11-28T22:01:02.662Z,23.70
2022-11-28T22:03:40.479Z,23.97
2022-11-28T22:06:16.847Z,24.23
2022-11-28T22:08:52.397Z,23.97
2022-11-28T22:11:24.728Z,24.57
2022-11-28T22:13:55.566Z,24.20
2022-11-28T22:16:29.196Z,23.70
2022-11-28T22:19:00.896Z,22.83
2022-11-28T22:24:38.205Z,22.40
2022-11-28T22:27:10.667Z,22.87
2022-11-28T22:29:42.296Z,22.13
2022-11-28T22:32:11.681Z,24.47
2022-11-28T22:34:49.618Z,21.30
2022-11-28T22:37:21.080Z,25.33
2022-11-28T22:39:53.068Z,21.80
2022-11-28T22:42:24.664Z,22.17
2022-11-28T22:44:55.411Z,22.43
2022-11-28T22:47:27.211Z,22.13
2022-11-28T22:50:05.960Z,22.73
2022-11-28T22:52:48.176Z,24.10
2022-11-28T22:55:20.227Z,21.80
2022-11-28T22:57:57.769Z,21.70
2022-11-28T23:00:28.472Z,23.50
2022-11-28T23:03:04.169Z,22.30
2022-11-28T23:05:47.900Z,22.87
2022-11-28T23:08:19.877Z,22.83
2022-11-28T23:10:58.085Z,21.87
2022-11-28T23:13:31.146Z,22.93
2022-11-28T23:16:18.927Z,23.53
2022-11-28T23:18:51.870Z,22.20
2022-11-28T23:21:22.151Z,22.70
2022-11-28T23:23:57.102Z,22.63
2022-11-28T23:26:31.561Z,22.33
2022-11-28T23:29:00.845Z,22.20
2022-11-28T23:31:41.556Z,22.50
2022-11-28T23:34:13.105Z,25.17
2022-11-28T23:36:46.708Z,24.00
2022-11-28T23:39:23.944Z,23.60
2022-11-28T23:41:55.669Z,23.90
2022-11-28T23:44:27.859Z,21.37
2022-11-28T23:47:11.615Z,21.80
2022-11-28T23:49:40.081Z,22.17
2022-11-28T23:52:08.334Z,22.70
2022-11-28T23:54:36.977Z,23.47
2022-11-28T23:57:10.853Z,22.77
2022-11-28T23:59:47.849Z,21.27
