createdAt,value
2019-03-17T00:00:51.741Z,4.70
2019-03-17T00:03:21.000Z,4.60
2019-03-17T00:05:50.303Z,4.70
2019-03-17T00:08:20.484Z,4.60
2019-03-17T00:10:52.536Z,4.70
2019-03-17T00:13:20.642Z,4.60
2019-03-17T00:15:49.888Z,4.60
2019-03-17T00:18:19.886Z,4.60
2019-03-17T00:20:49.188Z,4.60
2019-03-17T00:23:18.500Z,4.60
2019-03-17T00:25:49.807Z,4.60
2019-03-17T00:28:19.028Z,4.60
2019-03-17T00:30:48.277Z,4.60
2019-03-17T00:33:17.545Z,4.60
2019-03-17T00:35:46.927Z,4.60
2019-03-17T00:38:18.296Z,4.60
2019-03-17T00:40:47.507Z,4.60
2019-03-17T00:43:16.730Z,4.60
2019-03-17T00:45:45.956Z,4.60
2019-03-17T00:48:15.185Z,4.60
2019-03-17T00:50:44.400Z,4.60
2019-03-17T00:53:13.664Z,4.60
2019-03-17T00:55:42.882Z,4.60
2019-03-17T00:58:12.135Z,4.70
2019-03-17T01:00:41.435Z,4.70
2019-03-17T01:03:10.672Z,4.70
2019-03-17T01:05:40.031Z,4.80
2019-03-17T01:08:09.360Z,4.80
2019-03-17T01:10:38.612Z,4.90
2019-03-17T01:13:07.851Z,4.90
2019-03-17T01:15:37.108Z,4.90
2019-03-17T01:18:07.041Z,5.00
2019-03-17T01:20:36.359Z,5.00
2019-03-17T01:23:05.612Z,5.00
2019-03-17T01:25:34.841Z,5.00
2019-03-17T01:28:04.081Z,5.00
2019-03-17T01:30:33.326Z,5.00
2019-03-17T01:33:02.613Z,5.10
2019-03-17T01:35:32.812Z,5.20
2019-03-17T01:38:02.383Z,5.20
2019-03-17T01:40:31.625Z,5.20
2019-03-17T01:43:00.933Z,5.20
2019-03-17T01:45:30.197Z,5.10
2019-03-17T01:48:02.537Z,5.10
2019-03-17T01:50:31.757Z,5.10
2019-03-17T01:53:00.986Z,5.10
2019-03-17T01:55:30.215Z,5.00
2019-03-17T01:57:59.663Z,5.00
2019-03-17T02:00:28.909Z,5.00
2019-03-17T02:02:58.149Z,5.00
2019-03-17T02:05:27.365Z,5.00
2019-03-17T02:07:59.593Z,4.90
2019-03-17T02:10:28.838Z,4.90
2019-03-17T02:12:58.053Z,4.90
2019-03-17T02:15:27.275Z,4.90
2019-03-17T02:17:59.437Z,4.80
2019-03-17T02:20:28.661Z,4.80
2019-03-17T02:22:57.877Z,4.80
2019-03-17T02:25:27.109Z,4.80
2019-03-17T02:27:56.373Z,4.70
2019-03-17T02:30:25.614Z,4.70
2019-03-17T02:32:54.842Z,4.70
2019-03-17T02:35:37.669Z,4.70
2019-03-17T02:38:10.146Z,4.70
2019-03-17T02:40:39.425Z,4.60
2019-03-17T02:43:08.678Z,4.60
2019-03-17T02:45:37.988Z,4.60
2019-03-17T02:48:07.964Z,4.60
2019-03-17T02:50:37.227Z,4.60
2019-03-17T02:53:06.518Z,4.60
2019-03-17T02:55:35.766Z,4.60
2019-03-17T02:58:05.080Z,4.50
2019-03-17T03:00:34.330Z,4.50
2019-03-17T03:03:03.586Z,4.50
2019-03-17T03:05:32.824Z,4.50
2019-03-17T03:08:02.080Z,4.40
2019-03-17T03:10:32.096Z,4.40
2019-03-17T03:13:01.724Z,4.50
2019-03-17T03:15:30.954Z,4.70
2019-03-17T03:18:20.992Z,4.90
2019-03-17T03:20:50.208Z,5.00
2019-03-17T03:23:19.421Z,5.10
2019-03-17T03:25:48.674Z,5.20
2019-03-17T03:28:20.630Z,5.30
2019-03-17T03:30:49.916Z,5.40
2019-03-17T03:33:19.184Z,5.50
2019-03-17T03:35:48.480Z,5.50
2019-03-17T03:38:18.299Z,5.60
2019-03-17T03:40:47.529Z,5.60
2019-03-17T03:43:16.762Z,5.70
2019-03-17T03:45:46.005Z,5.70
2019-03-17T03:48:15.366Z,5.70
2019-03-17T03:50:44.676Z,5.80
2019-03-17T03:53:13.972Z,5.80
2019-03-17T03:55:43.217Z,5.80
2019-03-17T03:58:12.471Z,5.70
2019-03-17T04:00:41.691Z,5.70
2019-03-17T04:03:10.912Z,5.60
2019-03-17T04:05:40.312Z,5.60
2019-03-17T04:08:09.956Z,5.50
2019-03-17T04:10:39.180Z,5.50
2019-03-17T04:13:08.409Z,5.40
2019-03-17T04:15:37.750Z,5.40
2019-03-17T04:18:07.369Z,5.30
2019-03-17T04:20:36.594Z,5.30
2019-03-17T04:23:05.845Z,5.30
2019-03-17T04:25:35.061Z,5.20
2019-03-17T04:28:04.276Z,5.20
2019-03-17T04:30:33.519Z,5.20
2019-03-17T04:33:02.773Z,5.20
2019-03-17T04:35:32.054Z,5.20
2019-03-17T04:38:02.885Z,5.20
2019-03-17T04:40:32.128Z,5.10
2019-03-17T04:43:01.334Z,5.10
2019-03-17T04:45:30.570Z,5.10
2019-03-17T04:48:01.436Z,5.10
2019-03-17T04:50:30.678Z,5.10
2019-03-17T04:52:59.884Z,5.10
2019-03-17T04:55:29.156Z,5.10
2019-03-17T04:57:58.440Z,5.10
2019-03-17T05:00:27.660Z,5.10
2019-03-17T05:02:56.874Z,5.10
2019-03-17T05:05:26.080Z,5.10
2019-03-17T05:07:55.334Z,5.10
2019-03-17T05:10:24.564Z,5.10
2019-03-17T05:12:53.788Z,5.10
2019-03-17T05:15:23.007Z,5.10
2019-03-17T05:17:53.160Z,5.10
2019-03-17T05:20:22.399Z,5.10
2019-03-17T05:22:51.640Z,5.20
2019-03-17T05:25:20.864Z,5.10
2019-03-17T05:27:50.139Z,5.20
2019-03-17T05:30:19.424Z,5.10
2019-03-17T05:33:01.006Z,5.20
2019-03-17T05:35:30.252Z,5.20
2019-03-17T05:38:00.420Z,5.10
2019-03-17T05:40:29.675Z,5.10
2019-03-17T05:42:58.944Z,5.10
2019-03-17T05:45:28.233Z,5.20
2019-03-17T05:47:58.199Z,5.20
2019-03-17T05:50:27.429Z,5.20
2019-03-17T05:52:56.678Z,5.20
2019-03-17T05:55:25.923Z,5.20
2019-03-17T05:57:55.156Z,5.30
2019-03-17T06:00:24.413Z,5.30
2019-03-17T06:02:53.720Z,5.30
2019-03-17T06:05:22.958Z,5.40
2019-03-17T06:07:53.012Z,5.40
2019-03-17T06:10:22.264Z,5.50
2019-03-17T06:12:51.501Z,5.50
2019-03-17T06:15:20.773Z,5.60
2019-03-17T06:17:51.329Z,5.60
2019-03-17T06:20:20.642Z,5.60
2019-03-17T06:22:49.869Z,5.70
2019-03-17T06:25:19.140Z,5.70
2019-03-17T06:27:48.651Z,5.80
2019-03-17T06:30:17.873Z,5.80
2019-03-17T06:32:47.113Z,5.90
2019-03-17T06:35:16.389Z,5.90
2019-03-17T06:37:45.673Z,6.00
2019-03-17T06:40:14.984Z,5.90
2019-03-17T06:42:44.389Z,6.00
2019-03-17T06:45:13.714Z,6.00
2019-03-17T06:47:42.960Z,6.10
2019-03-17T06:50:14.324Z,6.10
2019-03-17T06:52:44.204Z,6.20
2019-03-17T06:55:17.502Z,6.20
2019-03-17T06:57:46.717Z,6.30
2019-03-17T07:00:16.124Z,6.40
2019-03-17T07:02:45.521Z,6.40
2019-03-17T07:05:14.899Z,6.40
2019-03-17T07:07:44.838Z,6.50
2019-03-17T07:10:14.433Z,6.60
2019-03-17T07:12:43.717Z,6.70
2019-03-17T07:15:13.214Z,6.80
2019-03-17T07:17:42.686Z,6.90
2019-03-17T07:20:13.854Z,7.10
2019-03-17T07:22:43.213Z,7.10
2019-03-17T07:25:13.383Z,7.20
2019-03-17T07:27:42.613Z,7.30
2019-03-17T07:30:13.707Z,7.40
2019-03-17T07:32:42.924Z,7.50
2019-03-17T07:35:12.618Z,7.60
2019-03-17T07:37:41.859Z,7.70
2019-03-17T07:40:12.260Z,7.70
2019-03-17T07:42:41.545Z,7.70
2019-03-17T07:45:11.975Z,7.80
2019-03-17T07:47:41.261Z,7.80
2019-03-17T07:50:12.646Z,7.80
2019-03-17T07:52:41.895Z,7.80
2019-03-17T07:55:11.386Z,7.90
2019-03-17T07:57:40.688Z,8.00
2019-03-17T08:00:12.436Z,8.10
2019-03-17T08:02:41.692Z,8.10
2019-03-17T08:05:11.168Z,8.30
2019-03-17T08:07:40.480Z,8.40
2019-03-17T08:10:14.277Z,8.50
2019-03-17T08:12:43.492Z,8.60
2019-03-17T08:15:13.967Z,8.80
2019-03-17T08:17:43.234Z,8.90
2019-03-17T08:20:12.994Z,9.00
2019-03-17T08:22:42.235Z,9.00
2019-03-17T08:25:12.137Z,9.10
2019-03-17T08:27:41.451Z,9.20
2019-03-17T08:30:13.752Z,9.30
2019-03-17T08:32:42.991Z,9.40
2019-03-17T08:35:12.284Z,9.50
2019-03-17T08:37:41.540Z,9.60
2019-03-17T08:40:15.672Z,9.60
2019-03-17T08:42:44.897Z,9.70
2019-03-17T08:45:14.703Z,9.70
2019-03-17T08:47:56.573Z,9.70
2019-03-17T08:50:15.352Z,9.80
2019-03-17T08:52:44.741Z,9.80
2019-03-17T08:55:14.042Z,9.80
2019-03-17T08:57:43.286Z,9.80
2019-03-17T09:00:14.340Z,9.80
2019-03-17T09:02:43.576Z,9.90
2019-03-17T09:05:13.040Z,9.90
2019-03-17T09:07:42.283Z,10.00
2019-03-17T09:10:12.949Z,10.20
2019-03-17T09:12:42.284Z,10.30
2019-03-17T09:15:11.856Z,10.40
2019-03-17T09:17:41.184Z,10.60
2019-03-17T09:20:15.032Z,10.70
2019-03-17T09:22:44.542Z,10.80
2019-03-17T09:25:13.830Z,10.90
2019-03-17T09:27:43.100Z,11.00
2019-03-17T09:30:18.840Z,11.10
2019-03-17T09:32:48.061Z,11.20
2019-03-17T09:35:17.318Z,11.30
2019-03-17T09:37:46.644Z,11.30
2019-03-17T09:40:16.991Z,11.40
2019-03-17T09:42:46.224Z,11.40
2019-03-17T09:45:16.021Z,11.50
2019-03-17T09:47:45.440Z,11.50
2019-03-17T09:50:19.822Z,11.60
2019-03-17T09:52:49.087Z,11.70
2019-03-17T09:55:18.391Z,11.70
2019-03-17T10:00:47.453Z,11.80
2019-03-17T10:03:16.698Z,11.80
2019-03-17T10:05:46.016Z,11.90
2019-03-17T10:08:15.279Z,11.90
2019-03-17T10:10:44.509Z,11.90
2019-03-17T10:13:13.784Z,11.90
2019-03-17T10:15:43.041Z,11.90
2019-03-17T10:18:12.995Z,11.90
2019-03-17T10:20:42.256Z,11.90
2019-03-17T10:23:11.510Z,11.90
2019-03-17T10:25:40.810Z,12.00
2019-03-17T10:28:10.254Z,12.00
2019-03-17T10:30:39.512Z,12.10
2019-03-17T10:33:08.742Z,12.20
2019-03-17T10:35:38.003Z,12.20
2019-03-17T10:38:07.230Z,12.20
2019-03-17T10:40:36.465Z,12.30
2019-03-17T10:43:05.782Z,12.30
2019-03-17T10:45:35.044Z,12.40
2019-03-17T10:48:06.867Z,12.40
2019-03-17T10:50:35.392Z,12.50
2019-03-17T10:53:04.729Z,12.50
2019-03-17T10:55:34.039Z,12.50
2019-03-17T10:58:03.742Z,12.50
2019-03-17T11:00:33.144Z,12.60
2019-03-17T11:03:02.567Z,12.60
2019-03-17T11:05:31.927Z,12.70
2019-03-17T11:08:01.156Z,12.80
2019-03-17T11:10:30.737Z,12.90
2019-03-17T11:13:00.126Z,13.10
2019-03-17T11:15:29.373Z,13.20
2019-03-17T11:18:21.041Z,13.40
2019-03-17T11:20:50.295Z,13.40
2019-03-17T11:23:19.557Z,13.30
2019-03-17T11:25:48.834Z,13.40
2019-03-17T11:28:18.085Z,13.40
2019-03-17T11:30:50.401Z,13.50
2019-03-17T11:33:19.654Z,13.60
2019-03-17T11:35:48.931Z,13.70
2019-03-17T11:38:19.882Z,13.70
2019-03-17T11:40:49.131Z,13.70
2019-03-17T11:43:18.445Z,13.70
2019-03-17T11:45:47.700Z,13.60
2019-03-17T11:48:23.099Z,13.60
2019-03-17T11:50:52.347Z,13.60
2019-03-17T11:53:21.585Z,13.70
2019-03-17T11:55:50.901Z,13.80
2019-03-17T11:58:20.319Z,13.90
2019-03-17T12:00:49.576Z,14.10
2019-03-17T12:03:18.807Z,14.30
2019-03-17T12:05:48.053Z,14.50
2019-03-17T12:08:17.287Z,14.70
2019-03-17T12:10:46.521Z,14.90
2019-03-17T12:13:15.759Z,15.10
2019-03-17T12:15:45.020Z,15.20
2019-03-17T12:18:14.319Z,15.30
2019-03-17T12:20:43.591Z,15.30
2019-03-17T12:23:12.827Z,15.40
2019-03-17T12:25:42.050Z,15.50
2019-03-17T12:28:11.878Z,15.60
2019-03-17T12:30:41.130Z,15.60
2019-03-17T12:33:10.402Z,15.60
2019-03-17T12:35:39.721Z,15.50
2019-03-17T12:38:09.029Z,15.40
2019-03-17T12:40:38.281Z,15.40
2019-03-17T12:43:07.689Z,15.30
2019-03-17T12:45:36.961Z,15.20
2019-03-17T12:48:06.627Z,15.00
2019-03-17T12:50:35.877Z,14.90
2019-03-17T12:53:07.754Z,14.80
2019-03-17T12:55:36.090Z,14.70
2019-03-17T12:58:05.748Z,14.70
2019-03-17T13:00:35.084Z,14.70
2019-03-17T13:03:04.376Z,14.70
2019-03-17T13:05:33.630Z,14.70
2019-03-17T13:08:03.439Z,14.70
2019-03-17T13:10:32.684Z,14.70
2019-03-17T13:13:01.904Z,14.70
2019-03-17T13:15:31.250Z,14.70
2019-03-17T13:18:00.663Z,14.70
2019-03-17T13:20:30.132Z,14.70
2019-03-17T13:22:59.525Z,14.80
2019-03-17T13:25:28.779Z,14.80
2019-03-17T13:27:58.000Z,14.80
2019-03-17T13:30:27.270Z,14.90
2019-03-17T13:32:56.499Z,14.90
2019-03-17T13:35:25.756Z,14.90
2019-03-17T13:37:55.184Z,14.80
2019-03-17T13:40:29.251Z,14.70
2019-03-17T13:42:55.404Z,14.50
2019-03-17T13:45:24.684Z,14.40
2019-03-17T13:47:54.678Z,14.30
2019-03-17T13:50:24.353Z,14.20
2019-03-17T13:52:53.645Z,14.10
2019-03-17T13:55:22.912Z,14.10
2019-03-17T13:58:20.950Z,14.00
2019-03-17T14:00:50.257Z,14.00
2019-03-17T14:03:19.492Z,13.90
2019-03-17T14:05:48.752Z,13.80
2019-03-17T14:08:21.092Z,13.80
2019-03-17T14:10:50.340Z,13.70
2019-03-17T14:13:19.592Z,13.70
2019-03-17T14:15:48.838Z,13.70
2019-03-17T14:18:21.707Z,13.70
2019-03-17T14:20:50.951Z,13.60
2019-03-17T14:23:20.237Z,13.60
2019-03-17T14:25:49.467Z,13.50
2019-03-17T14:28:21.462Z,13.50
2019-03-17T14:30:50.747Z,13.50
2019-03-17T14:33:20.007Z,13.50
2019-03-17T14:35:49.243Z,13.50
2019-03-17T14:38:18.914Z,13.50
2019-03-17T14:40:53.223Z,13.50
2019-03-17T14:43:19.159Z,13.40
2019-03-17T14:45:48.491Z,13.30
2019-03-17T14:48:17.975Z,13.10
2019-03-17T14:50:47.270Z,13.00
2019-03-17T14:53:16.561Z,12.90
2019-03-17T14:55:45.806Z,12.70
2019-03-17T14:58:15.036Z,12.60
2019-03-17T15:00:44.298Z,12.40
2019-03-17T15:03:13.606Z,12.30
2019-03-17T15:05:42.832Z,12.10
2019-03-17T15:08:23.919Z,11.60
2019-03-17T15:11:04.940Z,11.10
2019-03-17T15:13:24.176Z,10.40
2019-03-17T15:16:02.432Z,9.80
2019-03-17T15:18:24.421Z,9.10
2019-03-17T15:20:53.683Z,8.50
2019-03-17T15:23:22.944Z,7.90
2019-03-17T15:25:52.195Z,7.60
2019-03-17T15:28:21.486Z,7.30
2019-03-17T15:31:05.710Z,7.10
2019-03-17T15:33:21.659Z,6.90
2019-03-17T15:35:50.902Z,6.70
2019-03-17T15:38:20.244Z,6.60
2019-03-17T15:40:49.501Z,6.50
2019-03-17T15:43:18.739Z,6.40
2019-03-17T15:45:47.991Z,6.40
2019-03-17T15:48:18.180Z,6.30
2019-03-17T15:50:47.428Z,6.30
2019-03-17T15:53:16.664Z,6.20
2019-03-17T15:55:45.912Z,6.20
2019-03-17T15:58:15.595Z,6.20
2019-03-17T16:00:44.939Z,6.10
2019-03-17T16:03:14.188Z,6.10
2019-03-17T16:05:43.494Z,6.10
2019-03-17T16:08:13.263Z,6.10
2019-03-17T16:10:42.510Z,6.10
2019-03-17T16:13:11.756Z,6.10
2019-03-17T16:15:41.020Z,6.10
2019-03-17T16:18:10.254Z,6.10
2019-03-17T16:20:39.537Z,6.10
2019-03-17T16:23:08.783Z,6.10
2019-03-17T16:25:40.805Z,6.10
2019-03-17T16:28:10.087Z,6.10
2019-03-17T16:30:39.353Z,6.00
2019-03-17T16:33:08.595Z,6.10
2019-03-17T16:35:37.865Z,6.10
2019-03-17T16:38:08.025Z,6.10
2019-03-17T16:40:37.329Z,6.00
2019-03-17T16:43:06.769Z,6.10
2019-03-17T16:45:36.097Z,6.10
2019-03-17T16:48:06.999Z,6.00
2019-03-17T16:50:36.255Z,6.10
2019-03-17T16:53:05.654Z,6.00
2019-03-17T16:55:34.913Z,6.00
2019-03-17T16:58:04.361Z,6.00
2019-03-17T17:00:33.738Z,5.90
2019-03-17T17:03:02.953Z,5.90
2019-03-17T17:05:34.896Z,5.90
2019-03-17T17:08:03.107Z,5.90
2019-03-17T17:10:32.340Z,5.90
2019-03-17T17:13:01.581Z,5.90
2019-03-17T17:15:35.151Z,5.90
2019-03-17T17:18:04.442Z,6.00
2019-03-17T17:20:36.084Z,6.00
2019-03-17T17:23:05.307Z,6.00
2019-03-17T17:25:34.605Z,6.00
2019-03-17T17:28:04.009Z,6.00
2019-03-17T17:30:33.302Z,6.00
2019-03-17T17:33:02.560Z,6.00
2019-03-17T17:35:31.852Z,6.00
2019-03-17T17:38:01.900Z,6.00
2019-03-17T17:40:31.132Z,6.00
2019-03-17T17:43:00.400Z,6.00
2019-03-17T17:45:29.619Z,6.00
2019-03-17T17:47:59.305Z,6.00
2019-03-17T17:50:32.637Z,6.00
2019-03-17T17:53:01.945Z,6.00
2019-03-17T17:55:31.193Z,6.00
2019-03-17T17:58:15.586Z,5.90
2019-03-17T18:00:46.462Z,5.90
2019-03-17T18:03:15.700Z,5.90
2019-03-17T18:05:44.924Z,5.90
2019-03-17T18:08:14.519Z,5.90
2019-03-17T18:10:43.785Z,5.90
2019-03-17T18:13:13.023Z,6.00
2019-03-17T18:15:42.345Z,6.00
2019-03-17T18:18:12.168Z,6.00
2019-03-17T18:20:41.462Z,5.90
2019-03-17T18:23:17.904Z,5.90
2019-03-17T18:25:41.644Z,5.90
2019-03-17T18:28:12.540Z,5.80
2019-03-17T18:30:41.934Z,5.80
2019-03-17T18:33:11.278Z,5.80
2019-03-17T18:35:40.584Z,5.80
2019-03-17T18:38:09.841Z,5.80
2019-03-17T18:40:39.191Z,5.80
2019-03-17T18:43:08.453Z,5.80
2019-03-17T18:45:37.764Z,5.80
2019-03-17T18:48:07.050Z,5.80
2019-03-17T18:50:36.274Z,5.70
2019-03-17T18:53:05.610Z,5.80
2019-03-17T18:55:34.846Z,5.70
2019-03-17T18:58:04.998Z,5.70
2019-03-17T19:00:34.252Z,5.70
2019-03-17T19:03:03.494Z,5.70
2019-03-17T19:05:32.718Z,5.70
2019-03-17T19:08:02.002Z,5.70
2019-03-17T19:10:31.495Z,5.70
2019-03-17T19:13:03.665Z,5.70
2019-03-17T19:15:31.654Z,5.70
2019-03-17T19:18:00.904Z,5.70
2019-03-17T19:20:30.133Z,5.80
2019-03-17T19:22:59.390Z,5.80
2019-03-17T19:25:28.637Z,5.80
2019-03-17T19:27:58.590Z,5.80
2019-03-17T19:30:29.798Z,5.80
2019-03-17T19:32:59.108Z,5.80
2019-03-17T19:35:28.452Z,5.80
2019-03-17T19:38:04.515Z,5.80
2019-03-17T19:40:33.902Z,5.80
2019-03-17T19:43:03.183Z,5.80
2019-03-17T19:45:32.615Z,5.80
2019-03-17T19:48:01.924Z,5.80
2019-03-17T19:50:31.209Z,5.80
2019-03-17T19:53:00.530Z,5.90
2019-03-17T19:55:29.765Z,5.90
2019-03-17T19:58:00.678Z,5.90
2019-03-17T20:00:30.019Z,6.00
2019-03-17T20:02:59.248Z,6.00
2019-03-17T20:05:28.492Z,6.00
2019-03-17T20:07:57.772Z,6.00
2019-03-17T20:10:28.548Z,6.10
2019-03-17T20:13:10.436Z,6.10
2019-03-17T20:15:28.936Z,6.10
2019-03-17T20:17:58.337Z,6.10
2019-03-17T20:20:27.602Z,6.10
2019-03-17T20:22:56.852Z,6.10
2019-03-17T20:25:28.825Z,6.10
2019-03-17T20:27:58.679Z,6.10
2019-03-17T20:30:27.965Z,6.10
2019-03-17T20:32:57.281Z,6.00
2019-03-17T20:35:26.655Z,6.00
2019-03-17T20:37:56.703Z,6.00
2019-03-17T20:40:32.453Z,6.00
2019-03-17T20:43:02.015Z,6.00
2019-03-17T20:45:33.157Z,6.00
2019-03-17T20:48:02.551Z,6.00
2019-03-17T20:50:31.958Z,6.00
2019-03-17T20:53:01.240Z,6.00
2019-03-17T20:55:32.003Z,6.00
2019-03-17T20:58:01.232Z,6.00
2019-03-17T21:00:30.548Z,6.00
2019-03-17T21:02:59.829Z,6.00
2019-03-17T21:05:29.116Z,6.00
2019-03-17T21:07:59.005Z,6.00
2019-03-17T21:10:28.322Z,5.90
2019-03-17T21:12:57.534Z,6.00
2019-03-17T21:15:26.769Z,6.00
2019-03-17T21:17:56.765Z,6.00
2019-03-17T21:20:26.185Z,6.00
2019-03-17T21:22:55.400Z,6.00
2019-03-17T21:25:24.661Z,6.00
2019-03-17T21:27:54.786Z,6.00
2019-03-17T21:30:29.935Z,6.00
2019-03-17T21:32:59.314Z,6.00
2019-03-17T21:35:28.542Z,6.00
2019-03-17T21:37:57.826Z,6.00
2019-03-17T21:40:27.075Z,6.00
2019-03-17T21:42:56.596Z,6.00
2019-03-17T21:45:27.536Z,6.00
2019-03-17T21:47:56.764Z,6.00
2019-03-17T21:50:26.074Z,6.00
2019-03-17T21:52:55.318Z,6.00
2019-03-17T21:55:24.573Z,6.00
2019-03-17T21:57:53.795Z,6.10
2019-03-17T22:00:24.157Z,6.10
2019-03-17T22:02:55.013Z,6.10
2019-03-17T22:05:24.292Z,6.10
2019-03-17T22:07:54.242Z,6.10
2019-03-17T22:10:23.484Z,6.10
2019-03-17T22:12:52.748Z,6.10
2019-03-17T22:15:21.986Z,6.10
2019-03-17T22:17:51.497Z,6.00
2019-03-17T22:20:20.730Z,6.00
2019-03-17T22:22:49.943Z,6.00
2019-03-17T22:25:19.167Z,5.90
2019-03-17T22:27:48.408Z,5.90
2019-03-17T22:30:21.385Z,5.90
2019-03-17T22:32:50.692Z,5.90
2019-03-17T22:35:19.962Z,5.90
2019-03-17T22:37:49.741Z,5.90
2019-03-17T22:40:19.706Z,5.80
2019-03-17T22:42:48.980Z,5.80
2019-03-17T22:45:18.461Z,5.80
2019-03-17T22:47:47.678Z,5.80
2019-03-17T22:50:17.764Z,5.80
2019-03-17T22:52:47.224Z,5.80
2019-03-17T22:55:16.651Z,5.80
2019-03-17T22:57:45.872Z,5.80
2019-03-17T23:00:26.030Z,5.90
2019-03-17T23:02:55.321Z,5.90
2019-03-17T23:05:25.212Z,5.90
2019-03-17T23:07:54.517Z,5.90
2019-03-17T23:10:23.885Z,5.80
2019-03-17T23:12:53.255Z,5.80
2019-03-17T23:15:22.561Z,5.80
2019-03-17T23:17:51.785Z,5.70
2019-03-17T23:20:21.000Z,5.70
2019-03-17T23:22:50.301Z,5.70
2019-03-17T23:25:19.555Z,5.70
2019-03-17T23:27:50.992Z,5.60
2019-03-17T23:30:21.829Z,5.60
2019-03-17T23:32:51.140Z,5.60
2019-03-17T23:35:20.383Z,5.50
2019-03-17T23:37:50.609Z,5.50
2019-03-17T23:40:19.862Z,5.50
2019-03-17T23:42:49.159Z,5.50
2019-03-17T23:45:18.403Z,5.50
2019-03-17T23:47:47.629Z,5.50
2019-03-17T23:50:16.878Z,5.50
2019-03-17T23:52:46.097Z,5.50
2019-03-17T23:55:15.561Z,5.40
2019-03-17T23:57:44.799Z,5.40
