createdAt,value
2018-07-13T00:00:23.534Z,0.00
2018-07-13T00:01:23.459Z,0.00
2018-07-13T00:02:23.444Z,0.00
2018-07-13T00:03:23.317Z,0.00
2018-07-13T00:04:23.247Z,0.00
2018-07-13T00:05:23.179Z,0.00
2018-07-13T00:06:23.107Z,0.00
2018-07-13T00:07:23.036Z,0.00
2018-07-13T00:08:22.964Z,0.00
2018-07-13T00:09:22.896Z,0.00
2018-07-13T00:10:22.824Z,0.00
2018-07-13T00:11:22.756Z,0.00
2018-07-13T00:12:22.687Z,0.00
2018-07-13T00:13:22.613Z,0.00
2018-07-13T00:14:22.541Z,0.00
2018-07-13T00:15:22.474Z,0.00
2018-07-13T00:16:22.399Z,0.00
2018-07-13T00:17:22.329Z,0.00
2018-07-13T00:18:22.260Z,0.00
2018-07-13T00:19:22.186Z,0.00
2018-07-13T00:20:22.141Z,0.00
2018-07-13T00:21:22.046Z,0.00
2018-07-13T00:22:21.975Z,0.00
2018-07-13T00:23:21.902Z,0.00
2018-07-13T00:24:21.831Z,0.00
2018-07-13T00:25:21.761Z,0.00
2018-07-13T00:26:21.691Z,0.00
2018-07-13T00:27:21.618Z,0.00
2018-07-13T00:28:21.548Z,0.00
2018-07-13T00:29:21.478Z,0.00
2018-07-13T00:30:21.408Z,0.00
2018-07-13T00:31:21.340Z,0.00
2018-07-13T00:32:21.264Z,0.00
2018-07-13T00:33:21.195Z,0.00
2018-07-13T00:34:21.126Z,0.00
2018-07-13T00:35:21.053Z,0.00
2018-07-13T00:36:20.982Z,0.00
2018-07-13T00:37:20.910Z,0.00
2018-07-13T00:38:20.840Z,0.00
2018-07-13T00:39:20.768Z,0.00
2018-07-13T00:40:20.698Z,0.00
2018-07-13T00:41:20.628Z,0.00
2018-07-13T00:42:20.554Z,0.00
2018-07-13T00:43:20.484Z,0.00
2018-07-13T00:44:20.413Z,0.00
2018-07-13T00:45:20.341Z,0.00
2018-07-13T00:46:20.276Z,0.00
2018-07-13T00:47:20.201Z,0.00
2018-07-13T00:48:20.132Z,0.00
2018-07-13T00:49:20.059Z,0.00
2018-07-13T00:50:19.989Z,0.00
2018-07-13T00:51:19.916Z,0.00
2018-07-13T00:52:19.879Z,0.00
2018-07-13T00:53:19.774Z,0.00
2018-07-13T00:54:19.703Z,0.00
2018-07-13T00:55:19.631Z,0.00
2018-07-13T00:56:19.560Z,0.00
2018-07-13T00:57:19.485Z,0.00
2018-07-13T00:58:19.419Z,0.00
2018-07-13T00:59:19.347Z,0.00
2018-07-13T01:00:19.277Z,0.00
2018-07-13T01:01:19.207Z,0.00
2018-07-13T01:02:19.135Z,0.00
2018-07-13T01:03:19.062Z,0.00
2018-07-13T01:04:18.992Z,0.00
2018-07-13T01:05:18.919Z,0.00
2018-07-13T01:06:18.848Z,0.00
2018-07-13T01:07:18.776Z,0.00
2018-07-13T01:08:18.706Z,0.00
2018-07-13T01:09:18.634Z,0.00
2018-07-13T01:10:18.565Z,0.00
2018-07-13T01:11:18.493Z,0.00
2018-07-13T01:12:18.423Z,0.00
2018-07-13T01:13:18.351Z,0.00
2018-07-13T01:14:18.281Z,0.00
2018-07-13T01:15:18.208Z,0.00
2018-07-13T01:16:18.137Z,0.00
2018-07-13T01:17:18.067Z,0.00
2018-07-13T01:18:17.995Z,0.00
2018-07-13T01:19:17.922Z,0.00
2018-07-13T01:20:17.851Z,0.00
2018-07-13T01:21:17.781Z,0.00
2018-07-13T01:22:17.709Z,0.00
2018-07-13T01:23:17.635Z,0.00
2018-07-13T01:24:17.566Z,0.00
2018-07-13T01:25:17.494Z,0.00
2018-07-13T01:26:17.420Z,0.00
2018-07-13T01:27:17.350Z,0.00
2018-07-13T01:28:17.281Z,0.00
2018-07-13T01:29:17.208Z,0.00
2018-07-13T01:30:17.139Z,0.00
2018-07-13T01:31:17.067Z,0.00
2018-07-13T01:32:16.994Z,0.00
2018-07-13T01:33:16.924Z,0.00
2018-07-13T01:34:16.852Z,0.00
2018-07-13T01:35:16.778Z,0.00
2018-07-13T01:36:16.712Z,0.00
2018-07-13T01:37:16.642Z,0.00
2018-07-13T01:38:16.570Z,0.00
2018-07-13T01:39:16.494Z,0.00
2018-07-13T01:40:16.420Z,0.00
2018-07-13T01:41:16.355Z,0.00
2018-07-13T01:42:16.280Z,0.00
2018-07-13T01:43:16.208Z,0.00
2018-07-13T01:44:16.138Z,0.00
2018-07-13T01:45:16.064Z,0.00
2018-07-13T01:46:15.996Z,0.00
2018-07-13T01:47:15.921Z,0.00
2018-07-13T01:48:15.854Z,0.00
2018-07-13T01:49:15.782Z,0.00
2018-07-13T01:50:15.710Z,0.00
2018-07-13T01:51:15.635Z,0.00
2018-07-13T01:52:15.564Z,0.00
2018-07-13T01:53:15.497Z,0.00
2018-07-13T01:54:15.421Z,0.00
2018-07-13T01:55:15.351Z,0.00
2018-07-13T01:56:15.279Z,0.00
2018-07-13T01:57:15.211Z,0.00
2018-07-13T01:58:15.137Z,0.00
2018-07-13T01:59:15.062Z,0.00
2018-07-13T02:00:14.991Z,0.00
2018-07-13T02:01:14.921Z,0.00
2018-07-13T02:02:14.849Z,0.00
2018-07-13T02:03:14.780Z,0.00
2018-07-13T02:04:14.707Z,0.00
2018-07-13T02:05:14.634Z,0.00
2018-07-13T02:06:14.560Z,0.00
2018-07-13T02:07:14.489Z,0.00
2018-07-13T02:08:14.419Z,0.00
2018-07-13T02:09:14.346Z,0.00
2018-07-13T02:10:14.276Z,0.00
2018-07-13T02:11:14.203Z,0.00
2018-07-13T02:12:14.135Z,0.00
2018-07-13T02:13:14.057Z,0.00
2018-07-13T02:14:13.988Z,0.00
2018-07-13T02:15:13.914Z,0.00
2018-07-13T02:16:13.849Z,0.00
2018-07-13T02:17:13.776Z,0.00
2018-07-13T02:18:13.701Z,0.00
2018-07-13T02:19:13.629Z,0.00
2018-07-13T02:20:13.558Z,0.00
2018-07-13T02:21:13.487Z,0.00
2018-07-13T02:22:13.419Z,0.00
2018-07-13T02:23:13.343Z,0.00
2018-07-13T02:24:13.270Z,0.00
2018-07-13T02:25:13.198Z,0.00
2018-07-13T02:26:13.128Z,0.00
2018-07-13T02:27:13.054Z,0.00
2018-07-13T02:28:12.984Z,0.00
2018-07-13T02:29:12.914Z,0.00
2018-07-13T02:30:12.843Z,0.00
2018-07-13T02:31:12.773Z,0.00
2018-07-13T02:32:12.695Z,0.00
2018-07-13T02:33:12.625Z,0.00
2018-07-13T02:34:12.555Z,0.00
2018-07-13T02:35:12.481Z,0.00
2018-07-13T02:36:12.409Z,0.00
2018-07-13T02:37:12.339Z,0.00
2018-07-13T02:38:12.267Z,0.00
2018-07-13T02:39:12.281Z,0.00
2018-07-13T02:40:12.121Z,0.00
2018-07-13T02:41:12.053Z,0.00
2018-07-13T02:42:11.978Z,0.00
2018-07-13T02:43:11.905Z,0.00
2018-07-13T02:44:11.836Z,0.00
2018-07-13T02:45:11.769Z,0.00
2018-07-13T02:46:11.686Z,0.00
2018-07-13T02:47:11.618Z,0.00
2018-07-13T02:48:11.549Z,0.00
2018-07-13T02:49:11.474Z,0.00
2018-07-13T02:50:11.403Z,0.00
2018-07-13T02:51:11.331Z,0.00
2018-07-13T02:52:11.261Z,0.00
2018-07-13T02:53:11.187Z,0.00
2018-07-13T02:54:11.115Z,0.00
2018-07-13T02:55:11.043Z,0.00
2018-07-13T02:56:10.970Z,0.00
2018-07-13T02:57:10.901Z,0.00
2018-07-13T02:58:10.827Z,0.00
2018-07-13T02:59:10.758Z,0.00
2018-07-13T03:00:10.680Z,0.00
2018-07-13T03:01:10.612Z,4.00
2018-07-13T03:02:10.539Z,4.00
2018-07-13T03:03:10.466Z,0.00
2018-07-13T03:04:10.394Z,4.00
2018-07-13T03:05:10.328Z,4.00
2018-07-13T03:06:10.258Z,4.00
2018-07-13T03:07:10.181Z,4.00
2018-07-13T03:08:10.107Z,4.00
2018-07-13T03:09:10.034Z,8.00
2018-07-13T03:10:09.964Z,8.00
2018-07-13T03:11:09.891Z,8.00
2018-07-13T03:12:09.821Z,8.00
2018-07-13T03:13:09.746Z,8.00
2018-07-13T03:14:09.679Z,12.00
2018-07-13T03:15:09.602Z,12.00
2018-07-13T03:16:09.525Z,16.00
2018-07-13T03:17:09.457Z,20.00
2018-07-13T03:18:09.387Z,20.00
2018-07-13T03:19:09.312Z,24.00
2018-07-13T03:20:09.243Z,24.00
2018-07-13T03:21:09.171Z,24.00
2018-07-13T03:22:09.114Z,32.00
2018-07-13T03:23:09.026Z,32.00
2018-07-13T03:24:08.955Z,36.00
2018-07-13T03:25:08.881Z,40.00
2018-07-13T03:26:08.814Z,44.00
2018-07-13T03:27:08.741Z,52.00
2018-07-13T03:28:08.666Z,52.00
2018-07-13T03:29:08.596Z,60.00
2018-07-13T03:30:08.525Z,64.00
2018-07-13T03:31:08.446Z,68.00
2018-07-13T03:32:08.384Z,72.00
2018-07-13T03:33:08.305Z,80.00
2018-07-13T03:34:08.236Z,88.00
2018-07-13T03:35:08.160Z,92.00
2018-07-13T03:36:08.089Z,100.00
2018-07-13T03:37:08.019Z,112.00
2018-07-13T03:38:07.942Z,116.00
2018-07-13T03:39:07.890Z,124.00
2018-07-13T03:40:07.806Z,132.00
2018-07-13T03:41:07.732Z,140.00
2018-07-13T03:42:07.663Z,148.00
2018-07-13T03:43:07.587Z,156.00
2018-07-13T03:44:07.513Z,168.00
2018-07-13T03:45:07.445Z,176.00
2018-07-13T03:46:07.369Z,188.00
2018-07-13T03:47:07.294Z,192.00
2018-07-13T03:48:07.229Z,204.00
2018-07-13T03:49:07.153Z,212.00
2018-07-13T03:50:07.079Z,224.00
2018-07-13T03:51:07.008Z,236.00
2018-07-13T03:52:06.937Z,244.00
2018-07-13T03:53:06.865Z,256.00
2018-07-13T03:54:06.847Z,268.00
2018-07-13T03:55:06.727Z,280.00
2018-07-13T03:56:06.651Z,288.00
2018-07-13T03:57:06.576Z,300.00
2018-07-13T03:58:06.508Z,312.00
2018-07-13T03:59:06.433Z,324.00
2018-07-13T04:00:06.362Z,336.00
2018-07-13T04:01:06.287Z,344.00
2018-07-13T04:02:06.217Z,360.00
2018-07-13T04:03:06.145Z,372.00
2018-07-13T04:04:06.073Z,384.00
2018-07-13T04:05:06.007Z,396.00
2018-07-13T04:06:05.929Z,408.00
2018-07-13T04:07:05.896Z,420.00
2018-07-13T04:08:05.784Z,432.00
2018-07-13T04:09:05.716Z,444.00
2018-07-13T04:10:05.647Z,456.00
2018-07-13T04:11:05.567Z,472.00
2018-07-13T04:12:05.505Z,480.00
2018-07-13T04:13:05.424Z,492.00
2018-07-13T04:14:05.353Z,508.00
2018-07-13T04:15:05.280Z,520.00
2018-07-13T04:16:05.214Z,532.00
2018-07-13T04:17:05.137Z,544.00
2018-07-13T04:18:05.065Z,556.00
2018-07-13T04:19:04.997Z,568.00
2018-07-13T04:20:04.921Z,580.00
2018-07-13T04:21:04.845Z,592.00
2018-07-13T04:22:04.777Z,604.00
2018-07-13T04:23:04.708Z,620.00
2018-07-13T04:24:04.635Z,632.00
2018-07-13T04:25:04.565Z,640.00
2018-07-13T04:26:04.490Z,652.00
2018-07-13T04:27:04.415Z,664.00
2018-07-13T04:28:04.345Z,676.00
2018-07-13T04:29:04.274Z,688.00
2018-07-13T04:30:04.203Z,700.00
2018-07-13T04:31:04.130Z,712.00
2018-07-13T04:32:04.056Z,720.00
2018-07-13T04:33:03.986Z,732.00
2018-07-13T04:34:03.919Z,740.00
2018-07-13T04:35:03.843Z,752.00
2018-07-13T04:36:03.767Z,756.00
2018-07-13T04:37:03.698Z,764.00
2018-07-13T04:38:03.625Z,772.00
2018-07-13T04:39:03.551Z,780.00
2018-07-13T04:40:03.480Z,788.00
2018-07-13T04:41:03.470Z,796.00
2018-07-13T04:42:03.343Z,812.00
2018-07-13T04:43:03.264Z,820.00
2018-07-13T04:44:03.192Z,836.00
2018-07-13T04:45:03.122Z,844.00
2018-07-13T04:46:03.096Z,856.00
2018-07-13T04:47:02.977Z,868.00
2018-07-13T04:48:02.912Z,884.00
2018-07-13T04:49:02.835Z,892.00
2018-07-13T04:50:02.768Z,900.00
2018-07-13T04:51:02.689Z,916.00
2018-07-13T04:52:02.618Z,928.00
2018-07-13T04:53:02.548Z,948.00
2018-07-13T04:54:02.471Z,960.00
2018-07-13T04:55:02.404Z,980.00
2018-07-13T04:56:02.330Z,996.00
2018-07-13T04:57:02.258Z,1004.00
2018-07-13T04:58:02.184Z,1020.00
2018-07-13T04:59:02.115Z,1032.00
2018-07-13T05:00:02.045Z,1048.00
2018-07-13T05:01:01.976Z,1056.00
2018-07-13T05:02:01.902Z,1064.00
2018-07-13T05:03:01.823Z,1076.00
2018-07-13T05:04:01.752Z,1088.00
2018-07-13T05:05:01.683Z,1100.00
2018-07-13T05:06:01.612Z,1116.00
2018-07-13T05:07:01.538Z,1124.00
2018-07-13T05:08:01.472Z,1140.00
2018-07-13T05:09:01.394Z,1148.00
2018-07-13T05:10:01.326Z,1160.00
2018-07-13T05:11:01.252Z,1172.00
2018-07-13T05:12:01.185Z,1184.00
2018-07-13T05:13:01.107Z,1192.00
2018-07-13T05:14:01.037Z,1204.00
2018-07-13T05:15:00.965Z,1220.00
2018-07-13T05:16:00.892Z,1228.00
2018-07-13T05:17:00.822Z,1240.00
2018-07-13T05:18:00.748Z,1252.00
2018-07-13T05:19:00.676Z,1264.00
2018-07-13T05:20:00.609Z,1276.00
2018-07-13T05:21:00.537Z,1288.00
2018-07-13T05:22:00.462Z,1300.00
2018-07-13T05:23:00.413Z,1312.00
2018-07-13T05:24:00.317Z,1320.00
2018-07-13T05:25:00.246Z,1332.00
2018-07-13T05:26:00.174Z,1340.00
2018-07-13T05:27:00.100Z,1356.00
2018-07-13T05:28:00.041Z,1364.00
2018-07-13T05:28:59.968Z,1372.00
2018-07-13T05:29:59.919Z,1384.00
2018-07-13T05:30:59.828Z,1392.00
2018-07-13T05:31:59.748Z,1404.00
2018-07-13T05:32:59.675Z,1408.00
2018-07-13T05:33:59.603Z,1416.00
2018-07-13T05:34:59.529Z,1428.00
2018-07-13T05:35:59.457Z,1440.00
2018-07-13T05:36:59.387Z,1448.00
2018-07-13T05:37:59.320Z,1460.00
2018-07-13T05:38:59.245Z,1468.00
2018-07-13T05:39:59.175Z,1480.00
2018-07-13T05:40:59.107Z,1492.00
2018-07-13T05:41:59.033Z,1508.00
2018-07-13T05:42:58.959Z,1520.00
2018-07-13T05:43:58.892Z,1532.00
2018-07-13T05:44:58.822Z,1540.00
2018-07-13T05:45:58.745Z,1552.00
2018-07-13T05:46:58.674Z,1560.00
2018-07-13T05:47:58.601Z,1572.00
2018-07-13T05:48:58.535Z,1580.00
2018-07-13T05:49:58.465Z,1592.00
2018-07-13T05:50:58.386Z,1604.00
2018-07-13T05:51:58.324Z,1612.00
2018-07-13T05:52:58.242Z,1620.00
2018-07-13T05:53:58.168Z,1624.00
2018-07-13T05:54:58.097Z,1636.00
2018-07-13T05:55:58.039Z,1652.00
2018-07-13T05:56:57.958Z,1664.00
2018-07-13T05:57:57.887Z,1672.00
2018-07-13T05:58:57.817Z,1680.00
2018-07-13T05:59:57.744Z,1696.00
2018-07-13T06:00:57.726Z,1704.00
2018-07-13T06:01:57.606Z,1704.00
2018-07-13T06:02:57.533Z,1704.00
2018-07-13T06:03:57.484Z,1712.00
2018-07-13T06:04:57.390Z,1720.00
2018-07-13T06:05:57.349Z,1736.00
2018-07-13T06:06:57.303Z,1740.00
2018-07-13T06:07:57.174Z,1748.00
2018-07-13T06:08:57.105Z,1764.00
2018-07-13T06:09:57.038Z,1776.00
2018-07-13T06:10:56.984Z,1788.00
2018-07-13T06:11:56.905Z,1800.00
2018-07-13T06:12:56.844Z,1816.00
2018-07-13T06:13:56.750Z,1824.00
2018-07-13T06:14:56.687Z,1840.00
2018-07-13T06:15:56.650Z,1840.00
2018-07-13T06:16:56.537Z,1836.00
2018-07-13T06:17:56.467Z,1840.00
2018-07-13T06:18:56.404Z,1840.00
2018-07-13T06:19:56.338Z,1852.00
2018-07-13T06:20:56.255Z,1856.00
2018-07-13T06:21:56.181Z,1876.00
2018-07-13T06:22:56.112Z,1888.00
2018-07-13T06:23:56.043Z,1900.00
2018-07-13T06:24:55.974Z,1912.00
2018-07-13T06:25:55.899Z,1920.00
2018-07-13T06:26:55.828Z,1932.00
2018-07-13T06:27:55.758Z,1940.00
2018-07-13T06:28:55.687Z,1952.00
2018-07-13T06:29:55.616Z,1964.00
2018-07-13T06:30:55.544Z,1972.00
2018-07-13T06:31:55.470Z,1980.00
2018-07-13T06:32:55.405Z,1988.00
2018-07-13T06:33:55.338Z,2004.00
2018-07-13T06:34:55.266Z,2016.00
2018-07-13T06:35:55.191Z,2024.00
2018-07-13T06:36:55.123Z,2032.00
2018-07-13T06:37:55.053Z,2040.00
2018-07-13T06:38:54.983Z,2056.00
2018-07-13T06:39:54.907Z,2068.00
2018-07-13T06:40:54.842Z,2072.00
2018-07-13T06:41:54.770Z,2084.00
2018-07-13T06:42:54.697Z,2092.00
2018-07-13T06:43:54.629Z,2112.00
2018-07-13T06:44:54.608Z,2124.00
2018-07-13T06:45:54.489Z,2136.00
2018-07-13T06:46:54.417Z,2160.00
2018-07-13T06:47:54.344Z,2172.00
2018-07-13T06:48:54.275Z,2184.00
2018-07-13T06:49:54.208Z,2200.00
2018-07-13T06:50:54.139Z,2216.00
2018-07-13T06:51:54.069Z,2236.00
2018-07-13T06:52:55.030Z,2256.00
2018-07-13T06:53:53.923Z,2276.00
2018-07-13T06:54:53.853Z,2288.00
2018-07-13T06:55:53.786Z,2312.00
2018-07-13T06:56:53.770Z,2332.00
2018-07-13T06:57:53.643Z,2340.00
2018-07-13T06:58:53.571Z,2340.00
2018-07-13T06:59:53.501Z,2352.00
2018-07-13T07:00:53.432Z,2372.00
2018-07-13T07:01:53.356Z,2388.00
2018-07-13T07:02:53.292Z,2396.00
2018-07-13T07:03:53.219Z,2416.00
2018-07-13T07:04:53.149Z,2424.00
2018-07-13T07:05:53.080Z,2444.00
2018-07-13T07:06:53.009Z,2456.00
2018-07-13T07:07:52.938Z,2488.00
2018-07-13T07:08:52.876Z,2516.00
2018-07-13T07:09:52.804Z,2540.00
2018-07-13T07:10:52.728Z,2552.00
2018-07-13T07:11:52.659Z,2560.00
2018-07-13T07:12:52.588Z,2568.00
2018-07-13T07:13:52.519Z,2576.00
2018-07-13T07:14:52.448Z,2576.00
2018-07-13T07:15:52.378Z,2596.00
2018-07-13T07:16:52.306Z,2608.00
2018-07-13T07:17:52.320Z,2612.00
2018-07-13T07:18:52.167Z,2620.00
2018-07-13T07:19:52.095Z,2644.00
2018-07-13T07:20:52.027Z,2660.00
2018-07-13T07:21:51.956Z,2676.00
2018-07-13T07:22:51.886Z,2676.00
2018-07-13T07:23:51.815Z,2684.00
2018-07-13T07:24:51.747Z,2688.00
2018-07-13T07:25:51.676Z,2716.00
2018-07-13T07:26:51.607Z,2728.00
2018-07-13T07:27:51.537Z,2736.00
2018-07-13T07:28:51.472Z,2756.00
2018-07-13T07:29:51.398Z,2776.00
2018-07-13T07:30:51.328Z,2792.00
2018-07-13T07:31:51.257Z,2808.00
2018-07-13T07:32:51.188Z,2828.00
2018-07-13T07:33:51.118Z,2840.00
2018-07-13T07:34:51.051Z,2848.00
2018-07-13T07:35:50.978Z,2868.00
2018-07-13T07:36:50.909Z,2876.00
2018-07-13T07:37:50.844Z,2884.00
2018-07-13T07:38:50.768Z,2888.00
2018-07-13T07:39:50.697Z,2912.00
2018-07-13T07:40:50.628Z,2920.00
2018-07-13T07:41:50.557Z,2956.00
2018-07-13T07:42:50.489Z,2968.00
2018-07-13T07:43:50.476Z,2984.00
2018-07-13T07:44:50.350Z,3004.00
2018-07-13T07:45:50.280Z,3020.00
2018-07-13T07:46:50.220Z,3040.00
2018-07-13T07:47:50.138Z,3056.00
2018-07-13T07:48:50.073Z,3084.00
2018-07-13T07:49:50.006Z,3076.00
2018-07-13T07:50:49.929Z,3076.00
2018-07-13T07:51:49.866Z,3084.00
2018-07-13T07:52:49.794Z,3080.00
2018-07-13T07:53:49.727Z,3080.00
2018-07-13T07:54:49.655Z,3092.00
2018-07-13T07:55:49.586Z,3104.00
2018-07-13T07:56:49.518Z,3124.00
2018-07-13T07:57:49.447Z,3128.00
2018-07-13T07:58:49.383Z,3156.00
2018-07-13T07:59:49.303Z,3168.00
2018-07-13T08:00:49.245Z,3172.00
2018-07-13T08:01:49.181Z,3188.00
2018-07-13T08:02:49.154Z,3192.00
2018-07-13T08:03:49.025Z,3212.00
2018-07-13T08:04:48.973Z,3244.00
2018-07-13T08:05:48.892Z,3236.00
2018-07-13T08:06:49.099Z,3252.00
2018-07-13T08:07:48.757Z,3260.00
2018-07-13T08:08:48.678Z,3236.00
2018-07-13T08:09:48.616Z,3232.00
2018-07-13T08:10:48.547Z,3236.00
2018-07-13T08:11:48.478Z,3252.00
2018-07-13T08:12:48.409Z,3260.00
2018-07-13T08:13:48.460Z,3304.00
2018-07-13T08:14:48.271Z,3288.00
2018-07-13T08:15:48.202Z,3332.00
2018-07-13T08:16:48.140Z,3324.00
2018-07-13T08:17:48.064Z,3344.00
2018-07-13T08:18:47.993Z,3364.00
2018-07-13T08:19:47.927Z,3412.00
2018-07-13T08:20:47.857Z,3428.00
2018-07-13T08:21:47.787Z,3464.00
2018-07-13T08:22:47.719Z,3476.00
2018-07-13T08:23:47.649Z,3496.00
2018-07-13T08:24:47.580Z,3524.00
2018-07-13T08:25:47.515Z,3544.00
2018-07-13T08:26:47.518Z,3580.00
2018-07-13T08:27:47.374Z,3628.00
2018-07-13T08:28:47.305Z,3648.00
2018-07-13T08:29:47.236Z,3660.00
2018-07-13T08:30:47.167Z,3680.00
2018-07-13T08:31:47.097Z,3700.00
2018-07-13T08:32:47.030Z,3732.00
2018-07-13T08:33:46.962Z,3776.00
2018-07-13T08:34:46.892Z,3784.00
2018-07-13T08:35:46.825Z,3824.00
2018-07-13T08:36:46.754Z,3848.00
2018-07-13T08:37:46.738Z,3872.00
2018-07-13T08:38:46.631Z,3812.00
2018-07-13T08:39:46.549Z,3788.00
2018-07-13T08:40:46.485Z,3780.00
2018-07-13T08:41:46.415Z,3812.00
2018-07-13T08:42:46.344Z,3824.00
2018-07-13T08:43:46.276Z,3848.00
2018-07-13T08:44:46.205Z,3868.00
2018-07-13T08:45:46.179Z,3916.00
2018-07-13T08:46:46.069Z,3900.00
2018-07-13T08:47:46.002Z,3844.00
2018-07-13T08:48:45.945Z,3856.00
2018-07-13T08:49:45.868Z,3872.00
2018-07-13T08:50:45.796Z,3940.00
2018-07-13T08:51:45.757Z,3924.00
2018-07-13T08:52:45.662Z,4000.00
2018-07-13T08:53:45.599Z,4060.00
2018-07-13T08:54:45.525Z,4112.00
2018-07-13T08:55:45.460Z,4736.00
2018-07-13T08:56:45.389Z,4328.00
2018-07-13T08:57:45.319Z,4332.00
2018-07-13T08:58:45.253Z,4892.00
2018-07-13T08:59:45.214Z,4692.00
2018-07-13T09:00:45.119Z,4480.00
2018-07-13T09:01:45.083Z,4504.00
2018-07-13T09:02:44.981Z,4400.00
2018-07-13T09:03:44.915Z,4356.00
2018-07-13T09:04:44.878Z,4352.00
2018-07-13T09:05:44.798Z,4432.00
2018-07-13T09:06:44.717Z,4524.00
2018-07-13T09:07:44.642Z,4676.00
2018-07-13T09:08:44.575Z,4828.00
2018-07-13T09:09:44.508Z,5144.00
2018-07-13T09:10:44.471Z,5916.00
2018-07-13T09:11:44.385Z,23040.00
2018-07-13T09:12:44.306Z,67328.00
2018-07-13T09:13:44.250Z,66912.00
2018-07-13T09:14:44.170Z,64992.00
2018-07-13T09:15:44.109Z,67584.00
2018-07-13T09:16:44.036Z,62816.00
2018-07-13T09:17:43.969Z,65504.00
2018-07-13T09:18:43.910Z,72448.00
2018-07-13T09:19:43.840Z,73952.00
2018-07-13T09:20:43.783Z,70048.00
2018-07-13T09:21:43.710Z,70496.00
2018-07-13T09:22:43.645Z,67392.00
2018-07-13T09:23:43.576Z,70912.00
2018-07-13T09:24:43.521Z,72032.00
2018-07-13T09:25:43.453Z,72704.00
2018-07-13T09:26:43.392Z,73824.00
2018-07-13T09:27:43.330Z,73344.00
2018-07-13T09:28:43.278Z,72928.00
2018-07-13T09:29:43.205Z,71552.00
2018-07-13T09:30:43.141Z,72704.00
2018-07-13T09:31:43.087Z,72352.00
2018-07-13T09:32:43.047Z,72928.00
2018-07-13T09:33:42.967Z,73408.00
2018-07-13T09:34:42.906Z,74048.00
2018-07-13T09:35:42.843Z,72960.00
2018-07-13T09:36:42.787Z,73280.00
2018-07-13T09:37:42.727Z,73472.00
2018-07-13T09:38:42.675Z,72736.00
2018-07-13T09:39:42.613Z,71904.00
2018-07-13T09:40:42.549Z,71840.00
2018-07-13T09:41:42.493Z,72800.00
2018-07-13T09:42:42.442Z,70848.00
2018-07-13T09:43:42.380Z,71488.00
2018-07-13T09:44:42.322Z,73248.00
2018-07-13T09:45:42.264Z,74560.00
2018-07-13T09:46:42.230Z,71584.00
2018-07-13T09:47:42.153Z,68768.00
2018-07-13T09:48:42.094Z,68032.00
2018-07-13T09:49:42.031Z,71424.00
2018-07-13T09:50:41.986Z,70784.00
2018-07-13T09:51:41.927Z,72160.00
2018-07-13T09:52:41.868Z,71968.00
2018-07-13T09:53:41.854Z,74720.00
2018-07-13T09:54:41.763Z,74592.00
2018-07-13T09:55:41.698Z,72608.00
2018-07-13T09:56:41.646Z,71744.00
2018-07-13T09:57:41.590Z,71488.00
2018-07-13T09:58:41.533Z,71616.00
2018-07-13T09:59:41.476Z,73568.00
2018-07-13T10:00:41.550Z,73344.00
2018-07-13T10:01:41.369Z,74048.00
2018-07-13T10:02:41.311Z,73024.00
2018-07-13T10:03:41.256Z,71392.00
2018-07-13T10:04:41.202Z,70656.00
2018-07-13T10:05:41.155Z,72352.00
2018-07-13T10:06:41.092Z,73760.00
2018-07-13T10:07:41.034Z,78496.00
2018-07-13T10:08:40.982Z,79840.00
2018-07-13T10:09:40.927Z,79456.00
2018-07-13T10:10:40.874Z,77728.00
2018-07-13T10:11:40.819Z,78432.00
2018-07-13T10:12:40.763Z,80352.00
2018-07-13T10:13:40.708Z,80096.00
2018-07-13T10:14:40.653Z,77792.00
2018-07-13T10:15:40.604Z,73312.00
2018-07-13T10:16:40.546Z,73344.00
2018-07-13T10:17:40.492Z,71264.00
2018-07-13T10:18:40.436Z,70528.00
2018-07-13T10:19:40.379Z,70336.00
2018-07-13T10:20:40.340Z,73632.00
2018-07-13T10:21:40.276Z,79264.00
2018-07-13T10:22:40.218Z,80544.00
2018-07-13T10:23:40.168Z,77824.00
2018-07-13T10:24:40.110Z,78016.00
2018-07-13T10:25:40.061Z,79136.00
2018-07-13T10:26:40.060Z,79872.00
2018-07-13T10:27:39.957Z,79712.00
2018-07-13T10:28:39.898Z,79424.00
2018-07-13T10:29:39.844Z,77664.00
2018-07-13T10:30:39.790Z,77568.00
2018-07-13T10:31:39.742Z,76768.00
2018-07-13T10:32:39.690Z,75104.00
2018-07-13T10:33:39.632Z,74976.00
2018-07-13T10:34:39.579Z,75200.00
2018-07-13T10:35:39.527Z,75936.00
2018-07-13T10:36:39.473Z,76096.00
2018-07-13T10:37:39.425Z,78496.00
2018-07-13T10:38:39.368Z,77152.00
2018-07-13T10:39:39.314Z,73216.00
2018-07-13T10:40:39.262Z,68160.00
2018-07-13T10:41:39.206Z,65632.00
2018-07-13T10:42:39.158Z,71840.00
2018-07-13T10:43:39.107Z,79296.00
2018-07-13T10:44:39.051Z,40064.00
2018-07-13T10:45:39.036Z,11276.00
2018-07-13T10:46:38.946Z,34496.00
2018-07-13T10:47:38.941Z,9832.00
2018-07-13T10:48:38.840Z,7184.00
2018-07-13T10:49:38.786Z,5544.00
2018-07-13T10:50:38.734Z,5736.00
2018-07-13T10:51:38.765Z,5756.00
2018-07-13T10:52:38.624Z,5452.00
2018-07-13T10:53:38.564Z,5340.00
2018-07-13T10:54:38.511Z,5792.00
2018-07-13T10:55:38.455Z,5136.00
2018-07-13T10:56:38.397Z,5272.00
2018-07-13T10:57:38.345Z,13444.00
2018-07-13T10:58:38.346Z,11780.00
2018-07-13T10:59:38.226Z,14020.00
2018-07-13T11:00:38.170Z,27232.00
2018-07-13T11:01:38.115Z,9572.00
2018-07-13T11:02:38.053Z,8492.00
2018-07-13T11:03:38.000Z,7636.00
2018-07-13T11:04:37.933Z,5940.00
2018-07-13T11:05:37.882Z,7468.00
2018-07-13T11:06:37.814Z,20768.00
2018-07-13T11:07:37.753Z,6076.00
2018-07-13T11:08:37.695Z,7908.00
2018-07-13T11:09:37.638Z,6188.00
2018-07-13T11:10:37.575Z,6500.00
2018-07-13T11:11:37.511Z,19936.00
2018-07-13T11:12:37.452Z,6720.00
2018-07-13T11:13:37.395Z,6416.00
2018-07-13T11:14:37.329Z,24096.00
2018-07-13T11:15:37.266Z,28512.00
2018-07-13T11:16:37.205Z,12916.00
2018-07-13T11:17:37.144Z,5892.00
2018-07-13T11:18:37.080Z,5996.00
2018-07-13T11:19:37.019Z,12812.00
2018-07-13T11:20:36.957Z,6444.00
2018-07-13T11:21:36.895Z,8596.00
2018-07-13T11:22:36.829Z,72224.00
2018-07-13T11:23:36.770Z,72672.00
2018-07-13T11:24:36.709Z,20416.00
2018-07-13T11:25:36.644Z,64384.00
2018-07-13T11:26:36.584Z,75424.00
2018-07-13T11:27:36.524Z,19200.00
2018-07-13T11:28:36.457Z,75872.00
2018-07-13T11:29:36.461Z,73856.00
2018-07-13T11:30:36.338Z,14000.00
2018-07-13T11:31:36.274Z,7384.00
2018-07-13T11:32:36.218Z,13748.00
2018-07-13T11:33:36.154Z,13284.00
2018-07-13T11:34:36.089Z,10008.00
2018-07-13T11:35:36.032Z,12072.00
2018-07-13T11:36:35.970Z,12672.00
2018-07-13T11:37:35.917Z,9832.00
2018-07-13T11:38:35.850Z,5604.00
2018-07-13T11:39:35.787Z,5448.00
2018-07-13T11:40:35.726Z,5628.00
2018-07-13T11:41:35.668Z,6764.00
2018-07-13T11:42:35.605Z,6092.00
2018-07-13T11:43:35.543Z,6460.00
2018-07-13T11:44:35.479Z,6508.00
2018-07-13T11:45:35.420Z,19268.00
2018-07-13T11:46:35.359Z,7456.00
2018-07-13T11:47:35.294Z,6192.00
2018-07-13T11:48:35.237Z,11576.00
2018-07-13T11:49:35.173Z,6480.00
2018-07-13T11:50:35.112Z,15172.00
2018-07-13T11:51:35.048Z,22624.00
2018-07-13T11:52:34.990Z,6100.00
2018-07-13T11:53:34.923Z,6892.00
2018-07-13T11:54:34.864Z,12628.00
2018-07-13T11:55:34.796Z,5232.00
2018-07-13T11:56:34.737Z,7340.00
2018-07-13T11:57:34.673Z,5856.00
2018-07-13T11:58:34.608Z,6284.00
2018-07-13T11:59:34.546Z,5568.00
2018-07-13T12:00:34.542Z,16164.00
2018-07-13T12:01:34.423Z,14724.00
2018-07-13T12:02:34.355Z,15544.00
2018-07-13T12:03:34.293Z,19168.00
2018-07-13T12:04:34.228Z,24704.00
2018-07-13T12:05:34.167Z,13044.00
2018-07-13T12:06:34.100Z,6344.00
2018-07-13T12:07:34.062Z,7724.00
2018-07-13T12:08:33.979Z,6496.00
2018-07-13T12:09:33.917Z,6428.00
2018-07-13T12:10:33.851Z,7096.00
2018-07-13T12:11:33.787Z,8120.00
2018-07-13T12:12:33.740Z,5376.00
2018-07-13T12:13:33.660Z,10956.00
2018-07-13T12:14:33.597Z,5696.00
2018-07-13T12:15:33.534Z,5328.00
2018-07-13T12:16:33.515Z,5160.00
2018-07-13T12:17:33.523Z,6008.00
2018-07-13T12:18:33.348Z,5380.00
2018-07-13T12:19:33.282Z,5652.00
2018-07-13T12:20:33.220Z,5504.00
2018-07-13T12:21:33.148Z,5408.00
2018-07-13T12:22:33.097Z,5316.00