createdAt,value
2022-11-23T00:00:49.285Z,2.00
2022-11-23T00:03:43.384Z,1.95
2022-11-23T00:06:17.759Z,1.80
2022-11-23T00:08:51.276Z,2.00
2022-11-23T00:11:25.360Z,1.88
2022-11-23T00:14:03.815Z,1.80
2022-11-23T00:16:41.134Z,1.83
2022-11-23T00:19:13.194Z,1.80
2022-11-23T00:22:09.993Z,2.00
2022-11-23T00:24:46.008Z,1.70
2022-11-23T00:27:21.328Z,1.73
2022-11-23T00:29:52.066Z,1.80
2022-11-23T00:32:54.668Z,1.70
2022-11-23T00:35:34.101Z,1.70
2022-11-23T00:38:03.325Z,1.92
2022-11-23T00:40:50.435Z,1.73
2022-11-23T00:45:51.796Z,1.73
2022-11-23T00:48:37.419Z,1.50
2022-11-23T00:51:09.119Z,1.70
2022-11-23T00:53:39.592Z,1.75
2022-11-23T00:56:13.254Z,1.70
2022-11-23T00:58:54.965Z,1.70
2022-11-23T01:01:39.994Z,1.83
2022-11-23T01:04:11.416Z,1.58
2022-11-23T01:06:43.373Z,1.85
2022-11-23T01:09:19.091Z,1.67
2022-11-23T01:12:09.888Z,1.75
2022-11-23T01:14:39.469Z,1.90
2022-11-23T01:17:18.141Z,1.63
2022-11-23T01:19:52.768Z,1.88
2022-11-23T01:22:30.510Z,1.90
2022-11-23T01:25:51.982Z,1.70
2022-11-23T01:29:08.645Z,1.73
2022-11-23T01:31:49.255Z,1.73
2022-11-23T01:34:29.223Z,1.60
2022-11-23T01:37:07.325Z,2.00
2022-11-23T01:39:42.489Z,1.98
2022-11-23T01:42:18.015Z,1.92
2022-11-23T01:44:47.840Z,2.05
2022-11-23T01:47:21.602Z,1.92
2022-11-23T01:50:05.789Z,2.30
2022-11-23T01:52:46.288Z,2.00
2022-11-23T01:55:27.128Z,1.90
2022-11-23T01:58:03.279Z,1.80
2022-11-23T02:01:46.010Z,1.83
2022-11-23T02:04:51.363Z,1.90
2022-11-23T02:07:39.120Z,1.70
2022-11-23T02:10:41.738Z,1.80
2022-11-23T02:13:24.664Z,1.88
2022-11-23T02:16:29.451Z,1.70
2022-11-23T02:19:38.029Z,1.73
2022-11-23T02:22:17.889Z,1.75
2022-11-23T02:28:47.154Z,1.70
2022-11-23T02:31:29.626Z,1.88
2022-11-23T02:34:07.340Z,1.70
2022-11-23T02:40:45.902Z,1.75
2022-11-23T02:44:10.066Z,1.55
2022-11-23T02:46:52.823Z,1.40
2022-11-23T02:50:09.571Z,1.80
2022-11-23T02:52:46.208Z,1.60
2022-11-23T02:55:34.737Z,2.00
2022-11-23T02:58:10.231Z,1.70
2022-11-23T03:00:55.200Z,1.50
2022-11-23T03:04:15.202Z,1.52
2022-11-23T03:07:15.224Z,1.53
2022-11-23T03:10:19.215Z,1.73
2022-11-23T03:13:07.035Z,1.70
2022-11-23T03:15:46.587Z,1.60
2022-11-23T03:18:23.082Z,1.58
2022-11-23T03:21:29.863Z,1.30
2022-11-23T03:24:21.730Z,1.48
2022-11-23T03:27:05.746Z,1.60
2022-11-23T03:29:38.351Z,1.80
2022-11-23T03:32:19.546Z,1.67
2022-11-23T03:35:11.352Z,1.75
2022-11-23T03:38:11.332Z,1.70
2022-11-23T03:40:50.661Z,1.65
2022-11-23T03:44:01.355Z,1.65
2022-11-23T03:47:08.322Z,1.95
2022-11-23T03:49:42.015Z,1.48
2022-11-23T03:52:18.010Z,1.90
2022-11-23T03:55:24.063Z,1.70
2022-11-23T03:58:09.675Z,1.80
2022-11-23T04:00:53.923Z,1.73
2022-11-23T04:04:22.101Z,1.60
2022-11-23T04:07:43.022Z,1.27
2022-11-23T04:11:18.191Z,1.33
2022-11-23T04:14:10.152Z,1.70
2022-11-23T04:16:50.120Z,1.75
2022-11-23T04:19:35.198Z,2.10
2022-11-23T04:22:15.008Z,2.20
2022-11-23T04:24:57.567Z,1.88
2022-11-23T04:27:38.162Z,1.88
2022-11-23T04:30:11.856Z,2.20
2022-11-23T04:32:50.346Z,2.03
2022-11-23T04:35:32.210Z,1.98
2022-11-23T04:38:10.028Z,2.10
2022-11-23T04:40:44.009Z,2.47
2022-11-23T04:44:01.001Z,2.30
2022-11-23T04:47:46.109Z,2.10
2022-11-23T04:55:32.622Z,2.00
2022-11-23T05:02:45.700Z,1.85
2022-11-23T05:05:47.163Z,1.90
2022-11-23T05:08:19.948Z,2.00
2022-11-23T05:11:13.649Z,1.80
2022-11-23T05:13:50.413Z,1.88
2022-11-23T05:16:22.452Z,1.73
2022-11-23T05:19:18.798Z,2.22
2022-11-23T05:21:56.205Z,1.90
2022-11-23T05:24:47.063Z,1.90
2022-11-23T05:30:15.133Z,1.80
2022-11-23T05:32:47.745Z,2.03
2022-11-23T05:35:31.216Z,1.85
2022-11-23T05:38:06.762Z,1.83
2022-11-23T05:40:44.550Z,2.10
2022-11-23T05:43:22.996Z,2.05
2022-11-23T05:46:03.167Z,1.90
2022-11-23T05:48:46.441Z,2.00
2022-11-23T05:51:30.672Z,2.08
2022-11-23T05:54:13.683Z,2.10
2022-11-23T05:57:01.202Z,1.88
2022-11-23T05:59:49.662Z,2.10
2022-11-23T06:02:41.240Z,2.13
2022-11-23T06:05:17.450Z,1.90
2022-11-23T06:07:59.111Z,2.10
2022-11-23T06:10:35.043Z,1.98
2022-11-23T06:13:10.708Z,2.00
2022-11-23T06:15:46.541Z,2.00
2022-11-23T06:18:19.782Z,2.15
2022-11-23T06:20:51.980Z,2.20
2022-11-23T06:23:32.088Z,2.03
2022-11-23T06:26:09.357Z,2.00
2022-11-23T06:28:41.477Z,2.47
2022-11-23T06:31:13.561Z,1.98
2022-11-23T06:33:46.734Z,2.20
2022-11-23T06:36:18.708Z,2.15
2022-11-23T06:39:02.435Z,2.10
2022-11-23T06:41:44.203Z,1.90
2022-11-23T06:44:18.964Z,2.13
2022-11-23T06:46:53.779Z,2.42
2022-11-23T06:49:39.071Z,2.30
2022-11-23T06:52:46.662Z,2.20
2022-11-23T06:55:22.765Z,2.00
2022-11-23T06:58:10.017Z,2.03
2022-11-23T07:00:42.971Z,2.00
2022-11-23T07:03:29.332Z,2.10
2022-11-23T07:10:02.648Z,2.20
2022-11-23T07:13:01.175Z,2.08
2022-11-23T07:15:41.849Z,1.98
2022-11-23T07:18:17.404Z,2.03
2022-11-23T07:21:15.394Z,1.98
2022-11-23T07:24:18.064Z,2.00
2022-11-23T07:29:33.059Z,2.05
2022-11-23T07:32:18.629Z,2.30
2022-11-23T07:34:49.870Z,2.20
2022-11-23T07:37:39.717Z,2.17
2022-11-23T07:40:21.323Z,2.00
2022-11-23T07:43:15.974Z,2.10
2022-11-23T07:46:07.374Z,2.35
2022-11-23T07:48:50.895Z,2.08
2022-11-23T07:51:52.035Z,2.10
2022-11-23T07:54:31.549Z,2.40
2022-11-23T07:57:07.344Z,2.20
2022-11-23T07:59:39.383Z,2.28
2022-11-23T08:02:19.332Z,2.00
2022-11-23T08:04:53.285Z,2.03
2022-11-23T08:07:31.968Z,2.10
2022-11-23T08:10:07.329Z,2.10
2022-11-23T08:12:42.064Z,2.15
2022-11-23T08:15:18.382Z,2.03
2022-11-23T08:17:50.375Z,2.17
2022-11-23T08:20:33.843Z,2.10
2022-11-23T08:23:08.020Z,2.30
2022-11-23T08:25:43.509Z,2.20
2022-11-23T08:28:19.521Z,2.20
2022-11-23T08:31:10.187Z,2.20
2022-11-23T08:33:45.891Z,2.30
2022-11-23T08:36:51.525Z,2.13
2022-11-23T08:40:23.584Z,2.20
2022-11-23T08:46:50.434Z,1.90
2022-11-23T08:49:23.167Z,2.00
2022-11-23T08:52:06.006Z,2.10
2022-11-23T08:54:37.346Z,1.92
2022-11-23T08:57:23.667Z,2.20
2022-11-23T09:00:18.454Z,1.98
2022-11-23T09:02:49.609Z,2.05
2022-11-23T09:05:33.655Z,2.13
2022-11-23T09:08:23.054Z,2.30
2022-11-23T09:14:50.424Z,2.13
2022-11-23T09:18:04.793Z,2.00
2022-11-23T09:25:30.277Z,2.10
2022-11-23T09:28:52.067Z,2.20
2022-11-23T09:31:36.097Z,2.33
2022-11-23T09:34:25.439Z,2.22
2022-11-23T09:37:44.840Z,2.17
2022-11-23T09:40:35.455Z,2.33
2022-11-23T09:43:38.264Z,2.30
2022-11-23T09:46:45.928Z,2.22
2022-11-23T09:49:22.932Z,2.33
2022-11-23T09:52:11.997Z,2.08
2022-11-23T09:57:30.622Z,1.90
2022-11-23T10:00:24.516Z,2.28
2022-11-23T10:03:18.436Z,2.20
2022-11-23T10:06:34.859Z,2.20
2022-11-23T10:09:47.229Z,2.10
2022-11-23T10:12:42.463Z,2.20
2022-11-23T10:15:13.873Z,2.20
2022-11-23T10:18:38.138Z,2.20
2022-11-23T10:21:40.311Z,2.30
2022-11-23T10:24:37.778Z,2.08
2022-11-23T10:30:20.344Z,2.25
2022-11-23T10:33:07.776Z,2.28
2022-11-23T10:35:54.658Z,2.00
2022-11-23T10:38:36.030Z,2.00
2022-11-23T10:41:14.378Z,2.17
2022-11-23T10:44:23.904Z,2.10
2022-11-23T10:48:17.164Z,2.22
2022-11-23T10:51:38.560Z,2.17
2022-11-23T10:55:18.715Z,2.20
2022-11-23T10:58:27.555Z,2.20
2022-11-23T11:01:09.190Z,2.10
2022-11-23T11:03:55.390Z,2.05
2022-11-23T11:06:40.276Z,2.20
2022-11-23T11:09:38.768Z,2.22
2022-11-23T11:12:34.257Z,2.20
2022-11-23T11:15:14.438Z,2.10
2022-11-23T11:18:14.063Z,2.05
2022-11-23T11:20:50.402Z,2.35
2022-11-23T11:23:54.570Z,2.22
2022-11-23T11:26:41.650Z,2.08
2022-11-23T11:29:39.319Z,2.30
2022-11-23T11:32:34.757Z,2.15
2022-11-23T11:35:40.013Z,2.10
2022-11-23T11:39:07.810Z,2.00
2022-11-23T11:42:19.011Z,2.10
2022-11-23T11:44:59.664Z,2.08
2022-11-23T11:47:55.108Z,2.17
2022-11-23T11:51:12.440Z,2.30
2022-11-23T11:54:31.568Z,2.22
2022-11-23T11:58:02.547Z,2.30
2022-11-23T12:00:51.843Z,2.20
2022-11-23T12:04:19.822Z,2.20
2022-11-23T12:07:47.071Z,2.03
2022-11-23T12:11:10.821Z,2.20
2022-11-23T12:18:35.380Z,2.08
2022-11-23T12:21:56.207Z,2.38
2022-11-23T12:25:25.667Z,2.30
2022-11-23T12:28:23.358Z,2.28
2022-11-23T12:31:34.035Z,2.30
2022-11-23T12:34:55.630Z,2.58
2022-11-23T12:38:06.503Z,2.17
2022-11-23T12:40:50.244Z,2.40
2022-11-23T12:43:55.751Z,2.42
2022-11-23T12:46:50.584Z,2.33
2022-11-23T12:49:46.726Z,2.40
2022-11-23T12:52:46.621Z,2.50
2022-11-23T12:55:34.804Z,2.30
2022-11-23T12:58:18.534Z,2.30
2022-11-23T13:01:18.479Z,2.15
2022-11-23T13:04:39.195Z,2.30
2022-11-23T13:07:55.088Z,2.20
2022-11-23T13:11:14.136Z,2.30
2022-11-23T13:14:23.757Z,2.08
2022-11-23T13:17:40.220Z,2.03
2022-11-23T13:20:41.377Z,2.10
2022-11-23T13:23:13.908Z,2.10
2022-11-23T13:26:15.906Z,2.15
2022-11-23T13:28:50.436Z,2.20
2022-11-23T13:31:37.412Z,2.30
2022-11-23T13:34:49.782Z,2.10
2022-11-23T13:37:26.630Z,2.40
2022-11-23T13:40:10.225Z,2.03
2022-11-23T13:42:40.702Z,2.30
2022-11-23T13:45:36.135Z,2.30
2022-11-23T13:48:34.206Z,2.10
2022-11-23T13:53:42.496Z,1.95
2022-11-23T13:56:31.782Z,1.83
2022-11-23T13:59:19.293Z,2.13
2022-11-23T14:02:13.687Z,2.08
2022-11-23T14:04:55.077Z,2.22
2022-11-23T14:07:43.923Z,1.88
2022-11-23T14:10:23.228Z,2.08
2022-11-23T14:13:30.052Z,2.20
2022-11-23T14:16:06.359Z,2.10
2022-11-23T14:18:51.497Z,2.13
2022-11-23T14:21:49.764Z,2.30
2022-11-23T14:24:24.440Z,2.25
2022-11-23T14:27:53.218Z,2.22
2022-11-23T14:30:47.485Z,2.35
2022-11-23T14:33:43.569Z,2.20
2022-11-23T14:38:58.598Z,2.00
2022-11-23T14:41:46.733Z,2.15
2022-11-23T14:44:19.674Z,2.25
2022-11-23T14:47:06.191Z,2.10
2022-11-23T14:49:52.264Z,2.00
2022-11-23T14:52:37.914Z,1.90
2022-11-23T14:55:54.722Z,1.75
2022-11-23T14:58:35.501Z,1.90
2022-11-23T15:01:21.450Z,1.85
2022-11-23T15:04:10.062Z,2.28
2022-11-23T15:06:47.836Z,1.98
2022-11-23T15:09:59.280Z,2.00
2022-11-23T15:12:46.001Z,2.00
2022-11-23T15:15:24.978Z,2.15
2022-11-23T15:18:03.569Z,2.13
2022-11-23T15:20:43.466Z,2.22
2022-11-23T15:23:26.380Z,2.25
2022-11-23T15:25:58.993Z,1.75
2022-11-23T15:28:33.411Z,2.15
2022-11-23T15:31:23.496Z,2.00
2022-11-23T15:34:05.412Z,2.33
2022-11-23T15:36:39.645Z,2.47
2022-11-23T15:39:19.270Z,2.40
2022-11-23T15:41:48.290Z,2.95
2022-11-23T15:44:38.264Z,2.78
2022-11-23T15:47:19.897Z,2.53
2022-11-23T15:49:54.688Z,2.50
2022-11-23T15:52:38.461Z,2.58
2022-11-23T15:55:20.411Z,2.28
2022-11-23T15:58:11.243Z,2.60
2022-11-23T16:01:11.650Z,2.72
2022-11-23T16:04:19.816Z,2.70
2022-11-23T16:06:54.101Z,3.10
2022-11-23T16:15:36.546Z,3.00
2022-11-23T16:22:30.238Z,2.65
2022-11-23T16:25:33.985Z,2.70
2022-11-23T16:28:22.267Z,2.67
2022-11-23T16:30:55.498Z,3.10
2022-11-23T16:33:31.780Z,2.70
2022-11-23T16:36:03.685Z,2.88
2022-11-23T16:38:36.145Z,2.85
2022-11-23T16:41:09.715Z,3.05
2022-11-23T16:43:41.983Z,3.30
2022-11-23T16:46:12.148Z,3.13
2022-11-23T16:48:46.350Z,2.88
2022-11-23T16:51:42.529Z,2.58
2022-11-23T16:55:06.257Z,3.00
2022-11-23T16:57:40.349Z,3.30
2022-11-23T17:00:27.994Z,3.47
2022-11-23T17:03:01.977Z,3.42
2022-11-23T17:05:34.211Z,2.88
2022-11-23T17:08:04.249Z,3.13
2022-11-23T17:10:40.768Z,3.42
2022-11-23T17:13:35.115Z,3.35
2022-11-23T17:22:15.904Z,3.70
2022-11-23T17:25:43.064Z,3.15
2022-11-23T17:28:36.868Z,3.50
2022-11-23T17:31:33.858Z,3.42
2022-11-23T17:34:43.916Z,3.58
2022-11-23T17:42:32.550Z,3.70
2022-11-23T17:49:50.543Z,3.00
2022-11-23T18:16:54.261Z,3.40
2022-11-23T18:19:35.143Z,3.65
2022-11-23T18:22:09.700Z,3.60
2022-11-23T18:24:41.779Z,3.70
2022-11-23T18:27:14.743Z,3.80
2022-11-23T18:29:43.941Z,3.55
2022-11-23T18:32:15.931Z,3.60
2022-11-23T18:34:49.962Z,4.22
2022-11-23T18:37:27.717Z,3.90
2022-11-23T18:40:06.734Z,3.92
2022-11-23T18:42:41.603Z,3.78
2022-11-23T18:45:12.792Z,3.75
2022-11-23T18:47:43.963Z,3.70
2022-11-23T18:50:19.949Z,3.55
2022-11-23T18:53:11.669Z,3.80
2022-11-23T18:55:42.877Z,3.60
2022-11-23T18:58:12.095Z,3.38
2022-11-23T19:00:46.571Z,3.70
2022-11-23T19:03:15.941Z,3.90
2022-11-23T19:05:51.375Z,3.72
2022-11-23T19:08:29.525Z,3.50
2022-11-23T19:11:30.625Z,3.47
2022-11-23T19:14:04.612Z,3.42
2022-11-23T19:16:37.859Z,3.42
2022-11-23T19:19:09.760Z,3.40
2022-11-23T19:21:46.515Z,3.55
2022-11-23T19:24:16.143Z,3.40
2022-11-23T19:26:54.212Z,3.67
2022-11-23T19:29:29.684Z,4.00
2022-11-23T19:32:38.490Z,3.63
2022-11-23T19:35:32.748Z,3.28
2022-11-23T19:39:01.891Z,3.35
2022-11-23T19:41:48.476Z,3.53
2022-11-23T19:44:27.940Z,3.72
2022-11-23T19:47:16.345Z,3.47
2022-11-23T19:50:04.443Z,3.80
2022-11-23T19:53:19.987Z,3.40
2022-11-23T19:59:10.204Z,3.50
2022-11-23T20:06:45.793Z,3.03
2022-11-23T20:09:22.972Z,3.75
2022-11-23T20:11:57.240Z,3.47
2022-11-23T20:14:31.720Z,3.50
2022-11-23T20:17:38.078Z,3.63
2022-11-23T20:20:15.370Z,3.58
2022-11-23T20:32:09.401Z,3.15
2022-11-23T20:34:42.721Z,3.42
2022-11-23T20:37:11.809Z,3.53
2022-11-23T20:39:42.477Z,3.38
2022-11-23T20:42:22.058Z,3.55
2022-11-23T20:44:54.832Z,3.60
2022-11-23T20:47:43.258Z,3.45
2022-11-23T20:50:14.424Z,3.55
2022-11-23T20:52:46.517Z,3.55
2022-11-23T20:55:31.754Z,3.35
2022-11-23T20:58:19.710Z,3.40
2022-11-23T21:00:52.076Z,3.50
2022-11-23T21:03:23.636Z,3.72
2022-11-23T21:06:12.490Z,3.45
2022-11-23T21:11:54.495Z,3.15
2022-11-23T21:14:48.246Z,3.00
2022-11-23T21:17:36.443Z,3.10
2022-11-23T21:20:18.929Z,3.20
2022-11-23T21:22:55.394Z,3.60
2022-11-23T21:25:39.215Z,3.55
2022-11-23T21:28:13.160Z,3.38
2022-11-23T21:30:48.259Z,3.20
2022-11-23T21:33:23.734Z,3.10
2022-11-23T21:36:14.917Z,3.25
2022-11-23T21:38:48.244Z,3.10
2022-11-23T21:41:24.300Z,3.40
2022-11-23T21:44:02.717Z,2.92
2022-11-23T22:31:00.235Z,10.80
2022-11-23T22:33:59.137Z,7.22
2022-11-23T22:36:44.753Z,5.30
2022-11-23T22:39:54.815Z,3.40
2022-11-23T22:46:47.770Z,3.20
2022-11-23T22:50:03.918Z,2.80
2022-11-23T22:54:22.857Z,2.67
2022-11-23T22:58:24.190Z,2.55
2022-11-23T23:12:15.053Z,2.28
2022-11-23T23:14:50.956Z,2.70
