createdAt,value
2018-08-03T00:00:59.461Z,16.16
2018-08-03T00:01:59.451Z,16.1
2018-08-03T00:02:59.458Z,16.04
2018-08-03T00:03:59.514Z,16.03
2018-08-03T00:04:59.633Z,15.96
2018-08-03T00:05:59.512Z,15.99
2018-08-03T00:06:59.451Z,15.94
2018-08-03T00:07:59.488Z,15.96
2018-08-03T00:08:59.482Z,15.93
2018-08-03T00:09:59.509Z,15.93
2018-08-03T00:10:59.473Z,15.82
2018-08-03T00:11:59.466Z,15.9
2018-08-03T00:12:59.486Z,15.84
2018-08-03T00:13:59.521Z,15.82
2018-08-03T00:14:59.506Z,15.74
2018-08-03T00:15:59.523Z,15.89
2018-08-03T00:16:59.499Z,15.9
2018-08-03T00:17:59.535Z,15.71
2018-08-03T00:18:59.503Z,15.71
2018-08-03T00:19:59.549Z,15.59
2018-08-03T00:20:59.494Z,15.59
2018-08-03T00:21:59.456Z,15.65
2018-08-03T00:22:59.479Z,15.77
2018-08-03T00:23:59.473Z,15.85
2018-08-03T00:24:59.534Z,15.87
2018-08-03T00:25:59.487Z,15.9
2018-08-03T00:26:59.492Z,15.85
2018-08-03T00:27:59.472Z,15.76
2018-08-03T00:28:59.499Z,15.77
2018-08-03T00:29:59.516Z,15.88
2018-08-03T00:30:59.492Z,15.93
2018-08-03T00:31:59.514Z,15.95
2018-08-03T00:32:59.487Z,15.9
2018-08-03T00:33:59.494Z,15.88
2018-08-03T00:34:59.582Z,15.92
2018-08-03T00:35:59.501Z,15.86
2018-08-03T00:36:59.531Z,15.84
2018-08-03T00:37:59.596Z,15.75
2018-08-03T00:38:59.523Z,15.98
2018-08-03T00:39:59.570Z,15.93
2018-08-03T00:40:59.509Z,15.99
2018-08-03T00:41:59.567Z,15.96
2018-08-03T00:42:59.499Z,16.01
2018-08-03T00:43:59.560Z,15.94
2018-08-03T00:44:59.570Z,15.91
2018-08-03T00:45:59.520Z,15.86
2018-08-03T00:46:59.564Z,15.78
2018-08-03T00:47:59.608Z,15.72
2018-08-03T00:48:59.571Z,15.73
2018-08-03T00:49:59.545Z,15.67
2018-08-03T00:50:59.575Z,15.68
2018-08-03T00:51:59.513Z,15.8
2018-08-03T00:52:59.609Z,15.78
2018-08-03T00:53:59.595Z,15.94
2018-08-03T00:54:59.560Z,15.8
2018-08-03T00:55:59.518Z,15.66
2018-08-03T00:56:59.748Z,15.56
2018-08-03T00:57:59.578Z,15.52
2018-08-03T00:58:59.585Z,15.59
2018-08-03T00:59:59.592Z,15.48
2018-08-03T01:00:59.646Z,15.46
2018-08-03T01:01:59.617Z,15.44
2018-08-03T01:02:59.584Z,15.61
2018-08-03T01:03:59.521Z,15.47
2018-08-03T01:04:59.544Z,15.47
2018-08-03T01:05:59.551Z,15.49
2018-08-03T01:06:59.589Z,15.47
2018-08-03T01:07:59.607Z,15.44
2018-08-03T01:08:59.550Z,15.37
2018-08-03T01:09:59.561Z,15.42
2018-08-03T01:10:59.565Z,15.52
2018-08-03T01:11:59.740Z,15.49
2018-08-03T01:12:59.610Z,15.46
2018-08-03T01:13:59.585Z,15.36
2018-08-03T01:14:59.596Z,15.41
2018-08-03T01:15:59.581Z,15.43
2018-08-03T01:16:59.595Z,15.43
2018-08-03T01:17:59.561Z,15.52
2018-08-03T01:18:59.720Z,15.46
2018-08-03T01:19:59.677Z,15.53
2018-08-03T01:20:59.543Z,15.44
2018-08-03T01:21:59.541Z,15.31
2018-08-03T01:22:59.565Z,15.47
2018-08-03T01:23:59.553Z,15.34
2018-08-03T01:24:59.661Z,15.42
2018-08-03T01:25:59.576Z,15.43
2018-08-03T01:26:59.705Z,15.42
2018-08-03T01:27:59.567Z,15.38
2018-08-03T01:28:59.616Z,15.3
2018-08-03T01:29:59.569Z,15.35
2018-08-03T01:30:59.581Z,15.4
2018-08-03T01:31:59.600Z,15.41
2018-08-03T01:32:59.585Z,15.36
2018-08-03T01:33:59.616Z,15.33
2018-08-03T01:34:59.582Z,15.4
2018-08-03T01:35:59.553Z,15.46
2018-08-03T01:36:59.634Z,15.3
2018-08-03T01:38:00.563Z,15.3
2018-08-03T01:38:59.575Z,15.27
2018-08-03T01:39:59.657Z,15.36
2018-08-03T01:40:59.588Z,15.45
2018-08-03T01:41:59.687Z,15.46
2018-08-03T01:42:59.594Z,15.41
2018-08-03T01:43:59.643Z,15.39
2018-08-03T01:44:59.613Z,15.5
2018-08-03T01:45:59.627Z,15.44
2018-08-03T01:46:59.600Z,15.37
2018-08-03T01:47:59.575Z,15.48
2018-08-03T01:48:59.588Z,15.42
2018-08-03T01:49:59.597Z,15.49
2018-08-03T01:50:59.795Z,15.51
2018-08-03T01:51:59.773Z,15.55
2018-08-03T01:52:59.604Z,15.43
2018-08-03T01:53:59.640Z,15.47
2018-08-03T01:54:59.614Z,15.52
2018-08-03T01:55:59.614Z,15.59
2018-08-03T01:56:59.611Z,15.52
2018-08-03T01:57:59.708Z,15.53
2018-08-03T01:58:59.967Z,15.48
2018-08-03T01:59:59.722Z,15.48
2018-08-03T02:00:59.694Z,15.53
2018-08-03T02:01:59.684Z,15.5
2018-08-03T02:02:59.712Z,15.62
2018-08-03T02:03:59.650Z,15.69
2018-08-03T02:04:59.781Z,15.67
2018-08-03T02:05:59.718Z,15.72
2018-08-03T02:06:59.695Z,15.74
2018-08-03T02:07:59.745Z,15.67
2018-08-03T02:08:59.945Z,15.66
2018-08-03T02:09:59.627Z,15.59
2018-08-03T02:10:59.710Z,15.7
2018-08-03T02:11:59.628Z,15.73
2018-08-03T02:12:59.623Z,15.76
2018-08-03T02:13:59.634Z,15.66
2018-08-03T02:14:59.745Z,15.72
2018-08-03T02:15:59.653Z,15.71
2018-08-03T02:16:59.723Z,15.76
2018-08-03T02:17:59.807Z,15.63
2018-08-03T02:18:59.752Z,15.73
2018-08-03T02:19:59.708Z,15.67
2018-08-03T02:20:59.842Z,15.5
2018-08-03T02:21:59.681Z,15.7
2018-08-03T02:22:59.698Z,15.55
2018-08-03T02:23:59.643Z,15.49
2018-08-03T02:24:59.687Z,15.45
2018-08-03T02:25:59.657Z,15.64
2018-08-03T02:26:59.784Z,15.63
2018-08-03T02:27:59.675Z,15.73
2018-08-03T02:28:59.714Z,15.6
2018-08-03T02:29:59.758Z,15.53
2018-08-03T02:30:59.636Z,15.53
2018-08-03T02:31:59.765Z,15.49
2018-08-03T02:32:59.665Z,15.49
2018-08-03T02:33:59.730Z,15.56
2018-08-03T02:34:59.772Z,15.57
2018-08-03T02:35:59.831Z,15.62
2018-08-03T02:36:59.926Z,15.68
2018-08-03T02:37:59.776Z,15.72
2018-08-03T02:38:59.662Z,15.57
2018-08-03T02:39:59.689Z,15.46
2018-08-03T02:40:59.663Z,15.7
2018-08-03T02:41:59.683Z,15.59
2018-08-03T02:42:59.750Z,15.55
2018-08-03T02:43:59.794Z,15.47
2018-08-03T02:44:59.732Z,15.46
2018-08-03T02:45:59.699Z,15.63
2018-08-03T02:46:59.699Z,15.57
2018-08-03T02:47:59.702Z,15.58
2018-08-03T02:48:59.700Z,15.43
2018-08-03T02:49:59.692Z,15.59
2018-08-03T02:50:59.688Z,15.6
2018-08-03T02:51:59.719Z,15.65
2018-08-03T02:52:59.736Z,15.63
2018-08-03T02:53:59.682Z,15.6
2018-08-03T02:54:59.753Z,15.51
2018-08-03T02:55:59.664Z,15.63
2018-08-03T02:56:59.718Z,15.58
2018-08-03T02:57:59.673Z,15.54
2018-08-03T02:58:59.691Z,15.5
2018-08-03T02:59:59.710Z,15.45
2018-08-03T03:00:59.717Z,15.52
2018-08-03T03:01:59.737Z,15.54
2018-08-03T03:02:59.728Z,15.58
2018-08-03T03:03:59.697Z,15.56
2018-08-03T03:04:59.678Z,15.55
2018-08-03T03:05:59.785Z,15.5
2018-08-03T03:06:59.736Z,15.45
2018-08-03T03:07:59.768Z,15.57
2018-08-03T03:08:59.758Z,15.54
2018-08-03T03:09:59.702Z,15.51
2018-08-03T03:10:59.707Z,15.4
2018-08-03T03:11:59.775Z,15.52
2018-08-03T03:12:59.815Z,15.42
2018-08-03T03:13:59.772Z,15.37
2018-08-03T03:14:59.803Z,15.56
2018-08-03T03:15:59.713Z,15.6
2018-08-03T03:16:59.699Z,15.56
2018-08-03T03:17:59.698Z,15.6
2018-08-03T03:18:59.723Z,15.6
2018-08-03T03:19:59.769Z,15.62
2018-08-03T03:20:59.776Z,15.63
2018-08-03T03:21:59.729Z,15.62
2018-08-03T03:22:59.704Z,15.64
2018-08-03T03:23:59.741Z,15.52
2018-08-03T03:24:59.839Z,15.57
2018-08-03T03:25:59.800Z,15.62
2018-08-03T03:26:59.931Z,15.53
2018-08-03T03:27:59.825Z,15.55
2018-08-03T03:28:59.746Z,15.43
2018-08-03T03:29:59.907Z,15.38
2018-08-03T03:30:59.808Z,15.39
2018-08-03T03:31:59.829Z,15.26
2018-08-03T03:32:59.757Z,15.5
2018-08-03T03:33:59.936Z,15.43
2018-08-03T03:34:59.731Z,15.54
2018-08-03T03:35:59.726Z,15.51
2018-08-03T03:36:59.731Z,15.57
2018-08-03T03:37:59.805Z,15.48
2018-08-03T03:38:59.754Z,15.47
2018-08-03T03:39:59.752Z,15.47
2018-08-03T03:40:59.929Z,15.45
2018-08-03T03:41:59.761Z,15.44
2018-08-03T03:42:59.820Z,15.44
2018-08-03T03:43:59.750Z,15.42
2018-08-03T03:44:59.797Z,15.4
2018-08-03T03:45:59.737Z,15.38
2018-08-03T03:46:59.893Z,15.36
2018-08-03T03:47:59.788Z,15.3
2018-08-03T03:48:59.750Z,15.47
2018-08-03T03:49:59.763Z,15.44
2018-08-03T03:51:00.131Z,15.34
2018-08-03T03:51:59.781Z,15.26
2018-08-03T03:52:59.752Z,15.31
2018-08-03T03:53:59.836Z,15.22
2018-08-03T03:54:59.867Z,15.31
2018-08-03T03:56:00.013Z,15.3
2018-08-03T03:56:59.850Z,15.42
2018-08-03T03:57:59.863Z,15.36
2018-08-03T03:58:59.825Z,15.29
2018-08-03T03:59:59.783Z,15.43
2018-08-03T04:00:59.753Z,15.43
2018-08-03T04:01:59.746Z,15.47
2018-08-03T04:02:59.768Z,15.37
2018-08-03T04:03:59.775Z,15.43
2018-08-03T04:04:59.767Z,15.51
2018-08-03T04:05:59.782Z,15.53
2018-08-03T04:06:59.770Z,15.5
2018-08-03T04:07:59.786Z,15.39
2018-08-03T04:08:59.801Z,15.42
2018-08-03T04:09:59.781Z,15.42
2018-08-03T04:11:00.516Z,15.51
2018-08-03T04:11:59.823Z,15.48
2018-08-03T04:12:59.777Z,15.45
2018-08-03T04:13:59.779Z,15.38
2018-08-03T04:14:59.777Z,15.43
2018-08-03T04:15:59.778Z,15.44
2018-08-03T04:16:59.810Z,15.51
2018-08-03T04:17:59.773Z,15.52
2018-08-03T04:18:59.789Z,15.46
2018-08-03T04:19:59.806Z,15.36
2018-08-03T04:20:59.805Z,15.35
2018-08-03T04:21:59.769Z,15.42
2018-08-03T04:22:59.790Z,15.49
2018-08-03T04:23:59.804Z,15.47
2018-08-03T04:24:59.975Z,15.59
2018-08-03T04:25:59.791Z,15.51
2018-08-03T04:26:59.986Z,15.41
2018-08-03T04:27:59.836Z,15.41
2018-08-03T04:28:59.866Z,15.51
2018-08-03T04:29:59.854Z,15.45
2018-08-03T04:30:59.845Z,15.46
2018-08-03T04:31:59.806Z,15.57
2018-08-03T04:32:59.772Z,15.59
2018-08-03T04:33:59.850Z,15.52
2018-08-03T04:34:59.862Z,15.47
2018-08-03T04:35:59.803Z,15.39
2018-08-03T04:36:59.896Z,15.44
2018-08-03T04:37:59.830Z,15.33
2018-08-03T04:39:00.286Z,15.54
2018-08-03T04:39:59.841Z,15.39
2018-08-03T04:40:59.825Z,15.46
2018-08-03T04:41:59.827Z,15.34
2018-08-03T04:42:59.840Z,15.46
2018-08-03T04:43:59.829Z,15.51
2018-08-03T04:44:59.838Z,15.36
2018-08-03T04:45:59.850Z,15.46
2018-08-03T04:46:59.959Z,15.36
2018-08-03T04:47:59.849Z,15.58
2018-08-03T04:48:59.823Z,15.52
2018-08-03T04:49:59.902Z,15.45
2018-08-03T04:50:59.915Z,15.48
2018-08-03T04:51:59.874Z,15.55
2018-08-03T04:52:59.847Z,15.51
2018-08-03T04:53:59.899Z,15.43
2018-08-03T04:54:59.875Z,15.47
2018-08-03T04:55:59.874Z,15.48
2018-08-03T04:56:59.827Z,15.49
2018-08-03T04:57:59.856Z,15.6
2018-08-03T04:58:59.868Z,15.53
2018-08-03T05:00:00.201Z,15.51
2018-08-03T05:00:59.874Z,15.46
2018-08-03T05:01:59.853Z,15.46
2018-08-03T05:02:59.998Z,15.43
2018-08-03T05:03:59.875Z,15.38
2018-08-03T05:04:59.853Z,15.38
2018-08-03T05:05:59.879Z,15.43
2018-08-03T05:06:59.915Z,15.39
2018-08-03T05:08:00.027Z,15.51
2018-08-03T05:08:59.900Z,15.45
2018-08-03T05:09:59.946Z,15.51
2018-08-03T05:10:59.847Z,15.48
2018-08-03T05:11:59.857Z,15.45
2018-08-03T05:12:59.929Z,15.63
2018-08-03T05:13:59.850Z,15.7
2018-08-03T05:14:59.848Z,15.8
2018-08-03T05:15:59.890Z,15.71
2018-08-03T05:16:59.862Z,15.68
2018-08-03T05:17:59.870Z,15.71
2018-08-03T05:18:59.923Z,15.62
2018-08-03T05:19:59.878Z,15.65
2018-08-03T05:20:59.859Z,15.68
2018-08-03T05:21:59.911Z,15.56
2018-08-03T05:23:00.051Z,15.66
2018-08-03T05:23:59.922Z,15.75
2018-08-03T05:24:59.872Z,15.76
2018-08-03T05:25:59.864Z,15.74
2018-08-03T05:26:59.856Z,15.82
2018-08-03T05:27:59.866Z,15.85
2018-08-03T05:28:59.910Z,15.86
2018-08-03T05:29:59.867Z,15.86
2018-08-03T05:30:59.901Z,15.75
2018-08-03T05:31:59.938Z,15.8
2018-08-03T05:32:59.902Z,15.88
2018-08-03T05:33:59.916Z,15.79
2018-08-03T05:34:59.930Z,15.73
2018-08-03T05:36:00.794Z,15.79
2018-08-03T05:36:59.868Z,15.8
2018-08-03T05:37:59.936Z,15.87
2018-08-03T05:39:00.031Z,15.66
2018-08-03T05:39:59.907Z,15.62
2018-08-03T05:41:00.065Z,15.68
2018-08-03T05:41:59.902Z,15.74
2018-08-03T05:43:00.056Z,15.69
2018-08-03T05:43:59.935Z,15.79
2018-08-03T05:44:59.935Z,15.87
2018-08-03T05:45:59.907Z,15.8
2018-08-03T05:47:00.440Z,15.82
2018-08-03T05:47:59.985Z,15.67
2018-08-03T05:49:00.074Z,15.73
2018-08-03T05:50:00.388Z,15.67
2018-08-03T05:50:59.995Z,15.65
2018-08-03T05:51:59.911Z,15.64
2018-08-03T05:52:59.917Z,15.62
2018-08-03T05:53:59.906Z,15.57
2018-08-03T05:55:00.135Z,15.55
2018-08-03T05:55:59.906Z,15.55
2018-08-03T05:56:59.923Z,15.54
2018-08-03T05:58:00.378Z,15.56
2018-08-03T05:59:00.172Z,15.54
2018-08-03T05:59:59.954Z,15.55
2018-08-03T06:00:59.989Z,15.59
2018-08-03T06:01:59.935Z,15.54
2018-08-03T06:03:00.068Z,15.61
2018-08-03T06:04:00.536Z,15.59
2018-08-03T06:04:59.903Z,15.64
2018-08-03T06:06:00.153Z,15.6
2018-08-03T06:06:59.978Z,15.59
2018-08-03T06:07:59.971Z,15.64
2018-08-03T06:08:59.931Z,15.62
2018-08-03T06:09:59.941Z,15.65
2018-08-03T06:11:00.068Z,15.74
2018-08-03T06:12:00.003Z,15.77
2018-08-03T06:12:59.969Z,15.79
2018-08-03T06:14:00.122Z,15.79
2018-08-03T06:15:00.115Z,15.72
2018-08-03T06:15:59.944Z,15.78
2018-08-03T06:17:00.005Z,15.82
2018-08-03T06:18:00.032Z,15.76
2018-08-03T06:19:00.258Z,15.74
2018-08-03T06:19:59.955Z,15.82
2018-08-03T06:21:00.004Z,15.75
2018-08-03T06:22:00.064Z,15.72
2018-08-03T06:22:59.931Z,15.74
2018-08-03T06:24:00.092Z,15.75
2018-08-03T06:25:00.094Z,15.74
2018-08-03T06:26:00.296Z,15.73
2018-08-03T06:27:00.125Z,15.75
2018-08-03T06:28:00.555Z,15.76
2018-08-03T06:29:00.021Z,15.79
2018-08-03T06:30:00.186Z,15.76
2018-08-03T06:31:00.084Z,15.8
2018-08-03T06:31:59.964Z,15.88
2018-08-03T06:32:59.960Z,15.87
2018-08-03T06:33:59.984Z,15.82
2018-08-03T06:34:59.963Z,15.83
2018-08-03T06:35:59.991Z,15.78
2018-08-03T06:36:59.987Z,15.94
2018-08-03T06:37:59.969Z,15.92
2018-08-03T06:38:59.999Z,15.94
2018-08-03T06:39:59.983Z,15.84
2018-08-03T06:40:59.993Z,15.92
2018-08-03T06:41:59.981Z,15.91
2018-08-03T06:43:00.008Z,15.91
2018-08-03T06:44:00.108Z,15.84
2018-08-03T06:45:00.035Z,15.89
2018-08-03T06:45:59.988Z,15.95
2018-08-03T06:46:59.999Z,16.26
2018-08-03T06:47:59.996Z,16.14
2018-08-03T06:48:59.997Z,16.18
2018-08-03T06:50:00.011Z,15.97
2018-08-03T06:51:00.040Z,16.09
2018-08-03T06:52:00.037Z,16.87
2018-08-03T06:53:00.013Z,16.2
2018-08-03T06:54:00.198Z,16.31
2018-08-03T06:54:59.996Z,16.18
2018-08-03T06:56:00.180Z,16.12
2018-08-03T06:57:00.050Z,16.1
2018-08-03T06:58:00.093Z,16.2
2018-08-03T06:59:00.305Z,16.08
2018-08-03T07:00:00.175Z,15.99
2018-08-03T07:01:00.138Z,16.05
2018-08-03T07:02:00.003Z,16.12
2018-08-03T07:03:00.913Z,16.12
2018-08-03T07:04:00.142Z,16.02
2018-08-03T07:05:00.058Z,16
2018-08-03T07:06:00.078Z,16.13
2018-08-03T07:07:00.025Z,16.26
2018-08-03T07:08:00.016Z,16.26
2018-08-03T07:09:00.085Z,16.14
2018-08-03T07:10:00.070Z,16.29
2018-08-03T07:11:00.189Z,16.08
2018-08-03T07:12:00.047Z,16.07
2018-08-03T07:13:00.179Z,16.02
2018-08-03T07:14:00.069Z,16.06
2018-08-03T07:15:00.760Z,16.02
2018-08-03T07:16:00.123Z,16
2018-08-03T07:17:00.030Z,15.94
2018-08-03T07:18:00.057Z,15.88
2018-08-03T07:19:00.184Z,15.92
2018-08-03T07:20:01.323Z,15.83
2018-08-03T07:21:00.064Z,15.85
2018-08-03T07:22:00.017Z,15.92
2018-08-03T07:23:00.033Z,16.02
2018-08-03T07:24:00.076Z,16.23
2018-08-03T07:25:00.059Z,16.22
2018-08-03T07:26:00.575Z,16.2
2018-08-03T07:27:00.097Z,16.06
2018-08-03T07:28:00.067Z,15.94
2018-08-03T07:29:00.084Z,15.78
2018-08-03T07:30:00.082Z,15.87
2018-08-03T07:31:00.269Z,15.88
2018-08-03T07:32:00.093Z,15.99
2018-08-03T07:33:00.273Z,16.06
2018-08-03T07:34:00.088Z,16.35
2018-08-03T07:35:00.116Z,15.85
2018-08-03T07:36:00.114Z,15.8
2018-08-03T07:37:00.761Z,15.77
2018-08-03T07:38:00.059Z,15.78
2018-08-03T07:39:00.198Z,15.88
2018-08-03T07:40:00.374Z,15.91
2018-08-03T07:41:00.081Z,15.78
2018-08-03T07:42:00.071Z,15.99
2018-08-03T07:43:00.876Z,15.8
2018-08-03T07:44:00.172Z,15.77
2018-08-03T07:45:00.450Z,16.21
2018-08-03T07:46:00.137Z,16.21
2018-08-03T07:47:00.077Z,15.93
2018-08-03T07:48:00.092Z,16
2018-08-03T07:49:00.070Z,15.82
2018-08-03T07:50:00.098Z,15.93
2018-08-03T07:51:00.084Z,16.01
2018-08-03T07:52:00.136Z,16.17
2018-08-03T07:53:00.116Z,16.24
2018-08-03T07:54:00.089Z,16.44
2018-08-03T07:55:00.067Z,15.85
2018-08-03T07:56:00.079Z,15.79
2018-08-03T07:57:00.078Z,15.81
2018-08-03T07:58:00.079Z,15.77
2018-08-03T07:59:00.084Z,15.8
2018-08-03T08:00:00.128Z,15.76
2018-08-03T08:01:00.078Z,15.75
2018-08-03T08:02:00.085Z,15.77
2018-08-03T08:03:00.147Z,15.82
2018-08-03T08:04:00.127Z,15.8
2018-08-03T08:05:00.093Z,15.78
2018-08-03T08:06:00.114Z,15.73
2018-08-03T08:07:00.097Z,15.75
2018-08-03T08:08:00.141Z,15.62
2018-08-03T08:09:00.134Z,15.69
2018-08-03T08:10:00.199Z,15.64
2018-08-03T08:11:00.303Z,15.77
2018-08-03T08:12:00.192Z,15.71
2018-08-03T08:13:00.230Z,15.75
2018-08-03T08:14:00.924Z,15.81
2018-08-03T08:15:00.467Z,15.8
2018-08-03T08:16:00.183Z,15.86
2018-08-03T08:17:00.746Z,15.77
2018-08-03T08:18:00.160Z,15.83
2018-08-03T08:19:00.167Z,15.71
2018-08-03T08:20:00.124Z,15.69
2018-08-03T08:21:00.123Z,15.81
2018-08-03T08:22:00.229Z,15.9
2018-08-03T08:23:00.170Z,16
2018-08-03T08:24:00.140Z,15.79
2018-08-03T08:25:00.222Z,15.77
2018-08-03T08:26:00.649Z,15.81
2018-08-03T08:27:00.211Z,15.75
2018-08-03T08:28:00.316Z,15.71
2018-08-03T08:29:00.174Z,15.74
2018-08-03T08:30:00.200Z,15.7
2018-08-03T08:31:00.268Z,15.72
2018-08-03T08:32:00.267Z,15.93
2018-08-03T08:33:00.228Z,15.98
2018-08-03T08:34:00.197Z,15.77
2018-08-03T08:35:00.255Z,15.79
2018-08-03T08:36:00.168Z,15.77
2018-08-03T08:37:00.751Z,15.81
2018-08-03T08:38:00.202Z,15.92
2018-08-03T08:39:00.494Z,15.88
2018-08-03T08:40:00.258Z,15.91
2018-08-03T08:41:00.232Z,15.71
2018-08-03T08:42:00.277Z,15.88
2018-08-03T08:43:00.220Z,15.86
2018-08-03T08:44:00.823Z,15.84
2018-08-03T08:45:00.255Z,15.82
2018-08-03T08:46:00.264Z,15.82
2018-08-03T08:47:00.231Z,16.07
2018-08-03T08:48:00.240Z,16.05
2018-08-03T08:49:00.298Z,16.07
2018-08-03T08:50:00.233Z,15.99
2018-08-03T08:51:00.464Z,16.18
2018-08-03T08:52:00.331Z,16.28
2018-08-03T08:53:00.708Z,16.17
2018-08-03T08:54:00.179Z,16.25
2018-08-03T08:55:00.209Z,16.19
2018-08-03T08:56:00.310Z,15.99
2018-08-03T08:57:00.216Z,15.9
2018-08-03T08:58:00.241Z,16.15
2018-08-03T08:59:00.712Z,16.16
2018-08-03T09:00:00.211Z,16.19
2018-08-03T09:01:01.059Z,16.25
2018-08-03T09:02:00.280Z,16.32
2018-08-03T09:03:00.260Z,16.38
2018-08-03T09:04:00.257Z,16.36
2018-08-03T09:05:00.224Z,16.34
2018-08-03T09:06:00.285Z,16.31
2018-08-03T09:07:00.296Z,16.49
2018-08-03T09:08:00.210Z,16.39
2018-08-03T09:09:00.214Z,16.29
2018-08-03T09:10:00.206Z,16.32
2018-08-03T09:11:00.281Z,16.47
2018-08-03T09:12:00.246Z,16.25
2018-08-03T09:13:00.565Z,16.26
2018-08-03T09:14:00.411Z,16.5
2018-08-03T09:15:00.288Z,16.35
2018-08-03T09:16:00.270Z,16.22
2018-08-03T09:17:00.249Z,16.37
2018-08-03T09:18:00.296Z,16.32
2018-08-03T09:19:00.251Z,16.47
2018-08-03T09:20:00.450Z,16
2018-08-03T09:21:00.279Z,16.06
2018-08-03T09:22:00.717Z,16.22
2018-08-03T09:23:00.279Z,16.31
2018-08-03T09:24:00.370Z,16.22
2018-08-03T09:25:00.231Z,16.27
2018-08-03T09:26:00.327Z,16.35
2018-08-03T09:27:00.215Z,16.36
2018-08-03T09:28:00.419Z,16.34
2018-08-03T09:29:00.270Z,16.12
2018-08-03T09:30:00.308Z,16.1
2018-08-03T09:31:00.787Z,16.13
2018-08-03T09:32:00.380Z,16.12
2018-08-03T09:33:00.390Z,16.42
2018-08-03T09:34:00.836Z,16.34
2018-08-03T09:35:00.305Z,15.95
2018-08-03T09:36:00.702Z,15.83
2018-08-03T09:37:00.269Z,15.93
2018-08-03T09:38:00.327Z,15.46
2018-08-03T09:39:00.318Z,15.6
2018-08-03T09:40:03.470Z,15.5
2018-08-03T09:41:00.347Z,15.76
2018-08-03T09:42:00.190Z,15.62
2018-08-03T09:43:01.483Z,15.53
2018-08-03T09:44:00.431Z,15.54
2018-08-03T09:45:00.606Z,15.41
2018-08-03T09:46:00.381Z,15.28
2018-08-03T09:47:00.523Z,15.27
2018-08-03T09:48:00.449Z,15.3
2018-08-03T09:49:00.236Z,15.35
2018-08-03T09:50:00.756Z,15.36
2018-08-03T09:51:00.478Z,15.23
2018-08-03T09:52:00.299Z,15.44
2018-08-03T09:53:00.262Z,15.44
2018-08-03T09:54:00.745Z,15.55
2018-08-03T09:55:00.656Z,15.79
2018-08-03T09:56:00.381Z,15.81
2018-08-03T09:57:00.284Z,15.65
2018-08-03T09:58:00.435Z,15.73
2018-08-03T09:59:00.337Z,15.59
2018-08-03T10:00:00.271Z,15.76
2018-08-03T10:01:00.315Z,15.73
2018-08-03T10:02:00.247Z,15.71
2018-08-03T10:03:00.403Z,15.69
2018-08-03T10:04:00.421Z,15.69
2018-08-03T10:05:00.514Z,15.2
2018-08-03T10:06:00.310Z,15.32
2018-08-03T10:07:00.270Z,15.53
2018-08-03T10:08:00.302Z,15.6
2018-08-03T10:09:00.289Z,15.57
2018-08-03T10:10:00.265Z,15.55
2018-08-03T10:11:00.269Z,15.61
2018-08-03T10:12:00.445Z,15.51
2018-08-03T10:13:00.309Z,15.43
2018-08-03T10:14:00.908Z,15.62
2018-08-03T10:15:00.310Z,15.59
2018-08-03T10:16:00.314Z,15.7
2018-08-03T10:17:00.305Z,15.67
2018-08-03T10:18:00.371Z,15.68
2018-08-03T10:19:00.318Z,15.87
2018-08-03T10:20:00.436Z,15.48
2018-08-03T10:21:00.239Z,15.13
2018-08-03T10:22:00.308Z,15.17
2018-08-03T10:23:00.270Z,15.27
2018-08-03T10:24:00.322Z,15.3
2018-08-03T10:25:00.281Z,15.48
2018-08-03T10:26:00.317Z,15.18
2018-08-03T10:27:00.310Z,15.16
2018-08-03T10:28:00.330Z,15.38
2018-08-03T10:29:00.425Z,15.18
2018-08-03T10:30:00.303Z,15.34
2018-08-03T10:31:00.373Z,15.36
2018-08-03T10:32:00.350Z,15.42
2018-08-03T10:33:00.303Z,15.12
2018-08-03T10:34:00.290Z,15.08
2018-08-03T10:35:00.613Z,15.08
2018-08-03T10:36:00.394Z,15.02
2018-08-03T10:37:00.408Z,15.19
2018-08-03T10:38:00.287Z,15.17
2018-08-03T10:39:00.374Z,15.18
2018-08-03T10:40:00.338Z,15.48
2018-08-03T10:41:00.288Z,15.56
2018-08-03T10:42:00.335Z,15.26
2018-08-03T10:43:01.068Z,15.05
2018-08-03T10:44:00.287Z,15
2018-08-03T10:45:00.543Z,15.19
2018-08-03T10:46:00.413Z,15.07
2018-08-03T10:47:00.722Z,14.96
2018-08-03T10:48:00.564Z,15
2018-08-03T10:49:00.519Z,14.9
2018-08-03T10:50:00.329Z,14.86
2018-08-03T10:51:00.329Z,15.01
2018-08-03T10:52:00.365Z,15.22
2018-08-03T10:53:00.352Z,15.32
2018-08-03T10:54:00.368Z,15.3
2018-08-03T10:55:00.385Z,15.24
2018-08-03T10:56:00.414Z,15.34
2018-08-03T10:57:00.415Z,15.07
2018-08-03T10:58:00.452Z,15.34
2018-08-03T10:59:00.357Z,15.39
2018-08-03T11:00:00.394Z,15.55
2018-08-03T11:01:00.486Z,15.28
2018-08-03T11:02:00.356Z,15.2
2018-08-03T11:03:00.548Z,15.14
2018-08-03T11:04:00.433Z,15.24
2018-08-03T11:05:00.385Z,15.53
2018-08-03T11:06:00.334Z,15.33
2018-08-03T11:07:00.297Z,15.19
2018-08-03T11:08:00.396Z,15.02
2018-08-03T11:09:00.549Z,15.1
2018-08-03T11:10:00.374Z,15.13
2018-08-03T11:11:00.518Z,15.15
2018-08-03T11:12:00.343Z,14.65
2018-08-03T11:13:00.336Z,14.95
2018-08-03T11:14:06.591Z,14.96
2018-08-03T11:15:00.386Z,15.23
2018-08-03T11:16:00.498Z,15.07
2018-08-03T11:17:00.319Z,14.96
2018-08-03T11:18:00.324Z,15.25
2018-08-03T11:19:00.503Z,15.03
2018-08-03T11:20:00.373Z,14.44
2018-08-03T11:21:00.484Z,14.97
2018-08-03T11:22:00.425Z,15.01
2018-08-03T11:23:00.383Z,14.85
2018-08-03T11:24:00.763Z,15.11
2018-08-03T11:25:00.462Z,14.8
2018-08-03T11:26:00.396Z,14.82
2018-08-03T11:27:00.328Z,14.84
2018-08-03T11:28:00.474Z,14.9
2018-08-03T11:29:00.508Z,15.16
2018-08-03T11:30:00.493Z,14.45
2018-08-03T11:31:00.418Z,14
2018-08-03T11:32:00.592Z,13.86
2018-08-03T11:33:00.649Z,14.25
2018-08-03T11:34:00.338Z,14.5
2018-08-03T11:35:00.384Z,14.52
2018-08-03T11:36:00.390Z,14.61
2018-08-03T11:37:00.441Z,14.5
2018-08-03T11:38:00.583Z,14.79
2018-08-03T11:39:00.547Z,14.63
2018-08-03T11:40:00.562Z,14.8
2018-08-03T11:41:00.560Z,14.75
2018-08-03T11:42:00.471Z,14.41
2018-08-03T11:43:00.478Z,14.63
2018-08-03T11:44:00.384Z,14.97
2018-08-03T11:45:00.579Z,14.8
2018-08-03T11:46:00.427Z,14.67
2018-08-03T11:47:00.497Z,14.92
2018-08-03T11:48:00.497Z,14.15
2018-08-03T11:49:00.586Z,13.98
2018-08-03T11:50:00.509Z,14.37
2018-08-03T11:51:04.706Z,14.2
2018-08-03T11:52:00.579Z,14.28
2018-08-03T11:53:00.520Z,13.65
2018-08-03T11:54:00.849Z,13.85
2018-08-03T11:55:00.558Z,13.74
2018-08-03T11:56:00.558Z,13.74
2018-08-03T11:57:04.978Z,13.19
2018-08-03T11:58:00.474Z,13.34
2018-08-03T11:59:00.481Z,13.08
2018-08-03T12:00:00.652Z,13.48
2018-08-03T12:01:01.528Z,13.72
2018-08-03T12:02:01.255Z,14.32
2018-08-03T12:03:00.699Z,14.46
2018-08-03T12:04:04.411Z,14.65
2018-08-03T12:05:00.639Z,14.73
2018-08-03T12:06:00.527Z,14.52
2018-08-03T12:07:00.549Z,14.5
2018-08-03T12:08:00.437Z,14.56
2018-08-03T12:09:00.407Z,14.64
2018-08-03T12:10:00.526Z,14.62
2018-08-03T12:11:00.434Z,14.71
2018-08-03T12:12:00.453Z,14.74
2018-08-03T12:13:00.574Z,14.6
2018-08-03T12:14:00.586Z,14.99
2018-08-03T12:15:01.660Z,14.8
2018-08-03T12:16:00.502Z,14.56
2018-08-03T12:17:00.707Z,14.98
2018-08-03T12:18:01.472Z,14.98
2018-08-03T12:19:00.559Z,15.08
2018-08-03T12:20:00.637Z,14.73
2018-08-03T12:21:00.514Z,14.64
2018-08-03T12:22:00.632Z,14.6
2018-08-03T12:23:00.536Z,14.59
2018-08-03T12:24:01.586Z,14.69
2018-08-03T12:25:00.587Z,14.31
2018-08-03T12:26:00.556Z,14.47
2018-08-03T12:27:00.571Z,14.38
2018-08-03T12:28:01.508Z,14.45
2018-08-03T12:29:00.489Z,14.26
2018-08-03T12:30:00.694Z,14.31
2018-08-03T12:31:00.487Z,14.34
2018-08-03T12:32:00.710Z,13.97
2018-08-03T12:33:00.470Z,14.11
2018-08-03T12:34:00.451Z,13.97
2018-08-03T12:35:00.755Z,14
2018-08-03T12:36:00.590Z,14.14
2018-08-03T12:37:00.762Z,13.91
2018-08-03T12:38:00.502Z,14.12
2018-08-03T12:39:00.552Z,14.41
2018-08-03T12:40:00.692Z,14.31
2018-08-03T12:41:01.654Z,14.58
2018-08-03T12:42:00.672Z,14.55
2018-08-03T12:43:04.367Z,14.54
2018-08-03T12:44:00.586Z,14.38
2018-08-03T12:45:00.691Z,14.44
2018-08-03T12:46:01.117Z,13.87
2018-08-03T12:47:00.636Z,14.37
2018-08-03T12:48:00.470Z,14.43
2018-08-03T12:49:00.517Z,14.09
2018-08-03T12:50:00.503Z,14.1
2018-08-03T12:51:00.471Z,13.59
2018-08-03T12:52:00.449Z,13.78
2018-08-03T12:53:01.371Z,14
2018-08-03T12:54:01.761Z,14.07
2018-08-03T12:55:00.548Z,13.31
2018-08-03T12:56:00.470Z,13.59
2018-08-03T12:57:00.464Z,13.37