createdAt,value
2017-11-13T00:00:15.075Z,3.00
2017-11-13T00:02:42.595Z,1.90
2017-11-13T00:05:10.152Z,2.53
2017-11-13T00:07:37.666Z,1.40
2017-11-13T00:10:05.187Z,1.40
2017-11-13T00:12:32.747Z,1.30
2017-11-13T00:15:00.282Z,1.65
2017-11-13T00:17:27.793Z,1.50
2017-11-13T00:19:56.116Z,3.67
2017-11-13T00:22:27.570Z,5.72
2017-11-13T00:24:55.114Z,3.78
2017-11-13T00:27:22.615Z,1.30
2017-11-13T00:29:50.126Z,1.85
2017-11-13T00:32:17.667Z,6.25
2017-11-13T00:34:45.190Z,1.60
2017-11-13T00:37:12.712Z,1.50
2017-11-13T00:39:40.287Z,0.98
2017-11-13T00:42:07.833Z,0.90
2017-11-13T00:44:35.347Z,1.00
2017-11-13T00:47:03.623Z,1.77
2017-11-13T00:49:31.966Z,2.60
2017-11-13T00:52:00.287Z,3.05
2017-11-13T00:54:27.802Z,1.30
2017-11-13T00:56:55.340Z,1.62
2017-11-13T00:59:22.845Z,1.00
2017-11-13T01:01:50.403Z,1.12
2017-11-13T01:04:18.680Z,1.10
2017-11-13T01:06:46.950Z,0.73
2017-11-13T01:09:15.253Z,0.70
2017-11-13T01:11:42.774Z,1.00
2017-11-13T01:14:11.087Z,0.83
2017-11-13T01:16:38.590Z,1.40
2017-11-13T01:19:06.134Z,1.10
2017-11-13T01:21:33.689Z,1.73
2017-11-13T01:24:01.260Z,1.53
2017-11-13T01:26:28.787Z,4.60
2017-11-13T01:28:56.344Z,1.40
2017-11-13T01:31:23.864Z,0.70
2017-11-13T01:33:52.184Z,1.12
2017-11-13T01:36:19.732Z,0.85
2017-11-13T01:38:47.238Z,0.97
2017-11-13T01:41:15.544Z,0.70
2017-11-13T01:43:43.057Z,1.10
2017-11-13T01:46:10.606Z,0.98
2017-11-13T01:48:38.152Z,2.22
2017-11-13T01:51:05.664Z,1.20
2017-11-13T01:53:33.210Z,1.08
2017-11-13T01:56:01.578Z,0.70
2017-11-13T01:58:29.896Z,0.73
2017-11-13T02:00:57.441Z,0.90
2017-11-13T02:03:24.955Z,0.83
2017-11-13T02:05:52.466Z,0.77
2017-11-13T02:08:20.041Z,1.23
2017-11-13T02:10:47.556Z,1.07
2017-11-13T02:13:15.828Z,0.60
2017-11-13T02:15:44.126Z,0.70
2017-11-13T02:18:11.643Z,1.42
2017-11-13T02:20:39.186Z,1.58
2017-11-13T02:23:06.704Z,1.40
2017-11-13T02:25:34.244Z,0.70
2017-11-13T02:28:01.782Z,1.47
2017-11-13T02:30:30.124Z,2.20
2017-11-13T02:32:57.673Z,1.20
2017-11-13T02:35:25.169Z,1.90
2017-11-13T02:37:53.443Z,1.12
2017-11-13T02:40:21.744Z,0.85
2017-11-13T02:42:49.241Z,1.77
2017-11-13T02:45:16.744Z,0.90
2017-11-13T02:47:45.053Z,1.35
2017-11-13T02:50:12.577Z,0.80
2017-11-13T02:52:40.124Z,1.30
2017-11-13T02:55:07.669Z,0.85
2017-11-13T02:57:35.213Z,1.05
2017-11-13T03:00:02.711Z,1.33
2017-11-13T03:02:30.273Z,1.27
2017-11-13T03:04:57.793Z,1.00
2017-11-13T03:07:25.302Z,0.85
2017-11-13T03:09:52.834Z,1.35
2017-11-13T03:12:21.109Z,1.17
2017-11-13T03:14:49.404Z,0.63
2017-11-13T03:17:16.928Z,1.20
2017-11-13T03:19:45.226Z,1.08
2017-11-13T03:22:12.753Z,0.88
2017-11-13T03:24:40.313Z,1.08
2017-11-13T03:27:08.596Z,1.25
2017-11-13T03:29:36.872Z,1.20
2017-11-13T03:32:05.190Z,1.17
2017-11-13T03:34:32.696Z,1.60
2017-11-13T03:37:00.245Z,1.15
2017-11-13T03:39:27.749Z,2.67
2017-11-13T03:41:55.274Z,2.20
2017-11-13T03:44:23.578Z,1.20
2017-11-13T03:46:51.117Z,0.90
2017-11-13T03:49:19.395Z,1.80
2017-11-13T03:51:46.959Z,1.05
2017-11-13T03:54:14.481Z,1.30
2017-11-13T03:56:41.994Z,1.35
2017-11-13T03:59:09.565Z,1.27
2017-11-13T04:01:37.078Z,2.00
2017-11-13T04:04:05.382Z,1.55
2017-11-13T04:06:32.917Z,1.77
2017-11-13T04:09:00.469Z,0.90
2017-11-13T04:11:28.756Z,1.02
2017-11-13T04:13:56.314Z,5.72
2017-11-13T04:16:23.818Z,1.60
2017-11-13T04:18:51.333Z,1.37
2017-11-13T04:21:18.874Z,1.45
2017-11-13T04:23:46.438Z,1.37
2017-11-13T04:26:13.947Z,2.20
2017-11-13T04:28:41.500Z,1.85
2017-11-13T04:31:09.016Z,1.20
2017-11-13T04:33:36.534Z,2.17
2017-11-13T04:36:04.068Z,1.52
2017-11-13T04:38:31.631Z,1.17
2017-11-13T04:40:59.142Z,2.12
2017-11-13T04:43:26.651Z,2.70
2017-11-13T04:45:54.184Z,2.95
2017-11-13T04:48:21.685Z,1.83
2017-11-13T04:50:49.235Z,2.50
2017-11-13T04:53:16.743Z,2.85
2017-11-13T04:55:44.300Z,2.05
2017-11-13T04:58:11.838Z,1.58
2017-11-13T05:00:40.132Z,1.55
2017-11-13T05:03:07.682Z,1.75
2017-11-13T05:05:35.190Z,2.05
2017-11-13T05:08:02.705Z,1.50
2017-11-13T05:10:30.238Z,1.20
2017-11-13T05:12:58.559Z,1.40
2017-11-13T05:15:26.074Z,2.35
2017-11-13T05:17:54.345Z,1.40
2017-11-13T05:20:23.551Z,1.40
2017-11-13T05:22:51.855Z,1.70
2017-11-13T05:25:19.357Z,1.23
2017-11-13T05:27:46.867Z,1.25
2017-11-13T05:30:14.401Z,1.73
2017-11-13T05:32:41.941Z,1.70
2017-11-13T05:35:10.219Z,2.50
2017-11-13T05:37:38.522Z,1.60
2017-11-13T05:40:06.057Z,1.70
2017-11-13T05:42:34.365Z,1.83
2017-11-13T05:45:01.898Z,2.00
2017-11-13T05:47:29.446Z,1.52
2017-11-13T05:49:57.010Z,2.10
2017-11-13T05:52:24.525Z,1.80
2017-11-13T05:54:52.030Z,2.83
2017-11-13T05:57:19.578Z,2.28
2017-11-13T05:59:47.841Z,2.25
2017-11-13T06:02:16.178Z,2.65
2017-11-13T06:04:43.702Z,2.20
2017-11-13T06:07:11.985Z,1.60
2017-11-13T06:09:39.550Z,1.77
2017-11-13T06:12:07.054Z,2.75
2017-11-13T06:14:34.569Z,3.25
2017-11-13T06:17:02.120Z,2.80
2017-11-13T06:19:29.632Z,1.87
2017-11-13T06:21:57.911Z,1.80
2017-11-13T06:24:26.261Z,2.45
2017-11-13T06:26:53.806Z,1.33
2017-11-13T06:29:21.351Z,1.60
2017-11-13T06:31:49.217Z,1.97
2017-11-13T06:34:16.754Z,1.73
2017-11-13T06:36:44.262Z,2.62
2017-11-13T06:39:11.814Z,3.55
2017-11-13T06:41:39.332Z,2.03
2017-11-13T06:44:06.851Z,1.10
2017-11-13T06:46:35.173Z,1.65
2017-11-13T06:49:02.683Z,1.55
2017-11-13T06:51:30.970Z,2.23
2017-11-13T06:53:59.271Z,2.67
2017-11-13T06:56:26.787Z,4.10
2017-11-13T06:58:55.102Z,4.90
2017-11-13T07:01:22.615Z,1.62
2017-11-13T07:03:50.127Z,4.15
2017-11-13T07:06:17.667Z,1.65
2017-11-13T07:08:45.169Z,2.47
2017-11-13T07:11:12.675Z,2.20
2017-11-13T07:13:40.219Z,2.45
2017-11-13T07:16:08.498Z,3.53
2017-11-13T07:18:36.043Z,2.08
2017-11-13T07:21:04.326Z,2.25
2017-11-13T07:23:32.647Z,3.97
2017-11-13T07:26:00.158Z,1.80
2017-11-13T07:28:28.429Z,4.82
2017-11-13T07:30:56.729Z,2.03
2017-11-13T07:33:24.241Z,3.95
2017-11-13T07:35:51.754Z,2.60
2017-11-13T07:38:19.310Z,2.95
2017-11-13T07:40:47.617Z,2.70
2017-11-13T07:43:15.127Z,2.50
2017-11-13T07:45:42.641Z,2.00
2017-11-13T07:48:10.178Z,2.05
2017-11-13T07:50:37.693Z,1.65
2017-11-13T07:53:05.249Z,3.47
2017-11-13T07:55:32.789Z,1.93
2017-11-13T07:58:01.061Z,1.30
2017-11-13T08:00:29.334Z,2.40
2017-11-13T08:02:57.650Z,4.43
2017-11-13T08:05:25.195Z,3.55
2017-11-13T08:07:52.737Z,1.85
2017-11-13T08:10:21.049Z,3.62
2017-11-13T08:12:49.353Z,2.00
2017-11-13T08:15:16.902Z,2.58
2017-11-13T08:17:44.470Z,1.83
2017-11-13T08:20:12.357Z,2.05
2017-11-13T08:22:39.910Z,3.80
2017-11-13T08:25:07.417Z,1.70
2017-11-13T08:27:34.946Z,7.15
2017-11-13T08:30:03.237Z,3.28
2017-11-13T08:32:30.801Z,2.75
2017-11-13T08:34:58.306Z,2.22
2017-11-13T08:37:25.819Z,2.40
2017-11-13T08:39:53.346Z,3.50
2017-11-13T08:42:21.628Z,2.50
2017-11-13T08:44:49.169Z,3.00
2017-11-13T08:47:17.446Z,3.95
2017-11-13T08:49:45.768Z,4.72
2017-11-13T08:52:14.046Z,2.62
2017-11-13T08:54:41.562Z,2.15
2017-11-13T08:57:09.882Z,3.53
2017-11-13T08:59:37.394Z,2.50
2017-11-13T09:02:04.919Z,2.78
2017-11-13T09:04:32.473Z,3.35
2017-11-13T09:06:59.996Z,2.67
2017-11-13T09:09:27.498Z,4.25
2017-11-13T09:11:55.048Z,5.70
2017-11-13T09:14:22.547Z,3.37
2017-11-13T09:16:50.053Z,5.07
2017-11-13T09:19:17.603Z,8.27
2017-11-13T09:21:45.123Z,6.23
2017-11-13T09:24:12.640Z,5.20
2017-11-13T09:26:40.208Z,4.15
2017-11-13T09:29:07.710Z,3.45
2017-11-13T09:31:36.097Z,18.45
2017-11-13T09:34:04.417Z,4.22
2017-11-13T09:36:32.767Z,5.75
2017-11-13T09:39:00.271Z,2.28
2017-11-13T09:41:28.579Z,3.00
2017-11-13T09:43:56.129Z,3.50
2017-11-13T09:46:23.645Z,3.40
2017-11-13T09:48:51.972Z,2.57
2017-11-13T09:51:19.475Z,3.85
2017-11-13T09:53:47.015Z,2.22
2017-11-13T09:56:14.578Z,2.95
2017-11-13T09:58:42.085Z,1.77
2017-11-13T10:01:09.630Z,2.20
2017-11-13T10:03:37.151Z,3.05
2017-11-13T10:06:04.686Z,5.28
2017-11-13T10:08:32.234Z,2.83
2017-11-13T10:10:59.759Z,3.23
2017-11-13T10:13:27.311Z,3.92
2017-11-13T10:15:54.865Z,4.70
2017-11-13T10:18:23.195Z,3.33
2017-11-13T10:20:50.696Z,3.58
2017-11-13T10:23:19.014Z,3.12
2017-11-13T10:25:46.559Z,2.17
2017-11-13T10:28:14.074Z,3.30
2017-11-13T10:30:41.610Z,2.95
2017-11-13T10:33:09.171Z,2.60
2017-11-13T10:35:36.686Z,3.00
2017-11-13T10:38:05.222Z,2.73
2017-11-13T10:40:33.530Z,2.00
2017-11-13T10:43:01.264Z,2.35
2017-11-13T10:45:28.787Z,4.10
2017-11-13T10:47:56.452Z,2.97
2017-11-13T10:50:24.000Z,7.50
2017-11-13T10:52:51.510Z,6.53
2017-11-13T10:55:19.786Z,5.07
2017-11-13T10:57:48.099Z,2.90
2017-11-13T11:00:21.552Z,2.40
2017-11-13T11:02:51.034Z,3.03
2017-11-13T11:05:18.538Z,4.80
2017-11-13T11:07:46.080Z,2.80
2017-11-13T11:10:14.393Z,4.73
2017-11-13T11:12:42.079Z,4.37
2017-11-13T11:15:10.092Z,3.53
2017-11-13T11:17:38.155Z,14.87
2017-11-13T11:20:06.483Z,7.40
2017-11-13T11:22:54.678Z,3.75
2017-11-13T11:25:22.995Z,4.37
2017-11-13T11:27:50.514Z,2.30
2017-11-13T11:30:33.622Z,1.63
2017-11-13T11:36:05.926Z,3.00
2017-11-13T11:38:35.024Z,4.70
2017-11-13T11:41:12.476Z,2.67
2017-11-13T11:43:39.990Z,2.80
2017-11-13T11:46:19.226Z,3.60
2017-11-13T11:51:49.593Z,3.17
2017-11-13T11:54:17.399Z,3.80
2017-11-13T11:56:49.437Z,2.60
2017-11-13T11:59:16.993Z,3.63
2017-11-13T12:01:44.500Z,2.63
2017-11-13T12:04:12.063Z,2.07
2017-11-13T12:06:39.565Z,2.37
2017-11-13T12:09:07.058Z,2.50
2017-11-13T12:11:34.600Z,2.10
2017-11-13T12:14:02.889Z,2.23
2017-11-13T12:16:30.433Z,2.70
2017-11-13T12:18:58.750Z,2.67
2017-11-13T12:21:26.267Z,2.27
2017-11-13T12:23:54.546Z,1.73
2017-11-13T12:26:22.851Z,1.97
2017-11-13T12:28:50.359Z,2.23
2017-11-13T12:31:18.658Z,2.67
2017-11-13T12:33:46.195Z,2.13
2017-11-13T12:36:13.733Z,2.00
2017-11-13T12:38:41.229Z,1.70
2017-11-13T12:41:09.498Z,2.07
2017-11-13T12:43:37.798Z,1.93
2017-11-13T12:46:05.314Z,3.03
2017-11-13T12:48:32.844Z,3.40
2017-11-13T12:51:00.344Z,5.50
2017-11-13T12:53:27.904Z,2.40
2017-11-13T12:55:55.417Z,4.40
2017-11-13T12:58:22.933Z,1.60
2017-11-13T13:00:51.255Z,1.80
2017-11-13T13:03:18.780Z,2.17
2017-11-13T13:05:46.274Z,3.17
2017-11-13T13:08:13.810Z,2.00
2017-11-13T13:10:41.342Z,3.43
2017-11-13T13:13:08.846Z,2.93
2017-11-13T13:15:36.392Z,1.97
2017-11-13T13:18:03.895Z,3.10
2017-11-13T13:20:31.406Z,1.90
2017-11-13T13:22:58.937Z,1.80
2017-11-13T13:25:26.436Z,2.40
2017-11-13T13:27:53.995Z,2.07
2017-11-13T13:30:26.146Z,2.33
2017-11-13T13:32:53.683Z,3.80
2017-11-13T13:35:21.218Z,2.77
2017-11-13T13:37:48.780Z,2.00
2017-11-13T13:40:16.295Z,3.67
2017-11-13T13:42:43.796Z,7.00
2017-11-13T13:45:11.376Z,3.65
2017-11-13T13:47:38.887Z,3.43
2017-11-13T13:50:07.202Z,6.13
2017-11-13T13:52:34.707Z,7.80
2017-11-13T13:55:02.210Z,8.63
2017-11-13T13:57:29.753Z,11.70
2017-11-13T13:59:57.262Z,14.47
2017-11-13T14:02:24.819Z,7.30
2017-11-13T14:04:52.333Z,4.20
2017-11-13T14:07:19.846Z,3.23
2017-11-13T14:09:47.391Z,3.90
2017-11-13T14:12:14.903Z,4.60
2017-11-13T14:14:42.443Z,3.83
2017-11-13T14:17:09.979Z,6.10
2017-11-13T14:19:37.514Z,4.30
2017-11-13T14:22:05.070Z,4.63
2017-11-13T14:24:32.583Z,5.20
2017-11-13T14:27:00.105Z,3.57
2017-11-13T14:29:27.642Z,3.20
2017-11-13T14:31:55.153Z,3.80
2017-11-13T14:34:22.705Z,4.50
2017-11-13T14:36:50.195Z,6.40
2017-11-13T14:39:17.729Z,2.87
2017-11-13T14:41:45.258Z,2.90
2017-11-13T14:44:13.582Z,3.47
2017-11-13T14:46:41.091Z,2.90
2017-11-13T14:49:09.374Z,2.80
2017-11-13T14:51:36.957Z,3.00
2017-11-13T14:54:04.482Z,5.23
2017-11-13T14:56:32.792Z,4.28
2017-11-13T14:59:00.381Z,3.90
2017-11-13T15:01:27.886Z,4.50
2017-11-13T15:03:56.154Z,3.53
2017-11-13T15:06:24.476Z,3.63
2017-11-13T15:08:51.989Z,2.90
2017-11-13T15:11:20.267Z,3.43
2017-11-13T15:13:48.562Z,3.30
2017-11-13T15:16:16.072Z,3.70
2017-11-13T15:18:43.632Z,4.43
2017-11-13T15:21:11.149Z,6.60
2017-11-13T15:23:38.654Z,2.87
2017-11-13T15:26:06.234Z,6.43
2017-11-13T15:28:34.627Z,5.17
2017-11-13T15:31:02.187Z,3.53
2017-11-13T15:33:29.781Z,6.35
2017-11-13T15:35:57.292Z,2.45
2017-11-13T15:38:25.701Z,3.77
2017-11-13T15:40:53.515Z,6.50
2017-11-13T15:43:21.259Z,6.00
2017-11-13T15:45:49.622Z,3.70
2017-11-13T15:48:17.268Z,3.58
2017-11-13T15:50:45.035Z,4.97
2017-11-13T15:53:12.693Z,3.20
2017-11-13T15:55:40.366Z,4.50
2017-11-13T15:58:07.924Z,4.77
2017-11-13T16:00:35.483Z,5.50
2017-11-13T16:03:02.998Z,5.10
2017-11-13T16:05:30.526Z,4.93
2017-11-13T16:07:58.153Z,6.20
2017-11-13T16:10:25.685Z,4.80
2017-11-13T16:12:53.194Z,6.10
2017-11-13T16:15:20.737Z,3.50
2017-11-13T16:17:48.240Z,3.50
2017-11-13T16:20:16.618Z,8.40
2017-11-13T16:22:44.122Z,6.03
2017-11-13T16:25:11.631Z,6.30
2017-11-13T16:27:39.191Z,9.97
2017-11-13T16:30:06.708Z,4.85
2017-11-13T16:32:34.234Z,4.97
2017-11-13T16:35:01.802Z,7.78
2017-11-13T16:37:29.359Z,7.43
2017-11-13T16:39:56.911Z,7.50
2017-11-13T16:42:24.487Z,9.90
2017-11-13T16:44:52.028Z,4.40
2017-11-13T16:47:19.539Z,4.82
2017-11-13T16:49:47.125Z,10.67
2017-11-13T16:52:14.654Z,12.60
2017-11-13T16:54:46.237Z,4.30
2017-11-13T16:57:13.776Z,3.10
2017-11-13T16:59:41.295Z,3.80
2017-11-13T17:02:08.854Z,4.55
2017-11-13T17:04:36.436Z,3.50
2017-11-13T17:07:04.739Z,9.43
2017-11-13T17:09:32.284Z,5.60
2017-11-13T17:11:59.795Z,3.60
2017-11-13T17:14:27.319Z,4.20
2017-11-13T17:16:54.866Z,7.47
2017-11-13T17:19:22.373Z,4.80
2017-11-13T17:21:49.918Z,4.78
2017-11-13T17:24:17.452Z,5.30
2017-11-13T17:26:45.012Z,4.82
2017-11-13T17:29:12.705Z,9.57
2017-11-13T17:31:40.224Z,5.05
2017-11-13T17:34:07.797Z,4.05
2017-11-13T17:36:36.098Z,4.73
2017-11-13T17:39:04.421Z,5.50
2017-11-13T17:41:31.930Z,5.70
2017-11-13T17:44:00.262Z,5.00
2017-11-13T17:46:27.762Z,4.03
2017-11-13T17:48:55.306Z,4.97
2017-11-13T17:51:22.874Z,9.18
2017-11-13T17:53:50.410Z,6.00
2017-11-13T17:56:18.063Z,3.90
2017-11-13T17:58:45.600Z,5.50
2017-11-13T18:01:13.118Z,3.73
2017-11-13T18:03:43.851Z,3.83
2017-11-13T18:06:12.178Z,4.50
2017-11-13T18:08:39.711Z,4.03
2017-11-13T18:11:07.263Z,4.60
2017-11-13T18:13:34.798Z,6.80
2017-11-13T18:16:02.319Z,5.10
2017-11-13T18:18:29.894Z,4.28
2017-11-13T18:20:58.303Z,7.30
2017-11-13T18:23:26.623Z,6.67
2017-11-13T18:25:54.194Z,5.62
2017-11-13T18:28:21.779Z,6.37
2017-11-13T18:30:49.306Z,6.17
2017-11-13T18:33:16.838Z,4.50
2017-11-13T18:35:44.386Z,6.00
2017-11-13T18:38:11.919Z,4.67
2017-11-13T18:40:40.245Z,7.03
2017-11-13T18:43:07.773Z,4.17
2017-11-13T18:45:35.362Z,4.70
2017-11-13T18:48:02.897Z,10.40
2017-11-13T18:50:30.469Z,6.50
2017-11-13T18:52:57.994Z,7.60
2017-11-13T18:55:26.306Z,5.47
2017-11-13T18:57:53.822Z,5.62
2017-11-13T19:00:22.153Z,4.73
2017-11-13T19:02:49.658Z,5.60
2017-11-13T19:05:17.944Z,4.75
2017-11-13T19:07:45.495Z,5.63
2017-11-13T19:10:13.033Z,4.65
2017-11-13T19:12:41.359Z,6.67
2017-11-13T19:15:08.879Z,5.03
2017-11-13T19:17:37.188Z,6.40
2017-11-13T19:20:04.719Z,5.47
2017-11-13T19:22:32.286Z,4.25
2017-11-13T19:25:00.275Z,5.20
2017-11-13T19:27:27.787Z,8.10
2017-11-13T19:29:56.175Z,6.40
2017-11-13T19:32:23.738Z,8.30
2017-11-13T19:34:51.249Z,5.33
2017-11-13T19:37:18.817Z,6.30
2017-11-13T19:39:46.324Z,6.60
2017-11-13T19:42:13.860Z,6.30
2017-11-13T19:44:41.454Z,6.00
2017-11-13T19:47:08.976Z,8.35
2017-11-13T19:49:36.491Z,7.15
2017-11-13T19:52:04.197Z,4.72
2017-11-13T19:54:31.710Z,10.23
2017-11-13T19:59:50.559Z,5.45
2017-11-13T20:02:18.142Z,3.77
2017-11-13T20:04:45.659Z,6.27
2017-11-13T20:07:13.175Z,5.63
2017-11-13T20:09:40.714Z,4.93
2017-11-13T20:12:08.239Z,3.47
2017-11-13T20:14:35.798Z,4.43
2017-11-13T20:17:03.319Z,6.53
2017-11-13T20:19:31.599Z,6.07
2017-11-13T20:21:59.903Z,5.57
2017-11-13T20:24:27.432Z,5.67
2017-11-13T20:26:55.743Z,6.20
2017-11-13T20:29:23.270Z,8.97
2017-11-13T20:31:50.845Z,7.30
2017-11-13T20:34:18.395Z,7.20
2017-11-13T20:36:45.898Z,4.50
2017-11-13T20:39:13.430Z,4.87
2017-11-13T20:41:40.954Z,8.33
2017-11-13T20:44:08.484Z,5.40
2017-11-13T20:46:36.010Z,5.37
2017-11-13T20:49:03.550Z,6.13
2017-11-13T20:51:31.082Z,7.40
2017-11-13T20:53:58.682Z,7.77
2017-11-13T20:56:26.212Z,5.90
2017-11-13T20:58:53.750Z,6.37
2017-11-13T21:01:22.043Z,6.57
2017-11-13T21:03:49.594Z,4.87
2017-11-13T21:06:17.157Z,11.93
2017-11-13T21:08:44.686Z,6.32
2017-11-13T21:11:12.202Z,6.23
2017-11-13T21:13:39.741Z,6.40
2017-11-13T21:16:08.027Z,7.22
2017-11-13T21:18:35.561Z,6.63
2017-11-13T21:21:03.079Z,11.32
2017-11-13T21:23:30.607Z,6.57
2017-11-13T21:25:58.143Z,4.22
2017-11-13T21:28:25.715Z,4.77
2017-11-13T21:30:53.242Z,8.33
2017-11-13T21:33:20.787Z,6.10
2017-11-13T21:35:49.085Z,6.07
2017-11-13T21:38:16.610Z,5.65
2017-11-13T21:40:44.917Z,9.88
2017-11-13T21:43:12.436Z,5.77
2017-11-13T21:45:39.959Z,9.03
2017-11-13T21:48:07.487Z,7.37
2017-11-13T21:50:35.763Z,13.00
2017-11-13T21:53:03.316Z,7.60
2017-11-13T21:55:30.837Z,8.37
2017-11-13T21:57:58.356Z,7.73
2017-11-13T22:00:25.926Z,4.53
2017-11-13T22:02:53.445Z,9.55
2017-11-13T22:05:20.983Z,6.83
2017-11-13T22:07:49.273Z,4.73
2017-11-13T22:10:16.815Z,8.10
2017-11-13T22:12:44.335Z,6.60
2017-11-13T22:15:11.888Z,5.65
2017-11-13T22:17:39.417Z,5.50
2017-11-13T22:20:06.940Z,4.93
2017-11-13T22:22:34.503Z,5.73
2017-11-13T22:25:02.012Z,5.63
2017-11-13T22:27:29.571Z,2.78
2017-11-13T22:29:57.091Z,6.27
2017-11-13T22:32:24.601Z,4.17
2017-11-13T22:34:52.143Z,3.50
2017-11-13T22:37:19.654Z,3.73
2017-11-13T22:39:47.959Z,3.40
2017-11-13T22:42:15.471Z,2.93
2017-11-13T22:44:43.003Z,3.37
2017-11-13T22:47:10.569Z,5.53
2017-11-13T22:49:38.109Z,3.90
2017-11-13T22:52:05.651Z,4.80
2017-11-13T22:54:33.163Z,5.57
2017-11-13T22:57:00.719Z,7.77
2017-11-13T22:59:28.233Z,8.53
2017-11-13T23:01:55.759Z,5.50
2017-11-13T23:04:23.266Z,6.13
2017-11-13T23:06:50.823Z,6.00
2017-11-13T23:09:18.326Z,8.27
2017-11-13T23:11:46.597Z,8.17
2017-11-13T23:14:14.878Z,5.50
2017-11-13T23:16:42.390Z,8.87
2017-11-13T23:19:09.927Z,9.10
2017-11-13T23:21:37.478Z,6.67
2017-11-13T23:24:04.990Z,6.37
2017-11-13T23:26:33.318Z,6.03
2017-11-13T23:29:00.840Z,4.73
2017-11-13T23:31:28.368Z,5.63
2017-11-13T23:33:56.675Z,8.67
2017-11-13T23:36:24.974Z,5.10
2017-11-13T23:38:52.483Z,4.60
2017-11-13T23:41:20.028Z,5.83
2017-11-13T23:43:47.572Z,5.85
2017-11-13T23:46:15.123Z,7.12
2017-11-13T23:48:42.636Z,5.87
2017-11-13T23:51:10.196Z,5.47
2017-11-13T23:53:37.730Z,4.28
2017-11-13T23:56:06.034Z,5.32
2017-11-13T23:58:33.680Z,6.57
