createdAt,value
2023-05-03T00:01:41.238Z,98473.63
2023-05-03T00:04:08.473Z,98462.31
2023-05-03T00:06:35.028Z,98461.78
2023-05-03T00:09:03.315Z,98464.91
2023-05-03T00:11:29.819Z,98464.75
2023-05-03T00:13:56.354Z,98456.63
2023-05-03T00:16:22.933Z,98458.75
2023-05-03T00:18:49.566Z,98466.84
2023-05-03T00:21:16.364Z,98462.31
2023-05-03T00:23:42.849Z,98460.44
2023-05-03T00:26:09.330Z,98461.41
2023-05-03T00:28:35.813Z,98459.50
2023-05-03T00:31:09.801Z,98457.91
2023-05-03T00:33:37.159Z,98440.63
2023-05-03T00:36:13.904Z,98441.72
2023-05-03T00:38:42.172Z,98452.63
2023-05-03T00:41:12.995Z,98450.81
2023-05-03T00:43:39.506Z,98445.38
2023-05-03T00:46:15.969Z,98438.81
2023-05-03T00:48:46.454Z,98436.28
2023-05-03T00:51:14.989Z,98432.31
2023-05-03T00:53:44.889Z,98433.00
2023-05-03T00:56:11.971Z,98425.78
2023-05-03T00:58:40.505Z,98415.72
2023-05-03T01:01:08.049Z,98414.72
2023-05-03T01:03:37.649Z,98414.31
2023-05-03T01:06:18.133Z,98407.47
2023-05-03T01:08:50.810Z,98400.56
2023-05-03T01:11:33.999Z,98399.19
2023-05-03T01:14:20.639Z,98384.59
2023-05-03T01:16:53.986Z,98394.22
2023-05-03T01:19:37.673Z,98392.19
2023-05-03T01:22:39.714Z,98393.50
2023-05-03T01:25:10.698Z,98384.41
2023-05-03T01:27:41.656Z,98382.78
2023-05-03T01:30:10.470Z,98386.28
2023-05-03T01:32:46.677Z,98391.38
2023-05-03T01:35:25.830Z,98386.69
2023-05-03T01:37:52.339Z,98385.66
2023-05-03T01:40:21.100Z,98372.88
2023-05-03T01:42:48.374Z,98371.59
2023-05-03T01:45:15.761Z,98372.19
2023-05-03T01:47:42.305Z,98370.84
2023-05-03T01:50:11.540Z,98363.88
2023-05-03T01:52:41.177Z,98370.16
2023-05-03T01:55:10.462Z,98363.06
2023-05-03T01:57:39.307Z,98362.00
2023-05-03T02:00:07.492Z,98348.91
2023-05-03T02:02:34.606Z,98353.94
2023-05-03T02:05:01.114Z,98368.34
2023-05-03T02:07:27.562Z,98352.16
2023-05-03T02:09:54.082Z,98357.63
2023-05-03T02:12:20.725Z,98360.56
2023-05-03T02:14:47.260Z,98349.97
2023-05-03T02:17:14.416Z,98350.97
2023-05-03T02:19:40.927Z,98331.94
2023-05-03T02:22:07.519Z,98333.75
2023-05-03T02:24:36.148Z,98340.38
2023-05-03T02:27:06.671Z,98329.13
2023-05-03T02:29:33.237Z,98335.09
2023-05-03T02:31:59.715Z,98329.81
2023-05-03T02:34:27.400Z,98317.69
2023-05-03T02:36:53.922Z,98324.19
2023-05-03T02:39:20.532Z,98325.25
2023-05-03T02:41:47.156Z,98317.75
2023-05-03T02:44:13.693Z,98310.81
2023-05-03T02:46:42.889Z,98319.13
2023-05-03T02:49:11.544Z,98319.75
2023-05-03T02:51:38.008Z,98320.16
2023-05-03T02:54:04.545Z,98325.66
2023-05-03T02:56:31.048Z,98315.59
2023-05-03T02:58:57.448Z,98321.41
2023-05-03T03:01:23.970Z,98316.75
2023-05-03T03:03:50.685Z,98315.06
2023-05-03T03:06:17.459Z,98317.91
2023-05-03T03:08:43.963Z,98318.59
2023-05-03T03:11:13.164Z,98317.84
2023-05-03T03:13:43.570Z,98298.81
2023-05-03T03:16:13.189Z,98309.91
2023-05-03T03:18:39.671Z,98300.56
2023-05-03T03:21:06.150Z,98300.38
2023-05-03T03:23:32.575Z,98298.66
2023-05-03T03:25:59.056Z,98303.50
2023-05-03T03:28:25.534Z,98298.72
2023-05-03T03:30:52.048Z,98304.03
2023-05-03T03:33:18.705Z,98307.09
2023-05-03T03:35:45.491Z,98297.34
2023-05-03T03:38:12.298Z,98303.75
2023-05-03T03:40:39.522Z,98299.66
2023-05-03T03:43:05.992Z,98304.47
2023-05-03T03:45:32.412Z,98308.59
2023-05-03T03:47:58.999Z,98307.03
2023-05-03T03:50:26.183Z,98312.06
2023-05-03T03:52:52.713Z,98310.38
2023-05-03T03:55:19.294Z,98307.25
2023-05-03T03:57:48.591Z,98304.91
2023-05-03T04:00:18.319Z,98323.63
2023-05-03T04:02:47.913Z,98319.44
2023-05-03T04:05:16.675Z,98316.38
2023-05-03T04:07:43.164Z,98319.69
2023-05-03T04:10:10.378Z,98325.13
2023-05-03T04:12:38.009Z,98328.38
2023-05-03T04:15:05.293Z,98318.78
2023-05-03T04:17:33.251Z,98323.09
2023-05-03T04:19:59.744Z,98327.19
2023-05-03T04:22:26.375Z,98321.63
2023-05-03T04:24:54.735Z,98332.03
2023-05-03T04:27:21.161Z,98334.28
2023-05-03T04:29:50.770Z,98335.28
2023-05-03T04:32:23.359Z,98341.44
2023-05-03T04:34:53.877Z,98347.09
2023-05-03T04:37:22.124Z,98337.91
2023-05-03T04:39:48.718Z,98333.72
2023-05-03T04:42:15.366Z,98340.25
2023-05-03T04:44:42.641Z,98343.81
2023-05-03T04:47:09.105Z,98334.56
2023-05-03T04:49:39.840Z,98344.13
2023-05-03T04:52:06.805Z,98350.53
2023-05-03T04:54:33.327Z,98347.47
2023-05-03T04:56:59.796Z,98343.03
2023-05-03T04:59:26.312Z,98358.44
2023-05-03T05:01:52.844Z,98350.47
2023-05-03T05:04:22.748Z,98354.19
2023-05-03T05:06:54.719Z,98355.53
2023-05-03T05:09:28.413Z,98349.41
2023-05-03T05:11:57.034Z,98361.47
2023-05-03T05:14:24.002Z,98353.69
2023-05-03T05:16:53.171Z,98351.44
2023-05-03T05:19:22.513Z,98362.25
2023-05-03T05:21:52.321Z,98359.75
2023-05-03T05:24:21.964Z,98363.94
2023-05-03T05:26:51.579Z,98356.13
2023-05-03T05:29:21.866Z,98327.25
2023-05-03T05:31:49.839Z,98345.69
2023-05-03T05:34:16.404Z,98345.09
2023-05-03T05:36:42.890Z,98355.53
2023-05-03T05:39:10.150Z,98338.00
2023-05-03T05:41:36.624Z,98349.78
2023-05-03T05:44:03.150Z,98341.69
2023-05-03T05:46:29.678Z,98333.47
2023-05-03T05:48:56.215Z,98342.03
2023-05-03T05:51:22.709Z,98347.06
2023-05-03T05:53:52.402Z,98336.56
2023-05-03T05:56:22.153Z,98336.63
2023-05-03T05:58:51.944Z,98338.94
2023-05-03T06:01:21.614Z,98332.56
2023-05-03T06:03:50.536Z,98339.66
2023-05-03T06:06:19.364Z,98340.06
2023-05-03T06:08:49.739Z,98345.03
2023-05-03T06:11:19.482Z,98338.63
2023-05-03T06:13:45.928Z,98343.91
2023-05-03T06:16:12.453Z,98350.72
2023-05-03T06:18:39.209Z,98357.88
2023-05-03T06:21:05.782Z,98353.50
2023-05-03T06:23:33.381Z,98347.97
2023-05-03T06:25:59.854Z,98334.78
2023-05-03T06:28:26.349Z,98326.81
2023-05-03T06:30:52.948Z,98322.69
2023-05-03T06:33:20.446Z,98338.97
2023-05-03T06:35:52.605Z,98333.50
2023-05-03T06:38:22.756Z,98332.81
2023-05-03T06:40:52.028Z,98324.19
2023-05-03T06:43:20.994Z,98330.16
2023-05-03T06:45:51.671Z,98325.81
2023-05-03T06:48:21.753Z,98331.56
2023-05-03T06:50:52.010Z,98328.84
2023-05-03T06:53:21.613Z,98316.78
2023-05-03T06:56:02.576Z,98307.84
2023-05-03T06:58:29.145Z,98273.13
2023-05-03T07:00:55.876Z,98312.31
2023-05-03T07:03:23.751Z,98307.06
2023-05-03T07:05:50.394Z,98310.16
2023-05-03T07:08:21.247Z,98316.28
2023-05-03T07:10:53.300Z,98301.16
2023-05-03T07:13:20.085Z,98307.50
2023-05-03T07:15:48.894Z,98296.28
2023-05-03T07:18:15.434Z,98290.72
2023-05-03T07:20:41.967Z,98297.75
2023-05-03T07:23:08.698Z,98287.22
2023-05-03T07:25:35.388Z,98296.50
2023-05-03T07:28:01.932Z,98292.72
2023-05-03T07:30:29.455Z,98280.19
2023-05-03T07:32:56.166Z,98278.28
2023-05-03T07:35:23.265Z,98280.31
2023-05-03T07:37:49.756Z,98277.97
2023-05-03T07:40:19.016Z,98275.47
2023-05-03T07:42:46.155Z,98274.47
2023-05-03T07:45:12.637Z,98271.78
2023-05-03T07:47:40.087Z,98269.97
2023-05-03T07:50:07.457Z,98277.66
2023-05-03T07:52:37.739Z,98273.53
2023-05-03T07:55:04.966Z,98270.53
2023-05-03T07:57:32.376Z,98276.16
2023-05-03T07:59:58.957Z,98268.81
2023-05-03T08:02:26.128Z,98276.94
2023-05-03T08:04:52.929Z,98265.63
2023-05-03T08:07:20.078Z,98267.69
2023-05-03T08:09:49.216Z,98264.41
2023-05-03T08:12:15.905Z,98278.03
2023-05-03T08:14:42.352Z,98270.41
2023-05-03T08:17:09.616Z,98270.97
2023-05-03T08:19:36.126Z,98261.88
2023-05-03T08:22:03.540Z,98260.00
2023-05-03T08:24:30.309Z,98270.00
2023-05-03T08:26:56.745Z,98267.09
2023-05-03T08:29:23.770Z,98261.09
2023-05-03T08:31:50.993Z,98259.91
2023-05-03T08:34:20.510Z,98256.47
2023-05-03T08:36:49.321Z,98251.97
2023-05-03T08:39:15.818Z,98253.06
2023-05-03T08:41:42.508Z,98252.19
2023-05-03T08:44:12.098Z,98253.91
2023-05-03T08:46:38.971Z,98248.50
2023-05-03T08:49:09.085Z,98241.47
2023-05-03T08:51:41.020Z,98246.59
2023-05-03T08:54:08.126Z,98244.75
2023-05-03T08:56:41.567Z,98240.56
2023-05-03T08:59:09.168Z,98242.97
2023-05-03T09:01:37.169Z,98235.03
2023-05-03T09:04:04.339Z,98230.00
2023-05-03T09:06:33.102Z,98228.38
2023-05-03T09:09:00.936Z,98229.13
2023-05-03T09:11:32.553Z,98223.75
2023-05-03T09:14:12.509Z,98223.91
2023-05-03T09:16:40.990Z,98211.38
2023-05-03T09:19:11.896Z,98215.31
2023-05-03T09:21:43.128Z,98224.25
2023-05-03T09:24:18.854Z,98211.09
2023-05-03T09:26:47.339Z,98215.13
2023-05-03T09:29:31.845Z,98217.31
2023-05-03T09:32:00.778Z,98214.44
2023-05-03T09:34:27.465Z,98212.50
2023-05-03T09:36:55.079Z,98215.69
2023-05-03T09:39:21.585Z,98207.47
2023-05-03T09:41:51.658Z,98208.00
2023-05-03T09:44:40.806Z,98205.47
2023-05-03T09:47:07.873Z,98196.28
2023-05-03T09:49:35.174Z,98193.78
2023-05-03T09:52:02.867Z,98198.44
2023-05-03T09:54:33.486Z,98181.47
2023-05-03T09:57:02.431Z,98189.63
2023-05-03T09:59:29.218Z,98207.63
2023-05-03T10:01:58.768Z,98203.88
2023-05-03T10:04:28.192Z,98210.31
2023-05-03T10:07:00.452Z,98207.38
2023-05-03T10:09:35.614Z,98203.31
2023-05-03T10:12:07.091Z,98196.53
2023-05-03T10:14:34.024Z,98200.63
2023-05-03T10:17:06.355Z,98208.44
2023-05-03T10:19:40.822Z,98204.78
2023-05-03T10:22:09.838Z,98204.75
2023-05-03T10:24:38.419Z,98190.06
2023-05-03T10:27:11.401Z,98201.09
2023-05-03T10:29:45.973Z,98205.19
2023-05-03T10:32:33.197Z,98196.63
2023-05-03T10:35:12.709Z,98195.03
2023-05-03T10:37:42.386Z,98192.19
2023-05-03T10:40:11.634Z,98190.28
2023-05-03T10:42:38.776Z,98188.34
2023-05-03T10:45:08.892Z,98182.66
2023-05-03T10:47:36.061Z,98182.81
2023-05-03T10:50:11.685Z,98173.59
2023-05-03T10:52:38.448Z,98174.19
2023-05-03T10:55:24.884Z,98159.84
2023-05-03T10:57:57.657Z,98151.94
2023-05-03T11:00:33.324Z,98159.63
2023-05-03T11:03:31.669Z,98159.88
2023-05-03T11:05:58.260Z,98145.56
2023-05-03T11:08:30.630Z,98153.09
2023-05-03T11:10:59.799Z,98155.56
2023-05-03T11:13:27.343Z,98143.00
2023-05-03T11:15:55.335Z,98149.19
2023-05-03T11:18:26.119Z,98147.31
2023-05-03T11:20:56.291Z,98134.06
2023-05-03T11:23:29.746Z,98146.59
2023-05-03T11:25:58.222Z,98131.34
2023-05-03T11:28:26.133Z,98134.41
2023-05-03T11:30:55.408Z,98136.84
2023-05-03T11:33:29.470Z,98129.16
2023-05-03T11:35:58.502Z,98126.25
2023-05-03T11:38:25.151Z,98126.03
2023-05-03T11:40:53.790Z,98127.34
2023-05-03T11:43:20.451Z,98103.16
2023-05-03T11:45:50.775Z,98105.38
2023-05-03T11:48:17.456Z,98111.69
2023-05-03T11:50:55.470Z,98096.44
2023-05-03T11:53:25.912Z,98100.00
2023-05-03T11:55:57.098Z,98099.66
2023-05-03T11:58:28.220Z,98085.13
2023-05-03T12:00:57.197Z,98094.34
2023-05-03T12:03:30.705Z,98081.88
2023-05-03T12:05:59.736Z,98085.75
2023-05-03T12:08:36.243Z,98093.78
2023-05-03T12:11:06.145Z,98084.50
2023-05-03T12:13:38.364Z,98084.63
2023-05-03T12:16:12.539Z,98074.00
2023-05-03T12:18:48.219Z,98074.00
2023-05-03T12:23:46.121Z,98061.94
2023-05-03T12:26:14.506Z,98071.00
2023-05-03T12:28:41.467Z,98059.47
2023-05-03T12:31:08.232Z,98059.06
2023-05-03T12:33:38.173Z,98055.59
2023-05-03T12:36:09.213Z,98046.13
2023-05-03T12:38:37.804Z,98050.28
2023-05-03T12:41:08.581Z,98030.13
2023-05-03T12:43:36.355Z,98032.09
2023-05-03T12:46:20.064Z,98030.91
2023-05-03T12:48:53.556Z,98021.50
2023-05-03T12:51:25.598Z,98002.94
2023-05-03T12:53:55.201Z,98013.00
2023-05-03T12:56:24.886Z,98011.84
2023-05-03T12:59:17.864Z,98005.88
2023-05-03T13:04:40.703Z,98015.47
2023-05-03T13:06:59.880Z,98010.84
2023-05-03T13:10:12.553Z,98001.31
2023-05-03T13:12:20.368Z,97996.50
2023-05-03T13:14:51.218Z,97995.94
2023-05-03T13:17:20.427Z,97995.09
2023-05-03T13:19:50.905Z,97980.41
2023-05-03T13:22:17.688Z,97990.06
2023-05-03T13:24:45.843Z,97989.25
2023-05-03T13:27:12.523Z,97987.44
2023-05-03T13:29:39.720Z,97984.00
2023-05-03T13:32:08.082Z,97993.69
2023-05-03T13:34:34.979Z,97979.94
2023-05-03T13:37:02.544Z,97989.13
2023-05-03T13:39:30.499Z,97967.06
2023-05-03T13:41:57.057Z,97964.38
2023-05-03T13:44:26.426Z,97960.25
2023-05-03T13:46:53.870Z,97954.88
2023-05-03T13:49:21.099Z,97956.72
2023-05-03T13:51:48.317Z,97963.59
2023-05-03T13:54:14.953Z,97945.75
2023-05-03T13:56:42.923Z,97951.75
2023-05-03T13:59:16.261Z,97947.78
2023-05-03T14:01:43.421Z,97949.41
2023-05-03T14:04:10.644Z,97953.97
2023-05-03T14:06:40.412Z,97941.69
2023-05-03T14:09:07.692Z,97955.94
2023-05-03T14:11:34.292Z,97933.78
2023-05-03T14:14:01.015Z,97944.84
2023-05-03T14:19:03.700Z,97941.50
2023-05-03T14:21:33.002Z,97911.09
2023-05-03T14:24:02.298Z,97918.59
2023-05-03T14:26:30.556Z,97916.75
2023-05-03T14:29:00.493Z,97901.88
2023-05-03T14:31:27.037Z,97908.72
2023-05-03T14:33:53.703Z,97918.59
2023-05-03T14:36:20.162Z,97895.22
2023-05-03T14:38:46.952Z,97897.44
2023-05-03T14:41:14.118Z,97911.00
2023-05-03T14:43:40.734Z,97894.81
2023-05-03T14:46:08.543Z,97888.78
2023-05-03T14:48:35.444Z,97891.59
2023-05-03T14:51:02.097Z,97889.97
2023-05-03T14:53:31.442Z,97892.16
2023-05-03T14:56:00.060Z,97869.78
2023-05-03T14:58:26.760Z,97893.16
2023-05-03T15:00:53.511Z,97893.66
2023-05-03T15:03:20.131Z,97898.97
2023-05-03T15:05:48.296Z,97884.31
2023-05-03T15:08:16.753Z,97886.16
2023-05-03T15:10:44.745Z,97891.16
2023-05-03T15:13:12.620Z,97890.50
2023-05-03T15:15:40.535Z,97869.22
2023-05-03T15:18:08.633Z,97869.22
2023-05-03T15:20:35.714Z,97891.00
2023-05-03T15:23:03.595Z,97888.63
2023-05-03T15:25:33.130Z,97882.63
2023-05-03T15:28:04.526Z,97882.78
2023-05-03T15:30:34.569Z,97887.97
2023-05-03T15:33:02.320Z,97881.38
2023-05-03T15:35:28.887Z,97892.06
2023-05-03T15:37:55.430Z,97876.66
2023-05-03T15:40:24.346Z,97887.53
2023-05-03T15:42:52.692Z,97877.75
2023-05-03T15:45:19.337Z,97882.03
2023-05-03T15:47:46.204Z,97867.38
2023-05-03T15:50:12.890Z,97858.81
2023-05-03T15:52:39.437Z,97877.56
2023-05-03T15:55:06.767Z,97877.06
2023-05-03T15:57:33.288Z,97882.69
2023-05-03T16:00:02.398Z,97881.31
2023-05-03T16:02:29.184Z,97878.28
2023-05-03T16:04:55.719Z,97863.31
2023-05-03T16:07:22.277Z,97867.84
2023-05-03T16:09:48.717Z,97865.34
2023-05-03T16:12:15.488Z,97871.38
2023-05-03T16:14:42.083Z,97874.03
2023-05-03T16:17:09.696Z,97870.16
2023-05-03T16:19:37.585Z,97864.53
2023-05-03T16:22:05.117Z,97865.50
2023-05-03T16:24:35.021Z,97860.94
2023-05-03T16:27:04.722Z,97863.47
2023-05-03T16:29:34.880Z,97864.88
2023-05-03T16:32:06.384Z,97857.81
2023-05-03T16:34:32.916Z,97865.19
2023-05-03T16:36:59.407Z,97826.38
2023-05-03T16:39:25.942Z,97851.56
2023-05-03T16:41:52.416Z,97846.09
2023-05-03T16:44:19.268Z,97853.69
2023-05-03T16:46:46.616Z,97844.66
2023-05-03T16:49:13.311Z,97850.91
2023-05-03T16:51:41.024Z,97851.53
2023-05-03T16:54:07.499Z,97851.91
2023-05-03T16:56:33.995Z,97851.91
2023-05-03T16:59:00.539Z,97855.34
2023-05-03T17:01:27.086Z,97853.00
2023-05-03T17:03:53.780Z,97849.22
2023-05-03T17:06:20.428Z,97846.94
2023-05-03T17:08:46.925Z,97839.63
2023-05-03T17:11:14.335Z,97842.38
2023-05-03T17:13:40.974Z,97837.47
2023-05-03T17:16:12.758Z,97861.47
2023-05-03T17:18:40.457Z,97841.53
2023-05-03T17:21:08.714Z,97848.19
2023-05-03T17:23:39.432Z,97845.59
2023-05-03T17:26:10.208Z,97857.09
2023-05-03T17:28:37.355Z,97855.22
2023-05-03T17:31:07.549Z,97855.72
2023-05-03T17:33:37.569Z,97855.69
2023-05-03T17:36:07.257Z,97836.19
2023-05-03T17:38:36.254Z,97836.47
2023-05-03T17:41:11.488Z,97858.94
2023-05-03T17:43:38.668Z,97831.41
2023-05-03T17:46:11.018Z,97848.72
2023-05-03T17:48:39.977Z,97851.59
2023-05-03T17:51:12.522Z,97852.59
2023-05-03T17:53:40.023Z,97860.53
2023-05-03T17:56:17.599Z,97843.91
2023-05-03T17:58:44.919Z,97842.59
2023-05-03T18:01:13.205Z,97838.75
2023-05-03T18:03:41.659Z,97857.22
2023-05-03T18:06:10.646Z,97863.16
2023-05-03T18:08:37.343Z,97841.81
2023-05-03T18:11:07.443Z,97848.31
2023-05-03T18:13:36.266Z,97856.22
2023-05-03T18:16:09.575Z,97861.34
2023-05-03T18:18:37.345Z,97852.16
2023-05-03T18:21:08.123Z,97866.19
2023-05-03T18:23:35.759Z,97867.06
2023-05-03T18:26:02.345Z,97853.72
2023-05-03T18:28:29.858Z,97871.56
2023-05-03T18:30:56.409Z,97846.16
2023-05-03T18:33:23.114Z,97876.47
2023-05-03T18:35:55.592Z,97851.22
2023-05-03T18:38:22.218Z,97873.69
2023-05-03T18:40:49.925Z,97856.69
2023-05-03T18:43:16.634Z,97855.19
2023-05-03T18:45:43.334Z,97889.44
2023-05-03T18:48:09.941Z,97861.72
2023-05-03T18:50:42.704Z,97888.03
2023-05-03T18:53:10.563Z,97857.50
2023-05-03T18:55:37.370Z,97873.75
2023-05-03T18:58:05.494Z,97864.56
2023-05-03T19:00:32.049Z,97856.84
2023-05-03T19:02:58.585Z,97863.81
2023-05-03T19:05:25.278Z,97860.47
2023-05-03T19:07:51.770Z,97868.78
2023-05-03T19:10:19.899Z,97872.03
2023-05-03T19:12:46.583Z,97876.75
2023-05-03T19:15:13.558Z,97868.25
2023-05-03T19:17:41.992Z,97869.47
2023-05-03T19:20:10.123Z,97889.31
2023-05-03T19:23:03.345Z,97885.50
2023-05-03T19:25:42.939Z,97890.47
2023-05-03T19:28:10.620Z,97888.06
2023-05-03T19:30:37.217Z,97891.50
2023-05-03T19:33:07.438Z,97891.41
2023-05-03T19:35:38.956Z,97873.28
2023-05-03T19:38:07.241Z,97891.94
2023-05-03T19:40:36.173Z,97890.75
2023-05-03T19:43:02.962Z,97895.38
2023-05-03T19:45:29.589Z,97894.19
2023-05-03T19:47:59.159Z,97883.72
2023-05-03T19:50:25.975Z,97859.19
2023-05-03T19:52:53.110Z,97899.25
2023-05-03T19:55:20.509Z,97893.59
2023-05-03T19:57:47.365Z,97878.47
2023-05-03T20:00:15.695Z,97874.00
2023-05-03T20:02:42.238Z,97889.81
2023-05-03T20:05:09.079Z,97860.66
2023-05-03T20:07:38.731Z,97892.25
2023-05-03T20:10:08.957Z,97899.56
2023-05-03T20:12:38.992Z,97905.63
2023-05-03T20:15:08.796Z,97897.06
2023-05-03T20:17:38.728Z,97901.88
2023-05-03T20:20:12.435Z,97894.97
2023-05-03T20:22:38.931Z,97904.28
2023-05-03T20:25:07.184Z,97886.47
2023-05-03T20:27:36.043Z,97889.00
2023-05-03T20:30:08.709Z,97900.16
2023-05-03T20:32:39.040Z,97908.59
2023-05-03T20:35:10.480Z,97913.78
2023-05-03T20:37:39.909Z,97908.25
2023-05-03T20:40:11.256Z,97897.59
2023-05-03T20:42:37.729Z,97889.03
2023-05-03T20:45:05.628Z,97889.06
2023-05-03T20:47:32.654Z,97902.59
2023-05-03T20:49:59.249Z,97910.88
2023-05-03T20:52:25.917Z,97884.41
2023-05-03T20:54:52.428Z,97885.91
2023-05-03T20:57:18.935Z,97894.91
2023-05-03T20:59:45.547Z,97899.47
2023-05-03T21:02:12.407Z,97894.59
2023-05-03T21:04:38.996Z,97891.34
2023-05-03T21:07:07.831Z,97905.75
2023-05-03T21:09:34.298Z,97900.81
2023-05-03T21:12:01.667Z,97897.19
2023-05-03T21:14:28.772Z,97899.63
2023-05-03T21:16:55.738Z,97910.53
2023-05-03T21:19:22.448Z,97916.47
2023-05-03T21:21:49.096Z,97910.72
2023-05-03T21:24:15.807Z,97892.66
2023-05-03T21:26:42.594Z,97886.81
2023-05-03T21:29:09.620Z,97912.72
2023-05-03T21:31:38.380Z,97901.41
2023-05-03T21:34:04.962Z,97883.94
2023-05-03T21:36:35.151Z,97886.13
2023-05-03T21:39:01.656Z,97902.56
2023-05-03T21:41:28.206Z,97906.06
2023-05-03T21:43:54.751Z,97907.75
2023-05-03T21:46:21.531Z,97901.53
2023-05-03T21:48:48.344Z,97902.13
2023-05-03T21:51:19.550Z,97896.16
2023-05-03T21:53:46.039Z,97879.09
2023-05-03T21:56:29.246Z,97896.59
2023-05-03T21:59:02.127Z,97892.25
2023-05-03T22:01:30.989Z,97853.16
2023-05-03T22:03:57.587Z,97878.00
2023-05-03T22:06:24.064Z,97872.44
2023-05-03T22:08:50.527Z,97884.13
2023-05-03T22:11:17.739Z,97884.13
2023-05-03T22:14:02.971Z,97877.06
2023-05-03T22:16:31.472Z,97872.94
2023-05-03T22:18:58.389Z,97885.28
2023-05-03T22:21:24.913Z,97887.50
2023-05-03T22:23:51.458Z,97881.81
2023-05-03T22:26:17.953Z,97874.59
2023-05-03T22:28:44.406Z,97859.84
2023-05-03T22:31:13.513Z,97879.69
2023-05-03T22:33:45.527Z,97883.78
2023-05-03T22:36:14.599Z,97871.31
2023-05-03T22:38:44.247Z,97881.81
2023-05-03T22:41:12.531Z,97853.19
2023-05-03T22:43:38.989Z,97864.22
2023-05-03T22:46:05.788Z,97878.16
2023-05-03T22:48:35.165Z,97852.63
2023-05-03T22:51:01.608Z,97872.53
2023-05-03T22:53:28.159Z,97871.34
2023-05-03T22:56:04.251Z,97879.00
2023-05-03T22:58:30.866Z,97855.66
2023-05-03T23:00:57.498Z,97860.88
2023-05-03T23:03:24.630Z,97880.47
2023-05-03T23:05:52.937Z,97873.72
2023-05-03T23:08:19.873Z,97838.84
2023-05-03T23:10:46.392Z,97870.72
2023-05-03T23:13:15.750Z,97878.84
2023-05-03T23:15:46.368Z,97879.69
2023-05-03T23:18:17.525Z,97877.16
2023-05-03T23:20:50.143Z,97881.44
2023-05-03T23:23:16.660Z,97865.34
2023-05-03T23:25:43.947Z,97867.66
2023-05-03T23:28:10.495Z,97855.75
2023-05-03T23:30:44.685Z,97864.44
2023-05-03T23:33:11.894Z,97853.16
2023-05-03T23:35:40.965Z,97856.31
2023-05-03T23:38:07.550Z,97845.66
2023-05-03T23:40:34.050Z,97847.38
2023-05-03T23:43:00.551Z,97841.72
2023-05-03T23:45:27.256Z,97852.06
2023-05-03T23:47:53.968Z,97846.09
2023-05-03T23:50:20.737Z,97858.84
2023-05-03T23:52:47.314Z,97839.94
2023-05-03T23:55:15.822Z,97859.44
2023-05-03T23:57:42.325Z,97832.31
