createdAt,value
2022-12-08T00:02:48.430Z,7.28
2022-12-08T00:08:09.513Z,7.28
2022-12-08T00:13:12.939Z,7.24
2022-12-08T00:18:17.734Z,7.26
2022-12-08T00:23:21.135Z,7.23
2022-12-08T00:28:24.498Z,7.21
2022-12-08T00:33:30.274Z,7.18
2022-12-08T00:38:33.635Z,7.19
2022-12-08T00:43:37.008Z,7.23
2022-12-08T00:48:41.792Z,7.14
2022-12-08T00:53:45.127Z,7.21
2022-12-08T00:58:48.582Z,7.07
2022-12-08T01:03:53.830Z,7.02
2022-12-08T01:08:57.165Z,7.00
2022-12-08T01:14:00.763Z,7.10
2022-12-08T01:19:05.547Z,7.03
2022-12-08T01:24:11.674Z,7.04
2022-12-08T01:29:15.099Z,7.19
2022-12-08T01:34:20.046Z,6.99
2022-12-08T01:39:23.408Z,7.01
2022-12-08T01:45:06.575Z,6.95
2022-12-08T01:50:14.318Z,6.88
2022-12-08T01:55:21.944Z,6.92
2022-12-08T02:00:25.807Z,6.87
2022-12-08T02:05:34.429Z,6.95
2022-12-08T02:10:39.574Z,6.83
2022-12-08T02:15:59.279Z,6.81
2022-12-08T02:21:07.807Z,6.72
2022-12-08T02:26:36.053Z,6.68
2022-12-08T02:31:55.691Z,6.66
2022-12-08T02:37:08.947Z,6.44
2022-12-08T02:42:19.939Z,6.44
2022-12-08T02:47:26.400Z,6.39
2022-12-08T02:52:45.248Z,6.37
2022-12-08T02:58:39.278Z,6.48
2022-12-08T03:03:53.130Z,6.32
2022-12-08T03:09:03.909Z,6.24
2022-12-08T03:14:10.101Z,6.29
2022-12-08T03:19:20.121Z,6.07
2022-12-08T03:24:25.087Z,5.99
2022-12-08T03:29:28.710Z,5.95
2022-12-08T03:34:32.653Z,6.06
2022-12-08T03:39:37.403Z,6.19
2022-12-08T03:44:40.845Z,6.08
2022-12-08T03:49:44.218Z,5.98
2022-12-08T03:54:49.055Z,5.91
2022-12-08T03:59:52.420Z,5.95
2022-12-08T04:04:56.959Z,5.93
2022-12-08T04:10:02.110Z,5.86
2022-12-08T04:15:07.545Z,5.80
2022-12-08T04:20:11.876Z,5.79
2022-12-08T04:25:17.048Z,5.72
2022-12-08T04:30:20.645Z,5.40
2022-12-08T04:35:24.036Z,5.20
2022-12-08T04:40:28.819Z,4.95
2022-12-08T04:45:32.498Z,4.89
2022-12-08T04:50:36.149Z,4.47
2022-12-08T04:55:42.061Z,4.29
2022-12-08T05:00:46.181Z,4.13
2022-12-08T05:05:49.527Z,4.11
2022-12-08T05:10:54.242Z,4.10
2022-12-08T05:16:04.184Z,3.90
2022-12-08T05:21:08.871Z,3.92
2022-12-08T05:26:13.647Z,3.94
2022-12-08T05:31:18.482Z,3.93
2022-12-08T05:36:22.305Z,4.06
2022-12-08T05:41:27.261Z,4.00
2022-12-08T05:46:30.775Z,3.95
2022-12-08T05:51:34.228Z,4.00
2022-12-08T05:56:39.013Z,3.86
2022-12-08T06:01:42.764Z,3.86
2022-12-08T06:06:46.429Z,3.80
2022-12-08T06:11:51.198Z,3.87
2022-12-08T06:16:54.921Z,3.87
2022-12-08T06:21:58.314Z,3.89
2022-12-08T06:27:03.102Z,3.85
2022-12-08T06:32:06.918Z,4.10
2022-12-08T06:37:10.413Z,4.07
2022-12-08T06:42:32.454Z,4.17
2022-12-08T06:47:35.906Z,4.19
2022-12-08T06:52:49.331Z,4.39
2022-12-08T06:58:00.715Z,4.02
2022-12-08T07:03:04.150Z,4.12
2022-12-08T07:08:10.060Z,4.24
2022-12-08T07:13:14.839Z,4.43
2022-12-08T07:18:18.382Z,4.39
2022-12-08T07:23:21.789Z,4.45
2022-12-08T07:28:26.589Z,4.53
2022-12-08T07:33:29.997Z,4.70
2022-12-08T07:38:33.770Z,4.51
2022-12-08T07:43:38.522Z,4.69
2022-12-08T07:48:42.033Z,4.56
2022-12-08T07:53:53.228Z,4.80
2022-12-08T07:58:58.784Z,4.56
2022-12-08T08:04:04.604Z,5.06
2022-12-08T08:09:08.905Z,5.06
2022-12-08T08:14:13.664Z,5.38
2022-12-08T08:19:17.074Z,5.89
2022-12-08T08:24:21.715Z,5.90
2022-12-08T08:29:26.695Z,6.22
2022-12-08T08:34:30.052Z,6.56
2022-12-08T08:39:33.443Z,7.06
2022-12-08T08:44:39.102Z,7.25
2022-12-08T08:49:42.877Z,7.36
2022-12-08T08:54:46.241Z,6.97
2022-12-08T08:59:51.018Z,7.04
2022-12-08T09:04:54.663Z,7.30
2022-12-08T09:10:01.915Z,7.05
2022-12-08T09:15:08.849Z,7.19
2022-12-08T09:20:12.516Z,6.86
2022-12-08T09:25:15.919Z,7.17
2022-12-08T09:30:20.836Z,7.07
2022-12-08T09:35:24.224Z,7.19
2022-12-08T09:40:28.359Z,7.20
2022-12-08T09:45:36.952Z,7.14
2022-12-08T09:50:45.112Z,7.25
2022-12-08T09:55:53.845Z,6.87
2022-12-08T10:00:58.603Z,7.19
2022-12-08T10:06:17.083Z,7.25
2022-12-08T10:11:28.097Z,7.59
2022-12-08T10:16:37.174Z,7.50
2022-12-08T10:21:41.097Z,7.56
2022-12-08T10:26:44.658Z,7.79
2022-12-08T10:31:49.429Z,7.57
2022-12-08T10:36:54.054Z,7.70
2022-12-08T10:42:02.824Z,7.87
2022-12-08T10:47:15.159Z,7.80
2022-12-08T10:52:24.223Z,7.99
2022-12-08T10:57:27.571Z,8.06
2022-12-08T11:02:32.403Z,8.00
2022-12-08T11:07:35.890Z,7.99
2022-12-08T11:12:39.307Z,8.04
2022-12-08T11:17:46.033Z,8.22
2022-12-08T11:22:54.219Z,8.30
2022-12-08T11:27:59.089Z,8.54
2022-12-08T11:33:13.604Z,8.69
2022-12-08T11:38:22.258Z,8.74
2022-12-08T11:43:32.334Z,8.65
2022-12-08T11:48:40.417Z,8.81
2022-12-08T11:53:50.030Z,8.95
2022-12-08T11:58:57.325Z,8.99
2022-12-08T12:04:16.169Z,8.96
2022-12-08T12:09:27.009Z,8.89
2022-12-08T12:14:47.373Z,9.01
2022-12-08T12:19:54.435Z,9.00
2022-12-08T12:24:57.916Z,8.98
2022-12-08T12:30:05.351Z,9.01
2022-12-08T12:35:17.969Z,9.02
2022-12-08T12:40:25.261Z,9.17
2022-12-08T12:45:33.324Z,9.22
2022-12-08T12:50:45.430Z,9.31
2022-12-08T12:55:54.861Z,9.32
2022-12-08T13:01:31.500Z,9.28
2022-12-08T13:06:40.568Z,9.22
2022-12-08T13:11:51.000Z,9.16
2022-12-08T13:16:57.442Z,9.14
2022-12-08T13:22:02.694Z,9.08
2022-12-08T13:27:35.634Z,9.04
2022-12-08T13:38:30.357Z,8.72
2022-12-08T13:43:55.537Z,8.69
2022-12-08T14:00:02.168Z,8.44
2022-12-08T14:05:19.077Z,8.41
2022-12-08T14:10:30.475Z,8.44
2022-12-08T14:15:37.872Z,8.40
2022-12-08T14:21:12.542Z,8.29
2022-12-08T14:26:07.718Z,8.27
2022-12-08T14:31:14.231Z,8.26
2022-12-08T14:36:18.256Z,8.19
2022-12-08T14:41:27.326Z,8.17
2022-12-08T14:46:30.744Z,8.11
2022-12-08T14:51:34.578Z,8.13
2022-12-08T14:56:41.688Z,8.04
2022-12-08T15:01:46.145Z,8.09
2022-12-08T15:06:54.763Z,8.00
2022-12-08T15:12:04.368Z,7.93
2022-12-08T15:17:30.360Z,7.91
2022-12-08T15:22:34.796Z,7.87
2022-12-08T15:27:49.819Z,7.93
2022-12-08T15:32:54.368Z,7.86
2022-12-08T15:37:57.822Z,7.95
2022-12-08T15:43:02.594Z,7.81
2022-12-08T15:48:06.479Z,7.81
2022-12-08T15:53:10.536Z,7.88
2022-12-08T16:09:12.868Z,7.79
2022-12-08T16:15:01.701Z,7.95
2022-12-08T16:19:41.809Z,7.82
2022-12-08T16:24:45.237Z,7.83
2022-12-08T16:29:50.243Z,7.87
2022-12-08T16:34:54.618Z,7.87
2022-12-08T16:39:59.389Z,7.84
2022-12-08T16:45:07.516Z,7.83
2022-12-08T16:50:15.714Z,7.84
2022-12-08T16:55:20.683Z,7.87
2022-12-08T17:00:27.763Z,7.91
2022-12-08T17:05:32.072Z,7.96
2022-12-08T17:10:38.550Z,7.94
2022-12-08T17:15:43.350Z,7.98
2022-12-08T17:20:46.714Z,7.94
2022-12-08T17:25:59.174Z,7.94
2022-12-08T17:31:09.541Z,7.96
2022-12-08T17:36:14.987Z,8.00
2022-12-08T17:41:18.378Z,8.00
2022-12-08T17:46:25.208Z,8.04
2022-12-08T17:51:28.689Z,8.05
2022-12-08T17:56:32.194Z,8.07
2022-12-08T18:01:37.076Z,8.08
2022-12-08T18:06:41.598Z,8.05
2022-12-08T18:11:46.391Z,8.08
2022-12-08T18:16:51.771Z,7.99
2022-12-08T18:21:55.293Z,8.02
2022-12-08T18:26:59.249Z,8.02
2022-12-08T18:32:04.116Z,7.93
2022-12-08T18:37:08.865Z,8.13
2022-12-08T18:42:23.905Z,8.10
2022-12-08T18:47:29.085Z,8.17
2022-12-08T18:52:33.068Z,8.24
2022-12-08T18:57:38.624Z,8.27
2022-12-08T19:02:44.171Z,8.30
2022-12-08T19:07:47.759Z,8.47
2022-12-08T19:12:51.685Z,8.37
2022-12-08T19:17:56.485Z,8.30
2022-12-08T19:22:59.860Z,8.33
2022-12-08T19:28:03.179Z,8.37
2022-12-08T19:33:08.174Z,8.37
2022-12-08T19:38:11.714Z,8.48
2022-12-08T19:43:34.869Z,8.53
2022-12-08T19:48:39.704Z,8.40
2022-12-08T19:53:47.560Z,8.48
2022-12-08T19:58:51.289Z,8.51
2022-12-08T20:03:56.072Z,8.48
2022-12-08T20:08:59.727Z,8.48
2022-12-08T20:14:03.193Z,8.55
2022-12-08T20:19:08.024Z,8.47
2022-12-08T20:24:11.456Z,8.41
2022-12-08T20:29:17.021Z,8.38
2022-12-08T20:34:21.811Z,8.40
2022-12-08T20:39:25.189Z,8.25
2022-12-08T20:44:30.305Z,8.31
2022-12-08T20:49:35.283Z,8.29
2022-12-08T20:54:38.894Z,8.38
2022-12-08T20:59:42.408Z,8.42
2022-12-08T21:04:47.437Z,8.43
2022-12-08T21:09:51.438Z,8.47
2022-12-08T21:14:54.906Z,8.49
2022-12-08T21:19:59.869Z,8.37
2022-12-08T21:25:03.374Z,8.45
2022-12-08T21:30:09.958Z,8.46
2022-12-08T21:35:15.178Z,8.40
2022-12-08T21:40:19.201Z,8.35
2022-12-08T21:45:22.948Z,8.40
2022-12-08T21:50:27.926Z,8.41
2022-12-08T21:55:31.483Z,8.40
2022-12-08T22:00:35.208Z,8.42
2022-12-08T22:05:40.430Z,8.39
2022-12-08T22:10:48.256Z,8.43
2022-12-08T22:15:57.436Z,8.42
2022-12-08T22:21:02.674Z,8.27
2022-12-08T22:26:07.881Z,8.36
2022-12-08T22:31:12.733Z,8.38
2022-12-08T22:36:20.263Z,8.37
2022-12-08T22:41:24.500Z,8.42
2022-12-08T22:46:28.633Z,8.48
2022-12-08T22:51:33.698Z,8.54
2022-12-08T22:56:37.154Z,8.59
2022-12-08T23:01:40.698Z,8.63
2022-12-08T23:06:45.615Z,8.63
2022-12-08T23:11:49.283Z,8.78
2022-12-08T23:16:52.816Z,8.78
2022-12-08T23:21:57.602Z,8.73
2022-12-08T23:27:01.132Z,8.84
2022-12-08T23:32:05.189Z,8.90
2022-12-08T23:37:10.324Z,8.77
2022-12-08T23:42:13.988Z,8.61
2022-12-08T23:47:17.516Z,8.64
2022-12-08T23:52:22.530Z,8.58
2022-12-08T23:57:25.909Z,8.53
