createdAt,value
2017-12-03T00:00:26.112Z,0.80
2017-12-03T00:01:26.678Z,0.80
2017-12-03T00:02:27.245Z,0.83
2017-12-03T00:03:27.810Z,0.84
2017-12-03T00:04:28.376Z,0.87
2017-12-03T00:05:28.942Z,0.80
2017-12-03T00:06:29.510Z,0.78
2017-12-03T00:07:30.078Z,0.81
2017-12-03T00:08:30.644Z,0.81
2017-12-03T00:09:31.211Z,0.73
2017-12-03T00:10:31.777Z,0.77
2017-12-03T00:11:32.346Z,0.80
2017-12-03T00:12:32.913Z,0.88
2017-12-03T00:13:33.494Z,0.77
2017-12-03T00:14:34.062Z,0.74
2017-12-03T00:15:34.644Z,0.84
2017-12-03T00:16:35.210Z,0.92
2017-12-03T00:17:35.776Z,0.80
2017-12-03T00:18:36.343Z,0.78
2017-12-03T00:19:36.909Z,0.88
2017-12-03T00:20:37.478Z,0.87
2017-12-03T00:21:38.044Z,0.86
2017-12-03T00:22:38.611Z,0.86
2017-12-03T00:23:39.178Z,0.81
2017-12-03T00:24:39.745Z,0.76
2017-12-03T00:25:40.309Z,0.78
2017-12-03T00:26:40.878Z,0.83
2017-12-03T00:27:41.447Z,0.87
2017-12-03T00:28:42.027Z,0.87
2017-12-03T00:29:42.595Z,0.86
2017-12-03T00:30:43.162Z,0.86
2017-12-03T00:31:43.728Z,0.86
2017-12-03T00:32:44.296Z,0.84
2017-12-03T00:33:44.865Z,0.99
2017-12-03T00:34:45.432Z,0.81
2017-12-03T00:35:45.998Z,0.84
2017-12-03T00:36:46.565Z,0.91
2017-12-03T00:37:47.132Z,0.78
2017-12-03T00:38:47.699Z,0.87
2017-12-03T00:39:48.281Z,0.77
2017-12-03T00:40:48.849Z,0.81
2017-12-03T00:41:49.417Z,0.88
2017-12-03T00:42:49.984Z,0.99
2017-12-03T00:43:50.550Z,0.83
2017-12-03T00:44:51.117Z,1.05
2017-12-03T00:45:51.683Z,0.98
2017-12-03T00:46:52.252Z,0.83
2017-12-03T00:47:52.817Z,0.84
2017-12-03T00:48:53.383Z,0.78
2017-12-03T00:49:53.950Z,0.84
2017-12-03T00:50:54.532Z,0.87
2017-12-03T00:51:55.097Z,0.84
2017-12-03T00:52:55.667Z,0.83
2017-12-03T00:53:56.234Z,0.80
2017-12-03T00:54:56.801Z,0.94
2017-12-03T00:55:57.368Z,0.83
2017-12-03T00:56:57.938Z,0.84
2017-12-03T00:57:58.516Z,0.96
2017-12-03T00:58:59.082Z,0.84
2017-12-03T00:59:59.650Z,0.87
2017-12-03T01:01:00.218Z,0.87
2017-12-03T01:02:00.784Z,0.81
2017-12-03T01:03:01.376Z,0.84
2017-12-03T01:04:01.932Z,0.94
2017-12-03T01:05:02.500Z,0.81
2017-12-03T01:06:03.064Z,0.81
2017-12-03T01:07:03.629Z,0.83
2017-12-03T01:08:04.198Z,0.87
2017-12-03T01:09:04.778Z,0.88
2017-12-03T01:10:05.347Z,0.78
2017-12-03T01:11:05.915Z,0.80
2017-12-03T01:12:06.481Z,0.88
2017-12-03T01:13:07.065Z,0.83
2017-12-03T01:14:07.629Z,0.86
2017-12-03T01:15:08.195Z,0.81
2017-12-03T01:16:08.764Z,0.81
2017-12-03T01:17:09.333Z,0.94
2017-12-03T01:18:09.898Z,0.87
2017-12-03T01:19:10.480Z,0.78
2017-12-03T01:20:11.046Z,0.84
2017-12-03T01:21:11.612Z,0.84
2017-12-03T01:22:12.178Z,0.80
2017-12-03T01:23:12.746Z,0.95
2017-12-03T01:24:13.316Z,0.81
2017-12-03T01:25:13.880Z,0.98
2017-12-03T01:26:14.462Z,0.94
2017-12-03T01:27:15.029Z,0.81
2017-12-03T01:28:15.596Z,0.86
2017-12-03T01:29:16.164Z,0.91
2017-12-03T01:30:16.732Z,0.94
2017-12-03T01:31:17.299Z,0.95
2017-12-03T01:32:17.866Z,0.95
2017-12-03T01:33:18.447Z,0.88
2017-12-03T01:34:19.013Z,0.95
2017-12-03T01:35:19.579Z,0.96
2017-12-03T01:36:20.145Z,0.95
2017-12-03T01:37:20.728Z,0.91
2017-12-03T01:38:21.292Z,0.98
2017-12-03T01:39:21.861Z,0.95
2017-12-03T01:40:22.430Z,0.86
2017-12-03T01:41:23.011Z,0.91
2017-12-03T01:42:23.579Z,0.96
2017-12-03T01:43:24.146Z,0.98
2017-12-03T01:44:24.711Z,0.96
2017-12-03T01:45:25.278Z,0.94
2017-12-03T01:46:25.847Z,0.95
2017-12-03T01:47:26.418Z,0.99
2017-12-03T01:48:26.998Z,0.99
2017-12-03T01:49:27.582Z,1.04
2017-12-03T01:50:28.145Z,0.94
2017-12-03T01:51:28.727Z,1.02
2017-12-03T01:52:29.294Z,0.96
2017-12-03T01:53:29.860Z,1.02
2017-12-03T01:54:30.427Z,0.99
2017-12-03T01:55:30.992Z,1.02
2017-12-03T01:56:31.558Z,1.02
2017-12-03T01:57:32.126Z,1.08
2017-12-03T01:58:32.693Z,1.02
2017-12-03T01:59:33.263Z,1.02
2017-12-03T02:00:33.827Z,1.02
2017-12-03T02:01:34.395Z,1.08
2017-12-03T02:02:34.963Z,1.05
2017-12-03T02:03:35.529Z,1.01
2017-12-03T02:04:36.110Z,0.99
2017-12-03T02:05:36.677Z,1.10
2017-12-03T02:06:37.244Z,1.02
2017-12-03T02:07:37.810Z,1.01
2017-12-03T02:08:38.377Z,1.16
2017-12-03T02:09:38.943Z,1.06
2017-12-03T02:10:39.514Z,1.04
2017-12-03T02:11:40.081Z,1.05
2017-12-03T02:12:40.643Z,0.99
2017-12-03T02:13:41.211Z,0.98
2017-12-03T02:14:41.790Z,1.01
2017-12-03T02:15:42.356Z,1.05
2017-12-03T02:16:42.922Z,0.99
2017-12-03T02:17:43.490Z,1.05
2017-12-03T02:18:44.058Z,1.16
2017-12-03T02:19:44.638Z,1.01
2017-12-03T02:20:45.205Z,1.02
2017-12-03T02:21:45.771Z,0.95
2017-12-03T02:22:46.336Z,1.02
2017-12-03T02:23:46.917Z,0.99
2017-12-03T02:24:47.484Z,1.01
2017-12-03T02:25:48.051Z,0.98
2017-12-03T02:26:48.618Z,1.01
2017-12-03T02:27:49.187Z,0.99
2017-12-03T02:28:49.753Z,1.02
2017-12-03T02:29:50.320Z,1.02
2017-12-03T02:30:50.886Z,1.01
2017-12-03T02:31:51.452Z,1.02
2017-12-03T02:32:52.020Z,0.99
2017-12-03T02:33:52.587Z,1.02
2017-12-03T02:34:53.154Z,0.96
2017-12-03T02:35:53.726Z,0.99
2017-12-03T02:36:54.287Z,0.96
2017-12-03T02:37:54.851Z,0.95
2017-12-03T02:38:55.430Z,1.01
2017-12-03T02:39:55.997Z,0.99
2017-12-03T02:40:56.562Z,0.99
2017-12-03T02:41:57.129Z,1.01
2017-12-03T02:42:57.697Z,1.04
2017-12-03T02:43:58.264Z,0.98
2017-12-03T02:44:58.844Z,1.04
2017-12-03T02:45:59.411Z,0.96
2017-12-03T02:46:59.976Z,1.02
2017-12-03T02:48:00.544Z,1.05
2017-12-03T02:49:01.108Z,0.99
2017-12-03T02:50:01.675Z,0.99
2017-12-03T02:51:02.244Z,1.04
2017-12-03T02:52:02.810Z,0.95
2017-12-03T02:53:03.391Z,1.02
2017-12-03T02:54:03.957Z,0.96
2017-12-03T02:55:04.522Z,1.01
2017-12-03T02:56:05.088Z,0.96
2017-12-03T02:57:05.654Z,1.02
2017-12-03T02:58:06.221Z,0.99
2017-12-03T02:59:06.802Z,0.95
2017-12-03T03:00:07.370Z,0.98
2017-12-03T03:01:07.937Z,0.98
2017-12-03T03:02:08.505Z,1.04
2017-12-03T03:03:09.072Z,0.99
2017-12-03T03:04:09.638Z,0.95
2017-12-03T03:05:10.206Z,0.98
2017-12-03T03:06:10.772Z,0.91
2017-12-03T03:07:11.353Z,0.91
2017-12-03T03:08:11.921Z,0.94
2017-12-03T03:09:12.487Z,0.92
2017-12-03T03:10:13.055Z,0.99
2017-12-03T03:11:13.620Z,0.98
2017-12-03T03:12:14.186Z,0.98
2017-12-03T03:13:14.766Z,0.92
2017-12-03T03:14:15.332Z,0.95
2017-12-03T03:15:15.898Z,1.02
2017-12-03T03:16:16.465Z,0.96
2017-12-03T03:17:17.036Z,0.98
2017-12-03T03:18:17.596Z,1.02
2017-12-03T03:19:18.163Z,0.86
2017-12-03T03:20:18.729Z,0.99
2017-12-03T03:21:19.295Z,0.95
2017-12-03T03:22:19.863Z,1.06
2017-12-03T03:23:20.429Z,0.94
2017-12-03T03:24:20.996Z,1.01
2017-12-03T03:25:21.560Z,0.99
2017-12-03T03:26:22.126Z,1.01
2017-12-03T03:27:22.691Z,1.02
2017-12-03T03:28:23.257Z,0.99
2017-12-03T03:29:23.825Z,1.01
2017-12-03T03:30:24.393Z,0.98
2017-12-03T03:31:24.972Z,1.02
2017-12-03T03:32:25.537Z,0.92
2017-12-03T03:33:26.104Z,0.99
2017-12-03T03:34:26.670Z,0.94
2017-12-03T03:35:27.237Z,0.91
2017-12-03T03:36:27.816Z,0.99
2017-12-03T03:37:28.379Z,0.99
2017-12-03T03:38:28.944Z,0.96
2017-12-03T03:39:29.509Z,0.99
2017-12-03T03:40:30.076Z,0.95
2017-12-03T03:41:30.652Z,1.02
2017-12-03T03:42:31.218Z,0.96
2017-12-03T03:43:31.785Z,1.02
2017-12-03T03:44:32.350Z,0.98
2017-12-03T03:45:32.933Z,1.04
2017-12-03T03:46:33.499Z,1.01
2017-12-03T03:47:34.067Z,0.95
2017-12-03T03:48:34.631Z,1.02
2017-12-03T03:49:35.198Z,1.01
2017-12-03T03:50:35.764Z,1.02
2017-12-03T03:51:36.331Z,0.98
2017-12-03T03:52:36.896Z,1.02
2017-12-03T03:53:37.463Z,1.05
2017-12-03T03:54:38.031Z,1.02
2017-12-03T03:55:38.596Z,0.98
2017-12-03T03:56:39.162Z,1.04
2017-12-03T03:57:39.728Z,1.05
2017-12-03T03:58:40.295Z,0.98
2017-12-03T03:59:40.865Z,1.01
2017-12-03T04:00:41.431Z,0.95
2017-12-03T04:01:41.998Z,0.99
2017-12-03T04:02:42.564Z,0.99
2017-12-03T04:03:43.148Z,1.04
2017-12-03T04:04:43.712Z,1.01
2017-12-03T04:05:44.277Z,0.99
2017-12-03T04:06:44.843Z,0.98
2017-12-03T04:07:45.412Z,1.05
2017-12-03T04:08:45.977Z,0.98
2017-12-03T04:09:46.545Z,1.01
2017-12-03T04:10:47.112Z,1.05
2017-12-03T04:11:47.676Z,1.01
2017-12-03T04:12:48.243Z,1.10
2017-12-03T04:13:48.810Z,1.02
2017-12-03T04:14:49.377Z,0.99
2017-12-03T04:15:49.942Z,1.02
2017-12-03T04:16:50.507Z,1.02
2017-12-03T04:17:51.071Z,1.10
2017-12-03T04:18:51.638Z,1.02
2017-12-03T04:19:52.204Z,1.12
2017-12-03T04:20:52.770Z,1.02
2017-12-03T04:21:53.337Z,1.01
2017-12-03T04:22:53.919Z,1.10
2017-12-03T04:23:54.485Z,1.04
2017-12-03T04:24:55.052Z,1.12
2017-12-03T04:25:55.618Z,1.12
2017-12-03T04:26:56.184Z,1.12
2017-12-03T04:27:56.750Z,1.14
2017-12-03T04:28:57.317Z,1.05
2017-12-03T04:29:57.886Z,1.05
2017-12-03T04:30:58.463Z,1.05
2017-12-03T04:31:59.030Z,1.10
2017-12-03T04:32:59.597Z,1.01
2017-12-03T04:34:00.162Z,1.05
2017-12-03T04:35:00.728Z,1.01
2017-12-03T04:36:01.293Z,1.10
2017-12-03T04:37:01.859Z,1.08
2017-12-03T04:38:02.428Z,1.13
2017-12-03T04:39:02.995Z,1.12
2017-12-03T04:40:03.564Z,1.14
2017-12-03T04:41:04.126Z,1.01
2017-12-03T04:42:04.693Z,1.08
2017-12-03T04:43:05.259Z,1.12
2017-12-03T04:44:05.825Z,1.02
2017-12-03T04:45:06.394Z,1.06
2017-12-03T04:46:06.959Z,1.12
2017-12-03T04:47:07.525Z,1.10
2017-12-03T04:48:08.091Z,1.01
2017-12-03T04:49:08.657Z,1.14
2017-12-03T04:50:09.226Z,1.02
2017-12-03T04:51:09.806Z,1.02
2017-12-03T04:52:10.374Z,0.99
2017-12-03T04:53:10.942Z,1.01
2017-12-03T04:54:11.508Z,1.12
2017-12-03T04:55:12.073Z,1.05
2017-12-03T04:56:12.638Z,1.12
2017-12-03T04:57:13.202Z,1.10
2017-12-03T04:58:13.769Z,1.13
2017-12-03T04:59:14.346Z,1.08
2017-12-03T05:00:14.913Z,1.16
2017-12-03T05:01:15.486Z,1.16
2017-12-03T05:02:16.046Z,1.16
2017-12-03T05:03:16.614Z,1.16
2017-12-03T05:04:17.179Z,1.16
2017-12-03T05:05:17.746Z,1.13
2017-12-03T05:06:18.313Z,1.12
2017-12-03T05:07:18.879Z,1.08
2017-12-03T05:08:19.447Z,1.12
2017-12-03T05:09:20.013Z,1.12
2017-12-03T05:10:20.582Z,1.13
2017-12-03T05:11:21.147Z,1.14
2017-12-03T05:12:21.713Z,1.13
2017-12-03T05:13:22.280Z,1.14
2017-12-03T05:14:22.848Z,1.16
2017-12-03T05:15:23.428Z,1.14
2017-12-03T05:16:23.995Z,1.17
2017-12-03T05:17:24.561Z,1.24
2017-12-03T05:18:25.127Z,1.12
2017-12-03T05:19:25.692Z,1.16
2017-12-03T05:20:26.257Z,1.16
2017-12-03T05:21:26.823Z,1.13
2017-12-03T05:22:27.403Z,1.17
2017-12-03T05:23:27.969Z,1.12
2017-12-03T05:24:28.534Z,1.17
2017-12-03T05:25:29.102Z,1.17
2017-12-03T05:26:29.681Z,1.17
2017-12-03T05:27:30.249Z,1.12
2017-12-03T05:28:30.830Z,1.14
2017-12-03T05:29:31.396Z,1.24
2017-12-03T05:30:31.977Z,1.24
2017-12-03T05:31:32.546Z,1.14
2017-12-03T05:32:33.113Z,1.14
2017-12-03T05:33:33.680Z,1.24
2017-12-03T05:34:34.246Z,1.16
2017-12-03T05:35:34.811Z,1.14
2017-12-03T05:36:35.390Z,1.13
2017-12-03T05:37:35.956Z,1.16
2017-12-03T05:38:36.536Z,1.19
2017-12-03T05:39:37.104Z,1.10
2017-12-03T05:40:37.670Z,1.10
2017-12-03T05:41:38.238Z,1.12
2017-12-03T05:42:38.807Z,1.23
2017-12-03T05:43:39.373Z,1.23
2017-12-03T05:44:39.940Z,1.17
2017-12-03T05:45:40.507Z,1.23
2017-12-03T05:46:41.073Z,1.22
2017-12-03T05:47:41.641Z,1.24
2017-12-03T05:48:42.223Z,1.23
2017-12-03T05:49:42.790Z,1.10
2017-12-03T05:50:43.361Z,1.14
2017-12-03T05:51:43.939Z,1.22
2017-12-03T05:52:44.520Z,1.20
2017-12-03T05:53:45.090Z,1.24
2017-12-03T05:54:45.655Z,1.23
2017-12-03T05:55:46.222Z,1.19
2017-12-03T05:56:46.788Z,1.20
2017-12-03T05:57:47.355Z,1.14
2017-12-03T05:58:47.936Z,1.23
2017-12-03T05:59:48.503Z,1.12
2017-12-03T06:00:49.071Z,1.28
2017-12-03T06:01:49.635Z,1.24
2017-12-03T06:02:50.202Z,1.26
2017-12-03T06:03:50.769Z,1.22
2017-12-03T06:04:51.334Z,1.16
2017-12-03T06:05:51.900Z,1.28
2017-12-03T06:06:52.469Z,1.19
2017-12-03T06:07:53.035Z,1.24
2017-12-03T06:08:53.602Z,1.22
2017-12-03T06:09:54.182Z,1.24
2017-12-03T06:10:54.749Z,1.23
2017-12-03T06:11:55.316Z,1.26
2017-12-03T06:12:55.882Z,1.28
2017-12-03T06:13:56.447Z,1.32
2017-12-03T06:14:57.026Z,1.22
2017-12-03T06:15:57.592Z,1.28
2017-12-03T06:16:58.173Z,1.23
2017-12-03T06:17:58.724Z,1.22
2017-12-03T06:18:59.298Z,1.24
2017-12-03T06:19:59.858Z,1.24
2017-12-03T06:21:00.425Z,1.26
2017-12-03T06:22:01.003Z,1.28
2017-12-03T06:23:01.577Z,1.23
2017-12-03T06:24:02.138Z,1.28
2017-12-03T06:25:02.704Z,1.22
2017-12-03T06:26:03.284Z,1.30
2017-12-03T06:27:03.852Z,1.23
2017-12-03T06:28:04.432Z,1.22
2017-12-03T06:29:05.010Z,1.28
2017-12-03T06:30:05.576Z,1.24
2017-12-03T06:31:06.143Z,1.28
2017-12-03T06:32:06.710Z,1.26
2017-12-03T06:33:07.290Z,1.26
2017-12-03T06:34:07.869Z,1.23
2017-12-03T06:35:08.449Z,1.24
2017-12-03T06:36:09.016Z,1.30
2017-12-03T06:37:09.579Z,1.23
2017-12-03T06:38:10.146Z,1.23
2017-12-03T06:39:10.712Z,1.32
2017-12-03T06:40:11.277Z,1.28
2017-12-03T06:41:11.844Z,1.24
2017-12-03T06:42:12.423Z,1.30
2017-12-03T06:43:12.992Z,1.23
2017-12-03T06:44:13.555Z,1.30
2017-12-03T06:45:14.121Z,1.23
2017-12-03T06:46:14.689Z,1.28
2017-12-03T06:47:15.325Z,1.28
2017-12-03T06:48:15.836Z,1.28
2017-12-03T06:49:16.405Z,1.30
2017-12-03T06:50:16.970Z,1.24
2017-12-03T06:51:17.536Z,1.24
2017-12-03T06:52:18.103Z,1.32
2017-12-03T06:53:18.670Z,1.28
2017-12-03T06:54:19.239Z,1.28
2017-12-03T06:55:19.803Z,1.31
2017-12-03T06:56:20.371Z,1.24
2017-12-03T06:57:20.937Z,1.30
2017-12-03T06:58:21.503Z,1.35
2017-12-03T06:59:22.080Z,1.26
2017-12-03T07:00:22.646Z,1.26
2017-12-03T07:01:23.212Z,1.28
2017-12-03T07:02:23.779Z,1.26
2017-12-03T07:03:24.346Z,1.30
2017-12-03T07:04:24.915Z,1.38
2017-12-03T07:05:25.480Z,1.30
2017-12-03T07:06:26.047Z,1.37
2017-12-03T07:07:26.613Z,1.20
2017-12-03T07:08:27.181Z,1.34
2017-12-03T07:09:27.750Z,1.31
2017-12-03T07:10:28.316Z,1.37
2017-12-03T07:11:28.886Z,1.26
2017-12-03T07:12:29.464Z,1.40
2017-12-03T07:13:30.032Z,1.35
2017-12-03T07:14:30.597Z,1.35
2017-12-03T07:15:31.164Z,1.38
2017-12-03T07:16:31.730Z,1.38
2017-12-03T07:17:32.298Z,1.35
2017-12-03T07:18:32.865Z,1.40
2017-12-03T07:19:33.430Z,1.38
2017-12-03T07:20:33.996Z,1.38
2017-12-03T07:21:34.563Z,1.35
2017-12-03T07:22:35.131Z,1.40
2017-12-03T07:23:35.699Z,1.35
2017-12-03T07:24:36.266Z,1.38
2017-12-03T07:25:36.832Z,1.38
2017-12-03T07:26:37.398Z,1.34
2017-12-03T07:27:37.966Z,1.44
2017-12-03T07:28:38.545Z,1.40
2017-12-03T07:29:39.112Z,1.41
2017-12-03T07:30:39.681Z,1.40
2017-12-03T07:31:40.248Z,1.40
2017-12-03T07:32:40.817Z,1.41
2017-12-03T07:33:41.385Z,1.44
2017-12-03T07:34:41.964Z,1.42
2017-12-03T07:35:42.530Z,1.48
2017-12-03T07:36:43.096Z,1.35
2017-12-03T07:37:43.667Z,1.41
2017-12-03T07:38:44.246Z,1.42
2017-12-03T07:39:44.815Z,1.34
2017-12-03T07:40:45.381Z,1.41
2017-12-03T07:41:45.948Z,1.45
2017-12-03T07:42:46.529Z,1.40
2017-12-03T07:43:47.095Z,1.40
2017-12-03T07:44:47.662Z,1.45
2017-12-03T07:45:48.230Z,1.45
2017-12-03T07:46:48.797Z,1.53
2017-12-03T07:47:49.366Z,1.45
2017-12-03T07:48:49.948Z,1.44
2017-12-03T07:49:50.515Z,1.42
2017-12-03T07:50:51.082Z,1.38
2017-12-03T07:51:51.649Z,1.45
2017-12-03T07:52:52.217Z,1.41
2017-12-03T07:53:52.786Z,1.49
2017-12-03T07:54:53.352Z,1.50
2017-12-03T07:55:53.919Z,1.52
2017-12-03T07:56:54.488Z,1.53
2017-12-03T07:57:55.055Z,1.58
2017-12-03T07:58:55.625Z,1.49
2017-12-03T07:59:56.192Z,1.55
2017-12-03T08:00:56.763Z,1.50
2017-12-03T08:01:57.329Z,1.50
2017-12-03T08:02:57.898Z,1.55
2017-12-03T08:03:58.465Z,1.40
2017-12-03T08:04:59.033Z,1.44
2017-12-03T08:05:59.601Z,1.49
2017-12-03T08:07:00.170Z,1.45
2017-12-03T08:08:00.736Z,1.48
2017-12-03T08:09:01.305Z,1.48
2017-12-03T08:10:01.873Z,1.49
2017-12-03T08:11:02.442Z,1.44
2017-12-03T08:12:03.009Z,1.52
2017-12-03T08:13:03.576Z,1.49
2017-12-03T08:14:04.143Z,1.50
2017-12-03T08:15:04.711Z,1.53
2017-12-03T08:16:05.279Z,1.53
2017-12-03T08:17:05.845Z,1.55
2017-12-03T08:18:06.411Z,1.53
2017-12-03T08:19:06.986Z,1.55
2017-12-03T08:20:07.562Z,1.53
2017-12-03T08:21:08.128Z,1.52
2017-12-03T08:22:08.697Z,1.55
2017-12-03T08:23:09.267Z,1.62
2017-12-03T08:24:09.832Z,1.52
2017-12-03T08:25:10.399Z,1.55
2017-12-03T08:26:10.981Z,1.68
2017-12-03T08:27:11.548Z,1.60
2017-12-03T08:28:12.115Z,1.60
2017-12-03T08:29:12.685Z,1.55
2017-12-03T08:30:13.255Z,1.60
2017-12-03T08:31:13.820Z,1.68
2017-12-03T08:32:14.387Z,1.67
2017-12-03T08:33:14.954Z,1.58
2017-12-03T08:34:15.525Z,1.63
2017-12-03T08:35:16.091Z,1.62
2017-12-03T08:36:16.661Z,1.59
2017-12-03T08:37:17.228Z,1.62
2017-12-03T08:38:17.796Z,1.62
2017-12-03T08:39:18.364Z,1.60
2017-12-03T08:40:18.932Z,1.53
2017-12-03T08:41:19.499Z,1.58
2017-12-03T08:42:20.067Z,1.62
2017-12-03T08:43:20.633Z,1.71
2017-12-03T08:44:21.204Z,1.59
2017-12-03T08:45:21.771Z,1.63
2017-12-03T08:46:22.338Z,1.56
2017-12-03T08:47:22.908Z,1.59
2017-12-03T08:48:23.476Z,1.68
2017-12-03T08:49:24.045Z,1.62
2017-12-03T08:50:24.614Z,1.67
2017-12-03T08:51:25.183Z,1.60
2017-12-03T08:52:25.752Z,1.67
2017-12-03T08:53:26.320Z,1.63
2017-12-03T08:54:26.886Z,1.68
2017-12-03T08:55:27.455Z,1.63
2017-12-03T08:56:28.021Z,1.71
2017-12-03T08:57:28.591Z,1.68
2017-12-03T08:58:29.158Z,1.60
2017-12-03T08:59:29.724Z,1.66
2017-12-03T09:00:30.291Z,1.67
2017-12-03T09:01:30.860Z,1.74
2017-12-03T09:02:31.429Z,1.60
2017-12-03T09:03:31.996Z,1.58
2017-12-03T09:04:32.562Z,1.67
2017-12-03T09:05:33.132Z,1.71
2017-12-03T09:06:33.699Z,1.58
2017-12-03T09:07:34.299Z,1.67
2017-12-03T09:08:34.837Z,1.66
2017-12-03T09:09:35.404Z,1.60
2017-12-03T09:10:35.974Z,1.68
2017-12-03T09:11:36.542Z,1.68
2017-12-03T09:12:37.108Z,1.68
2017-12-03T09:13:37.675Z,1.66
2017-12-03T09:14:38.243Z,1.66
2017-12-03T09:15:38.811Z,1.59
2017-12-03T09:16:39.378Z,1.63
2017-12-03T09:17:39.945Z,1.67
2017-12-03T09:18:40.512Z,1.66
2017-12-03T09:19:41.079Z,1.62
2017-12-03T09:20:41.647Z,1.60
2017-12-03T09:21:42.215Z,1.62
2017-12-03T09:22:42.782Z,1.68
2017-12-03T09:23:43.355Z,1.67
2017-12-03T09:24:43.930Z,1.67
2017-12-03T09:25:44.497Z,1.63
2017-12-03T09:26:45.078Z,1.68
2017-12-03T09:27:45.662Z,1.66
2017-12-03T09:28:46.244Z,1.66
2017-12-03T09:29:46.810Z,1.68
2017-12-03T09:30:47.378Z,1.56
2017-12-03T09:31:47.945Z,1.76
2017-12-03T09:32:48.512Z,1.60
2017-12-03T09:33:49.082Z,1.68
2017-12-03T09:34:49.649Z,1.74
2017-12-03T09:35:50.216Z,1.63
2017-12-03T09:36:50.783Z,1.62
2017-12-03T09:37:51.351Z,1.67
2017-12-03T09:38:51.921Z,1.67
2017-12-03T09:39:52.497Z,1.71
2017-12-03T09:40:53.056Z,1.66
2017-12-03T09:41:53.626Z,1.73
2017-12-03T09:42:54.194Z,1.70
2017-12-03T09:43:54.762Z,1.73
2017-12-03T09:44:55.330Z,1.66
2017-12-03T09:45:55.913Z,1.73
2017-12-03T09:46:56.483Z,1.73
2017-12-03T09:47:57.052Z,1.63
2017-12-03T09:48:57.621Z,1.68
2017-12-03T09:49:58.189Z,1.73
2017-12-03T09:50:58.759Z,1.73
2017-12-03T09:51:59.327Z,1.67
2017-12-03T09:52:59.896Z,1.78
2017-12-03T09:54:00.464Z,1.77
2017-12-03T09:55:01.031Z,1.77
2017-12-03T09:56:01.602Z,1.78
2017-12-03T09:57:02.187Z,1.70
2017-12-03T09:58:02.754Z,1.67
2017-12-03T09:59:03.322Z,1.71
2017-12-03T10:00:03.890Z,1.74
2017-12-03T10:01:04.458Z,1.66
2017-12-03T10:02:05.027Z,1.70
2017-12-03T10:03:05.595Z,1.66
2017-12-03T10:04:06.162Z,1.68
2017-12-03T10:05:06.732Z,1.76
2017-12-03T10:06:07.300Z,1.70
2017-12-03T10:07:07.867Z,1.76
2017-12-03T10:08:08.435Z,1.70
2017-12-03T10:09:09.020Z,1.73
2017-12-03T10:10:09.575Z,1.73
2017-12-03T10:11:10.143Z,1.76
2017-12-03T10:12:10.711Z,1.74
2017-12-03T10:13:11.281Z,1.77
2017-12-03T10:14:11.864Z,1.78
2017-12-03T10:15:12.441Z,1.73
2017-12-03T10:16:13.010Z,1.76
2017-12-03T10:17:13.581Z,1.76
2017-12-03T10:18:14.148Z,1.70
2017-12-03T10:19:14.717Z,1.71
2017-12-03T10:20:15.290Z,1.78
2017-12-03T10:21:15.853Z,1.78
2017-12-03T10:22:16.436Z,1.77
2017-12-03T10:23:17.006Z,1.77
2017-12-03T10:24:17.574Z,1.73
2017-12-03T10:25:18.143Z,1.77
2017-12-03T10:26:18.712Z,1.80
2017-12-03T10:27:19.281Z,1.81
2017-12-03T10:28:19.846Z,1.74
2017-12-03T10:29:20.412Z,1.80
2017-12-03T10:30:20.980Z,1.81
2017-12-03T10:31:21.557Z,1.76
2017-12-03T10:32:22.120Z,1.66
2017-12-03T10:33:22.686Z,1.80
2017-12-03T10:34:23.255Z,1.73
2017-12-03T10:35:23.823Z,1.73
2017-12-03T10:36:24.407Z,1.68
2017-12-03T10:37:24.977Z,1.81
2017-12-03T10:38:25.544Z,1.77
2017-12-03T10:39:26.113Z,1.84
2017-12-03T10:40:26.683Z,1.71
2017-12-03T10:41:27.251Z,1.71
2017-12-03T10:42:27.818Z,1.76
2017-12-03T10:43:28.387Z,1.80
2017-12-03T10:44:28.955Z,1.76
2017-12-03T10:45:29.526Z,1.67
2017-12-03T10:46:30.098Z,1.77
2017-12-03T10:47:30.662Z,1.66
2017-12-03T10:48:31.234Z,1.68
2017-12-03T10:49:31.829Z,1.70
2017-12-03T10:50:32.370Z,1.73
2017-12-03T10:51:32.941Z,1.76
2017-12-03T10:52:33.509Z,1.77
2017-12-03T10:53:34.078Z,1.73
2017-12-03T10:54:34.646Z,1.66
2017-12-03T10:55:35.215Z,1.78
2017-12-03T10:56:35.799Z,1.74
2017-12-03T10:57:36.371Z,1.70
2017-12-03T10:58:36.935Z,1.66
2017-12-03T10:59:37.504Z,1.73
2017-12-03T11:00:38.076Z,1.63
2017-12-03T11:01:38.658Z,1.68
2017-12-03T11:02:39.225Z,1.71
2017-12-03T11:03:39.793Z,1.71
2017-12-03T11:04:40.361Z,1.60
2017-12-03T11:05:40.929Z,1.67
2017-12-03T11:06:41.499Z,1.78
2017-12-03T11:07:42.068Z,1.70
2017-12-03T11:08:42.636Z,1.74
2017-12-03T11:09:43.218Z,1.70
2017-12-03T11:10:43.787Z,1.71
2017-12-03T11:11:44.362Z,1.66
2017-12-03T11:12:44.924Z,1.62
2017-12-03T11:13:45.493Z,1.71
2017-12-03T11:14:46.061Z,1.76
2017-12-03T11:15:46.632Z,1.74
2017-12-03T11:16:47.199Z,1.70
2017-12-03T11:17:47.768Z,1.73
2017-12-03T11:18:48.335Z,1.73
2017-12-03T11:19:48.905Z,1.62
2017-12-03T11:20:49.476Z,1.67
2017-12-03T11:21:50.043Z,1.66
2017-12-03T11:22:50.616Z,1.71
2017-12-03T11:23:51.181Z,1.68
2017-12-03T11:24:51.750Z,1.63
2017-12-03T11:25:52.332Z,1.63
2017-12-03T11:26:52.901Z,1.59
2017-12-03T11:27:53.484Z,1.67
2017-12-03T11:28:54.053Z,1.60
2017-12-03T11:29:54.624Z,1.63
2017-12-03T11:30:55.193Z,1.66
2017-12-03T11:31:55.762Z,1.62
2017-12-03T11:32:56.337Z,1.67
2017-12-03T11:33:56.901Z,1.67
2017-12-03T11:34:57.468Z,1.74
2017-12-03T11:35:58.037Z,1.59
2017-12-03T11:36:58.607Z,1.62
2017-12-03T11:37:59.175Z,1.59
2017-12-03T11:38:59.757Z,1.67
2017-12-03T11:40:00.328Z,1.67
2017-12-03T11:41:00.895Z,1.62
2017-12-03T11:42:01.463Z,1.74
2017-12-03T11:43:02.034Z,1.73
2017-12-03T11:44:04.223Z,1.66
2017-12-03T11:45:04.497Z,1.66
2017-12-03T11:46:05.067Z,1.68
2017-12-03T11:47:05.635Z,1.68
2017-12-03T11:48:06.203Z,1.73
2017-12-03T11:49:06.785Z,1.66
2017-12-03T11:50:07.352Z,1.67
2017-12-03T11:51:07.922Z,1.71
2017-12-03T11:52:08.492Z,1.68
2017-12-03T11:53:09.060Z,1.66
2017-12-03T11:54:09.629Z,1.71
2017-12-03T11:55:10.201Z,1.73
2017-12-03T11:56:10.767Z,1.78
2017-12-03T11:57:11.336Z,1.66
2017-12-03T11:58:11.918Z,1.77
2017-12-03T11:59:12.485Z,1.73
2017-12-03T12:00:13.054Z,1.76
2017-12-03T12:01:13.624Z,1.68
2017-12-03T12:02:14.192Z,1.85
2017-12-03T12:03:14.762Z,1.67
2017-12-03T12:04:15.330Z,1.76
2017-12-03T12:05:15.899Z,1.76
2017-12-03T12:06:16.481Z,1.76
2017-12-03T12:07:17.052Z,1.77
2017-12-03T12:08:17.621Z,1.68
2017-12-03T12:09:18.191Z,1.78
2017-12-03T12:10:18.776Z,1.94
2017-12-03T12:11:19.348Z,1.85
2017-12-03T12:12:19.931Z,1.94
2017-12-03T12:13:20.500Z,1.92
2017-12-03T12:14:21.071Z,1.95
2017-12-03T12:15:21.643Z,1.99
2017-12-03T12:16:22.211Z,1.91
2017-12-03T12:17:22.782Z,1.81
2017-12-03T12:18:23.353Z,1.97
2017-12-03T12:19:23.922Z,1.99
2017-12-03T12:20:24.491Z,1.92
2017-12-03T12:21:25.062Z,1.91
2017-12-03T12:22:25.633Z,1.97
2017-12-03T12:23:26.202Z,2.02
2017-12-03T12:24:26.782Z,1.94
2017-12-03T12:25:27.352Z,2.04
2017-12-03T12:26:27.920Z,1.94
2017-12-03T12:27:28.489Z,1.88
2017-12-03T12:28:29.056Z,1.91
2017-12-03T12:29:29.640Z,1.87
2017-12-03T12:30:30.209Z,1.89
2017-12-03T12:31:30.778Z,1.95
2017-12-03T12:32:31.349Z,1.85
2017-12-03T12:33:31.932Z,1.85
2017-12-03T12:34:32.500Z,1.99
2017-12-03T12:35:33.068Z,1.88
2017-12-03T12:36:33.638Z,1.92
2017-12-03T12:37:34.209Z,1.84
2017-12-03T12:38:34.776Z,1.89
2017-12-03T12:39:35.360Z,1.97
2017-12-03T12:40:35.928Z,1.94
2017-12-03T12:41:36.499Z,1.95
2017-12-03T12:42:37.068Z,1.95
2017-12-03T12:43:37.651Z,1.94
2017-12-03T12:44:38.220Z,2.02
2017-12-03T12:45:38.788Z,1.95
2017-12-03T12:46:39.357Z,2.00
2017-12-03T12:47:39.927Z,1.89
2017-12-03T12:48:40.510Z,2.00
2017-12-03T12:49:41.078Z,1.97
2017-12-03T12:50:41.646Z,2.04
2017-12-03T12:51:42.216Z,2.04
2017-12-03T12:52:42.785Z,2.11
2017-12-03T12:53:43.354Z,1.99
2017-12-03T12:54:43.922Z,1.97
2017-12-03T12:55:44.507Z,1.92
2017-12-03T12:56:45.077Z,1.95
2017-12-03T12:57:45.647Z,2.02
2017-12-03T12:58:46.216Z,2.10
2017-12-03T12:59:46.792Z,2.17
2017-12-03T13:00:47.358Z,2.11
2017-12-03T13:01:47.926Z,2.10
2017-12-03T13:02:48.510Z,2.11
2017-12-03T13:03:49.077Z,2.06
2017-12-03T13:04:49.648Z,2.15
2017-12-03T13:05:50.218Z,2.14
2017-12-03T13:06:50.784Z,2.10
2017-12-03T13:07:51.352Z,2.18
2017-12-03T13:08:51.921Z,2.11
2017-12-03T13:09:52.517Z,2.06
2017-12-03T13:10:53.059Z,2.04
2017-12-03T13:11:53.627Z,2.10
2017-12-03T13:12:54.197Z,2.14
2017-12-03T13:13:54.768Z,2.15
2017-12-03T13:14:55.335Z,2.15
2017-12-03T13:15:55.903Z,2.14
2017-12-03T13:16:56.474Z,2.11
2017-12-03T13:17:57.043Z,2.17
2017-12-03T13:18:57.612Z,2.14
2017-12-03T13:19:58.181Z,2.22
2017-12-03T13:20:58.758Z,2.17
2017-12-03T13:21:59.320Z,2.20
2017-12-03T13:22:59.888Z,2.13
2017-12-03T13:24:00.459Z,2.20
2017-12-03T13:25:01.028Z,2.24
2017-12-03T13:26:01.618Z,2.22