createdAt,value
2023-05-23T00:00:40.983Z,13.90
2023-05-23T00:03:24.935Z,14.30
2023-05-23T00:05:53.468Z,14.60
2023-05-23T00:08:22.051Z,13.70
2023-05-23T00:10:50.383Z,13.80
2023-05-23T00:13:19.304Z,13.80
2023-05-23T00:15:48.767Z,13.80
2023-05-23T00:18:19.307Z,14.00
2023-05-23T00:20:48.133Z,14.40
2023-05-23T00:23:19.583Z,13.80
2023-05-23T00:25:53.248Z,14.20
2023-05-23T00:28:22.710Z,14.40
2023-05-23T00:30:50.974Z,13.90
2023-05-23T00:33:22.325Z,13.60
2023-05-23T00:35:51.023Z,14.00
2023-05-23T00:38:20.047Z,14.00
2023-05-23T00:40:51.467Z,14.30
2023-05-23T00:43:23.150Z,14.50
2023-05-23T00:45:51.942Z,14.00
2023-05-23T00:48:22.613Z,14.00
2023-05-23T00:50:51.318Z,14.10
2023-05-23T00:53:20.848Z,14.10
2023-05-23T00:55:49.562Z,14.70
2023-05-23T00:58:18.660Z,14.00
2023-05-23T01:00:47.482Z,15.00
2023-05-23T01:03:18.645Z,14.10
2023-05-23T01:05:49.223Z,14.00
2023-05-23T01:08:18.539Z,14.00
2023-05-23T01:10:46.810Z,14.60
2023-05-23T01:13:25.450Z,14.50
2023-05-23T01:16:04.795Z,14.10
2023-05-23T01:18:41.622Z,14.80
2023-05-23T01:21:18.455Z,14.10
2023-05-23T01:24:21.417Z,15.00
2023-05-23T01:27:05.616Z,14.20
2023-05-23T01:29:40.045Z,14.20
2023-05-23T01:32:12.437Z,14.20
2023-05-23T01:34:42.481Z,15.30
2023-05-23T01:37:11.592Z,14.20
2023-05-23T01:39:40.819Z,14.40
2023-05-23T01:42:10.270Z,13.10
2023-05-23T01:44:41.265Z,14.20
2023-05-23T01:47:11.837Z,14.60
2023-05-23T01:49:41.191Z,14.20
2023-05-23T01:52:13.569Z,13.80
2023-05-23T01:54:43.901Z,14.20
2023-05-23T01:57:12.758Z,14.20
2023-05-23T01:59:42.531Z,14.30
2023-05-23T02:02:10.698Z,14.30
2023-05-23T02:04:40.428Z,14.70
2023-05-23T02:07:08.700Z,14.20
2023-05-23T02:09:37.068Z,14.80
2023-05-23T02:12:05.848Z,14.50
2023-05-23T02:14:34.311Z,14.30
2023-05-23T02:17:04.624Z,14.70
2023-05-23T02:19:33.026Z,14.30
2023-05-23T02:22:01.528Z,14.50
2023-05-23T02:24:29.622Z,14.30
2023-05-23T02:26:58.279Z,13.90
2023-05-23T02:29:27.272Z,14.80
2023-05-23T02:31:55.583Z,14.80
2023-05-23T02:34:25.478Z,15.00
2023-05-23T02:36:54.809Z,14.20
2023-05-23T02:39:23.591Z,14.40
2023-05-23T02:41:52.918Z,14.20
2023-05-23T02:44:21.148Z,14.20
2023-05-23T02:46:49.568Z,14.50
2023-05-23T02:49:18.223Z,14.10
2023-05-23T02:51:48.735Z,14.50
2023-05-23T02:54:17.297Z,14.10
2023-05-23T02:56:47.604Z,14.60
2023-05-23T02:59:15.789Z,14.20
2023-05-23T03:01:49.437Z,14.10
2023-05-23T03:04:18.450Z,14.10
2023-05-23T03:06:49.174Z,14.00
2023-05-23T03:09:18.620Z,14.00
2023-05-23T03:11:50.665Z,14.30
2023-05-23T03:14:21.572Z,14.00
2023-05-23T03:16:49.918Z,14.00
2023-05-23T03:19:18.443Z,14.60
2023-05-23T03:21:50.224Z,13.90
2023-05-23T03:24:18.562Z,14.20
2023-05-23T03:26:46.824Z,13.80
2023-05-23T03:29:14.958Z,14.20
2023-05-23T03:31:43.766Z,13.70
2023-05-23T03:34:13.546Z,13.90
2023-05-23T03:36:42.643Z,13.80
2023-05-23T03:39:12.551Z,13.70
2023-05-23T03:41:41.776Z,12.10
2023-05-23T03:44:10.663Z,13.60
2023-05-23T03:46:40.052Z,14.00
2023-05-23T03:49:08.694Z,14.00
2023-05-23T03:51:36.820Z,13.50
2023-05-23T03:54:05.233Z,13.60
2023-05-23T03:56:35.308Z,13.50
2023-05-23T03:59:03.555Z,14.80
2023-05-23T04:01:32.052Z,13.50
2023-05-23T04:04:00.446Z,14.00
2023-05-23T04:06:31.247Z,13.30
2023-05-23T04:08:59.383Z,13.30
2023-05-23T04:11:27.907Z,13.30
2023-05-23T04:13:57.440Z,13.40
2023-05-23T04:16:26.090Z,13.20
2023-05-23T04:18:54.456Z,13.20
2023-05-23T04:21:23.131Z,13.50
2023-05-23T04:23:52.079Z,13.30
2023-05-23T04:26:20.786Z,13.30
2023-05-23T04:28:49.098Z,13.30
2023-05-23T04:31:19.216Z,13.30
2023-05-23T04:33:47.540Z,13.20
2023-05-23T04:36:16.331Z,13.50
2023-05-23T04:38:44.336Z,13.30
2023-05-23T04:41:12.577Z,13.30
2023-05-23T04:43:42.629Z,13.20
2023-05-23T04:46:11.191Z,13.40
2023-05-23T04:48:42.706Z,13.50
2023-05-23T04:51:11.573Z,13.40
2023-05-23T04:53:41.323Z,13.60
2023-05-23T04:56:10.046Z,13.40
2023-05-23T04:58:38.153Z,13.30
2023-05-23T05:01:06.625Z,13.50
2023-05-23T05:03:35.080Z,13.30
2023-05-23T05:06:06.056Z,13.30
2023-05-23T05:08:35.231Z,13.30
2023-05-23T05:11:03.383Z,13.40
2023-05-23T05:13:31.471Z,13.40
2023-05-23T05:15:59.760Z,13.30
2023-05-23T05:18:28.244Z,13.10
2023-05-23T05:20:57.194Z,13.30
2023-05-23T05:23:30.298Z,13.30
2023-05-23T05:25:58.728Z,13.30
2023-05-23T05:28:26.912Z,13.40
2023-05-23T05:30:55.224Z,13.30
2023-05-23T05:33:23.930Z,13.20
2023-05-23T05:35:52.758Z,13.20
2023-05-23T05:38:21.105Z,13.20
2023-05-23T05:40:50.753Z,13.30
2023-05-23T05:43:19.445Z,13.50
2023-05-23T05:45:47.338Z,13.30
2023-05-23T05:48:16.671Z,13.30
2023-05-23T05:50:46.141Z,13.30
2023-05-23T05:53:15.311Z,13.70
2023-05-23T05:55:43.586Z,13.40
2023-05-23T05:58:13.135Z,13.30
2023-05-23T06:00:43.708Z,13.30
2023-05-23T06:03:12.728Z,13.30
2023-05-23T06:05:41.341Z,13.30
2023-05-23T06:08:09.422Z,13.30
2023-05-23T06:10:39.696Z,13.20
2023-05-23T06:13:07.938Z,13.20
2023-05-23T06:15:37.937Z,13.20
2023-05-23T06:18:08.556Z,13.40
2023-05-23T06:20:36.628Z,13.30
2023-05-23T06:23:05.694Z,13.20
2023-05-23T06:25:33.875Z,13.10
2023-05-23T06:28:01.860Z,13.20
2023-05-23T06:30:30.714Z,13.20
2023-05-23T06:33:00.248Z,13.20
2023-05-23T06:35:28.314Z,13.20
2023-05-23T06:37:56.415Z,13.30
2023-05-23T06:40:24.593Z,13.10
2023-05-23T06:42:52.697Z,13.50
2023-05-23T06:45:20.826Z,13.10
2023-05-23T06:47:49.431Z,13.90
2023-05-23T06:50:20.238Z,13.50
2023-05-23T06:52:48.652Z,13.30
2023-05-23T06:55:19.432Z,13.50
2023-05-23T06:57:50.538Z,13.20
2023-05-23T07:00:19.567Z,13.30
2023-05-23T07:02:48.655Z,13.50
2023-05-23T07:05:18.763Z,14.40
2023-05-23T07:07:46.960Z,14.10
2023-05-23T07:10:15.053Z,14.00
2023-05-23T07:12:43.069Z,15.30
2023-05-23T07:15:13.627Z,14.30
2023-05-23T07:17:41.787Z,14.50
2023-05-23T07:20:10.849Z,14.50
2023-05-23T07:22:40.383Z,14.50
2023-05-23T07:25:09.707Z,15.10
2023-05-23T07:27:37.852Z,14.40
2023-05-23T07:30:07.287Z,15.00
2023-05-23T07:32:35.345Z,14.40
2023-05-23T07:35:03.745Z,14.20
2023-05-23T07:37:31.770Z,14.10
2023-05-23T07:40:02.026Z,14.40
2023-05-23T07:42:30.148Z,14.20
2023-05-23T07:44:58.249Z,14.20
2023-05-23T07:47:27.616Z,14.40
2023-05-23T07:49:55.888Z,14.40
2023-05-23T07:52:23.985Z,14.30
2023-05-23T07:54:51.988Z,14.60
2023-05-23T07:57:21.404Z,14.30
2023-05-23T07:59:49.467Z,14.30
2023-05-23T08:02:17.787Z,14.30
2023-05-23T08:04:46.909Z,15.00
2023-05-23T08:07:17.335Z,14.50
2023-05-23T08:09:46.971Z,14.70
2023-05-23T08:12:15.254Z,14.50
2023-05-23T08:14:51.653Z,14.70
2023-05-23T08:17:20.797Z,14.70
2023-05-23T08:19:49.248Z,14.70
2023-05-23T08:22:17.415Z,14.90
2023-05-23T08:24:45.481Z,15.10
2023-05-23T08:27:13.695Z,14.70
2023-05-23T08:29:45.750Z,14.90
2023-05-23T08:32:15.540Z,15.00
2023-05-23T08:34:44.064Z,14.80
2023-05-23T08:37:12.730Z,14.80
2023-05-23T08:39:41.571Z,14.70
2023-05-23T08:42:09.643Z,14.80
2023-05-23T08:44:38.044Z,14.90
2023-05-23T08:47:06.743Z,14.90
2023-05-23T08:49:38.029Z,14.90
2023-05-23T08:52:08.261Z,14.90
2023-05-23T08:54:37.301Z,15.10
2023-05-23T08:57:05.631Z,15.20
2023-05-23T08:59:35.218Z,15.10
2023-05-23T09:02:05.716Z,15.10
2023-05-23T09:04:36.387Z,15.30
2023-05-23T09:07:05.154Z,15.40
2023-05-23T09:09:34.214Z,15.40
2023-05-23T09:12:03.422Z,15.50
2023-05-23T09:14:32.255Z,15.50
2023-05-23T09:17:04.748Z,16.30
2023-05-23T09:19:33.734Z,15.40
2023-05-23T09:22:03.893Z,15.80
2023-05-23T09:24:38.585Z,15.50
2023-05-23T09:27:08.148Z,15.60
2023-05-23T09:29:39.575Z,15.70
2023-05-23T09:32:14.762Z,15.90
2023-05-23T09:34:43.519Z,16.40
2023-05-23T09:37:19.298Z,16.00
2023-05-23T09:39:48.846Z,17.30
2023-05-23T09:42:22.539Z,16.10
2023-05-23T09:44:50.681Z,15.70
2023-05-23T09:47:19.393Z,16.10
2023-05-23T09:49:48.095Z,16.20
2023-05-23T09:52:20.162Z,16.30
2023-05-23T09:54:48.269Z,16.20
2023-05-23T09:57:17.282Z,16.20
2023-05-23T09:59:53.595Z,16.20
2023-05-23T10:02:46.290Z,16.10
2023-05-23T10:05:23.517Z,16.00
2023-05-23T10:07:52.928Z,16.00
2023-05-23T10:10:21.959Z,15.90
2023-05-23T10:12:52.821Z,15.80
2023-05-23T10:15:23.967Z,16.00
2023-05-23T10:18:03.106Z,16.10
2023-05-23T10:20:33.967Z,16.20
2023-05-23T10:23:05.383Z,16.20
2023-05-23T10:25:35.826Z,16.60
2023-05-23T10:28:05.025Z,16.70
2023-05-23T10:30:33.893Z,17.10
2023-05-23T10:33:03.290Z,17.40
2023-05-23T10:35:43.768Z,17.30
2023-05-23T10:38:26.790Z,17.10
2023-05-23T10:41:02.223Z,16.60
2023-05-23T10:43:36.549Z,16.40
2023-05-23T10:46:04.635Z,16.10
2023-05-23T10:48:37.308Z,16.50
2023-05-23T10:51:09.181Z,16.50
2023-05-23T10:53:41.140Z,16.60
2023-05-23T10:56:10.271Z,16.30
2023-05-23T10:58:40.129Z,16.00
2023-05-23T11:01:10.054Z,16.30
2023-05-23T11:03:52.952Z,16.60
2023-05-23T11:06:34.190Z,16.70
2023-05-23T11:09:11.742Z,16.60
2023-05-23T11:11:58.071Z,16.20
2023-05-23T11:14:53.915Z,16.40
2023-05-23T11:17:32.841Z,16.80
2023-05-23T11:20:05.800Z,17.00
2023-05-23T11:22:34.991Z,17.00
2023-05-23T11:25:09.101Z,16.80
2023-05-23T11:27:38.901Z,16.80
2023-05-23T11:30:10.668Z,16.90
2023-05-23T11:32:38.912Z,16.90
2023-05-23T11:35:09.439Z,16.90
2023-05-23T11:37:40.122Z,17.00
2023-05-23T11:40:30.013Z,17.40
2023-05-23T11:42:58.393Z,17.40
2023-05-23T11:45:27.349Z,16.70
2023-05-23T11:47:56.122Z,16.90
2023-05-23T11:50:25.429Z,16.90
2023-05-23T11:52:56.843Z,16.90
2023-05-23T11:55:25.233Z,16.80
2023-05-23T11:57:57.599Z,17.10
2023-05-23T12:00:25.635Z,16.90
2023-05-23T12:02:53.983Z,17.40
2023-05-23T12:05:22.052Z,17.20
2023-05-23T12:07:50.832Z,17.10
2023-05-23T12:10:21.730Z,17.10
2023-05-23T12:12:50.090Z,17.40
2023-05-23T12:15:19.552Z,17.10
2023-05-23T12:17:48.132Z,16.70
2023-05-23T12:20:16.317Z,16.70
2023-05-23T12:22:44.405Z,16.60
2023-05-23T12:25:12.751Z,16.80
2023-05-23T12:27:44.213Z,16.90
2023-05-23T12:30:14.942Z,16.90
2023-05-23T12:32:45.591Z,17.00
2023-05-23T12:35:14.593Z,16.90
2023-05-23T12:37:43.634Z,17.00
2023-05-23T12:40:16.360Z,16.80
2023-05-23T12:42:54.604Z,16.70
2023-05-23T12:45:24.707Z,16.50
2023-05-23T12:47:54.484Z,16.20
2023-05-23T12:50:22.750Z,16.50
2023-05-23T12:52:51.332Z,16.60
2023-05-23T12:55:19.722Z,16.40
2023-05-23T12:57:48.280Z,16.50
2023-05-23T13:00:16.809Z,16.60
2023-05-23T13:02:45.669Z,16.60
2023-05-23T13:05:16.400Z,16.90
2023-05-23T13:07:45.013Z,16.80
2023-05-23T13:10:13.992Z,16.80
2023-05-23T13:12:42.420Z,16.90
2023-05-23T13:15:11.695Z,16.70
2023-05-23T13:17:39.859Z,16.70
2023-05-23T13:20:09.715Z,16.70
2023-05-23T13:22:39.291Z,16.80
2023-05-23T13:25:08.426Z,17.20
2023-05-23T13:27:36.599Z,16.60
2023-05-23T13:30:05.069Z,16.40
2023-05-23T13:32:33.076Z,16.50
2023-05-23T13:35:01.206Z,16.60
2023-05-23T13:37:29.498Z,16.60
2023-05-23T13:39:58.904Z,16.70
2023-05-23T13:42:27.101Z,16.70
2023-05-23T13:44:55.451Z,16.80
2023-05-23T13:47:23.895Z,17.00
2023-05-23T13:49:52.127Z,16.60
2023-05-23T13:52:20.822Z,16.60
2023-05-23T13:54:48.810Z,16.60
2023-05-23T13:57:18.159Z,16.50
2023-05-23T13:59:46.169Z,16.40
2023-05-23T14:02:14.363Z,16.60
2023-05-23T14:04:42.885Z,16.40
2023-05-23T14:07:11.074Z,16.40
2023-05-23T14:09:39.302Z,16.60
2023-05-23T14:12:07.887Z,16.50
2023-05-23T14:14:38.550Z,16.50
2023-05-23T14:17:07.228Z,17.10
2023-05-23T14:19:35.445Z,16.50
2023-05-23T14:22:03.443Z,16.40
2023-05-23T14:24:31.470Z,16.40
2023-05-23T14:27:00.045Z,16.30
2023-05-23T14:29:28.116Z,16.30
2023-05-23T14:32:00.190Z,16.10
2023-05-23T14:34:28.439Z,16.20
2023-05-23T14:36:56.531Z,16.50
2023-05-23T14:39:25.653Z,16.50
2023-05-23T14:41:53.715Z,16.40
2023-05-23T14:44:21.859Z,16.50
2023-05-23T14:46:50.317Z,16.50
2023-05-23T14:49:21.848Z,16.40
2023-05-23T14:51:52.007Z,16.50
2023-05-23T14:54:20.851Z,16.60
2023-05-23T14:56:52.021Z,16.60
2023-05-23T14:59:21.936Z,16.40
2023-05-23T15:01:50.084Z,16.50
2023-05-23T15:04:20.209Z,16.50
2023-05-23T15:06:48.669Z,16.50
2023-05-23T15:09:18.009Z,16.50
2023-05-23T15:11:47.069Z,16.50
2023-05-23T15:14:15.074Z,16.40
2023-05-23T15:16:44.400Z,16.50
2023-05-23T15:19:13.107Z,16.60
2023-05-23T15:21:50.427Z,16.20
2023-05-23T15:24:19.347Z,16.30
2023-05-23T15:26:48.246Z,16.30
2023-05-23T15:29:18.122Z,16.30
2023-05-23T15:31:46.485Z,16.20
2023-05-23T15:34:14.714Z,16.20
2023-05-23T15:36:44.393Z,16.20
2023-05-23T15:39:12.920Z,16.60
2023-05-23T15:41:41.668Z,16.50
2023-05-23T15:44:10.589Z,16.60
2023-05-23T15:46:40.100Z,16.40
2023-05-23T15:49:24.428Z,16.30
2023-05-23T15:51:55.547Z,16.10
2023-05-23T15:54:24.250Z,16.20
2023-05-23T15:56:52.278Z,15.90
2023-05-23T15:59:20.261Z,15.90
2023-05-23T16:01:48.300Z,15.90
2023-05-23T16:04:16.602Z,16.20
2023-05-23T16:06:46.885Z,16.10
2023-05-23T16:09:16.452Z,16.10
2023-05-23T16:11:47.118Z,16.20
2023-05-23T16:14:15.249Z,16.30
2023-05-23T16:16:43.487Z,16.20
2023-05-23T16:19:11.736Z,16.30
2023-05-23T16:21:39.958Z,16.20
2023-05-23T16:24:08.189Z,16.20
2023-05-23T16:26:39.311Z,16.20
2023-05-23T16:29:07.662Z,16.20
2023-05-23T16:31:35.944Z,16.10
2023-05-23T16:34:04.390Z,16.10
2023-05-23T16:36:33.214Z,16.30
2023-05-23T16:39:01.387Z,16.30
2023-05-23T16:41:29.661Z,16.40
2023-05-23T16:43:59.165Z,16.30
2023-05-23T16:46:27.748Z,16.20
2023-05-23T16:48:56.143Z,16.00
2023-05-23T16:51:24.316Z,16.20
2023-05-23T16:53:52.312Z,16.30
2023-05-23T16:56:20.524Z,16.30
2023-05-23T16:58:48.678Z,16.30
2023-05-23T17:01:20.092Z,16.30
2023-05-23T17:03:49.396Z,16.20
2023-05-23T17:06:17.678Z,16.20
2023-05-23T17:08:45.819Z,16.20
2023-05-23T17:11:14.126Z,16.40
2023-05-23T17:13:42.183Z,16.20
2023-05-23T17:16:23.992Z,16.10
2023-05-23T17:18:52.353Z,16.00
2023-05-23T17:21:20.590Z,16.00
2023-05-23T17:23:48.881Z,15.90
2023-05-23T17:26:19.511Z,16.10
2023-05-23T17:28:49.999Z,16.00
2023-05-23T17:31:24.062Z,16.00
2023-05-23T17:33:52.506Z,16.20
2023-05-23T17:36:20.796Z,16.00
2023-05-23T17:38:49.148Z,16.00
2023-05-23T17:41:17.751Z,16.00
2023-05-23T17:43:46.152Z,16.50
2023-05-23T17:46:15.033Z,16.10
2023-05-23T17:48:46.922Z,16.10
2023-05-23T17:51:18.367Z,16.10
2023-05-23T17:53:46.857Z,16.00
2023-05-23T17:56:20.437Z,15.80
2023-05-23T17:58:51.480Z,15.80
2023-05-23T18:01:20.020Z,15.80
2023-05-23T18:03:49.964Z,15.60
2023-05-23T18:06:18.104Z,15.60
2023-05-23T18:08:46.788Z,15.50
2023-05-23T18:11:15.366Z,15.40
2023-05-23T18:13:44.933Z,15.90
2023-05-23T18:16:13.078Z,15.60
2023-05-23T18:18:41.356Z,15.90
2023-05-23T18:21:11.207Z,15.30
2023-05-23T18:23:39.469Z,15.30
2023-05-23T18:26:07.582Z,15.00
2023-05-23T18:28:35.820Z,15.10
2023-05-23T18:31:04.073Z,15.30
2023-05-23T18:33:32.347Z,15.30
2023-05-23T18:36:00.691Z,15.00
2023-05-23T18:38:30.466Z,14.80
2023-05-23T18:40:58.696Z,15.00
2023-05-23T18:43:26.804Z,14.90
2023-05-23T18:45:54.970Z,14.70
2023-05-23T18:48:25.639Z,14.50
2023-05-23T18:50:53.837Z,14.30
2023-05-23T18:53:22.081Z,14.20
2023-05-23T18:55:51.814Z,14.20
2023-05-23T18:58:22.956Z,14.10
2023-05-23T19:00:51.161Z,13.80
2023-05-23T19:03:21.017Z,13.70
2023-05-23T19:05:49.534Z,13.80
2023-05-23T19:08:18.072Z,13.60
2023-05-23T19:10:46.494Z,13.60
2023-05-23T19:13:16.698Z,13.40
2023-05-23T19:15:50.243Z,13.40
2023-05-23T19:18:18.777Z,13.40
2023-05-23T19:20:47.841Z,13.30
2023-05-23T19:23:16.485Z,13.20
2023-05-23T19:25:44.762Z,13.00
2023-05-23T19:28:12.982Z,13.20
2023-05-23T19:30:42.914Z,13.20
2023-05-23T19:33:11.749Z,13.10
2023-05-23T19:35:39.942Z,13.10
2023-05-23T19:38:08.217Z,13.20
2023-05-23T19:40:36.459Z,13.00
2023-05-23T19:43:04.668Z,12.90
2023-05-23T19:45:32.926Z,12.90
2023-05-23T19:48:02.824Z,12.90
2023-05-23T19:50:31.065Z,12.90
2023-05-23T19:52:59.233Z,12.90
2023-05-23T19:55:27.497Z,12.80
2023-05-23T19:57:55.662Z,12.80
2023-05-23T20:00:23.990Z,12.80
2023-05-23T20:02:52.185Z,12.70
2023-05-23T20:05:21.941Z,12.70
2023-05-23T20:07:50.108Z,12.60
2023-05-23T20:10:18.251Z,12.70
2023-05-23T20:12:47.956Z,12.60
2023-05-23T20:15:21.697Z,12.60
2023-05-23T20:17:56.197Z,12.60
2023-05-23T20:20:26.342Z,12.60
2023-05-23T20:22:54.747Z,12.60
2023-05-23T20:25:23.008Z,12.60
2023-05-23T20:27:51.005Z,12.60
2023-05-23T20:30:19.362Z,12.70
2023-05-23T20:32:48.531Z,12.60
2023-05-23T20:35:17.153Z,12.70
2023-05-23T20:37:47.235Z,12.70
2023-05-23T20:40:15.285Z,12.70
2023-05-23T20:42:45.203Z,12.60
2023-05-23T20:45:13.960Z,12.70
2023-05-23T20:47:42.515Z,12.60
2023-05-23T20:50:12.588Z,12.60
2023-05-23T20:52:43.312Z,12.60
2023-05-23T20:55:14.297Z,12.60
2023-05-23T20:57:42.532Z,12.60
2023-05-23T21:00:13.105Z,12.50
2023-05-23T21:02:41.777Z,12.60
2023-05-23T21:05:12.194Z,12.50
2023-05-23T21:07:40.379Z,12.70
2023-05-23T21:10:09.435Z,12.50
2023-05-23T21:12:39.008Z,12.40
2023-05-23T21:15:09.807Z,12.30
2023-05-23T21:17:37.908Z,12.40
2023-05-23T21:20:06.800Z,12.30
2023-05-23T21:22:35.212Z,12.30
2023-05-23T21:25:03.336Z,12.30
2023-05-23T21:27:31.700Z,12.30
2023-05-23T21:30:01.181Z,12.30
2023-05-23T21:32:29.426Z,12.20
2023-05-23T21:34:57.681Z,12.10
2023-05-23T21:37:26.383Z,12.20
2023-05-23T21:39:54.466Z,12.30
2023-05-23T21:42:24.662Z,12.10
2023-05-23T21:44:52.808Z,12.10
2023-05-23T21:47:24.752Z,12.00
2023-05-23T21:49:52.973Z,12.00
2023-05-23T21:52:21.001Z,12.00
2023-05-23T21:54:48.947Z,12.00
2023-05-23T21:57:17.118Z,12.10
2023-05-23T21:59:45.256Z,12.10
2023-05-23T22:02:13.241Z,12.00
2023-05-23T22:04:42.702Z,12.00
2023-05-23T22:07:10.734Z,11.90
2023-05-23T22:09:38.878Z,11.90
2023-05-23T22:12:07.581Z,11.80
2023-05-23T22:14:35.861Z,11.90
2023-05-23T22:17:04.358Z,11.90
2023-05-23T22:19:32.777Z,11.90
2023-05-23T22:22:02.474Z,11.90
2023-05-23T22:24:31.285Z,11.90
2023-05-23T22:27:00.796Z,11.80
2023-05-23T22:29:28.756Z,11.80
2023-05-23T22:31:56.982Z,11.90
2023-05-23T22:34:25.132Z,11.80
2023-05-23T22:36:53.480Z,11.80
2023-05-23T22:39:23.061Z,11.70
2023-05-23T22:41:51.198Z,11.90
2023-05-23T22:44:19.219Z,11.80
2023-05-23T22:46:47.269Z,11.70
2023-05-23T22:49:15.441Z,11.70
2023-05-23T22:51:44.783Z,11.70
2023-05-23T22:54:12.857Z,11.70
2023-05-23T22:56:42.411Z,11.70
2023-05-23T22:59:10.421Z,11.70
2023-05-23T23:01:38.680Z,11.90
2023-05-23T23:04:06.832Z,11.60
2023-05-23T23:06:35.552Z,11.60
2023-05-23T23:09:05.057Z,11.80
2023-05-23T23:11:33.100Z,11.70
2023-05-23T23:14:02.691Z,11.70
2023-05-23T23:16:30.848Z,11.70
2023-05-23T23:18:58.969Z,11.70
2023-05-23T23:21:27.096Z,11.70
2023-05-23T23:23:55.129Z,11.70
2023-05-23T23:26:23.217Z,11.80
2023-05-23T23:28:51.771Z,11.90
2023-05-23T23:31:21.277Z,11.80
2023-05-23T23:33:49.336Z,11.80
2023-05-23T23:36:17.331Z,12.00
2023-05-23T23:38:45.543Z,12.00
2023-05-23T23:41:13.618Z,11.90
2023-05-23T23:43:42.276Z,12.00
2023-05-23T23:46:10.423Z,11.90
2023-05-23T23:48:39.936Z,11.90
2023-05-23T23:51:08.118Z,11.80
2023-05-23T23:53:36.266Z,11.90
2023-05-23T23:56:04.505Z,11.80
2023-05-23T23:58:33.043Z,11.70
