createdAt,value
2018-01-13T00:00:36.707Z,0.00
2018-01-13T00:01:36.716Z,0.00
2018-01-13T00:03:29.634Z,0.00
2018-01-13T00:04:29.628Z,0.00
2018-01-13T00:06:22.553Z,0.00
2018-01-13T00:07:22.552Z,0.00
2018-01-13T00:09:15.453Z,0.00
2018-01-13T00:10:15.468Z,0.00
2018-01-13T00:12:08.383Z,0.00
2018-01-13T00:13:08.382Z,0.00
2018-01-13T00:15:01.278Z,0.00
2018-01-13T00:16:01.292Z,0.00
2018-01-13T00:17:54.210Z,0.00
2018-01-13T00:18:54.207Z,0.00
2018-01-13T00:20:47.105Z,0.00
2018-01-13T00:21:47.120Z,0.00
2018-01-13T00:23:40.042Z,0.00
2018-01-13T00:24:40.038Z,0.00
2018-01-13T00:26:32.960Z,0.00
2018-01-13T00:27:32.955Z,0.00
2018-01-13T00:29:25.856Z,0.00
2018-01-13T00:30:25.870Z,0.00
2018-01-13T00:32:18.797Z,0.00
2018-01-13T00:33:18.795Z,0.00
2018-01-13T00:35:11.693Z,0.00
2018-01-13T00:36:11.709Z,0.00
2018-01-13T00:38:04.626Z,0.00
2018-01-13T00:39:04.622Z,0.00
2018-01-13T00:40:57.517Z,0.00
2018-01-13T00:41:57.537Z,0.00
2018-01-13T00:43:50.447Z,0.00
2018-01-13T00:44:50.444Z,0.00
2018-01-13T00:46:43.363Z,0.00
2018-01-13T00:47:43.363Z,0.00
2018-01-13T00:49:36.255Z,0.00
2018-01-13T00:50:36.273Z,0.00
2018-01-13T00:52:29.189Z,0.00
2018-01-13T00:53:29.188Z,0.00
2018-01-13T00:55:22.083Z,0.00
2018-01-13T00:56:22.101Z,0.00
2018-01-13T00:58:15.110Z,0.00
2018-01-13T00:59:15.017Z,0.00
2018-01-13T01:01:07.915Z,0.00
2018-01-13T01:02:07.935Z,0.00
2018-01-13T01:04:00.854Z,0.00
2018-01-13T01:05:00.852Z,0.00
2018-01-13T01:06:53.768Z,0.00
2018-01-13T01:07:53.765Z,0.00
2018-01-13T01:09:46.667Z,0.00
2018-01-13T01:10:46.688Z,0.00
2018-01-13T01:12:39.605Z,0.00
2018-01-13T01:13:39.604Z,0.00
2018-01-13T01:15:32.510Z,0.00
2018-01-13T01:16:32.520Z,0.00
2018-01-13T01:18:25.440Z,0.00
2018-01-13T01:19:25.437Z,0.00
2018-01-13T01:21:18.336Z,0.00
2018-01-13T01:22:18.358Z,0.00
2018-01-13T01:24:11.267Z,0.00
2018-01-13T01:25:11.264Z,0.00
2018-01-13T01:27:04.181Z,0.00
2018-01-13T01:28:04.177Z,0.00
2018-01-13T01:29:57.074Z,0.00
2018-01-13T01:30:57.090Z,0.00
2018-01-13T01:32:50.008Z,0.00
2018-01-13T01:33:50.006Z,0.00
2018-01-13T01:35:42.901Z,0.00
2018-01-13T01:36:42.918Z,0.00
2018-01-13T01:38:35.835Z,0.00
2018-01-13T01:39:35.832Z,0.00
2018-01-13T01:41:28.730Z,0.00
2018-01-13T01:42:28.742Z,0.00
2018-01-13T01:44:21.664Z,0.00
2018-01-13T01:45:21.660Z,0.00
2018-01-13T01:47:14.577Z,0.00
2018-01-13T01:48:14.572Z,0.00
2018-01-13T01:50:07.466Z,0.00
2018-01-13T01:51:07.484Z,0.00
2018-01-13T01:53:00.399Z,0.00
2018-01-13T01:54:00.395Z,0.00
2018-01-13T01:55:53.298Z,0.00
2018-01-13T01:56:53.336Z,0.00
2018-01-13T01:58:46.225Z,0.00
2018-01-13T01:59:46.224Z,0.00
2018-01-13T02:01:39.122Z,0.00
2018-01-13T02:02:39.137Z,0.00
2018-01-13T02:04:32.054Z,0.00
2018-01-13T02:05:32.050Z,0.00
2018-01-13T02:07:24.966Z,0.00
2018-01-13T02:08:24.965Z,0.00
2018-01-13T02:10:17.859Z,0.00
2018-01-13T02:11:17.883Z,0.00
2018-01-13T02:13:10.794Z,0.00
2018-01-13T02:14:10.792Z,0.00
2018-01-13T02:16:03.693Z,0.00
2018-01-13T02:17:03.703Z,0.00
2018-01-13T02:18:56.621Z,0.00
2018-01-13T02:19:56.615Z,0.00
2018-01-13T02:21:49.518Z,0.00
2018-01-13T02:22:49.532Z,0.00
2018-01-13T02:24:42.449Z,0.00
2018-01-13T02:25:42.446Z,0.00
2018-01-13T02:27:35.361Z,0.00
2018-01-13T02:28:35.358Z,0.00
2018-01-13T02:30:28.267Z,0.00
2018-01-13T02:31:28.279Z,0.00
2018-01-13T02:33:21.198Z,0.00
2018-01-13T02:34:21.196Z,0.00
2018-01-13T02:36:14.099Z,0.00
2018-01-13T02:37:14.113Z,0.00
2018-01-13T02:39:07.031Z,0.00
2018-01-13T02:40:07.032Z,0.00
2018-01-13T02:41:59.930Z,0.00
2018-01-13T02:42:59.946Z,0.00
2018-01-13T02:44:52.862Z,0.00
2018-01-13T02:45:52.858Z,0.00
2018-01-13T02:47:45.777Z,0.00
2018-01-13T02:48:45.772Z,0.00
2018-01-13T02:50:38.674Z,0.00
2018-01-13T02:51:38.692Z,0.00
2018-01-13T02:53:31.619Z,0.00
2018-01-13T02:54:31.610Z,0.00
2018-01-13T02:56:24.514Z,0.00
2018-01-13T02:57:24.520Z,0.00
2018-01-13T02:59:17.436Z,0.00
2018-01-13T03:00:17.434Z,0.00
2018-01-13T03:02:10.329Z,0.00
2018-01-13T03:03:10.345Z,0.00
2018-01-13T03:05:03.264Z,0.00
2018-01-13T03:06:03.262Z,0.00
2018-01-13T03:07:56.180Z,0.00
2018-01-13T03:08:56.176Z,0.00
2018-01-13T03:10:49.074Z,0.00
2018-01-13T03:11:49.093Z,0.00
2018-01-13T03:13:42.007Z,0.00
2018-01-13T03:14:42.004Z,0.00
2018-01-13T03:16:34.905Z,0.00
2018-01-13T03:17:34.920Z,0.00
2018-01-13T03:19:27.834Z,0.00
2018-01-13T03:20:27.832Z,0.00
2018-01-13T03:22:20.728Z,0.00
2018-01-13T03:23:20.743Z,0.00
2018-01-13T03:25:13.661Z,0.00
2018-01-13T03:26:13.658Z,0.00
2018-01-13T03:28:06.573Z,0.00
2018-01-13T03:29:06.572Z,0.00
2018-01-13T03:30:59.478Z,0.00
2018-01-13T03:31:59.486Z,0.00
2018-01-13T03:33:52.402Z,0.00
2018-01-13T03:34:52.399Z,0.00
2018-01-13T03:36:45.301Z,0.00
2018-01-13T03:37:45.315Z,0.00
2018-01-13T03:39:38.232Z,0.00
2018-01-13T03:40:38.230Z,0.00
2018-01-13T03:42:31.126Z,0.00
2018-01-13T03:43:31.196Z,0.00
2018-01-13T03:45:24.061Z,0.00
2018-01-13T03:46:24.056Z,0.00
2018-01-13T03:48:16.979Z,0.00
2018-01-13T03:49:16.972Z,0.00
2018-01-13T03:51:09.869Z,0.00
2018-01-13T03:52:09.886Z,0.00
2018-01-13T03:54:02.803Z,0.00
2018-01-13T03:55:02.800Z,0.00
2018-01-13T03:56:55.699Z,0.00
2018-01-13T03:57:55.717Z,0.00
2018-01-13T03:59:48.632Z,0.00
2018-01-13T04:00:48.628Z,0.00
2018-01-13T04:02:41.528Z,0.00
2018-01-13T04:03:41.540Z,0.00
2018-01-13T04:05:34.459Z,0.00
2018-01-13T04:06:34.467Z,0.00
2018-01-13T04:08:27.375Z,0.00
2018-01-13T04:09:27.373Z,0.00
2018-01-13T04:11:20.273Z,0.00
2018-01-13T04:12:20.289Z,0.00
2018-01-13T04:14:13.202Z,0.00
2018-01-13T04:15:13.199Z,0.00
2018-01-13T04:17:06.095Z,0.00
2018-01-13T04:18:06.113Z,0.00
2018-01-13T04:19:59.030Z,0.00
2018-01-13T04:20:59.029Z,0.00
2018-01-13T04:22:51.928Z,0.00
2018-01-13T04:23:51.945Z,0.00
2018-01-13T04:25:44.858Z,0.00
2018-01-13T04:26:44.854Z,0.00
2018-01-13T04:28:37.775Z,0.00
2018-01-13T04:29:37.770Z,0.00
2018-01-13T04:31:30.667Z,0.00
2018-01-13T04:32:30.685Z,0.00
2018-01-13T04:34:23.606Z,0.00
2018-01-13T04:35:23.602Z,0.00
2018-01-13T04:37:16.503Z,0.00
2018-01-13T04:38:16.516Z,0.00
2018-01-13T04:40:09.434Z,0.00
2018-01-13T04:41:09.430Z,0.00
2018-01-13T04:43:02.329Z,0.00
2018-01-13T04:44:02.344Z,0.00
2018-01-13T04:45:55.259Z,0.00
2018-01-13T04:46:55.254Z,0.00
2018-01-13T04:48:48.172Z,0.00
2018-01-13T04:49:48.173Z,0.00
2018-01-13T04:51:41.068Z,0.00
2018-01-13T04:52:41.084Z,0.00
2018-01-13T04:54:34.003Z,0.00
2018-01-13T04:55:33.997Z,0.00
2018-01-13T04:57:26.900Z,0.00
2018-01-13T04:58:26.916Z,0.00
2018-01-13T05:00:19.839Z,0.00
2018-01-13T05:01:19.832Z,0.00
2018-01-13T05:03:12.727Z,0.00
2018-01-13T05:04:12.745Z,0.00
2018-01-13T05:06:05.658Z,0.00
2018-01-13T05:07:05.656Z,0.00
2018-01-13T05:08:58.570Z,0.00
2018-01-13T05:09:58.566Z,0.00
2018-01-13T05:11:51.465Z,0.00
2018-01-13T05:12:51.479Z,0.00
2018-01-13T05:14:44.396Z,0.00
2018-01-13T05:15:44.393Z,0.00
2018-01-13T05:17:37.291Z,0.00
2018-01-13T05:18:37.305Z,0.00
2018-01-13T05:20:30.225Z,0.00
2018-01-13T05:21:30.223Z,0.00
2018-01-13T05:23:23.115Z,0.00
2018-01-13T05:24:23.130Z,0.00
2018-01-13T05:26:16.045Z,0.00
2018-01-13T05:27:16.043Z,0.00
2018-01-13T05:29:08.963Z,0.00
2018-01-13T05:30:08.961Z,0.00
2018-01-13T05:32:01.855Z,0.00
2018-01-13T05:33:01.879Z,0.00
2018-01-13T05:34:54.791Z,0.00
2018-01-13T05:35:54.788Z,0.00
2018-01-13T05:37:47.680Z,0.00
2018-01-13T05:38:47.696Z,0.00
2018-01-13T05:40:40.611Z,0.00
2018-01-13T05:41:40.614Z,0.00
2018-01-13T05:43:33.504Z,0.00
2018-01-13T05:44:33.523Z,0.00
2018-01-13T05:46:26.438Z,0.00
2018-01-13T05:47:26.434Z,0.00
2018-01-13T05:49:19.351Z,0.00
2018-01-13T05:50:19.346Z,0.00
2018-01-13T05:52:12.244Z,0.00
2018-01-13T05:53:12.261Z,0.00
2018-01-13T05:55:05.182Z,0.00
2018-01-13T05:56:05.177Z,0.00
2018-01-13T05:57:58.080Z,0.00
2018-01-13T05:58:58.099Z,0.00
2018-01-13T06:00:51.012Z,0.00
2018-01-13T06:01:51.008Z,0.00
2018-01-13T06:03:43.905Z,0.00
2018-01-13T06:04:43.920Z,0.00
2018-01-13T06:06:36.834Z,0.00
2018-01-13T06:07:36.832Z,0.00
2018-01-13T06:09:29.746Z,0.00
2018-01-13T06:10:29.746Z,0.00
2018-01-13T06:12:22.640Z,0.00
2018-01-13T06:13:22.657Z,0.00
2018-01-13T06:15:15.568Z,0.00
2018-01-13T06:16:15.565Z,0.00
2018-01-13T06:18:08.466Z,0.00
2018-01-13T06:19:08.480Z,0.00
2018-01-13T06:21:01.400Z,0.00
2018-01-13T06:22:01.394Z,0.00
2018-01-13T06:23:54.293Z,0.00
2018-01-13T06:24:54.307Z,0.00
2018-01-13T06:26:47.224Z,0.00
2018-01-13T06:27:47.221Z,0.00
2018-01-13T06:29:40.137Z,0.00
2018-01-13T06:30:40.186Z,0.00
2018-01-13T06:32:33.301Z,0.00
2018-01-13T06:33:33.084Z,0.00
2018-01-13T06:35:26.001Z,0.00
2018-01-13T06:36:25.994Z,0.00
2018-01-13T06:38:18.893Z,0.00
2018-01-13T06:39:18.909Z,0.00
2018-01-13T06:41:11.836Z,0.00
2018-01-13T06:42:11.834Z,0.00
2018-01-13T06:44:04.730Z,0.00
2018-01-13T06:45:04.745Z,0.00
2018-01-13T06:46:57.667Z,0.00
2018-01-13T06:47:57.664Z,0.00
2018-01-13T06:49:50.581Z,0.00
2018-01-13T06:50:50.576Z,0.00
2018-01-13T06:52:43.472Z,0.00
2018-01-13T06:53:43.499Z,0.00
2018-01-13T06:55:36.401Z,0.00
2018-01-13T06:56:36.399Z,0.00
2018-01-13T06:58:29.296Z,0.00
2018-01-13T06:59:29.314Z,0.00
2018-01-13T07:01:22.341Z,0.00
2018-01-13T07:02:22.229Z,0.00
2018-01-13T07:04:15.123Z,0.00
2018-01-13T07:05:15.140Z,0.00
2018-01-13T07:07:08.056Z,0.00
2018-01-13T07:08:08.054Z,0.00
2018-01-13T07:10:00.976Z,0.00
2018-01-13T07:11:00.973Z,0.00
2018-01-13T07:12:53.871Z,0.00
2018-01-13T07:13:53.886Z,0.00
2018-01-13T07:15:46.807Z,0.00
2018-01-13T07:16:46.800Z,0.00
2018-01-13T07:18:39.705Z,0.00
2018-01-13T07:19:39.717Z,0.00
2018-01-13T07:21:32.637Z,0.00
2018-01-13T07:22:32.633Z,0.00
2018-01-13T07:24:25.533Z,5.63
2018-01-13T07:25:25.544Z,5.63
2018-01-13T07:27:18.463Z,5.63
2018-01-13T07:28:18.459Z,5.63
2018-01-13T07:30:11.371Z,5.63
2018-01-13T07:31:11.370Z,5.63
2018-01-13T07:33:04.271Z,11.25
2018-01-13T07:34:04.284Z,11.25
2018-01-13T07:35:57.199Z,11.25
2018-01-13T07:36:57.195Z,11.25
2018-01-13T07:38:50.096Z,11.25
2018-01-13T07:39:50.110Z,16.88
2018-01-13T07:41:43.028Z,16.88
2018-01-13T07:42:43.023Z,16.88
2018-01-13T07:44:35.917Z,22.50
2018-01-13T07:45:35.933Z,22.50
2018-01-13T07:47:28.852Z,22.50
2018-01-13T07:48:28.846Z,28.13
2018-01-13T07:50:21.760Z,28.13
2018-01-13T07:51:21.759Z,28.13
2018-01-13T07:53:14.658Z,33.75
2018-01-13T07:54:14.668Z,33.75
2018-01-13T07:56:07.587Z,33.75
2018-01-13T07:57:07.611Z,39.38
2018-01-13T07:59:00.478Z,39.38
2018-01-13T08:00:00.494Z,39.38
2018-01-13T08:01:53.408Z,45.00
2018-01-13T08:02:53.403Z,45.00
2018-01-13T08:04:46.300Z,45.00
2018-01-13T08:05:46.316Z,45.00
2018-01-13T08:07:39.231Z,45.00
2018-01-13T08:08:39.227Z,45.00
2018-01-13T08:10:32.143Z,45.00
2018-01-13T08:11:32.137Z,45.00
2018-01-13T08:13:25.055Z,45.00
2018-01-13T08:14:25.057Z,45.00
2018-01-13T08:16:17.965Z,45.00
2018-01-13T08:17:17.961Z,45.00
2018-01-13T08:19:10.856Z,50.63
2018-01-13T08:20:10.872Z,50.63
2018-01-13T08:22:03.791Z,56.25
2018-01-13T08:23:03.788Z,61.88
2018-01-13T08:24:56.699Z,61.88
2018-01-13T08:25:56.713Z,61.88
2018-01-13T08:27:49.632Z,67.50
2018-01-13T08:28:49.628Z,67.50
2018-01-13T08:30:42.549Z,73.13
2018-01-13T08:31:42.542Z,67.50
2018-01-13T08:33:35.437Z,61.88
2018-01-13T08:34:35.452Z,56.25
2018-01-13T08:36:28.371Z,67.50
2018-01-13T08:37:28.367Z,67.50
2018-01-13T08:39:21.268Z,67.50
2018-01-13T08:40:21.283Z,78.75
2018-01-13T08:42:14.199Z,78.75
2018-01-13T08:43:14.196Z,73.13
2018-01-13T08:45:07.097Z,67.50
2018-01-13T08:46:07.109Z,67.50
2018-01-13T08:48:00.203Z,61.88
2018-01-13T08:49:00.205Z,67.50
2018-01-13T08:50:53.100Z,73.13
2018-01-13T08:51:53.117Z,67.50
2018-01-13T08:53:46.035Z,73.13
2018-01-13T08:54:46.035Z,73.13
2018-01-13T08:56:38.948Z,78.75
2018-01-13T08:57:38.943Z,78.75
2018-01-13T08:59:31.841Z,78.75
2018-01-13T09:00:31.858Z,78.75
2018-01-13T09:02:24.777Z,73.13
2018-01-13T09:03:24.774Z,78.75
2018-01-13T09:05:17.918Z,67.50
2018-01-13T09:06:17.935Z,61.88
2018-01-13T09:08:10.850Z,61.88
2018-01-13T09:09:10.848Z,67.50
2018-01-13T09:11:03.751Z,61.88
2018-01-13T09:12:03.764Z,61.88
2018-01-13T09:13:56.686Z,61.88
2018-01-13T09:14:56.710Z,61.88
2018-01-13T09:16:49.708Z,73.13
2018-01-13T09:17:49.906Z,78.75
2018-01-13T09:19:42.540Z,78.75
2018-01-13T09:20:42.555Z,84.38
2018-01-13T09:22:35.476Z,84.38
2018-01-13T09:23:35.477Z,84.38
2018-01-13T09:25:28.380Z,90.00
2018-01-13T09:26:28.390Z,90.00
2018-01-13T09:28:21.302Z,106.88
2018-01-13T09:29:21.302Z,112.50
2018-01-13T09:31:14.412Z,106.88
2018-01-13T09:32:14.411Z,101.25
2018-01-13T09:34:07.357Z,101.25
2018-01-13T09:35:07.326Z,101.25
2018-01-13T09:37:00.251Z,106.88
2018-01-13T09:38:00.240Z,106.88
2018-01-13T09:39:53.137Z,106.88
2018-01-13T09:40:53.154Z,118.13
2018-01-13T09:42:46.090Z,118.13
2018-01-13T09:43:46.076Z,118.13
2018-01-13T09:45:38.971Z,106.88
2018-01-13T09:46:38.986Z,112.50
2018-01-13T09:48:31.905Z,123.75
2018-01-13T09:49:31.900Z,123.75
2018-01-13T09:51:24.804Z,123.75
2018-01-13T09:52:24.819Z,118.13
2018-01-13T09:54:17.743Z,129.38
2018-01-13T09:55:17.737Z,129.38
2018-01-13T09:57:10.678Z,135.00
2018-01-13T09:58:10.657Z,129.38
2018-01-13T10:00:03.573Z,140.63
2018-01-13T10:01:03.660Z,129.38
2018-01-13T10:02:56.491Z,123.75
2018-01-13T10:03:56.489Z,135.00
2018-01-13T10:05:49.401Z,168.75
2018-01-13T10:06:49.418Z,180.00
2018-01-13T10:08:42.337Z,163.13
2018-01-13T10:09:42.336Z,140.63
2018-01-13T10:11:35.241Z,118.13
2018-01-13T10:12:35.250Z,123.75
2018-01-13T10:14:28.170Z,146.25
2018-01-13T10:15:28.168Z,163.13
2018-01-13T10:17:21.086Z,180.00
2018-01-13T10:18:21.089Z,185.63
2018-01-13T10:20:14.007Z,180.00
2018-01-13T10:21:13.999Z,174.38
2018-01-13T10:23:06.920Z,174.38
2018-01-13T10:24:06.915Z,174.38
2018-01-13T10:25:59.847Z,174.38
2018-01-13T10:26:59.833Z,174.38
2018-01-13T10:28:52.751Z,174.38
2018-01-13T10:29:52.792Z,174.38
2018-01-13T10:31:45.650Z,180.00
2018-01-13T10:32:45.668Z,180.00
2018-01-13T10:34:38.583Z,168.75
2018-01-13T10:35:38.585Z,168.75
2018-01-13T10:37:31.507Z,174.38
2018-01-13T10:38:31.504Z,174.38
2018-01-13T10:40:24.403Z,180.00
2018-01-13T10:41:24.439Z,185.63
2018-01-13T10:43:17.336Z,185.63
2018-01-13T10:44:17.340Z,180.00
2018-01-13T10:46:10.234Z,174.38
2018-01-13T10:47:10.250Z,180.00
2018-01-13T10:49:03.168Z,168.75
2018-01-13T10:50:03.172Z,174.38
2018-01-13T10:51:56.068Z,185.63
2018-01-13T10:52:56.083Z,185.63
2018-01-13T10:54:49.010Z,180.00
2018-01-13T10:55:49.010Z,174.38
2018-01-13T10:57:41.926Z,174.38
2018-01-13T10:58:41.925Z,157.50
2018-01-13T11:00:34.840Z,157.50
2018-01-13T11:01:34.846Z,163.13
2018-01-13T11:03:27.765Z,151.88
2018-01-13T11:04:27.762Z,151.88
2018-01-13T11:06:20.659Z,135.00
2018-01-13T11:07:20.677Z,140.63
2018-01-13T11:09:13.600Z,157.50
2018-01-13T11:10:13.706Z,151.88
2018-01-13T11:12:06.499Z,151.88
2018-01-13T11:13:06.518Z,163.13
2018-01-13T11:14:59.438Z,168.75
2018-01-13T11:15:59.435Z,168.75
2018-01-13T11:17:52.355Z,157.50
2018-01-13T11:18:52.356Z,146.25
2018-01-13T11:20:45.255Z,168.75
2018-01-13T11:21:45.271Z,174.38
2018-01-13T11:23:38.188Z,174.38
2018-01-13T11:24:38.186Z,180.00
2018-01-13T11:26:31.092Z,174.38
2018-01-13T11:27:31.109Z,174.38
2018-01-13T11:29:24.026Z,180.00
2018-01-13T11:30:24.026Z,174.38
2018-01-13T11:32:16.930Z,180.00
2018-01-13T11:33:16.943Z,174.38
2018-01-13T11:35:09.863Z,174.38
2018-01-13T11:36:09.863Z,174.38
2018-01-13T11:38:02.787Z,185.63
2018-01-13T11:39:02.778Z,180.00
2018-01-13T11:40:55.678Z,180.00
2018-01-13T11:41:55.699Z,185.63
2018-01-13T11:43:48.612Z,185.63
2018-01-13T11:44:48.609Z,191.25
2018-01-13T11:46:41.510Z,185.63
2018-01-13T11:47:41.531Z,185.63
2018-01-13T11:49:34.450Z,202.50
2018-01-13T11:50:34.450Z,185.63
2018-01-13T11:52:27.423Z,174.38
2018-01-13T11:53:27.386Z,168.75
2018-01-13T11:55:20.298Z,174.38
2018-01-13T11:56:20.332Z,163.13
2018-01-13T11:58:13.218Z,168.75
2018-01-13T11:59:13.217Z,163.13
2018-01-13T12:01:06.121Z,174.38
2018-01-13T12:02:06.138Z,163.13
2018-01-13T12:03:59.085Z,157.50
2018-01-13T12:04:59.080Z,151.88
2018-01-13T12:06:52.051Z,140.63
2018-01-13T12:07:51.998Z,146.25
2018-01-13T12:09:44.936Z,146.25
2018-01-13T12:10:44.963Z,146.25
2018-01-13T12:12:37.907Z,151.88
2018-01-13T12:13:37.855Z,157.50
2018-01-13T12:15:30.805Z,129.38
2018-01-13T12:16:30.805Z,123.75
2018-01-13T12:18:23.722Z,123.75
2018-01-13T12:19:23.722Z,118.13
2018-01-13T12:21:16.617Z,118.13
2018-01-13T12:22:16.635Z,118.13
2018-01-13T12:24:09.556Z,112.50
2018-01-13T12:25:09.554Z,118.13
2018-01-13T12:27:02.455Z,123.75
2018-01-13T12:28:02.484Z,123.75
2018-01-13T12:29:55.410Z,123.75
2018-01-13T12:30:55.500Z,135.00
2018-01-13T12:32:48.310Z,140.63
2018-01-13T12:33:48.328Z,140.63
2018-01-13T12:35:41.275Z,129.38
2018-01-13T12:36:41.311Z,129.38
2018-01-13T12:38:34.202Z,135.00
2018-01-13T12:39:34.258Z,129.38
2018-01-13T12:41:27.093Z,146.25
2018-01-13T12:42:27.113Z,146.25
2018-01-13T12:44:20.029Z,146.25
2018-01-13T12:45:20.029Z,157.50
2018-01-13T12:47:13.920Z,157.50
2018-01-13T12:48:13.939Z,157.50
2018-01-13T12:50:06.860Z,168.75
2018-01-13T12:51:06.857Z,168.75
2018-01-13T12:52:59.764Z,168.75
2018-01-13T12:53:59.773Z,163.13
2018-01-13T12:55:52.693Z,157.50
2018-01-13T12:56:52.688Z,151.88
2018-01-13T12:58:45.613Z,157.50
2018-01-13T12:59:45.614Z,157.50
2018-01-13T13:01:38.511Z,157.50
2018-01-13T13:02:38.531Z,157.50
2018-01-13T13:04:31.445Z,151.88
2018-01-13T13:05:31.443Z,151.88
2018-01-13T13:07:24.349Z,146.25
2018-01-13T13:08:24.367Z,151.88
2018-01-13T13:10:17.292Z,146.25
2018-01-13T13:11:17.287Z,146.25
2018-01-13T13:13:10.186Z,151.88
2018-01-13T13:14:10.207Z,140.63
2018-01-13T13:16:03.128Z,146.25
2018-01-13T13:17:03.130Z,140.63
2018-01-13T13:18:56.044Z,140.63
2018-01-13T13:19:56.043Z,146.25
2018-01-13T13:21:48.947Z,135.00
2018-01-13T13:22:48.961Z,129.38
2018-01-13T13:24:41.910Z,129.38
2018-01-13T13:25:42.458Z,123.75
2018-01-13T13:27:34.821Z,118.13
2018-01-13T13:28:34.831Z,123.75
2018-01-13T13:30:27.755Z,123.75
2018-01-13T13:31:27.746Z,118.13
2018-01-13T13:33:20.648Z,118.13
2018-01-13T13:34:20.667Z,118.13
2018-01-13T13:36:13.588Z,129.38
2018-01-13T13:37:13.589Z,135.00
2018-01-13T13:39:06.508Z,123.75
2018-01-13T13:40:06.505Z,123.75
2018-01-13T13:41:59.411Z,129.38
2018-01-13T13:42:59.426Z,123.75
2018-01-13T13:44:52.350Z,129.38
2018-01-13T13:45:52.350Z,129.38
2018-01-13T13:47:45.251Z,123.75
2018-01-13T13:48:45.269Z,118.13
2018-01-13T13:50:38.211Z,112.50
2018-01-13T13:51:38.246Z,106.88
2018-01-13T13:53:31.095Z,101.25
2018-01-13T13:54:31.112Z,101.25
2018-01-13T13:56:24.031Z,101.25
2018-01-13T13:57:24.027Z,106.88
2018-01-13T13:59:16.956Z,112.50
2018-01-13T14:00:16.996Z,106.88
2018-01-13T14:02:09.860Z,106.88
2018-01-13T14:03:09.884Z,106.88
2018-01-13T14:05:02.800Z,112.50
2018-01-13T14:06:02.843Z,106.88
2018-01-13T14:07:55.698Z,101.25
2018-01-13T14:08:55.712Z,101.25
2018-01-13T14:10:48.636Z,106.88
2018-01-13T14:11:48.647Z,101.25
2018-01-13T14:13:41.547Z,90.00
2018-01-13T14:14:41.559Z,84.38
2018-01-13T14:16:34.493Z,78.75
2018-01-13T14:17:34.484Z,73.13
2018-01-13T14:19:27.420Z,67.50
2018-01-13T14:20:27.406Z,67.50
2018-01-13T14:22:20.388Z,67.50
2018-01-13T14:23:20.375Z,67.50
2018-01-13T14:25:13.297Z,67.50
2018-01-13T14:26:13.297Z,73.13
2018-01-13T14:28:06.205Z,73.13
2018-01-13T14:29:06.214Z,73.13
2018-01-13T14:30:59.138Z,73.13
2018-01-13T14:31:59.165Z,67.50
2018-01-13T14:33:52.042Z,67.50
2018-01-13T14:34:52.056Z,67.50
2018-01-13T14:36:44.981Z,61.88
2018-01-13T14:37:44.981Z,61.88
2018-01-13T14:39:37.895Z,56.25
2018-01-13T14:40:37.894Z,56.25
2018-01-13T14:42:30.792Z,50.63
2018-01-13T14:43:30.810Z,50.63
2018-01-13T14:45:23.763Z,45.00
2018-01-13T14:46:23.770Z,45.00
2018-01-13T14:48:16.661Z,39.38
2018-01-13T14:49:16.678Z,39.38
2018-01-13T14:51:09.604Z,33.75
2018-01-13T14:52:09.596Z,33.75
2018-01-13T14:54:02.732Z,33.75
2018-01-13T14:55:02.728Z,33.75
2018-01-13T14:56:55.654Z,28.13
2018-01-13T14:57:55.656Z,28.13
2018-01-13T14:59:48.574Z,28.13
2018-01-13T15:00:48.574Z,28.13
2018-01-13T15:02:41.480Z,22.50
2018-01-13T15:03:41.496Z,22.50
2018-01-13T15:05:34.473Z,22.50
2018-01-13T15:06:34.466Z,22.50
2018-01-13T15:08:27.361Z,22.50
2018-01-13T15:09:27.381Z,22.50
2018-01-13T15:11:20.298Z,22.50
2018-01-13T15:12:20.297Z,16.88
2018-01-13T15:14:13.434Z,16.88
2018-01-13T15:15:13.451Z,16.88
2018-01-13T15:17:06.425Z,16.88
2018-01-13T15:18:06.369Z,16.88
2018-01-13T15:19:59.287Z,11.25
2018-01-13T15:20:59.283Z,11.25
2018-01-13T15:22:52.188Z,11.25
2018-01-13T15:23:52.198Z,11.25
2018-01-13T15:25:45.430Z,11.25
2018-01-13T15:26:45.132Z,11.25
2018-01-13T15:28:38.013Z,11.25
2018-01-13T15:29:38.040Z,11.25
2018-01-13T15:31:30.944Z,11.25
2018-01-13T15:32:30.950Z,5.63
2018-01-13T15:34:23.867Z,5.63
2018-01-13T15:35:23.885Z,5.63
2018-01-13T15:37:16.819Z,5.63
2018-01-13T15:38:16.816Z,5.63
2018-01-13T15:40:09.738Z,5.63
2018-01-13T15:41:09.736Z,5.63
2018-01-13T15:43:02.636Z,5.63
2018-01-13T15:44:02.652Z,0.00
2018-01-13T15:45:55.569Z,0.00
2018-01-13T15:46:55.566Z,0.00
2018-01-13T15:48:48.475Z,0.00
2018-01-13T15:49:48.481Z,0.00
2018-01-13T15:51:41.401Z,0.00
2018-01-13T15:52:41.416Z,0.00
2018-01-13T15:54:34.303Z,0.00
2018-01-13T15:55:34.320Z,0.00
2018-01-13T15:57:27.238Z,0.00
2018-01-13T15:58:27.237Z,0.00
2018-01-13T16:00:20.154Z,0.00
2018-01-13T16:01:20.160Z,0.00
2018-01-13T16:03:13.045Z,0.00
2018-01-13T16:04:13.062Z,0.00
2018-01-13T16:06:06.970Z,0.00
2018-01-13T16:07:06.970Z,0.00
2018-01-13T16:08:59.873Z,0.00
2018-01-13T16:09:59.884Z,0.00
2018-01-13T16:11:52.807Z,0.00
2018-01-13T16:12:52.818Z,0.00
2018-01-13T16:14:45.714Z,0.00
2018-01-13T16:15:45.718Z,0.00
2018-01-13T16:17:38.635Z,0.00
2018-01-13T16:18:38.644Z,0.00
2018-01-13T16:20:31.583Z,0.00
2018-01-13T16:21:31.546Z,0.00
2018-01-13T16:23:24.473Z,0.00
2018-01-13T16:24:24.461Z,0.00
2018-01-13T16:26:17.381Z,0.00
2018-01-13T16:27:17.388Z,0.00
2018-01-13T16:29:10.286Z,0.00
2018-01-13T16:30:10.293Z,0.00
2018-01-13T16:32:03.231Z,0.00
2018-01-13T16:33:03.223Z,0.00
2018-01-13T16:34:56.168Z,0.00
2018-01-13T16:35:56.125Z,0.00
2018-01-13T16:37:49.045Z,0.00
2018-01-13T16:38:49.043Z,0.00
2018-01-13T16:40:41.956Z,0.00
2018-01-13T16:41:42.054Z,0.00
2018-01-13T16:43:34.857Z,0.00
2018-01-13T16:44:34.873Z,0.00
2018-01-13T16:46:27.791Z,0.00
2018-01-13T16:47:27.788Z,0.00
2018-01-13T16:49:20.689Z,0.00
2018-01-13T16:50:20.708Z,0.00
2018-01-13T16:52:13.618Z,0.00
2018-01-13T16:53:13.617Z,0.00
2018-01-13T16:55:06.517Z,0.00
2018-01-13T16:56:06.531Z,0.00
2018-01-13T16:57:59.448Z,0.00
2018-01-13T16:58:59.445Z,0.00
2018-01-13T17:00:52.362Z,0.00
2018-01-13T17:01:52.358Z,0.00
2018-01-13T17:03:45.254Z,0.00
2018-01-13T17:04:45.270Z,0.00
2018-01-13T17:06:38.193Z,0.00
2018-01-13T17:07:38.189Z,0.00
2018-01-13T17:09:31.087Z,0.00
2018-01-13T17:10:31.101Z,0.00
2018-01-13T17:12:24.020Z,0.00
2018-01-13T17:13:24.019Z,0.00
2018-01-13T17:15:16.911Z,0.00
2018-01-13T17:16:16.929Z,0.00
2018-01-13T17:18:09.844Z,0.00
2018-01-13T17:19:09.841Z,0.00
2018-01-13T17:21:02.761Z,0.00
2018-01-13T17:22:02.755Z,0.00
2018-01-13T17:23:55.650Z,0.00
2018-01-13T17:24:55.670Z,0.00
2018-01-13T17:26:48.601Z,0.00
2018-01-13T17:27:48.588Z,0.00
2018-01-13T17:29:41.487Z,0.00
2018-01-13T17:30:41.501Z,0.00
2018-01-13T17:32:34.421Z,0.00
2018-01-13T17:33:34.439Z,0.00
2018-01-13T17:35:27.312Z,0.00
2018-01-13T17:36:27.349Z,0.00
2018-01-13T17:38:20.243Z,0.00
2018-01-13T17:39:20.263Z,0.00
2018-01-13T17:41:13.160Z,0.00
2018-01-13T17:42:13.163Z,0.00
2018-01-13T17:44:06.055Z,0.00
2018-01-13T17:45:06.074Z,0.00
2018-01-13T17:46:58.986Z,0.00
2018-01-13T17:47:58.998Z,0.00
2018-01-13T17:49:51.881Z,0.00
2018-01-13T17:50:51.896Z,0.00
2018-01-13T17:52:44.816Z,0.00
2018-01-13T17:53:44.808Z,0.00
2018-01-13T17:55:37.713Z,0.00
2018-01-13T17:56:37.733Z,0.00
2018-01-13T17:58:30.642Z,0.00
2018-01-13T17:59:30.639Z,0.00
2018-01-13T18:01:23.561Z,0.00
2018-01-13T18:02:23.560Z,0.00
2018-01-13T18:04:16.467Z,0.00
2018-01-13T18:05:16.483Z,0.00
2018-01-13T18:07:09.419Z,0.00
2018-01-13T18:08:09.423Z,0.00
2018-01-13T18:10:02.316Z,0.00
2018-01-13T18:11:02.332Z,0.00
2018-01-13T18:12:55.247Z,0.00
2018-01-13T18:13:55.251Z,0.00
2018-01-13T18:15:48.141Z,0.00
2018-01-13T18:16:48.157Z,0.00
2018-01-13T18:18:41.070Z,0.00
2018-01-13T18:19:41.069Z,0.00
2018-01-13T18:21:33.983Z,0.00
2018-01-13T18:22:34.004Z,0.00
2018-01-13T18:24:26.880Z,0.00
2018-01-13T18:25:26.895Z,0.00
2018-01-13T18:27:19.813Z,0.00
2018-01-13T18:28:19.813Z,0.00
2018-01-13T18:30:13.302Z,0.00
2018-01-13T18:31:13.144Z,0.00
2018-01-13T18:33:05.997Z,0.00
2018-01-13T18:34:05.997Z,0.00
2018-01-13T18:35:58.896Z,0.00
2018-01-13T18:36:58.906Z,0.00
2018-01-13T18:38:51.922Z,0.00
2018-01-13T18:39:51.826Z,0.00
2018-01-13T18:41:44.740Z,0.00
2018-01-13T18:42:44.736Z,0.00
2018-01-13T18:44:37.705Z,0.00