createdAt,value
2018-11-12T00:00:21.188Z,9.80
2018-11-12T00:02:51.608Z,9.97
2018-11-12T00:05:19.980Z,9.50
2018-11-12T00:07:48.444Z,9.30
2018-11-12T00:10:16.853Z,9.73
2018-11-12T00:12:45.175Z,9.93
2018-11-12T00:15:13.695Z,9.43
2018-11-12T00:17:42.038Z,10.03
2018-11-12T00:20:11.812Z,9.40
2018-11-12T00:22:40.232Z,9.13
2018-11-12T00:25:08.749Z,8.73
2018-11-12T00:27:37.394Z,9.20
2018-11-12T00:30:08.460Z,9.80
2018-11-12T00:32:36.817Z,9.30
2018-11-12T00:35:06.106Z,9.23
2018-11-12T00:37:34.431Z,9.43
2018-11-12T00:40:02.772Z,9.10
2018-11-12T00:42:31.201Z,8.87
2018-11-12T00:45:00.370Z,9.43
2018-11-12T00:47:28.741Z,8.73
2018-11-12T00:49:57.112Z,7.57
2018-11-12T00:52:25.460Z,9.13
2018-11-12T00:54:53.964Z,9.07
2018-11-12T00:57:22.329Z,8.40
2018-11-12T00:59:50.753Z,8.63
2018-11-12T01:02:19.116Z,9.40
2018-11-12T01:04:47.535Z,9.13
2018-11-12T01:07:15.892Z,9.27
2018-11-12T01:09:44.242Z,9.37
2018-11-12T01:12:12.643Z,9.00
2018-11-12T01:14:41.001Z,9.57
2018-11-12T01:17:09.363Z,9.47
2018-11-12T01:19:37.759Z,10.23
2018-11-12T01:22:06.243Z,9.83
2018-11-12T01:24:34.590Z,8.70
2018-11-12T01:27:02.924Z,9.77
2018-11-12T01:29:31.268Z,9.53
2018-11-12T01:31:59.599Z,10.23
2018-11-12T01:34:27.945Z,8.93
2018-11-12T01:36:56.256Z,9.97
2018-11-12T01:39:24.578Z,9.27
2018-11-12T01:41:52.974Z,9.53
2018-11-12T01:44:21.288Z,9.77
2018-11-12T01:46:49.611Z,9.93
2018-11-12T01:49:17.958Z,9.77
2018-11-12T01:51:46.298Z,9.27
2018-11-12T01:54:14.634Z,8.90
2018-11-12T01:56:42.979Z,8.80
2018-11-12T01:59:11.328Z,10.33
2018-11-12T02:01:39.736Z,9.67
2018-11-12T02:04:08.031Z,8.77
2018-11-12T02:06:36.359Z,9.07
2018-11-12T02:09:07.214Z,9.87
2018-11-12T02:11:35.490Z,8.20
2018-11-12T02:14:03.938Z,10.07
2018-11-12T02:16:32.279Z,8.77
2018-11-12T02:19:00.599Z,9.47
2018-11-12T02:21:28.936Z,9.37
2018-11-12T02:23:57.272Z,9.03
2018-11-12T02:26:27.836Z,9.73
2018-11-12T02:28:56.174Z,9.57
2018-11-12T02:31:24.569Z,9.37
2018-11-12T02:33:52.852Z,8.70
2018-11-12T02:36:21.185Z,8.67
2018-11-12T02:38:49.537Z,10.23
2018-11-12T02:41:17.863Z,8.97
2018-11-12T02:43:46.218Z,9.47
2018-11-12T02:46:14.569Z,10.47
2018-11-12T02:48:42.888Z,9.30
2018-11-12T02:51:11.224Z,9.30
2018-11-12T02:53:39.560Z,9.10
2018-11-12T02:56:07.892Z,8.40
2018-11-12T02:58:36.231Z,8.93
2018-11-12T03:01:04.572Z,9.27
2018-11-12T03:03:32.922Z,9.77
2018-11-12T03:06:01.254Z,9.40
2018-11-12T03:08:29.572Z,9.50
2018-11-12T03:10:57.902Z,9.67
2018-11-12T03:13:26.216Z,8.97
2018-11-12T03:15:54.544Z,9.80
2018-11-12T03:18:22.867Z,8.90
2018-11-12T03:20:51.215Z,8.63
2018-11-12T03:23:19.543Z,9.30
2018-11-12T03:25:47.869Z,8.33
2018-11-12T03:28:16.260Z,9.30
2018-11-12T03:30:44.614Z,8.63
2018-11-12T03:33:12.925Z,8.73
2018-11-12T03:35:41.267Z,9.43
2018-11-12T03:38:09.598Z,8.63
2018-11-12T03:40:37.942Z,9.27
2018-11-12T03:43:06.533Z,9.03
2018-11-12T03:45:34.888Z,8.90
2018-11-12T03:48:03.269Z,7.80
2018-11-12T03:50:31.645Z,8.70
2018-11-12T03:52:59.987Z,8.90
2018-11-12T03:55:28.427Z,9.07
2018-11-12T03:57:56.786Z,9.37
2018-11-12T04:00:30.784Z,8.67
2018-11-12T04:02:59.145Z,9.33
2018-11-12T04:05:27.790Z,8.17
2018-11-12T04:07:56.559Z,9.27
2018-11-12T04:10:25.257Z,9.13
2018-11-12T04:12:53.684Z,8.70
2018-11-12T04:15:23.342Z,8.47
2018-11-12T04:17:51.704Z,9.37
2018-11-12T04:20:21.334Z,8.73
2018-11-12T04:22:55.014Z,8.70
2018-11-12T04:25:23.362Z,8.30
2018-11-12T04:27:51.700Z,9.17
2018-11-12T04:30:20.884Z,7.67
2018-11-12T04:32:49.233Z,8.13
2018-11-12T04:35:17.628Z,8.30
2018-11-12T04:37:46.000Z,9.00
2018-11-12T04:40:17.752Z,9.53
2018-11-12T04:42:47.107Z,8.60
2018-11-12T04:45:16.730Z,8.20
2018-11-12T04:47:45.957Z,8.07
2018-11-12T04:50:17.091Z,8.43
2018-11-12T04:52:45.656Z,7.80
2018-11-12T04:55:15.266Z,8.73
2018-11-12T04:57:44.144Z,8.00
2018-11-12T05:00:15.585Z,9.13
2018-11-12T05:02:44.169Z,8.90
2018-11-12T05:05:14.832Z,8.93
2018-11-12T05:07:43.594Z,8.80
2018-11-12T05:10:13.294Z,7.97
2018-11-12T05:12:42.405Z,8.87
2018-11-12T05:15:12.933Z,9.10
2018-11-12T05:17:41.405Z,7.87
2018-11-12T05:20:15.062Z,8.20
2018-11-12T05:22:43.704Z,9.03
2018-11-12T05:25:12.181Z,8.57
2018-11-12T05:27:40.680Z,8.20
2018-11-12T05:30:13.069Z,10.67
2018-11-12T05:32:41.464Z,9.20
2018-11-12T05:35:11.249Z,9.27
2018-11-12T05:37:39.665Z,8.73
2018-11-12T05:40:10.566Z,9.30
2018-11-12T05:42:39.077Z,10.00
2018-11-12T05:45:07.711Z,9.07
2018-11-12T05:47:36.708Z,8.57
2018-11-12T05:50:07.406Z,9.87
2018-11-12T05:52:35.748Z,8.33
2018-11-12T05:55:04.133Z,9.43
2018-11-12T05:57:32.491Z,8.33
2018-11-12T06:00:00.859Z,8.90
2018-11-12T06:02:29.243Z,8.27
2018-11-12T06:04:57.761Z,9.70
2018-11-12T06:07:26.000Z,8.33
2018-11-12T06:09:54.376Z,8.37
2018-11-12T06:12:22.788Z,8.00
2018-11-12T06:14:51.211Z,9.43
2018-11-12T06:17:19.560Z,7.67
2018-11-12T06:19:47.925Z,8.43
2018-11-12T06:22:16.284Z,8.53
2018-11-12T06:24:44.660Z,8.53
2018-11-12T06:27:13.016Z,7.83
2018-11-12T06:29:41.418Z,9.07
2018-11-12T06:32:09.777Z,9.27
2018-11-12T06:34:38.140Z,9.13
2018-11-12T06:37:06.925Z,8.70
2018-11-12T06:39:35.968Z,8.40
2018-11-12T06:42:04.372Z,9.30
2018-11-12T06:44:32.757Z,8.70
2018-11-12T06:47:01.105Z,8.87
2018-11-12T06:49:29.472Z,9.27
2018-11-12T06:51:57.893Z,10.20
2018-11-12T06:54:26.815Z,9.73
2018-11-12T06:56:55.190Z,9.23
2018-11-12T06:59:23.535Z,9.47
2018-11-12T07:01:52.798Z,10.50
2018-11-12T07:04:21.967Z,9.80
2018-11-12T07:06:50.399Z,9.70
2018-11-12T07:09:18.795Z,10.57
2018-11-12T07:11:47.204Z,9.27
2018-11-12T07:14:15.585Z,9.77
2018-11-12T07:16:43.960Z,10.23
2018-11-12T07:19:12.473Z,9.03
2018-11-12T07:21:40.859Z,8.87
2018-11-12T07:24:09.364Z,10.13
2018-11-12T07:26:37.722Z,9.57
2018-11-12T07:29:06.397Z,9.20
2018-11-12T07:31:34.812Z,9.83
2018-11-12T07:34:03.203Z,9.33
2018-11-12T07:36:31.613Z,8.77
2018-11-12T07:38:59.964Z,9.27
2018-11-12T07:41:28.750Z,9.30
2018-11-12T07:43:57.117Z,8.97
2018-11-12T07:46:25.483Z,9.17
2018-11-12T07:48:53.954Z,9.13
2018-11-12T07:51:22.408Z,9.10
2018-11-12T07:53:51.687Z,9.03
2018-11-12T07:56:20.102Z,10.83
2018-11-12T07:58:48.604Z,9.80
2018-11-12T08:01:17.013Z,9.43
2018-11-12T08:03:45.530Z,11.73
2018-11-12T08:06:13.798Z,11.23
2018-11-12T08:08:42.235Z,12.23
2018-11-12T08:11:10.912Z,10.80
2018-11-12T08:13:39.483Z,9.87
2018-11-12T08:16:07.849Z,11.10
2018-11-12T08:18:36.226Z,10.63
2018-11-12T08:21:04.923Z,12.33
2018-11-12T08:23:33.287Z,12.67
2018-11-12T08:26:01.649Z,14.77
2018-11-12T08:28:30.003Z,13.67
2018-11-12T08:30:58.406Z,13.10
2018-11-12T08:33:26.760Z,12.07
2018-11-12T08:35:55.104Z,12.43
2018-11-12T08:38:23.489Z,12.47
2018-11-12T08:40:52.094Z,12.03
2018-11-12T08:43:20.275Z,10.13
2018-11-12T08:45:48.683Z,10.77
2018-11-12T08:48:17.035Z,11.47
2018-11-12T08:50:45.551Z,11.60
2018-11-12T08:53:13.926Z,11.47
2018-11-12T08:55:42.881Z,10.83
2018-11-12T08:58:11.903Z,10.67
2018-11-12T09:00:51.133Z,10.43
2018-11-12T09:03:20.545Z,11.50
2018-11-12T09:05:48.948Z,10.60
2018-11-12T09:08:17.376Z,11.40
2018-11-12T09:10:45.725Z,11.23
2018-11-12T09:13:14.612Z,11.87
2018-11-12T09:15:43.014Z,12.37
2018-11-12T09:18:11.444Z,11.93
2018-11-12T09:20:39.819Z,11.20
2018-11-12T09:23:08.171Z,12.37
2018-11-12T09:25:36.550Z,12.43
2018-11-12T09:28:05.404Z,11.90
2018-11-12T09:30:33.824Z,12.13
2018-11-12T09:33:03.267Z,11.93
2018-11-12T09:35:32.688Z,12.47
2018-11-12T09:38:02.498Z,12.10
2018-11-12T09:40:32.521Z,12.63
2018-11-12T09:43:00.896Z,11.43
2018-11-12T09:45:29.376Z,10.77
2018-11-12T09:47:57.889Z,10.30
2018-11-12T09:50:27.164Z,10.87
2018-11-12T09:52:56.732Z,10.67
2018-11-12T09:55:26.072Z,10.43
2018-11-12T09:57:56.088Z,10.30
2018-11-12T10:00:24.674Z,10.10
2018-11-12T10:02:54.013Z,10.87
2018-11-12T10:05:22.289Z,10.90
2018-11-12T10:07:55.165Z,10.27
2018-11-12T10:10:34.371Z,10.07
2018-11-12T10:13:03.605Z,10.20
2018-11-12T10:15:33.680Z,10.53
2018-11-12T10:18:00.637Z,9.87
2018-11-12T10:20:27.031Z,10.57
2018-11-12T10:22:55.415Z,10.03
2018-11-12T10:25:23.863Z,10.03
2018-11-12T10:27:52.278Z,10.63
2018-11-12T10:30:20.992Z,10.00
2018-11-12T10:32:49.405Z,9.37
2018-11-12T10:35:17.790Z,9.30
2018-11-12T10:37:46.127Z,9.40
2018-11-12T10:40:17.039Z,9.80
2018-11-12T10:42:45.727Z,9.07
2018-11-12T10:45:14.744Z,10.37
2018-11-12T10:47:43.549Z,9.63
2018-11-12T10:50:11.949Z,9.27
2018-11-12T10:52:40.361Z,10.40
2018-11-12T10:55:11.283Z,9.37
2018-11-12T10:57:39.526Z,9.53
2018-11-12T11:07:22.447Z,9.93
2018-11-12T11:09:51.240Z,10.63
2018-11-12T11:12:19.622Z,10.20
2018-11-12T11:14:48.033Z,10.40
2018-11-12T11:17:16.467Z,10.83
2018-11-12T11:19:44.903Z,11.40
2018-11-12T11:22:13.854Z,10.60
2018-11-12T11:24:42.262Z,10.50
2018-11-12T11:27:10.746Z,11.17
2018-11-12T11:29:39.188Z,10.00
2018-11-12T11:32:07.606Z,11.23
2018-11-12T11:34:36.050Z,11.00
2018-11-12T11:37:04.429Z,10.00
2018-11-12T11:39:32.801Z,11.13
2018-11-12T11:42:01.185Z,11.10
2018-11-12T11:44:29.569Z,10.60
2018-11-12T11:46:57.952Z,10.63
2018-11-12T11:49:26.328Z,10.73
2018-11-12T11:51:54.746Z,10.83
2018-11-12T11:54:23.189Z,10.57
2018-11-12T11:56:51.722Z,10.63
2018-11-12T11:59:19.952Z,10.37
2018-11-12T12:01:48.391Z,10.93
2018-11-12T12:04:16.805Z,10.83
2018-11-12T12:06:45.149Z,11.23
2018-11-12T12:09:13.606Z,10.80
2018-11-12T12:11:41.954Z,11.03
2018-11-12T12:14:10.320Z,10.97
2018-11-12T12:16:38.663Z,10.77
2018-11-12T12:19:07.545Z,10.50
2018-11-12T12:21:35.941Z,10.43
2018-11-12T12:24:04.310Z,11.17
2018-11-12T12:26:32.704Z,10.57
2018-11-12T12:29:01.589Z,11.30
2018-11-12T12:31:29.966Z,10.83
2018-11-12T12:33:58.432Z,11.83
2018-11-12T12:36:26.804Z,10.93
2018-11-12T12:38:55.207Z,9.83
2018-11-12T12:41:23.587Z,9.77
2018-11-12T12:43:51.970Z,10.10
2018-11-12T12:46:20.347Z,9.63
2018-11-12T12:48:48.752Z,9.90
2018-11-12T12:51:17.418Z,10.10
2018-11-12T12:53:45.824Z,10.40
2018-11-12T12:56:15.235Z,10.50
2018-11-12T12:58:43.610Z,9.83
2018-11-12T13:01:11.953Z,9.40
2018-11-12T13:03:40.343Z,10.27
2018-11-12T13:06:08.749Z,11.00
2018-11-12T13:08:37.232Z,9.63
2018-11-12T13:11:05.990Z,9.53
2018-11-12T13:13:33.398Z,9.97
2018-11-12T13:16:01.782Z,9.13
2018-11-12T13:18:30.165Z,9.37
2018-11-12T13:20:58.671Z,9.10
2018-11-12T13:23:27.033Z,9.03
2018-11-12T13:25:55.396Z,8.73
2018-11-12T13:28:23.789Z,8.47
2018-11-12T13:30:52.756Z,9.00
2018-11-12T13:33:21.738Z,9.30
2018-11-12T13:35:50.118Z,8.30
2018-11-12T13:38:18.556Z,8.27
2018-11-12T13:40:47.004Z,7.80
2018-11-12T13:43:15.424Z,8.70
2018-11-12T13:45:43.804Z,8.53
2018-11-12T13:48:12.222Z,8.30
2018-11-12T13:50:40.620Z,8.10
2018-11-12T13:53:09.169Z,8.70
2018-11-12T13:55:38.177Z,8.90
2018-11-12T13:58:06.564Z,7.80
2018-11-12T14:00:34.981Z,8.60
2018-11-12T14:03:03.348Z,9.10
2018-11-12T14:05:31.735Z,8.73
2018-11-12T14:08:00.142Z,8.53
2018-11-12T14:10:29.717Z,8.70
2018-11-12T14:12:58.801Z,8.87
2018-11-12T14:15:27.254Z,9.20
2018-11-12T14:17:56.184Z,8.53
2018-11-12T14:20:25.505Z,8.40
2018-11-12T14:22:53.825Z,8.97
2018-11-12T14:25:23.296Z,9.13
2018-11-12T14:27:52.983Z,9.53
2018-11-12T14:30:23.098Z,9.67
2018-11-12T14:32:51.580Z,9.10
2018-11-12T14:35:20.011Z,8.23
2018-11-12T14:37:48.531Z,8.87
2018-11-12T14:40:17.853Z,8.80
2018-11-12T14:42:46.325Z,9.23
2018-11-12T14:45:19.278Z,9.33
2018-11-12T14:47:48.000Z,9.07
2018-11-12T14:50:16.402Z,9.33
2018-11-12T14:52:44.819Z,8.97
2018-11-12T14:55:14.520Z,9.37
2018-11-12T14:57:42.873Z,9.77
2018-11-12T15:00:13.809Z,9.57
2018-11-12T15:02:42.228Z,9.63
2018-11-12T15:05:10.640Z,9.83
2018-11-12T15:07:39.194Z,10.23
2018-11-12T15:10:09.235Z,10.07
2018-11-12T15:12:37.689Z,9.60
2018-11-12T15:15:07.581Z,10.23
2018-11-12T15:17:35.922Z,11.67
2018-11-12T15:20:05.180Z,10.30
2018-11-12T15:22:33.564Z,10.10
2018-11-12T15:25:01.946Z,10.70
2018-11-12T15:27:30.666Z,9.57
2018-11-12T15:29:59.072Z,10.33
2018-11-12T15:32:27.493Z,11.47
2018-11-12T15:34:55.896Z,11.00
2018-11-12T15:37:24.323Z,10.83
2018-11-12T15:39:52.664Z,11.13
2018-11-12T15:42:21.102Z,10.60
2018-11-12T15:44:49.494Z,10.83
2018-11-12T15:47:17.899Z,11.13
2018-11-12T15:49:46.313Z,10.93
2018-11-12T15:52:14.689Z,10.40
2018-11-12T15:54:43.681Z,10.93
2018-11-12T15:57:12.240Z,10.43
2018-11-12T15:59:40.724Z,11.67
2018-11-12T16:02:09.121Z,10.70
2018-11-12T16:04:37.542Z,10.23
2018-11-12T16:07:06.040Z,10.67
2018-11-12T16:09:34.433Z,11.50
2018-11-12T16:12:02.907Z,10.97
2018-11-12T16:14:32.131Z,10.77
2018-11-12T16:17:00.565Z,10.70
2018-11-12T16:19:28.920Z,11.13
2018-11-12T16:21:57.288Z,10.60
2018-11-12T16:24:25.671Z,11.03
2018-11-12T16:26:54.007Z,11.40
2018-11-12T16:29:22.420Z,11.97
2018-11-12T16:31:50.805Z,12.00
2018-11-12T16:34:19.218Z,12.03
2018-11-12T16:36:47.959Z,12.03
2018-11-12T16:39:16.346Z,12.20
2018-11-12T16:41:44.788Z,12.20
2018-11-12T16:44:13.270Z,11.20
2018-11-12T16:46:41.627Z,11.87
2018-11-12T16:49:10.145Z,12.27
2018-11-12T16:51:38.594Z,11.33
2018-11-12T16:54:07.824Z,12.23
2018-11-12T16:56:37.013Z,11.83
2018-11-12T16:59:05.434Z,11.87
2018-11-12T17:01:33.806Z,11.80
2018-11-12T17:04:02.145Z,11.17
2018-11-12T17:06:30.479Z,11.20
2018-11-12T17:08:58.880Z,12.37
2018-11-12T17:11:27.222Z,12.13
2018-11-12T17:13:55.565Z,12.40
2018-11-12T17:16:23.910Z,12.13
2018-11-12T17:18:52.253Z,12.00
2018-11-12T17:21:20.577Z,11.67
2018-11-12T17:23:48.911Z,11.27
2018-11-12T17:26:17.297Z,13.20
2018-11-12T17:28:45.601Z,11.43
2018-11-12T17:31:13.922Z,10.53
2018-11-12T17:33:42.258Z,10.43
2018-11-12T17:36:10.592Z,11.07
2018-11-12T17:38:38.940Z,10.63
2018-11-12T17:41:07.558Z,10.30
2018-11-12T17:43:35.893Z,10.33
2018-11-12T17:46:04.233Z,10.57
2018-11-12T17:48:32.708Z,10.10
2018-11-12T17:51:01.054Z,10.17
2018-11-12T17:53:29.389Z,9.93
2018-11-12T17:55:57.771Z,10.30
2018-11-12T17:58:26.164Z,9.80
2018-11-12T18:00:54.486Z,10.23
2018-11-12T18:03:22.836Z,10.20
2018-11-12T18:05:51.188Z,9.77
2018-11-12T18:08:19.505Z,10.97
2018-11-12T18:10:47.887Z,10.10
2018-11-12T18:13:16.225Z,9.73
2018-11-12T18:15:44.572Z,9.43
2018-11-12T18:18:12.896Z,10.20
2018-11-12T18:20:41.224Z,11.00
2018-11-12T18:23:09.590Z,9.43
2018-11-12T18:25:37.987Z,9.30
2018-11-12T18:28:06.585Z,9.37
2018-11-12T18:30:35.134Z,9.73
2018-11-12T18:33:03.325Z,9.17
2018-11-12T18:35:31.693Z,9.53
2018-11-12T18:38:00.100Z,9.73
2018-11-12T18:40:29.783Z,9.73
2018-11-12T18:42:58.133Z,9.83
2018-11-12T18:45:27.428Z,9.27
2018-11-12T18:47:56.115Z,9.80
2018-11-12T18:50:25.824Z,10.43
2018-11-12T18:52:54.162Z,9.73
2018-11-12T18:55:22.494Z,10.73
2018-11-12T18:57:51.284Z,10.37
2018-11-12T19:00:20.915Z,9.83
2018-11-12T19:02:49.676Z,10.83
2018-11-12T19:05:22.864Z,10.40
2018-11-12T19:07:52.184Z,10.03
2018-11-12T19:10:23.822Z,9.73
2018-11-12T19:12:52.605Z,9.87
2018-11-12T19:15:22.511Z,11.23
2018-11-12T19:17:54.106Z,9.60
2018-11-12T19:20:22.490Z,10.33
2018-11-12T19:22:50.811Z,9.60
2018-11-12T19:25:19.152Z,10.17
2018-11-12T19:27:47.501Z,10.37
2018-11-12T19:30:19.143Z,10.80
2018-11-12T19:32:47.507Z,10.33
2018-11-12T19:35:17.235Z,10.17
2018-11-12T19:37:45.560Z,10.53
2018-11-12T19:40:15.456Z,10.27
2018-11-12T19:42:44.732Z,10.10
2018-11-12T19:45:13.713Z,9.97
2018-11-12T19:47:42.371Z,9.70
2018-11-12T19:50:13.249Z,9.57
2018-11-12T19:52:42.651Z,10.63
2018-11-12T19:55:10.997Z,10.13
2018-11-12T19:57:39.506Z,10.13
2018-11-12T20:00:11.533Z,10.57
2018-11-12T20:02:40.340Z,10.63
2018-11-12T20:05:08.835Z,10.50
2018-11-12T20:07:37.198Z,10.47
2018-11-12T20:10:07.713Z,10.17
2018-11-12T20:12:36.973Z,9.30
2018-11-12T20:15:05.729Z,10.03
2018-11-12T20:17:34.097Z,9.93
2018-11-12T20:20:02.492Z,10.33
2018-11-12T20:22:30.853Z,9.57
2018-11-12T20:24:59.247Z,10.43
2018-11-12T20:27:27.554Z,10.30
2018-11-12T20:29:55.932Z,9.90
2018-11-12T20:32:24.352Z,10.43
2018-11-12T20:34:52.690Z,10.57
2018-11-12T20:37:21.041Z,9.57
2018-11-12T20:39:49.372Z,9.43
2018-11-12T20:42:17.733Z,8.83
2018-11-12T20:44:46.076Z,8.97
2018-11-12T20:47:14.436Z,9.27
2018-11-12T20:49:42.788Z,9.13
2018-11-12T20:52:11.133Z,8.70
2018-11-12T20:54:39.462Z,8.80
2018-11-12T20:57:07.828Z,8.30
2018-11-12T20:59:36.178Z,8.83
2018-11-12T21:02:04.581Z,8.33
2018-11-12T21:04:32.921Z,8.90
2018-11-12T21:07:01.276Z,8.70
2018-11-12T21:09:29.637Z,8.60
2018-11-12T21:11:58.002Z,8.83
2018-11-12T21:14:26.351Z,7.90
2018-11-12T21:16:54.696Z,8.63
2018-11-12T21:19:23.078Z,8.40
2018-11-12T21:21:51.413Z,8.60
2018-11-12T21:24:19.762Z,8.67
2018-11-12T21:26:48.155Z,8.57
2018-11-12T21:29:16.525Z,8.47
2018-11-12T21:31:44.961Z,8.17
2018-11-12T21:34:13.277Z,8.37
2018-11-12T21:36:41.739Z,7.70
2018-11-12T21:39:12.521Z,8.47
2018-11-12T21:41:41.067Z,7.53
2018-11-12T21:44:09.547Z,7.73
2018-11-12T21:46:37.885Z,8.03
2018-11-12T21:49:06.512Z,7.77
2018-11-12T21:51:34.861Z,7.73
2018-11-12T21:54:03.358Z,7.83
2018-11-12T21:56:31.723Z,7.87
2018-11-12T21:59:00.068Z,7.93
2018-11-12T22:01:28.480Z,7.97
2018-11-12T22:03:56.811Z,7.23
2018-11-12T22:06:25.145Z,8.03
2018-11-12T22:08:53.499Z,7.50
2018-11-12T22:11:21.814Z,6.63
2018-11-12T22:13:50.159Z,6.77
2018-11-12T22:16:18.518Z,7.47
2018-11-12T22:18:46.890Z,7.40
2018-11-12T22:21:15.216Z,6.63
2018-11-12T22:23:43.556Z,7.27
2018-11-12T22:26:11.910Z,7.63
2018-11-12T22:28:40.279Z,7.97
2018-11-12T22:31:08.631Z,7.37
2018-11-12T22:33:36.966Z,7.47
2018-11-12T22:36:05.284Z,7.20
2018-11-12T22:38:33.600Z,7.10
2018-11-12T22:41:01.933Z,7.60
2018-11-12T22:43:30.252Z,7.13
2018-11-12T22:45:58.605Z,7.30
2018-11-12T22:48:26.905Z,6.90
2018-11-12T22:50:55.252Z,7.23
2018-11-12T22:53:23.601Z,7.53
2018-11-12T22:55:51.926Z,6.80
2018-11-12T22:58:20.249Z,7.33
2018-11-12T23:00:48.617Z,6.63
2018-11-12T23:03:16.970Z,7.20
2018-11-12T23:05:45.431Z,7.23
2018-11-12T23:08:13.756Z,7.03
2018-11-12T23:10:42.109Z,6.97
2018-11-12T23:13:10.426Z,7.37
2018-11-12T23:15:39.208Z,7.47
2018-11-12T23:18:07.693Z,6.87
2018-11-12T23:20:36.480Z,7.27
2018-11-12T23:23:05.105Z,7.17
2018-11-12T23:25:33.484Z,7.33
2018-11-12T23:28:01.903Z,6.87
2018-11-12T23:30:30.243Z,7.43
2018-11-12T23:32:58.581Z,6.93
2018-11-12T23:35:26.928Z,7.23
2018-11-12T23:37:55.266Z,6.63
2018-11-12T23:40:23.588Z,7.27
2018-11-12T23:42:51.925Z,7.33
2018-11-12T23:45:20.283Z,6.63
2018-11-12T23:47:48.618Z,6.83
2018-11-12T23:50:19.147Z,6.63
2018-11-12T23:52:48.353Z,7.03
2018-11-12T23:55:17.031Z,7.43
2018-11-12T23:57:46.228Z,7.23
