createdAt,value
2018-07-02T00:01:15.400Z,18.50
2018-07-02T00:03:44.047Z,18.50
2018-07-02T00:06:33.130Z,18.50
2018-07-02T00:09:01.650Z,18.40
2018-07-02T00:11:30.230Z,18.40
2018-07-02T00:13:59.058Z,18.50
2018-07-02T00:16:27.883Z,18.30
2018-07-02T00:18:56.615Z,18.30
2018-07-02T00:21:25.386Z,18.30
2018-07-02T00:23:54.023Z,18.30
2018-07-02T00:26:22.912Z,18.20
2018-07-02T00:28:51.650Z,18.20
2018-07-02T00:31:20.306Z,18.10
2018-07-02T00:33:48.934Z,18.10
2018-07-02T00:36:17.578Z,18.10
2018-07-02T00:38:46.171Z,18.00
2018-07-02T00:41:14.947Z,18.00
2018-07-02T00:43:43.569Z,17.90
2018-07-02T00:46:12.125Z,17.90
2018-07-02T00:48:40.736Z,17.80
2018-07-02T00:51:09.352Z,17.80
2018-07-02T00:53:38.146Z,17.60
2018-07-02T00:56:06.698Z,17.80
2018-07-02T00:58:35.265Z,17.80
2018-07-02T01:01:03.857Z,17.80
2018-07-02T01:03:32.587Z,17.80
2018-07-02T01:06:01.160Z,17.80
2018-07-02T01:08:30.055Z,17.70
2018-07-02T01:10:58.646Z,17.60
2018-07-02T01:13:27.226Z,17.50
2018-07-02T01:15:55.879Z,17.50
2018-07-02T01:18:24.435Z,17.60
2018-07-02T01:20:52.990Z,17.50
2018-07-02T01:23:21.518Z,17.40
2018-07-02T01:25:50.147Z,17.30
2018-07-02T01:28:18.678Z,17.20
2018-07-02T01:30:47.484Z,17.20
2018-07-02T01:33:16.434Z,17.10
2018-07-02T01:35:44.978Z,17.00
2018-07-02T01:38:13.498Z,17.10
2018-07-02T01:40:42.186Z,17.20
2018-07-02T01:43:10.718Z,17.20
2018-07-02T01:45:39.462Z,17.00
2018-07-02T01:48:08.282Z,16.90
2018-07-02T01:50:36.834Z,16.70
2018-07-02T01:53:05.620Z,16.80
2018-07-02T01:55:34.406Z,16.60
2018-07-02T01:58:03.538Z,16.50
2018-07-02T02:00:32.603Z,16.60
2018-07-02T02:03:01.422Z,16.60
2018-07-02T02:05:30.242Z,16.50
2018-07-02T02:07:58.911Z,16.60
2018-07-02T02:10:27.746Z,16.80
2018-07-02T02:12:56.359Z,16.70
2018-07-02T02:15:25.066Z,16.70
2018-07-02T02:17:53.638Z,16.80
2018-07-02T02:20:22.378Z,16.60
2018-07-02T02:22:51.115Z,16.60
2018-07-02T02:25:19.633Z,16.50
2018-07-02T02:27:48.367Z,16.50
2018-07-02T02:30:16.945Z,16.50
2018-07-02T02:32:45.490Z,16.50
2018-07-02T02:35:14.058Z,16.60
2018-07-02T02:37:42.601Z,16.50
2018-07-02T02:40:11.322Z,16.40
2018-07-02T02:42:40.042Z,16.30
2018-07-02T02:45:08.863Z,16.50
2018-07-02T02:47:37.488Z,16.50
2018-07-02T02:50:06.383Z,16.40
2018-07-02T02:52:35.001Z,16.20
2018-07-02T02:55:03.747Z,16.40
2018-07-02T02:57:33.126Z,16.30
2018-07-02T03:00:01.883Z,16.30
2018-07-02T03:02:30.667Z,16.30
2018-07-02T03:04:59.319Z,16.40
2018-07-02T03:07:27.879Z,16.30
2018-07-02T03:09:56.479Z,16.30
2018-07-02T03:14:53.198Z,16.10
2018-07-02T03:17:21.740Z,15.90
2018-07-02T03:19:50.286Z,15.80
2018-07-02T03:22:19.092Z,15.80
2018-07-02T03:24:47.783Z,15.90
2018-07-02T03:27:16.502Z,15.80
2018-07-02T03:29:45.037Z,15.90
2018-07-02T03:32:13.590Z,15.80
2018-07-02T03:34:42.110Z,15.70
2018-07-02T03:37:10.787Z,15.80
2018-07-02T03:39:39.398Z,15.90
2018-07-02T03:42:08.083Z,15.90
2018-07-02T03:44:36.686Z,15.80
2018-07-02T03:47:05.242Z,15.80
2018-07-02T03:49:33.943Z,15.70
2018-07-02T03:52:02.539Z,15.70
2018-07-02T03:54:31.071Z,15.50
2018-07-02T03:56:59.618Z,15.40
2018-07-02T03:59:28.160Z,15.50
2018-07-02T04:01:56.738Z,15.60
2018-07-02T04:04:25.262Z,15.50
2018-07-02T04:06:53.878Z,15.60
2018-07-02T04:09:22.406Z,15.60
2018-07-02T04:11:50.970Z,15.70
2018-07-02T04:14:19.751Z,15.50
2018-07-02T04:16:48.415Z,15.60
2018-07-02T04:19:16.993Z,15.80
2018-07-02T04:21:45.608Z,15.70
2018-07-02T04:24:14.279Z,15.90
2018-07-02T04:26:43.034Z,15.80
2018-07-02T04:29:11.963Z,15.80
2018-07-02T04:31:40.494Z,15.80
2018-07-02T04:34:09.228Z,15.70
2018-07-02T04:36:37.993Z,15.80
2018-07-02T04:39:08.015Z,15.80
2018-07-02T04:41:37.231Z,15.90
2018-07-02T04:44:06.646Z,16.00
2018-07-02T04:46:35.678Z,16.10
2018-07-02T04:49:04.256Z,16.10
2018-07-02T04:51:32.838Z,16.20
2018-07-02T04:54:01.404Z,16.20
2018-07-02T04:56:29.927Z,16.00
2018-07-02T04:58:58.490Z,15.90
2018-07-02T05:03:55.528Z,15.90
2018-07-02T05:06:24.095Z,16.10
2018-07-02T05:08:55.012Z,16.20
2018-07-02T05:11:27.535Z,16.30
2018-07-02T05:13:56.079Z,16.30
2018-07-02T05:16:24.623Z,16.30
2018-07-02T05:18:53.200Z,16.20
2018-07-02T05:21:21.795Z,16.30
2018-07-02T05:23:50.358Z,16.20
2018-07-02T05:26:18.906Z,16.30
2018-07-02T05:28:47.502Z,16.30
2018-07-02T05:31:16.094Z,16.50
2018-07-02T05:33:44.620Z,16.50
2018-07-02T05:36:13.291Z,16.40
2018-07-02T05:38:41.814Z,16.50
2018-07-02T05:41:10.511Z,16.50
2018-07-02T05:43:39.509Z,16.70
2018-07-02T05:46:08.030Z,16.80
2018-07-02T05:48:36.655Z,16.80
2018-07-02T05:51:05.185Z,16.80
2018-07-02T05:53:33.792Z,16.90
2018-07-02T05:56:02.335Z,16.90
2018-07-02T05:58:31.146Z,16.90
2018-07-02T06:00:59.768Z,17.00
2018-07-02T06:03:28.636Z,17.10
2018-07-02T06:05:57.487Z,17.20
2018-07-02T06:08:26.141Z,17.30
2018-07-02T06:10:54.651Z,17.40
2018-07-02T06:13:23.187Z,17.50
2018-07-02T06:15:51.772Z,17.50
2018-07-02T06:18:20.526Z,17.40
2018-07-02T06:20:49.144Z,17.50
2018-07-02T06:23:17.662Z,17.60
2018-07-02T06:28:14.756Z,17.80
2018-07-02T06:30:43.290Z,17.90
2018-07-02T06:33:11.962Z,17.90
2018-07-02T06:35:40.599Z,18.00
2018-07-02T06:38:09.130Z,18.20
2018-07-02T06:40:37.985Z,18.30
2018-07-02T06:43:06.690Z,18.50
2018-07-02T06:45:35.536Z,18.60
2018-07-02T06:48:04.042Z,18.50
2018-07-02T06:50:32.743Z,18.70
2018-07-02T06:53:01.265Z,18.90
2018-07-02T06:55:29.818Z,18.80
2018-07-02T06:57:58.389Z,18.70
2018-07-02T07:00:26.958Z,18.70
2018-07-02T07:02:55.502Z,18.90
2018-07-02T07:05:24.112Z,19.20
2018-07-02T07:07:52.629Z,19.40
2018-07-02T07:10:21.158Z,19.40
2018-07-02T07:12:49.783Z,19.50
2018-07-02T07:15:18.289Z,19.80
2018-07-02T07:17:46.903Z,20.00
2018-07-02T07:20:15.700Z,20.40
2018-07-02T07:22:44.271Z,20.80
2018-07-02T07:25:12.822Z,21.60
2018-07-02T07:27:41.402Z,23.50
2018-07-02T07:30:10.018Z,23.70
2018-07-02T07:32:38.612Z,23.30
2018-07-02T07:35:07.407Z,24.00
2018-07-02T07:37:35.947Z,24.60
2018-07-02T07:40:04.975Z,24.80
2018-07-02T07:42:33.641Z,24.90
2018-07-02T07:45:02.430Z,25.30
2018-07-02T07:47:31.008Z,25.10
2018-07-02T07:49:59.670Z,25.60
2018-07-02T07:52:28.367Z,26.10
2018-07-02T07:54:57.066Z,26.20
2018-07-02T07:57:25.765Z,25.70
2018-07-02T07:59:54.508Z,26.80
2018-07-02T08:02:23.050Z,26.60
2018-07-02T08:04:51.721Z,26.40
2018-07-02T08:07:20.454Z,26.80
2018-07-02T08:09:49.016Z,27.40
2018-07-02T08:12:17.716Z,26.50
2018-07-02T08:14:46.266Z,26.00
2018-07-02T08:17:15.218Z,27.10
2018-07-02T08:19:43.802Z,26.10
2018-07-02T08:22:12.415Z,25.60
2018-07-02T08:24:41.139Z,26.70
2018-07-02T08:27:09.755Z,26.10
2018-07-02T08:29:38.467Z,25.70
2018-07-02T08:32:07.162Z,25.50
2018-07-02T08:34:35.934Z,25.90
2018-07-02T08:37:04.691Z,25.90
2018-07-02T08:39:33.222Z,25.10
2018-07-02T08:42:01.802Z,25.50
2018-07-02T08:44:30.360Z,25.90
2018-07-02T08:46:58.886Z,25.80
2018-07-02T08:49:27.443Z,26.00
2018-07-02T08:51:56.182Z,26.70
2018-07-02T08:54:24.903Z,26.10
2018-07-02T08:56:53.451Z,27.00
2018-07-02T08:59:22.080Z,27.30
2018-07-02T09:01:50.630Z,27.70
2018-07-02T09:04:19.170Z,26.90
2018-07-02T09:06:47.766Z,27.30
2018-07-02T09:09:16.381Z,27.00
2018-07-02T09:11:45.162Z,27.00
2018-07-02T09:14:13.712Z,27.70
2018-07-02T09:16:42.237Z,26.90
2018-07-02T09:19:10.798Z,27.10
2018-07-02T09:21:39.335Z,27.40
2018-07-02T09:24:07.910Z,27.40
2018-07-02T09:26:36.550Z,27.30
2018-07-02T09:29:05.200Z,27.90
2018-07-02T09:31:33.866Z,27.50
2018-07-02T09:34:02.429Z,28.80
2018-07-02T09:36:31.041Z,28.40
2018-07-02T09:38:59.574Z,28.20
2018-07-02T09:41:28.239Z,28.20
2018-07-02T09:43:56.770Z,27.60
2018-07-02T09:46:25.495Z,27.90
2018-07-02T09:48:54.061Z,27.80
2018-07-02T09:51:22.744Z,27.60
2018-07-02T09:53:51.451Z,27.50
2018-07-02T09:56:20.034Z,27.80
2018-07-02T09:58:48.631Z,28.30
2018-07-02T10:01:17.195Z,28.80
2018-07-02T10:03:45.735Z,28.90
2018-07-02T10:06:15.017Z,29.10
2018-07-02T10:08:43.647Z,28.40
2018-07-02T10:16:09.085Z,27.60
2018-07-02T10:18:38.014Z,27.80
2018-07-02T10:21:07.386Z,28.70
2018-07-02T10:23:37.336Z,28.70
2018-07-02T10:26:04.747Z,28.50
2018-07-02T10:28:33.575Z,28.70
2018-07-02T10:31:02.849Z,28.90
2018-07-02T10:33:31.360Z,29.60
2018-07-02T10:35:59.889Z,29.20
2018-07-02T10:38:28.484Z,27.40
2018-07-02T10:40:57.012Z,28.40
2018-07-02T10:43:25.543Z,28.40
2018-07-02T10:45:54.103Z,28.80
2018-07-02T10:48:22.815Z,29.00
2018-07-02T10:50:51.378Z,29.50
2018-07-02T10:53:19.894Z,29.20
2018-07-02T10:55:48.554Z,28.60
2018-07-02T10:58:17.063Z,30.10
2018-07-02T11:00:45.755Z,31.10
2018-07-02T11:03:14.279Z,30.40
2018-07-02T11:05:42.865Z,29.30
2018-07-02T11:08:11.502Z,30.20
2018-07-02T11:10:40.261Z,30.70
2018-07-02T11:13:09.918Z,29.80
2018-07-02T11:15:39.507Z,28.50
2018-07-02T11:18:08.458Z,29.30
2018-07-02T11:23:06.504Z,29.20
2018-07-02T11:25:35.886Z,28.80
2018-07-02T11:28:04.555Z,28.40
2018-07-02T11:30:33.094Z,28.70
2018-07-02T11:33:02.139Z,28.60
2018-07-02T11:35:31.217Z,28.00
2018-07-02T11:37:59.787Z,28.10
2018-07-02T11:40:28.473Z,28.00
2018-07-02T11:42:57.270Z,27.70
2018-07-02T11:45:25.829Z,27.90
2018-07-02T11:47:54.608Z,28.30
2018-07-02T11:50:23.263Z,27.40
2018-07-02T11:52:51.854Z,27.00
2018-07-02T11:55:20.603Z,26.90
2018-07-02T11:57:49.253Z,27.10
2018-07-02T12:00:17.846Z,27.30
2018-07-02T12:02:46.426Z,27.00
2018-07-02T12:05:14.978Z,27.50
2018-07-02T12:07:43.575Z,26.80
2018-07-02T12:10:12.138Z,27.20
2018-07-02T12:12:40.919Z,26.70
2018-07-02T12:15:09.723Z,26.90
2018-07-02T12:17:38.312Z,27.10
2018-07-02T12:20:06.952Z,27.10
2018-07-02T12:22:35.598Z,27.10
2018-07-02T12:25:04.401Z,27.60
2018-07-02T12:27:33.015Z,28.50
2018-07-02T12:30:01.804Z,28.10
2018-07-02T12:32:30.632Z,28.30
2018-07-02T12:34:59.321Z,27.70
2018-07-02T12:37:28.042Z,27.70
2018-07-02T12:39:56.710Z,27.10
2018-07-02T12:42:25.278Z,27.70
2018-07-02T12:44:53.923Z,27.00
2018-07-02T12:47:22.481Z,26.80
2018-07-02T12:49:51.286Z,26.60
2018-07-02T12:52:19.890Z,27.10
2018-07-02T12:54:48.417Z,27.00
2018-07-02T12:57:17.051Z,26.90
2018-07-02T12:59:45.595Z,27.90
2018-07-02T13:02:14.339Z,28.30
2018-07-02T13:04:42.855Z,27.80
2018-07-02T13:07:11.408Z,27.30
2018-07-02T13:09:39.952Z,26.90
2018-07-02T13:12:08.481Z,27.00
2018-07-02T13:14:37.346Z,27.00
2018-07-02T13:17:06.166Z,26.70
2018-07-02T13:19:34.799Z,27.30
2018-07-02T13:22:03.436Z,27.10
2018-07-02T13:24:32.248Z,27.60
2018-07-02T13:27:00.903Z,28.20
2018-07-02T13:29:29.499Z,28.70
2018-07-02T13:31:58.285Z,28.60
2018-07-02T13:34:26.920Z,28.20
2018-07-02T13:39:23.778Z,27.00
2018-07-02T13:41:52.464Z,27.10
2018-07-02T13:44:20.991Z,26.90
2018-07-02T13:46:49.551Z,26.90
2018-07-02T13:49:18.445Z,27.30
2018-07-02T13:51:47.206Z,27.30
2018-07-02T13:54:15.785Z,27.20
2018-07-02T13:59:12.787Z,27.00
2018-07-02T14:01:41.539Z,26.90
2018-07-02T14:04:10.120Z,26.60
2018-07-02T14:06:38.866Z,26.90
2018-07-02T14:09:09.591Z,27.60
2018-07-02T14:11:38.861Z,28.30
2018-07-02T14:14:07.515Z,28.20
2018-07-02T14:16:36.313Z,27.40
2018-07-02T14:19:05.316Z,27.20
2018-07-02T14:21:33.867Z,27.20
2018-07-02T14:24:02.473Z,27.00
2018-07-02T14:26:31.067Z,27.50
2018-07-02T14:28:59.779Z,27.70
2018-07-02T14:31:28.632Z,27.80
2018-07-02T14:33:57.390Z,27.20
2018-07-02T14:36:25.978Z,27.20
2018-07-02T14:38:54.559Z,27.40
2018-07-02T14:41:23.350Z,27.40
2018-07-02T14:43:51.927Z,27.90
2018-07-02T14:46:20.499Z,28.20
2018-07-02T14:48:49.060Z,28.50
2018-07-02T14:51:17.615Z,28.10
2018-07-02T14:53:47.059Z,28.20
2018-07-02T14:56:15.775Z,28.70
2018-07-02T14:58:44.566Z,28.00
2018-07-02T15:01:13.226Z,27.70
2018-07-02T15:03:41.800Z,27.60
2018-07-02T15:06:10.377Z,28.00
2018-07-02T15:08:39.030Z,28.00
2018-07-02T15:11:07.667Z,28.70
2018-07-02T15:16:04.470Z,27.80
2018-07-02T15:18:33.124Z,27.60
2018-07-02T15:21:01.635Z,27.50
2018-07-02T15:23:30.313Z,27.50
2018-07-02T15:25:58.835Z,27.30
2018-07-02T15:28:27.398Z,27.30
2018-07-02T15:30:56.004Z,27.20
2018-07-02T15:33:24.666Z,27.40
2018-07-02T15:35:53.307Z,28.10
2018-07-02T15:38:22.010Z,28.20
2018-07-02T15:40:50.620Z,27.90
2018-07-02T15:43:19.257Z,27.60
2018-07-02T15:45:47.945Z,27.40
2018-07-02T15:48:16.781Z,27.50
2018-07-02T15:50:45.334Z,27.60
2018-07-02T15:53:13.910Z,27.70
2018-07-02T15:55:42.603Z,27.40
2018-07-02T15:58:11.185Z,27.40
2018-07-02T16:00:39.831Z,27.70
2018-07-02T16:03:08.476Z,27.60
2018-07-02T16:05:37.066Z,27.70
2018-07-02T16:08:05.707Z,27.40
2018-07-02T16:10:34.546Z,27.40
2018-07-02T16:13:03.359Z,27.40
2018-07-02T16:15:32.077Z,27.50
2018-07-02T16:18:00.639Z,27.70
2018-07-02T16:20:29.536Z,27.70
2018-07-02T16:22:58.179Z,28.00
2018-07-02T16:25:26.786Z,28.00
2018-07-02T16:27:55.671Z,27.50
2018-07-02T16:30:24.277Z,27.50
2018-07-02T16:32:52.847Z,27.30
2018-07-02T16:35:21.455Z,27.30
2018-07-02T16:37:51.022Z,27.40
2018-07-02T16:40:19.646Z,27.40
2018-07-02T16:42:48.209Z,27.40
2018-07-02T16:45:16.840Z,27.30
2018-07-02T16:47:45.422Z,27.30
2018-07-02T16:50:14.007Z,27.40
2018-07-02T16:52:42.627Z,27.40
2018-07-02T16:55:11.183Z,27.30
2018-07-02T16:57:39.760Z,27.20
2018-07-02T17:00:08.462Z,27.20
2018-07-02T17:02:37.597Z,27.10
2018-07-02T17:05:06.590Z,27.20
2018-07-02T17:07:35.179Z,27.20
2018-07-02T17:10:03.795Z,27.10
2018-07-02T17:12:32.478Z,27.20
2018-07-02T17:15:01.192Z,27.20
2018-07-02T17:17:29.855Z,27.10
2018-07-02T17:19:58.602Z,27.10
2018-07-02T17:22:27.280Z,27.20
2018-07-02T17:24:56.166Z,27.10
2018-07-02T17:27:24.839Z,26.90
2018-07-02T17:29:53.571Z,26.80
2018-07-02T17:32:22.174Z,26.80
2018-07-02T17:34:50.758Z,26.80
2018-07-02T17:39:47.688Z,26.80
2018-07-02T17:42:16.716Z,26.80
2018-07-02T17:44:45.530Z,26.80
2018-07-02T17:47:14.213Z,26.80
2018-07-02T17:49:42.805Z,26.70
2018-07-02T17:52:11.403Z,26.60
2018-07-02T17:54:39.985Z,26.50
2018-07-02T17:57:08.656Z,26.50
2018-07-02T17:59:37.677Z,26.40
2018-07-02T18:02:06.283Z,26.40
2018-07-02T18:07:03.227Z,26.40
2018-07-02T18:09:31.986Z,26.50
2018-07-02T18:12:00.704Z,26.40
2018-07-02T18:14:29.672Z,26.40
2018-07-02T18:16:58.202Z,26.30
2018-07-02T18:19:27.131Z,26.30
2018-07-02T18:21:55.788Z,26.30
2018-07-02T18:24:24.499Z,26.30
2018-07-02T18:26:53.234Z,26.20
2018-07-02T18:29:22.224Z,26.20
2018-07-02T18:31:50.847Z,26.10
2018-07-02T18:34:19.738Z,26.10
2018-07-02T18:36:48.504Z,25.90
2018-07-02T18:39:17.192Z,25.80
2018-07-02T18:41:45.828Z,25.90
2018-07-02T18:44:14.526Z,25.90
2018-07-02T18:46:43.211Z,25.80
2018-07-02T18:49:11.972Z,25.60
2018-07-02T18:51:40.539Z,25.70
2018-07-02T18:54:09.126Z,25.60
2018-07-02T18:56:37.902Z,25.60
2018-07-02T18:59:06.430Z,25.60
2018-07-02T19:01:35.159Z,25.60
2018-07-02T19:04:04.147Z,25.30
2018-07-02T19:06:32.728Z,25.20
2018-07-02T19:09:01.711Z,25.20
2018-07-02T19:11:30.526Z,25.10
2018-07-02T19:13:59.193Z,25.10
2018-07-02T19:16:27.923Z,25.10
2018-07-02T19:18:56.594Z,25.20
2018-07-02T19:21:25.362Z,25.10
2018-07-02T19:23:53.957Z,25.00
2018-07-02T19:26:22.903Z,24.90
2018-07-02T19:31:19.785Z,24.70
2018-07-02T19:33:48.670Z,24.70
2018-07-02T19:36:17.237Z,24.60
2018-07-02T19:38:45.957Z,24.60
2018-07-02T19:41:14.676Z,24.80
2018-07-02T19:43:43.231Z,24.80
2018-07-02T19:46:11.900Z,24.80
2018-07-02T19:48:40.477Z,24.70
2018-07-02T19:51:09.018Z,24.80
2018-07-02T19:53:37.643Z,24.80
2018-07-02T19:56:06.208Z,24.70
2018-07-02T19:58:34.805Z,24.50
2018-07-02T20:01:03.459Z,24.40
2018-07-02T20:03:32.203Z,24.50
2018-07-02T20:06:00.767Z,24.60
2018-07-02T20:08:29.308Z,24.60
2018-07-02T20:10:57.955Z,24.60
2018-07-02T20:13:26.620Z,24.60
2018-07-02T20:15:55.231Z,24.50
2018-07-02T20:18:23.983Z,24.40
2018-07-02T20:20:52.784Z,24.30
2018-07-02T20:23:21.469Z,24.20
2018-07-02T20:25:50.362Z,24.30
2018-07-02T20:28:19.376Z,24.30
2018-07-02T20:30:48.978Z,24.20
2018-07-02T20:33:17.627Z,24.20
2018-07-02T20:35:46.204Z,24.10
2018-07-02T20:38:15.087Z,23.90
2018-07-02T20:40:43.859Z,23.80
2018-07-02T20:43:12.562Z,23.90
2018-07-02T20:45:41.246Z,23.70
2018-07-02T20:48:09.871Z,23.70
2018-07-02T20:50:38.507Z,23.60
2018-07-02T20:53:07.360Z,23.70
2018-07-02T20:55:35.995Z,23.60
2018-07-02T20:58:04.727Z,23.70
2018-07-02T21:00:33.286Z,23.60
2018-07-02T21:03:03.218Z,23.60
2018-07-02T21:05:32.503Z,23.50
2018-07-02T21:08:01.355Z,23.50
2018-07-02T21:10:30.203Z,23.50
2018-07-02T21:12:58.867Z,23.40
2018-07-02T21:15:27.435Z,23.10
2018-07-02T21:17:56.442Z,23.00
2018-07-02T21:20:24.991Z,22.80
2018-07-02T21:22:53.634Z,22.70
2018-07-02T21:25:22.470Z,22.70
2018-07-02T21:27:51.040Z,22.80
2018-07-02T21:30:19.723Z,22.60
2018-07-02T21:32:48.382Z,22.60
2018-07-02T21:35:16.923Z,22.60
2018-07-02T21:37:45.835Z,22.70
2018-07-02T21:40:14.443Z,22.80
2018-07-02T21:42:43.191Z,22.90
2018-07-02T21:45:11.782Z,22.80
2018-07-02T21:47:40.669Z,22.80
2018-07-02T21:50:09.251Z,22.50
2018-07-02T21:52:37.911Z,22.20
2018-07-02T21:55:06.883Z,22.10
2018-07-02T21:57:35.430Z,22.10
2018-07-02T22:00:06.053Z,22.00
2018-07-02T22:02:34.641Z,22.00
2018-07-02T22:05:03.592Z,21.90
2018-07-02T22:07:32.270Z,21.70
2018-07-02T22:10:00.866Z,21.60
2018-07-02T22:12:29.744Z,21.50
2018-07-02T22:14:58.331Z,21.40
2018-07-02T22:17:27.067Z,21.40
2018-07-02T22:19:55.588Z,21.40
2018-07-02T22:22:24.132Z,21.30
2018-07-02T22:24:52.869Z,21.30
2018-07-02T22:27:21.438Z,21.40
2018-07-02T22:29:49.963Z,21.40
2018-07-02T22:32:18.482Z,21.40
2018-07-02T22:34:47.120Z,21.30
2018-07-02T22:37:15.706Z,21.30
2018-07-02T22:39:44.357Z,21.20
2018-07-02T22:42:12.958Z,21.20
2018-07-02T22:44:41.486Z,21.10
2018-07-02T22:47:10.124Z,21.00
2018-07-02T22:49:38.723Z,20.90
2018-07-02T22:52:07.443Z,20.90
2018-07-02T22:54:36.166Z,20.80
2018-07-02T22:57:04.762Z,20.80
2018-07-02T22:59:33.370Z,20.60
2018-07-02T23:02:02.076Z,20.60
2018-07-02T23:04:30.763Z,20.50
2018-07-02T23:06:59.299Z,20.50
2018-07-02T23:09:27.834Z,20.50
2018-07-02T23:11:56.434Z,20.50
2018-07-02T23:14:25.021Z,20.50
2018-07-02T23:16:53.591Z,20.70
2018-07-02T23:19:22.308Z,20.70
2018-07-02T23:21:50.879Z,20.50
2018-07-02T23:24:19.830Z,20.30
2018-07-02T23:26:48.467Z,20.20
2018-07-02T23:29:17.060Z,20.10
2018-07-02T23:31:45.687Z,20.10
2018-07-02T23:34:14.487Z,20.00
2018-07-02T23:36:43.091Z,20.00
2018-07-02T23:39:13.342Z,19.90
2018-07-02T23:41:42.954Z,19.80
2018-07-02T23:44:11.607Z,19.80
2018-07-02T23:46:40.164Z,19.80
2018-07-02T23:49:08.799Z,19.70
2018-07-02T23:51:37.340Z,19.70
2018-07-02T23:54:05.891Z,19.70
2018-07-02T23:56:34.446Z,19.60
2018-07-02T23:59:02.986Z,19.60
