createdAt,value
2018-07-10T00:00:32.803Z,0.00
2018-07-10T00:01:32.790Z,0.00
2018-07-10T00:02:32.787Z,0.00
2018-07-10T00:03:32.778Z,0.00
2018-07-10T00:04:32.771Z,0.00
2018-07-10T00:05:32.744Z,0.00
2018-07-10T00:06:32.738Z,0.00
2018-07-10T00:07:32.725Z,0.00
2018-07-10T00:08:32.735Z,0.00
2018-07-10T00:09:32.703Z,0.00
2018-07-10T00:10:32.712Z,0.00
2018-07-10T00:11:32.681Z,0.00
2018-07-10T00:12:32.675Z,0.00
2018-07-10T00:13:32.656Z,0.00
2018-07-10T00:14:32.658Z,0.00
2018-07-10T00:15:32.637Z,0.00
2018-07-10T00:16:32.646Z,0.00
2018-07-10T00:17:32.605Z,0.00
2018-07-10T00:18:33.184Z,0.00
2018-07-10T00:19:32.611Z,0.00
2018-07-10T00:20:32.576Z,0.00
2018-07-10T00:21:32.568Z,0.00
2018-07-10T00:22:32.573Z,0.00
2018-07-10T00:23:32.557Z,0.00
2018-07-10T00:24:32.543Z,0.00
2018-07-10T00:25:32.551Z,0.00
2018-07-10T00:26:32.517Z,0.00
2018-07-10T00:27:32.497Z,0.00
2018-07-10T00:28:32.506Z,0.00
2018-07-10T00:29:32.475Z,0.00
2018-07-10T00:30:32.490Z,0.00
2018-07-10T00:31:32.458Z,0.00
2018-07-10T00:32:32.443Z,0.00
2018-07-10T00:33:32.426Z,0.00
2018-07-10T00:34:32.435Z,0.00
2018-07-10T00:35:32.411Z,0.00
2018-07-10T00:36:32.415Z,0.00
2018-07-10T00:37:32.385Z,0.00
2018-07-10T00:38:32.378Z,0.00
2018-07-10T00:39:32.369Z,0.00
2018-07-10T00:40:32.374Z,0.00
2018-07-10T00:41:32.355Z,0.00
2018-07-10T00:42:32.326Z,0.00
2018-07-10T00:43:32.328Z,0.00
2018-07-10T00:44:32.307Z,0.00
2018-07-10T00:45:32.300Z,0.00
2018-07-10T00:46:32.316Z,0.00
2018-07-10T00:47:32.276Z,0.00
2018-07-10T00:48:32.266Z,0.00
2018-07-10T00:49:32.259Z,0.00
2018-07-10T00:50:32.248Z,0.00
2018-07-10T00:51:32.245Z,0.00
2018-07-10T00:52:32.224Z,0.00
2018-07-10T00:53:32.211Z,0.00
2018-07-10T00:54:32.207Z,0.00
2018-07-10T00:55:32.189Z,0.00
2018-07-10T00:56:32.187Z,0.00
2018-07-10T00:57:32.160Z,0.00
2018-07-10T00:58:32.173Z,0.00
2018-07-10T00:59:32.139Z,0.00
2018-07-10T01:00:32.128Z,0.00
2018-07-10T01:01:32.114Z,0.00
2018-07-10T01:02:32.111Z,0.00
2018-07-10T01:03:32.096Z,0.00
2018-07-10T01:04:32.105Z,0.00
2018-07-10T01:05:32.076Z,0.00
2018-07-10T01:06:32.063Z,0.00
2018-07-10T01:07:32.077Z,0.00
2018-07-10T01:08:32.044Z,0.00
2018-07-10T01:09:32.026Z,0.00
2018-07-10T01:10:32.031Z,0.00
2018-07-10T01:11:32.010Z,0.00
2018-07-10T01:12:31.993Z,0.00
2018-07-10T01:13:32.203Z,0.00
2018-07-10T01:14:32.012Z,0.00
2018-07-10T01:15:31.961Z,0.00
2018-07-10T01:16:31.990Z,0.00
2018-07-10T01:17:31.945Z,0.00
2018-07-10T01:18:31.929Z,0.00
2018-07-10T01:19:31.918Z,0.00
2018-07-10T01:20:31.925Z,0.00
2018-07-10T01:21:31.898Z,0.00
2018-07-10T01:22:31.898Z,0.00
2018-07-10T01:23:31.901Z,0.00
2018-07-10T01:24:31.862Z,0.00
2018-07-10T01:25:31.849Z,0.00
2018-07-10T01:26:31.844Z,0.00
2018-07-10T01:27:31.825Z,0.00
2018-07-10T01:28:31.831Z,0.00
2018-07-10T01:29:31.802Z,0.00
2018-07-10T01:30:31.792Z,0.00
2018-07-10T01:31:31.787Z,0.00
2018-07-10T01:32:31.776Z,0.00
2018-07-10T01:33:31.764Z,0.00
2018-07-10T01:34:31.768Z,0.00
2018-07-10T01:35:31.732Z,0.00
2018-07-10T01:36:31.731Z,0.00
2018-07-10T01:37:31.720Z,0.00
2018-07-10T01:38:31.707Z,0.00
2018-07-10T01:39:31.697Z,0.00
2018-07-10T01:40:31.693Z,0.00
2018-07-10T01:41:31.706Z,0.00
2018-07-10T01:42:31.658Z,0.00
2018-07-10T01:43:31.642Z,0.00
2018-07-10T01:44:31.636Z,0.00
2018-07-10T01:45:31.630Z,0.00
2018-07-10T01:46:31.628Z,0.00
2018-07-10T01:47:31.613Z,0.00
2018-07-10T01:48:31.589Z,0.00
2018-07-10T01:49:31.581Z,0.00
2018-07-10T01:50:31.569Z,0.00
2018-07-10T01:51:31.554Z,0.00
2018-07-10T01:52:31.581Z,0.00
2018-07-10T01:53:31.531Z,0.00
2018-07-10T01:54:31.531Z,0.00
2018-07-10T01:55:31.509Z,0.00
2018-07-10T01:56:31.547Z,0.00
2018-07-10T01:57:31.511Z,0.00
2018-07-10T01:58:31.486Z,0.00
2018-07-10T01:59:31.464Z,0.00
2018-07-10T02:00:31.452Z,0.00
2018-07-10T02:01:31.446Z,0.00
2018-07-10T02:02:31.434Z,0.00
2018-07-10T02:03:31.443Z,0.00
2018-07-10T02:04:31.428Z,0.00
2018-07-10T02:05:31.405Z,0.00
2018-07-10T02:06:31.385Z,0.00
2018-07-10T02:07:31.378Z,0.00
2018-07-10T02:08:31.362Z,0.00
2018-07-10T02:09:31.372Z,0.00
2018-07-10T02:10:31.360Z,0.00
2018-07-10T02:11:31.333Z,0.00
2018-07-10T02:12:31.319Z,0.00
2018-07-10T02:13:31.317Z,0.00
2018-07-10T02:14:31.294Z,0.00
2018-07-10T02:15:31.286Z,0.00
2018-07-10T02:16:31.293Z,0.00
2018-07-10T02:17:31.260Z,0.00
2018-07-10T02:18:31.251Z,0.00
2018-07-10T02:19:31.255Z,0.00
2018-07-10T02:20:31.234Z,0.00
2018-07-10T02:21:31.217Z,0.00
2018-07-10T02:22:31.222Z,0.00
2018-07-10T02:23:31.195Z,0.00
2018-07-10T02:24:31.201Z,0.00
2018-07-10T02:25:31.171Z,0.00
2018-07-10T02:26:31.166Z,0.00
2018-07-10T02:27:31.156Z,0.00
2018-07-10T02:28:31.161Z,0.00
2018-07-10T02:29:31.128Z,0.00
2018-07-10T02:30:31.133Z,0.00
2018-07-10T02:31:31.119Z,0.00
2018-07-10T02:32:31.105Z,0.00
2018-07-10T02:33:31.091Z,0.00
2018-07-10T02:34:31.090Z,0.00
2018-07-10T02:35:31.060Z,0.00
2018-07-10T02:36:31.060Z,0.00
2018-07-10T02:37:31.046Z,0.00
2018-07-10T02:38:31.027Z,0.00
2018-07-10T02:39:31.018Z,0.00
2018-07-10T02:40:31.019Z,0.00
2018-07-10T02:41:31.006Z,0.00
2018-07-10T02:42:30.990Z,0.00
2018-07-10T02:43:30.977Z,0.00
2018-07-10T02:44:30.962Z,0.00
2018-07-10T02:45:30.950Z,0.00
2018-07-10T02:46:30.962Z,0.00
2018-07-10T02:47:30.936Z,0.00
2018-07-10T02:48:30.917Z,0.00
2018-07-10T02:49:30.903Z,0.00
2018-07-10T02:50:30.892Z,0.00
2018-07-10T02:51:30.894Z,0.00
2018-07-10T02:52:30.884Z,0.00
2018-07-10T02:53:30.866Z,0.00
2018-07-10T02:54:30.859Z,0.00
2018-07-10T02:55:30.839Z,0.00
2018-07-10T02:56:30.846Z,0.00
2018-07-10T02:57:30.815Z,0.00
2018-07-10T02:58:30.832Z,0.00
2018-07-10T02:59:30.793Z,0.00
2018-07-10T03:00:30.782Z,0.00
2018-07-10T03:01:30.780Z,0.00
2018-07-10T03:02:30.764Z,0.00
2018-07-10T03:03:30.750Z,0.00
2018-07-10T03:04:30.750Z,0.00
2018-07-10T03:05:30.726Z,0.00
2018-07-10T03:06:30.750Z,0.00
2018-07-10T03:07:31.725Z,0.00
2018-07-10T03:08:30.694Z,0.00
2018-07-10T03:09:30.698Z,0.00
2018-07-10T03:10:30.669Z,0.00
2018-07-10T03:11:30.674Z,0.00
2018-07-10T03:12:30.648Z,0.00
2018-07-10T03:13:30.639Z,0.00
2018-07-10T03:14:30.625Z,0.00
2018-07-10T03:15:30.628Z,0.00
2018-07-10T03:16:30.620Z,0.00
2018-07-10T03:17:30.600Z,0.00
2018-07-10T03:18:30.579Z,0.00
2018-07-10T03:19:30.562Z,0.00
2018-07-10T03:20:30.557Z,0.00
2018-07-10T03:21:30.553Z,0.00
2018-07-10T03:22:30.570Z,0.00
2018-07-10T03:23:30.527Z,0.00
2018-07-10T03:24:30.512Z,0.00
2018-07-10T03:25:30.506Z,0.00
2018-07-10T03:26:30.489Z,0.00
2018-07-10T03:27:30.492Z,0.00
2018-07-10T03:28:30.482Z,0.00
2018-07-10T03:29:30.457Z,0.00
2018-07-10T03:30:30.449Z,0.00
2018-07-10T03:31:30.435Z,0.00
2018-07-10T03:32:30.420Z,0.00
2018-07-10T03:33:30.447Z,0.00
2018-07-10T03:34:30.401Z,0.00
2018-07-10T03:35:30.394Z,0.00
2018-07-10T03:36:30.519Z,0.00
2018-07-10T03:37:30.370Z,0.00
2018-07-10T03:38:30.371Z,0.00
2018-07-10T03:39:30.362Z,0.00
2018-07-10T03:40:30.334Z,0.00
2018-07-10T03:41:30.328Z,0.00
2018-07-10T03:42:30.312Z,0.00
2018-07-10T03:43:30.327Z,0.00
2018-07-10T03:44:30.292Z,0.00
2018-07-10T03:45:30.294Z,0.00
2018-07-10T03:46:30.267Z,0.00
2018-07-10T03:47:30.256Z,0.00
2018-07-10T03:48:30.241Z,0.00
2018-07-10T03:49:30.252Z,0.00
2018-07-10T03:50:30.222Z,0.00
2018-07-10T03:51:30.236Z,0.00
2018-07-10T03:52:30.198Z,0.00
2018-07-10T03:53:30.184Z,0.00
2018-07-10T03:54:30.178Z,0.00
2018-07-10T03:55:30.183Z,0.00
2018-07-10T03:56:30.157Z,0.00
2018-07-10T03:57:30.162Z,0.00
2018-07-10T03:58:30.131Z,0.00
2018-07-10T03:59:30.124Z,0.00
2018-07-10T04:00:30.107Z,0.00
2018-07-10T04:01:30.119Z,0.00
2018-07-10T04:02:30.092Z,0.00
2018-07-10T04:03:30.095Z,0.00
2018-07-10T04:04:30.061Z,0.00
2018-07-10T04:05:30.075Z,0.00
2018-07-10T04:06:30.044Z,0.00
2018-07-10T04:07:30.033Z,0.00
2018-07-10T04:08:30.019Z,0.00
2018-07-10T04:09:30.029Z,0.00
2018-07-10T04:10:29.999Z,0.00
2018-07-10T04:11:30.001Z,5.62
2018-07-10T04:12:29.975Z,5.62
2018-07-10T04:13:29.967Z,5.62
2018-07-10T04:14:29.953Z,0.00
2018-07-10T04:15:29.959Z,0.00
2018-07-10T04:16:29.947Z,0.00
2018-07-10T04:17:29.925Z,0.00
2018-07-10T04:18:29.909Z,0.00
2018-07-10T04:19:29.897Z,0.00
2018-07-10T04:20:29.882Z,0.00
2018-07-10T04:21:29.892Z,0.00
2018-07-10T04:22:29.863Z,0.00
2018-07-10T04:23:29.850Z,0.00
2018-07-10T04:24:29.840Z,0.00
2018-07-10T04:25:29.830Z,0.00
2018-07-10T04:26:29.834Z,0.00
2018-07-10T04:27:29.824Z,0.00
2018-07-10T04:28:29.796Z,0.00
2018-07-10T04:29:29.781Z,0.00
2018-07-10T04:30:29.772Z,0.00
2018-07-10T04:31:29.763Z,0.00
2018-07-10T04:32:29.763Z,5.62
2018-07-10T04:33:29.758Z,5.62
2018-07-10T04:34:29.729Z,5.62
2018-07-10T04:35:29.711Z,5.62
2018-07-10T04:36:29.705Z,11.25
2018-07-10T04:37:29.701Z,11.25
2018-07-10T04:38:29.679Z,11.25
2018-07-10T04:39:29.687Z,11.25
2018-07-10T04:40:29.658Z,11.25
2018-07-10T04:41:29.649Z,11.25
2018-07-10T04:42:29.676Z,11.25
2018-07-10T04:43:29.627Z,11.25
2018-07-10T04:44:29.617Z,11.25
2018-07-10T04:45:29.615Z,11.25
2018-07-10T04:46:29.592Z,5.62
2018-07-10T04:47:29.620Z,5.62
2018-07-10T04:48:29.571Z,5.62
2018-07-10T04:49:29.564Z,5.62
2018-07-10T04:50:29.544Z,5.62
2018-07-10T04:51:29.551Z,5.62
2018-07-10T04:52:29.526Z,5.62
2018-07-10T04:53:29.523Z,5.62
2018-07-10T04:54:29.501Z,5.62
2018-07-10T04:55:29.537Z,5.62
2018-07-10T04:56:29.481Z,5.62
2018-07-10T04:57:29.482Z,5.62
2018-07-10T04:58:29.469Z,11.25
2018-07-10T04:59:29.445Z,11.25
2018-07-10T05:00:29.470Z,11.25
2018-07-10T05:01:29.423Z,11.25
2018-07-10T05:02:29.409Z,16.88
2018-07-10T05:03:29.426Z,16.88
2018-07-10T05:04:29.390Z,16.88
2018-07-10T05:05:29.379Z,16.88
2018-07-10T05:06:29.370Z,16.88
2018-07-10T05:07:29.357Z,16.88
2018-07-10T05:08:29.369Z,16.88
2018-07-10T05:09:29.367Z,11.25
2018-07-10T05:10:29.323Z,11.25
2018-07-10T05:11:29.314Z,11.25
2018-07-10T05:12:29.296Z,11.25
2018-07-10T05:13:29.289Z,11.25
2018-07-10T05:14:29.352Z,11.25
2018-07-10T05:15:29.286Z,11.25
2018-07-10T05:16:29.258Z,16.88
2018-07-10T05:17:29.245Z,16.88
2018-07-10T05:18:29.234Z,16.88
2018-07-10T05:19:29.225Z,16.88
2018-07-10T05:20:29.226Z,16.88
2018-07-10T05:21:29.221Z,16.88
2018-07-10T05:22:29.186Z,11.25
2018-07-10T05:23:29.193Z,11.25
2018-07-10T05:24:29.167Z,11.25
2018-07-10T05:25:29.186Z,11.25
2018-07-10T05:26:29.172Z,11.25
2018-07-10T05:27:29.147Z,11.25
2018-07-10T05:28:29.122Z,11.25
2018-07-10T05:29:29.114Z,11.25
2018-07-10T05:30:29.099Z,11.25
2018-07-10T05:31:29.106Z,11.25
2018-07-10T05:32:29.078Z,11.25
2018-07-10T05:33:29.094Z,11.25
2018-07-10T05:34:29.085Z,11.25
2018-07-10T05:35:29.046Z,11.25
2018-07-10T05:36:29.050Z,5.62
2018-07-10T05:37:29.026Z,5.62
2018-07-10T05:38:29.009Z,5.62
2018-07-10T05:39:29.017Z,5.62
2018-07-10T05:40:28.982Z,5.62
2018-07-10T05:41:28.977Z,5.62
2018-07-10T05:42:28.985Z,5.62
2018-07-10T05:43:28.952Z,5.62
2018-07-10T05:44:28.953Z,5.62
2018-07-10T05:45:28.954Z,5.62
2018-07-10T05:46:28.927Z,5.62
2018-07-10T05:47:28.907Z,5.62
2018-07-10T05:48:28.903Z,5.62
2018-07-10T05:49:28.891Z,5.62
2018-07-10T05:50:28.882Z,5.62
2018-07-10T05:51:28.919Z,5.62
2018-07-10T05:52:28.865Z,5.62
2018-07-10T05:53:28.888Z,5.62
2018-07-10T05:54:28.840Z,5.62
2018-07-10T05:55:28.821Z,5.62
2018-07-10T05:56:28.807Z,5.62
2018-07-10T05:57:28.814Z,5.62
2018-07-10T05:58:28.837Z,5.62
2018-07-10T05:59:28.808Z,5.62
2018-07-10T06:00:28.762Z,5.62
2018-07-10T06:01:28.776Z,5.62
2018-07-10T06:02:28.765Z,5.62
2018-07-10T06:03:28.735Z,5.62
2018-07-10T06:04:28.734Z,5.62
2018-07-10T06:05:28.706Z,5.62
2018-07-10T06:06:28.692Z,5.62
2018-07-10T06:07:28.685Z,5.62
2018-07-10T06:08:28.699Z,11.25
2018-07-10T06:09:28.668Z,11.25
2018-07-10T06:10:28.663Z,11.25
2018-07-10T06:11:28.638Z,5.62
2018-07-10T06:12:28.627Z,5.62
2018-07-10T06:13:28.644Z,5.62
2018-07-10T06:14:28.620Z,5.62
2018-07-10T06:15:28.591Z,5.62
2018-07-10T06:16:28.584Z,5.62
2018-07-10T06:17:28.572Z,5.62
2018-07-10T06:18:28.588Z,5.62
2018-07-10T06:19:28.548Z,5.62
2018-07-10T06:20:28.551Z,5.62
2018-07-10T06:21:28.526Z,5.62
2018-07-10T06:22:28.513Z,5.62
2018-07-10T06:23:28.498Z,5.62
2018-07-10T06:24:28.543Z,5.62
2018-07-10T06:25:28.487Z,5.62
2018-07-10T06:26:28.485Z,5.62
2018-07-10T06:27:28.457Z,5.62
2018-07-10T06:28:28.447Z,5.62
2018-07-10T06:29:28.448Z,5.62
2018-07-10T06:30:28.506Z,5.62
2018-07-10T06:31:28.415Z,5.62
2018-07-10T06:32:28.418Z,5.62
2018-07-10T06:33:28.392Z,5.62
2018-07-10T06:34:28.381Z,5.62
2018-07-10T06:35:28.383Z,5.62
2018-07-10T06:36:28.358Z,11.25
2018-07-10T06:37:28.347Z,11.25
2018-07-10T06:38:28.360Z,11.25
2018-07-10T06:39:28.319Z,11.25
2018-07-10T06:40:28.342Z,11.25
2018-07-10T06:41:28.307Z,11.25
2018-07-10T06:42:28.292Z,11.25
2018-07-10T06:43:28.284Z,11.25
2018-07-10T06:44:28.281Z,11.25
2018-07-10T06:45:28.312Z,11.25
2018-07-10T06:46:28.266Z,11.25
2018-07-10T06:47:28.254Z,11.25
2018-07-10T06:48:28.227Z,16.88
2018-07-10T06:49:28.234Z,16.88
2018-07-10T06:50:28.242Z,16.88
2018-07-10T06:51:28.199Z,16.88
2018-07-10T06:52:28.363Z,16.88
2018-07-10T06:53:28.250Z,16.88
2018-07-10T06:54:28.156Z,16.88
2018-07-10T06:55:28.146Z,16.88
2018-07-10T06:56:28.169Z,16.88
2018-07-10T06:57:28.122Z,16.88
2018-07-10T06:58:28.113Z,16.88
2018-07-10T06:59:28.103Z,16.88
2018-07-10T07:00:28.087Z,16.88
2018-07-10T07:01:28.107Z,16.88
2018-07-10T07:02:28.069Z,16.88
2018-07-10T07:03:28.057Z,16.88
2018-07-10T07:04:28.049Z,16.88
2018-07-10T07:05:28.034Z,16.88
2018-07-10T07:06:28.041Z,16.88
2018-07-10T07:07:28.025Z,16.88
2018-07-10T07:08:27.995Z,11.25
2018-07-10T07:09:28.000Z,11.25
2018-07-10T07:10:27.983Z,11.25
2018-07-10T07:11:28.001Z,11.25
2018-07-10T07:12:27.952Z,11.25
2018-07-10T07:13:27.948Z,5.62
2018-07-10T07:14:27.952Z,5.62
2018-07-10T07:15:27.934Z,5.62
2018-07-10T07:16:27.911Z,5.62
2018-07-10T07:17:27.925Z,11.25
2018-07-10T07:18:27.886Z,11.25
2018-07-10T07:19:27.877Z,11.25
2018-07-10T07:20:27.882Z,11.25
2018-07-10T07:21:27.858Z,11.25
2018-07-10T07:22:27.843Z,16.88
2018-07-10T07:23:27.853Z,16.88
2018-07-10T07:24:27.823Z,16.88
2018-07-10T07:25:27.812Z,16.88
2018-07-10T07:26:27.813Z,16.88
2018-07-10T07:27:27.787Z,16.88
2018-07-10T07:28:27.791Z,22.50
2018-07-10T07:29:27.767Z,22.50
2018-07-10T07:30:27.757Z,28.12
2018-07-10T07:31:27.740Z,28.12
2018-07-10T07:32:27.752Z,22.50
2018-07-10T07:33:27.753Z,22.50
2018-07-10T07:34:27.715Z,22.50
2018-07-10T07:35:27.699Z,22.50
2018-07-10T07:36:27.686Z,22.50
2018-07-10T07:37:27.692Z,22.50
2018-07-10T07:38:27.683Z,22.50
2018-07-10T07:39:27.694Z,16.88
2018-07-10T07:40:27.645Z,16.88
2018-07-10T07:41:27.630Z,16.88
2018-07-10T07:42:27.622Z,16.88
2018-07-10T07:43:27.607Z,16.88
2018-07-10T07:44:27.791Z,16.88
2018-07-10T07:45:27.611Z,16.88
2018-07-10T07:46:27.576Z,16.88
2018-07-10T07:47:27.563Z,16.88
2018-07-10T07:48:27.560Z,22.50
2018-07-10T07:49:27.557Z,22.50
2018-07-10T07:50:27.567Z,28.12
2018-07-10T07:51:27.514Z,28.12
2018-07-10T07:52:27.559Z,33.75
2018-07-10T07:53:27.500Z,33.75
2018-07-10T07:54:27.486Z,33.75
2018-07-10T07:55:27.510Z,33.75
2018-07-10T07:56:27.480Z,33.75
2018-07-10T07:57:27.447Z,33.75
2018-07-10T07:58:27.471Z,33.75
2018-07-10T07:59:27.431Z,33.75
2018-07-10T08:00:27.448Z,33.75
2018-07-10T08:01:28.208Z,33.75
2018-07-10T08:02:27.437Z,33.75
2018-07-10T08:03:27.385Z,33.75
2018-07-10T08:04:27.370Z,33.75
2018-07-10T08:05:27.359Z,33.75
2018-07-10T08:06:27.350Z,33.75
2018-07-10T08:07:27.351Z,33.75
2018-07-10T08:08:27.346Z,33.75
2018-07-10T08:09:27.323Z,33.75
2018-07-10T08:10:27.303Z,33.75
2018-07-10T08:11:27.295Z,39.38
2018-07-10T08:12:27.358Z,33.75
2018-07-10T08:13:27.272Z,33.75
2018-07-10T08:14:27.277Z,33.75
2018-07-10T08:15:27.255Z,33.75
2018-07-10T08:16:27.237Z,33.75
2018-07-10T08:17:27.242Z,33.75
2018-07-10T08:18:27.235Z,33.75
2018-07-10T08:19:27.199Z,33.75
2018-07-10T08:20:27.205Z,33.75
2018-07-10T08:21:27.183Z,33.75
2018-07-10T08:22:27.183Z,28.12
2018-07-10T08:23:27.160Z,28.12
2018-07-10T08:24:27.214Z,28.12
2018-07-10T08:25:27.143Z,28.12
2018-07-10T08:26:27.146Z,28.12
2018-07-10T08:27:27.136Z,28.12
2018-07-10T08:28:27.104Z,28.12
2018-07-10T08:29:27.102Z,22.50
2018-07-10T08:30:27.078Z,28.12
2018-07-10T08:31:27.072Z,28.12
2018-07-10T08:32:27.080Z,28.12
2018-07-10T08:33:27.161Z,28.12
2018-07-10T08:34:27.050Z,28.12
2018-07-10T08:35:27.030Z,28.12
2018-07-10T08:36:27.025Z,22.50
2018-07-10T08:37:27.011Z,22.50
2018-07-10T08:38:27.007Z,22.50
2018-07-10T08:39:27.026Z,28.12
2018-07-10T08:40:26.969Z,28.12
2018-07-10T08:41:26.960Z,28.12
2018-07-10T08:42:26.954Z,28.12
2018-07-10T08:43:26.934Z,33.75
2018-07-10T08:44:26.925Z,39.38
2018-07-10T08:45:26.980Z,39.38
2018-07-10T08:46:26.904Z,39.38
2018-07-10T08:47:26.893Z,45.00
2018-07-10T08:48:26.881Z,45.00
2018-07-10T08:49:26.872Z,50.62
2018-07-10T08:50:26.864Z,50.62
2018-07-10T08:51:26.852Z,50.62
2018-07-10T08:52:26.839Z,50.62
2018-07-10T08:53:26.821Z,50.62
2018-07-10T08:54:26.808Z,45.00
2018-07-10T08:55:26.817Z,39.38
2018-07-10T08:56:26.794Z,39.38
2018-07-10T08:57:26.795Z,33.75
2018-07-10T08:58:26.766Z,33.75
2018-07-10T08:59:26.756Z,33.75
2018-07-10T09:00:26.748Z,28.12
2018-07-10T09:01:26.740Z,28.12
2018-07-10T09:02:26.723Z,28.12
2018-07-10T09:03:26.726Z,22.50
2018-07-10T09:04:26.704Z,22.50
2018-07-10T09:05:26.723Z,16.88
2018-07-10T09:06:26.684Z,16.88
2018-07-10T09:07:26.667Z,11.25
2018-07-10T09:08:26.674Z,11.25
2018-07-10T09:09:26.642Z,11.25
2018-07-10T09:10:26.632Z,11.25
2018-07-10T09:11:26.655Z,11.25
2018-07-10T09:12:26.607Z,11.25
2018-07-10T09:13:26.600Z,11.25
2018-07-10T09:14:26.607Z,11.25
2018-07-10T09:15:26.579Z,11.25
2018-07-10T09:16:26.575Z,5.62
2018-07-10T09:17:26.579Z,5.62
2018-07-10T09:18:26.547Z,5.62
2018-07-10T09:19:26.529Z,5.62
2018-07-10T09:20:26.570Z,5.62
2018-07-10T09:21:26.505Z,5.62
2018-07-10T09:22:26.514Z,5.62
2018-07-10T09:23:26.485Z,5.62
2018-07-10T09:24:26.475Z,5.62
2018-07-10T09:25:26.482Z,11.25
2018-07-10T09:26:26.467Z,16.88
2018-07-10T09:27:26.459Z,16.88
2018-07-10T09:28:26.429Z,22.50
2018-07-10T09:29:26.429Z,28.12
2018-07-10T09:30:26.417Z,28.12
2018-07-10T09:31:26.399Z,28.12
2018-07-10T09:32:26.419Z,28.12
2018-07-10T09:33:26.386Z,28.12
2018-07-10T09:34:26.371Z,28.12
2018-07-10T09:35:26.359Z,28.12
2018-07-10T09:36:26.352Z,33.75
2018-07-10T09:37:26.356Z,33.75
2018-07-10T09:38:26.326Z,33.75
2018-07-10T09:39:26.325Z,39.38
2018-07-10T09:40:26.301Z,39.38
2018-07-10T09:41:26.289Z,39.38
2018-07-10T09:42:26.272Z,39.38
2018-07-10T09:43:26.297Z,39.38
2018-07-10T09:44:26.254Z,45.00
2018-07-10T09:45:26.251Z,39.38
2018-07-10T09:46:26.237Z,39.38
2018-07-10T09:47:26.220Z,39.38
2018-07-10T09:48:26.216Z,33.75
2018-07-10T09:49:26.236Z,28.12
2018-07-10T09:50:26.203Z,28.12
2018-07-10T09:51:26.193Z,22.50
2018-07-10T09:52:26.157Z,22.50
2018-07-10T09:53:26.150Z,22.50
2018-07-10T09:54:26.162Z,22.50
2018-07-10T09:55:26.131Z,22.50
2018-07-10T09:56:26.116Z,22.50
2018-07-10T09:57:26.117Z,22.50
2018-07-10T09:58:26.094Z,22.50
2018-07-10T09:59:26.120Z,28.12
2018-07-10T10:00:26.178Z,33.75
2018-07-10T10:01:26.070Z,33.75
2018-07-10T10:02:26.059Z,33.75
2018-07-10T10:03:26.119Z,28.12
2018-07-10T10:04:26.035Z,28.12
2018-07-10T10:05:26.055Z,28.12
2018-07-10T10:06:26.720Z,28.12
2018-07-10T10:07:25.995Z,28.12
2018-07-10T10:08:25.996Z,28.12
2018-07-10T10:09:25.993Z,22.50
2018-07-10T10:10:25.980Z,22.50
2018-07-10T10:11:25.992Z,22.50
2018-07-10T10:12:25.951Z,22.50
2018-07-10T10:13:25.930Z,28.12
2018-07-10T10:14:25.926Z,28.12
2018-07-10T10:15:25.933Z,28.12
2018-07-10T10:16:25.900Z,28.12
2018-07-10T10:17:25.907Z,28.12
2018-07-10T10:18:25.872Z,22.50
2018-07-10T10:19:25.865Z,22.50
2018-07-10T10:20:25.857Z,22.50
2018-07-10T10:21:25.884Z,22.50
2018-07-10T10:22:32.706Z,22.50
2018-07-10T10:23:25.824Z,22.50
2018-07-10T10:24:25.807Z,28.12
2018-07-10T10:25:25.798Z,28.12
2018-07-10T10:26:25.856Z,28.12
2018-07-10T10:27:25.782Z,33.75
2018-07-10T10:28:25.761Z,33.75
2018-07-10T10:29:25.755Z,33.75
2018-07-10T10:30:25.744Z,39.38
2018-07-10T10:31:25.730Z,39.38
2018-07-10T10:32:25.748Z,45.00
2018-07-10T10:33:25.738Z,45.00
2018-07-10T10:34:25.693Z,45.00
2018-07-10T10:35:25.686Z,45.00
2018-07-10T10:36:25.675Z,45.00
2018-07-10T10:37:25.660Z,45.00
2018-07-10T10:38:25.767Z,45.00
2018-07-10T10:39:25.651Z,45.00
2018-07-10T10:40:25.635Z,45.00
2018-07-10T10:41:25.619Z,45.00
2018-07-10T10:42:25.613Z,45.00
2018-07-10T10:43:25.600Z,45.00
2018-07-10T10:44:25.604Z,45.00
2018-07-10T10:45:25.584Z,39.38
2018-07-10T10:46:25.563Z,39.38
2018-07-10T10:47:25.549Z,39.38
2018-07-10T10:48:25.537Z,39.38
2018-07-10T10:49:25.643Z,33.75
2018-07-10T10:50:25.519Z,33.75
2018-07-10T10:51:25.519Z,33.75
2018-07-10T10:52:25.488Z,33.75
2018-07-10T10:53:25.478Z,33.75
2018-07-10T10:54:25.495Z,33.75
2018-07-10T10:55:25.458Z,33.75
2018-07-10T10:56:25.451Z,33.75
2018-07-10T10:57:25.456Z,39.38
2018-07-10T10:58:25.421Z,39.38
2018-07-10T10:59:25.450Z,39.38
2018-07-10T11:00:25.399Z,39.38
2018-07-10T11:01:25.389Z,45.00
2018-07-10T11:02:25.433Z,45.00
2018-07-10T11:03:25.387Z,45.00
2018-07-10T11:04:25.383Z,45.00
2018-07-10T11:05:25.374Z,45.00
2018-07-10T11:06:25.334Z,39.38
2018-07-10T11:07:25.325Z,39.38
2018-07-10T11:08:25.317Z,39.38
2018-07-10T11:09:25.325Z,39.38
2018-07-10T11:10:25.300Z,39.38
2018-07-10T11:11:25.285Z,39.38
2018-07-10T11:12:25.270Z,45.00
2018-07-10T11:13:25.259Z,50.62
2018-07-10T11:14:25.244Z,50.62
2018-07-10T11:15:26.198Z,56.25
2018-07-10T11:16:25.241Z,61.88
2018-07-10T11:17:25.214Z,73.12
2018-07-10T11:18:26.187Z,73.12
2018-07-10T11:19:25.190Z,78.75
2018-07-10T11:20:25.176Z,90.00
2018-07-10T11:21:25.198Z,90.00
2018-07-10T11:22:25.153Z,84.38
2018-07-10T11:23:25.147Z,84.38
2018-07-10T11:24:25.132Z,84.38
2018-07-10T11:25:25.121Z,78.75
2018-07-10T11:26:25.266Z,78.75
2018-07-10T11:27:25.118Z,73.12
2018-07-10T11:28:25.085Z,73.12
2018-07-10T11:29:25.078Z,73.12
2018-07-10T11:30:25.085Z,73.12
2018-07-10T11:31:25.057Z,73.12
2018-07-10T11:32:25.054Z,73.12
2018-07-10T11:33:25.048Z,73.12
2018-07-10T11:34:25.017Z,73.12
2018-07-10T11:35:25.009Z,78.75
2018-07-10T11:36:24.997Z,84.38
2018-07-10T11:37:25.034Z,90.00
2018-07-10T11:38:24.976Z,84.38
2018-07-10T11:39:25.052Z,78.75
2018-07-10T11:40:24.957Z,67.50
2018-07-10T11:41:24.947Z,67.50
2018-07-10T11:42:24.932Z,67.50
2018-07-10T11:43:25.676Z,61.88
2018-07-10T11:44:24.916Z,56.25
2018-07-10T11:45:24.926Z,50.62
2018-07-10T11:46:24.894Z,50.62
2018-07-10T11:47:24.877Z,50.62
2018-07-10T11:48:24.886Z,50.62
2018-07-10T11:49:24.865Z,45.00
2018-07-10T11:50:24.848Z,45.00
2018-07-10T11:51:24.896Z,45.00
2018-07-10T11:52:24.813Z,45.00
2018-07-10T11:53:24.801Z,39.38
2018-07-10T11:54:24.809Z,39.38
2018-07-10T11:55:24.794Z,39.38
2018-07-10T11:56:24.796Z,39.38
2018-07-10T11:57:24.768Z,39.38
2018-07-10T11:58:24.751Z,39.38
2018-07-10T11:59:24.753Z,39.38
2018-07-10T12:00:24.734Z,33.75
2018-07-10T12:01:24.723Z,33.75
2018-07-10T12:02:24.722Z,33.75
2018-07-10T12:03:24.702Z,33.75
2018-07-10T12:04:24.716Z,33.75
2018-07-10T12:05:24.671Z,33.75
2018-07-10T12:06:24.660Z,33.75
2018-07-10T12:07:24.649Z,33.75
2018-07-10T12:08:24.659Z,33.75
2018-07-10T12:09:24.627Z,33.75
2018-07-10T12:10:24.660Z,33.75
2018-07-10T12:11:24.613Z,33.75
2018-07-10T12:12:24.593Z,33.75
2018-07-10T12:13:24.578Z,33.75
2018-07-10T12:14:24.583Z,33.75
2018-07-10T12:15:24.559Z,39.38
2018-07-10T12:16:24.565Z,50.62
2018-07-10T12:17:24.539Z,56.25
2018-07-10T12:18:24.528Z,56.25
2018-07-10T12:19:24.514Z,56.25
2018-07-10T12:20:24.513Z,50.62
2018-07-10T12:21:24.506Z,56.25
2018-07-10T12:22:24.485Z,50.62
2018-07-10T12:23:24.475Z,50.62
2018-07-10T12:24:24.456Z,45.00
2018-07-10T12:25:24.449Z,45.00
2018-07-10T12:26:24.466Z,45.00
2018-07-10T12:27:24.421Z,45.00
2018-07-10T12:28:24.418Z,39.38
2018-07-10T12:29:24.409Z,39.38
2018-07-10T12:30:24.397Z,39.38
2018-07-10T12:31:24.394Z,39.38
2018-07-10T12:32:24.375Z,45.00
2018-07-10T12:33:24.356Z,45.00
2018-07-10T12:34:24.349Z,45.00
2018-07-10T12:35:24.336Z,45.00
2018-07-10T12:36:24.334Z,39.38
2018-07-10T12:37:24.313Z,39.38
2018-07-10T12:38:24.317Z,39.38
2018-07-10T12:39:24.291Z,39.38
2018-07-10T12:40:24.285Z,39.38
2018-07-10T12:41:24.294Z,39.38
2018-07-10T12:42:24.262Z,39.38
2018-07-10T12:43:24.246Z,39.38
2018-07-10T12:44:24.251Z,39.38
2018-07-10T12:45:24.227Z,39.38
2018-07-10T12:46:24.207Z,33.75
2018-07-10T12:47:24.230Z,33.75
2018-07-10T12:48:24.185Z,28.12
2018-07-10T12:49:24.228Z,28.12
2018-07-10T12:50:24.200Z,28.12
2018-07-10T12:51:24.153Z,28.12
2018-07-10T12:52:24.731Z,28.12
2018-07-10T12:53:24.143Z,22.50
2018-07-10T12:54:24.126Z,22.50
2018-07-10T12:55:24.110Z,22.50
2018-07-10T12:56:24.115Z,22.50
2018-07-10T12:57:24.090Z,22.50
2018-07-10T12:58:24.090Z,22.50
2018-07-10T12:59:24.063Z,22.50
2018-07-10T13:00:24.051Z,28.12
2018-07-10T13:01:24.041Z,28.12
2018-07-10T13:02:24.051Z,28.12
2018-07-10T13:03:24.041Z,28.12
2018-07-10T13:04:24.695Z,28.12