createdAt,value
2018-12-02T00:00:49.866Z,99943.32
2018-12-02T00:03:18.672Z,99833.77
2018-12-02T00:05:47.190Z,99933.47
2018-12-02T00:08:15.964Z,99932.16
2018-12-02T00:10:44.530Z,99934.71
2018-12-02T00:13:13.225Z,99929.39
2018-12-02T00:15:42.330Z,99932.02
2018-12-02T00:18:12.213Z,99927.67
2018-12-02T00:20:41.145Z,99928.46
2018-12-02T00:23:10.176Z,99919.66
2018-12-02T00:25:38.924Z,99922.28
2018-12-02T00:28:08.859Z,99917.45
2018-12-02T00:30:37.885Z,99912.58
2018-12-02T00:33:07.131Z,99914.67
2018-12-02T00:35:36.230Z,99911.56
2018-12-02T00:38:06.442Z,99902.64
2018-12-02T00:40:35.336Z,99901.64
2018-12-02T00:43:04.125Z,99889.83
2018-12-02T00:45:34.858Z,99891.52
2018-12-02T00:48:04.806Z,99887.06
2018-12-02T00:50:33.764Z,99834.18
2018-12-02T00:53:02.552Z,99877.73
2018-12-02T00:55:35.548Z,99880.20
2018-12-02T00:58:04.223Z,99863.59
2018-12-02T01:00:32.786Z,99816.05
2018-12-02T01:03:01.388Z,99866.14
2018-12-02T01:05:30.272Z,99869.92
2018-12-02T01:07:58.865Z,99867.71
2018-12-02T01:10:27.782Z,99867.71
2018-12-02T01:12:57.519Z,99859.84
2018-12-02T01:15:31.574Z,99860.22
2018-12-02T01:18:00.123Z,99856.28
2018-12-02T01:20:28.758Z,99850.33
2018-12-02T01:22:57.321Z,99860.44
2018-12-02T01:25:26.349Z,99853.34
2018-12-02T01:27:54.999Z,99861.97
2018-12-02T01:30:24.607Z,99854.88
2018-12-02T01:32:54.749Z,99850.01
2018-12-02T01:35:23.720Z,99837.60
2018-12-02T01:37:52.273Z,99835.98
2018-12-02T01:40:24.666Z,99835.91
2018-12-02T01:42:54.178Z,99830.58
2018-12-02T01:45:25.922Z,99821.23
2018-12-02T01:47:55.736Z,99824.30
2018-12-02T01:50:26.414Z,99818.61
2018-12-02T01:52:56.125Z,99818.20
2018-12-02T01:55:24.669Z,99816.81
2018-12-02T01:57:53.309Z,99810.73
2018-12-02T02:00:23.066Z,99816.73
2018-12-02T02:02:52.101Z,99812.80
2018-12-02T02:05:21.700Z,99802.08
2018-12-02T02:07:50.262Z,99808.86
2018-12-02T02:10:21.695Z,99803.45
2018-12-02T02:12:50.354Z,99802.54
2018-12-02T02:15:18.963Z,99796.35
2018-12-02T02:17:47.903Z,99792.95
2018-12-02T02:20:17.590Z,99736.73
2018-12-02T02:22:46.752Z,99792.05
2018-12-02T02:25:16.162Z,99803.93
2018-12-02T02:27:45.826Z,99796.51
2018-12-02T02:30:19.478Z,99723.88
2018-12-02T02:32:48.371Z,99687.57
2018-12-02T02:35:18.164Z,99781.54
2018-12-02T02:37:47.229Z,99778.06
2018-12-02T02:40:18.826Z,99777.98
2018-12-02T02:42:47.622Z,99775.72
2018-12-02T02:45:16.563Z,99772.73
2018-12-02T02:47:45.451Z,99771.41
2018-12-02T02:50:16.098Z,99767.11
2018-12-02T02:52:46.026Z,99764.85
2018-12-02T02:55:14.562Z,99761.28
2018-12-02T02:57:43.166Z,99762.14
2018-12-02T03:00:18.383Z,99753.41
2018-12-02T03:02:47.055Z,99755.13
2018-12-02T03:05:16.321Z,99756.81
2018-12-02T03:07:44.991Z,99752.88
2018-12-02T03:10:15.718Z,99748.94
2018-12-02T03:12:45.259Z,99752.34
2018-12-02T03:15:16.593Z,99750.70
2018-12-02T03:17:45.247Z,99741.06
2018-12-02T03:20:16.529Z,99747.17
2018-12-02T03:22:47.152Z,99736.34
2018-12-02T03:25:16.761Z,99735.90
2018-12-02T03:27:45.302Z,99723.22
2018-12-02T03:30:15.718Z,99717.14
2018-12-02T03:32:44.282Z,99714.98
2018-12-02T03:35:14.105Z,99712.35
2018-12-02T03:37:42.670Z,99710.75
2018-12-02T03:40:28.128Z,99704.48
2018-12-02T03:42:57.111Z,99701.85
2018-12-02T03:45:27.567Z,99701.85
2018-12-02T03:47:56.639Z,99689.27
2018-12-02T03:50:25.247Z,99688.89
2018-12-02T03:52:53.823Z,99682.86
2018-12-02T03:55:22.384Z,99679.50
2018-12-02T03:57:50.934Z,99684.26
2018-12-02T04:00:26.211Z,99674.25
2018-12-02T04:02:55.877Z,99661.12
2018-12-02T04:05:25.478Z,99667.69
2018-12-02T04:07:54.361Z,99676.47
2018-12-02T04:10:23.011Z,99670.84
2018-12-02T04:12:52.442Z,99674.41
2018-12-02T04:15:25.102Z,99668.22
2018-12-02T04:17:53.820Z,99652.80
2018-12-02T04:20:22.662Z,99664.73
2018-12-02T04:22:52.498Z,99664.82
2018-12-02T04:25:24.255Z,99654.33
2018-12-02T04:27:52.910Z,99648.87
2018-12-02T04:30:22.191Z,99649.84
2018-12-02T04:32:51.733Z,99646.28
2018-12-02T04:35:22.174Z,99648.16
2018-12-02T04:37:50.759Z,99632.25
2018-12-02T04:40:19.394Z,99637.42
2018-12-02T04:42:48.407Z,99633.56
2018-12-02T04:45:17.836Z,99629.63
2018-12-02T04:47:46.895Z,99570.12
2018-12-02T04:50:20.445Z,99621.92
2018-12-02T04:52:49.038Z,99617.75
2018-12-02T04:55:17.640Z,99603.80
2018-12-02T04:57:46.245Z,99599.00
2018-12-02T05:00:16.548Z,99601.26
2018-12-02T05:02:49.134Z,99594.41
2018-12-02T05:05:19.993Z,99595.32
2018-12-02T05:07:48.593Z,99599.34
2018-12-02T05:10:18.146Z,99531.23
2018-12-02T05:12:46.805Z,99592.78
2018-12-02T05:15:16.397Z,99584.91
2018-12-02T05:17:45.006Z,99584.00
2018-12-02T05:20:15.648Z,99582.12
2018-12-02T05:22:44.279Z,99578.75
2018-12-02T05:25:17.358Z,99567.40
2018-12-02T05:27:42.845Z,99569.73
2018-12-02T05:30:13.288Z,99566.54
2018-12-02T05:32:42.045Z,99555.47
2018-12-02T05:35:11.718Z,99556.30
2018-12-02T05:37:40.376Z,99547.59
2018-12-02T05:40:13.870Z,99540.64
2018-12-02T05:42:42.552Z,99542.98
2018-12-02T05:45:14.172Z,99540.80
2018-12-02T05:47:42.766Z,99537.36
2018-12-02T05:50:13.766Z,99524.66
2018-12-02T05:52:42.340Z,99532.81
2018-12-02T05:55:12.482Z,99481.14
2018-12-02T05:57:41.063Z,99520.16
2018-12-02T06:00:13.234Z,99518.84
2018-12-02T06:02:42.050Z,99518.47
2018-12-02T06:05:11.543Z,99519.33
2018-12-02T06:07:40.213Z,99514.53
2018-12-02T06:10:14.050Z,99514.34
2018-12-02T06:12:42.950Z,99517.70
2018-12-02T06:15:12.618Z,99509.00
2018-12-02T06:17:41.390Z,99509.25
2018-12-02T06:20:26.531Z,99509.80
2018-12-02T06:22:57.062Z,99492.91
2018-12-02T06:25:25.736Z,99491.23
2018-12-02T06:27:54.417Z,99489.52
2018-12-02T06:30:24.770Z,99482.77
2018-12-02T06:32:57.425Z,99481.08
2018-12-02T06:35:26.096Z,99482.92
2018-12-02T06:37:55.737Z,99482.92
2018-12-02T06:40:25.430Z,99479.28
2018-12-02T06:42:54.092Z,99475.34
2018-12-02T06:45:23.042Z,99474.03
2018-12-02T06:47:51.578Z,99474.52
2018-12-02T06:50:22.149Z,99469.28
2018-12-02T06:52:50.770Z,99471.33
2018-12-02T06:55:38.729Z,99470.95
2018-12-02T07:00:48.562Z,99469.11
2018-12-02T07:04:27.056Z,99453.91
2018-12-02T07:06:55.710Z,99453.55
2018-12-02T07:09:31.502Z,99452.14
2018-12-02T07:12:01.601Z,99450.34
2018-12-02T07:14:32.405Z,99445.96
2018-12-02T07:17:02.953Z,99451.13
2018-12-02T07:19:41.322Z,99448.12
2018-12-02T07:22:22.277Z,99449.44
2018-12-02T07:24:57.668Z,99430.48
2018-12-02T07:27:26.395Z,99404.47
2018-12-02T07:29:54.983Z,99443.80
2018-12-02T07:32:23.812Z,99434.61
2018-12-02T07:34:52.434Z,99438.01
2018-12-02T07:37:22.909Z,99443.42
2018-12-02T07:40:08.307Z,99445.02
2018-12-02T07:42:36.890Z,99439.69
2018-12-02T07:45:05.551Z,99433.70
2018-12-02T07:47:34.361Z,99435.30
2018-12-02T07:50:02.909Z,99441.31
2018-12-02T07:52:31.459Z,99440.45
2018-12-02T07:55:00.024Z,99439.06
2018-12-02T07:57:28.670Z,99438.61
2018-12-02T07:59:57.362Z,99414.75
2018-12-02T08:02:25.881Z,99441.59
2018-12-02T08:04:54.612Z,99378.83
2018-12-02T08:07:23.230Z,99429.80
2018-12-02T08:09:51.933Z,99428.66
2018-12-02T08:12:20.512Z,99428.12
2018-12-02T08:14:49.154Z,99422.10
2018-12-02T08:17:17.789Z,99419.39
2018-12-02T08:19:46.422Z,99417.62
2018-12-02T08:22:15.211Z,99410.67
2018-12-02T08:24:43.775Z,99409.94
2018-12-02T08:27:12.433Z,99401.47
2018-12-02T08:29:41.094Z,99400.44
2018-12-02T08:32:09.716Z,99406.91
2018-12-02T08:34:38.340Z,99403.91
2018-12-02T08:37:06.939Z,99397.90
2018-12-02T08:39:35.998Z,99395.28
2018-12-02T08:42:04.910Z,99387.33
2018-12-02T08:44:34.019Z,99383.87
2018-12-02T08:47:02.578Z,99381.63
2018-12-02T08:49:31.386Z,99377.32
2018-12-02T08:52:00.007Z,99368.52
2018-12-02T08:54:28.586Z,99368.87
2018-12-02T08:56:57.110Z,99358.39
2018-12-02T08:59:25.832Z,99354.63
2018-12-02T09:01:54.861Z,99353.55
2018-12-02T09:04:23.448Z,99352.78
2018-12-02T09:06:52.376Z,99351.29
2018-12-02T09:09:21.682Z,99340.80
2018-12-02T09:11:50.388Z,99346.81
2018-12-02T09:14:18.918Z,99339.48
2018-12-02T09:16:47.678Z,99345.87
2018-12-02T09:19:16.202Z,99339.95
2018-12-02T09:21:44.816Z,99334.61
2018-12-02T09:24:13.556Z,99260.44
2018-12-02T09:26:42.094Z,99325.83
2018-12-02T09:29:11.060Z,99322.27
2018-12-02T09:31:39.574Z,99329.19
2018-12-02T09:34:08.154Z,99324.17
2018-12-02T09:36:36.834Z,99316.75
2018-12-02T09:39:09.111Z,99320.41
2018-12-02T09:41:37.954Z,99318.70
2018-12-02T09:44:06.806Z,99317.79
2018-12-02T09:46:35.318Z,99311.59
2018-12-02T09:49:03.941Z,99303.36
2018-12-02T09:51:32.793Z,99291.83
2018-12-02T09:54:01.977Z,99294.27
2018-12-02T09:56:30.914Z,99285.00
2018-12-02T09:58:59.492Z,99287.05
2018-12-02T10:01:28.266Z,99279.18
2018-12-02T10:03:56.863Z,99277.68
2018-12-02T10:06:25.635Z,99269.09
2018-12-02T10:08:54.388Z,99264.97
2018-12-02T10:11:22.932Z,99266.65
2018-12-02T10:13:51.690Z,99263.48
2018-12-02T10:16:20.206Z,99250.36
2018-12-02T10:18:49.152Z,99252.59
2018-12-02T10:21:17.694Z,99247.34
2018-12-02T10:23:46.336Z,99247.52
2018-12-02T10:26:15.050Z,99250.91
2018-12-02T10:28:43.615Z,99238.73
2018-12-02T10:31:12.320Z,99231.78
2018-12-02T10:33:40.942Z,99224.86
2018-12-02T10:36:09.975Z,99174.23
2018-12-02T10:38:38.505Z,99219.62
2018-12-02T10:41:07.450Z,99221.30
2018-12-02T10:43:36.002Z,99210.25
2018-12-02T10:46:04.710Z,99210.98
2018-12-02T10:48:33.358Z,99202.94
2018-12-02T10:51:01.993Z,99198.81
2018-12-02T10:53:30.586Z,99109.06
2018-12-02T10:56:00.396Z,99181.77
2018-12-02T10:58:34.243Z,99176.33
2018-12-02T11:01:08.923Z,99173.53
2018-12-02T11:03:37.546Z,99164.16
2018-12-02T11:06:06.259Z,99166.12
2018-12-02T11:08:34.862Z,99165.11
2018-12-02T11:11:03.570Z,99147.67
2018-12-02T11:13:32.082Z,99156.97
2018-12-02T11:16:00.848Z,99051.56
2018-12-02T11:18:30.530Z,99152.54
2018-12-02T11:20:59.377Z,99078.55
2018-12-02T11:23:28.111Z,99137.38
2018-12-02T11:25:56.946Z,99136.80
2018-12-02T11:28:25.469Z,99140.00
2018-12-02T11:30:54.097Z,99126.30
2018-12-02T11:33:22.715Z,99125.48
2018-12-02T11:35:51.258Z,99119.75
2018-12-02T11:38:20.102Z,99123.59
2018-12-02T11:40:48.718Z,99123.68
2018-12-02T11:43:17.530Z,99057.02
2018-12-02T11:45:46.078Z,99110.96
2018-12-02T11:48:14.726Z,99115.26
2018-12-02T11:50:43.269Z,99112.45
2018-12-02T11:53:11.808Z,99111.69
2018-12-02T11:55:40.654Z,99102.51
2018-12-02T11:58:09.173Z,99101.10
2018-12-02T12:00:39.434Z,99092.20
2018-12-02T12:03:08.048Z,99092.20
2018-12-02T12:05:37.500Z,98984.73
2018-12-02T12:08:08.783Z,99085.19
2018-12-02T12:10:37.519Z,99079.84
2018-12-02T12:13:06.246Z,99075.55
2018-12-02T12:15:35.317Z,99074.59
2018-12-02T12:18:03.850Z,99074.50
2018-12-02T12:20:35.135Z,99068.41
2018-12-02T12:23:03.734Z,99066.63
2018-12-02T12:25:32.519Z,98966.60
2018-12-02T12:28:01.204Z,99060.34
2018-12-02T12:30:31.394Z,99064.02
2018-12-02T12:33:00.097Z,99054.38
2018-12-02T12:35:29.066Z,99049.48
2018-12-02T12:37:57.735Z,99048.08
2018-12-02T12:40:35.458Z,99045.91
2018-12-02T12:43:40.178Z,99045.36
2018-12-02T12:46:09.110Z,99039.16
2018-12-02T12:48:37.647Z,99037.48
2018-12-02T12:51:06.442Z,99037.48
2018-12-02T12:53:34.962Z,99027.55
2018-12-02T12:56:03.658Z,99022.70
2018-12-02T12:58:32.203Z,99019.22
2018-12-02T13:01:00.760Z,99019.31
2018-12-02T13:03:29.478Z,98924.94
2018-12-02T13:05:58.086Z,99017.45
2018-12-02T13:08:27.268Z,98975.91
2018-12-02T13:10:55.835Z,99013.52
2018-12-02T13:13:24.687Z,99019.02
2018-12-02T13:15:53.214Z,99016.14
2018-12-02T13:18:21.766Z,99010.89
2018-12-02T13:20:55.492Z,99013.88
2018-12-02T13:23:24.305Z,99007.78
2018-12-02T13:25:53.072Z,98999.08
2018-12-02T13:28:22.151Z,98993.08
2018-12-02T13:30:51.569Z,98991.67
2018-12-02T13:33:20.357Z,98986.16
2018-12-02T13:35:48.886Z,98986.79
2018-12-02T13:38:17.570Z,98978.45
2018-12-02T13:40:46.212Z,98978.09
2018-12-02T13:43:16.471Z,98969.47
2018-12-02T13:45:45.509Z,98977.80
2018-12-02T13:48:14.108Z,98966.09
2018-12-02T13:50:43.206Z,98964.22
2018-12-02T13:53:11.796Z,98965.63
2018-12-02T13:55:40.677Z,98912.06
2018-12-02T13:58:09.279Z,98959.17
2018-12-02T14:00:39.685Z,98949.14
2018-12-02T14:03:09.606Z,98952.62
2018-12-02T14:05:42.019Z,98946.62
2018-12-02T14:08:10.760Z,98956.55
2018-12-02T14:10:39.483Z,98914.88
2018-12-02T14:13:17.226Z,98955.08
2018-12-02T14:16:55.459Z,98952.45
2018-12-02T14:19:24.142Z,98952.65
2018-12-02T14:21:53.830Z,98951.34
2018-12-02T14:24:22.374Z,98944.48
2018-12-02T14:26:51.514Z,98943.47
2018-12-02T14:29:25.325Z,98953.02
2018-12-02T14:31:56.874Z,98941.20
2018-12-02T14:34:25.420Z,98939.90
2018-12-02T14:36:53.995Z,98936.91
2018-12-02T14:39:22.638Z,98933.80
2018-12-02T14:41:51.398Z,98920.62
2018-12-02T14:44:20.039Z,98932.23
2018-12-02T14:46:49.277Z,98873.32
2018-12-02T14:49:17.830Z,98920.06
2018-12-02T14:51:46.569Z,98920.06
2018-12-02T14:54:15.171Z,98916.48
2018-12-02T14:56:43.738Z,98913.50
2018-12-02T14:59:12.385Z,98864.34
2018-12-02T15:01:40.934Z,98914.42
2018-12-02T15:04:09.798Z,98904.88
2018-12-02T15:06:38.344Z,98903.57
2018-12-02T15:09:11.015Z,98906.30
2018-12-02T15:11:39.626Z,98894.03
2018-12-02T15:14:10.185Z,98903.57
2018-12-02T15:16:38.726Z,98910.88
2018-12-02T15:19:08.638Z,98891.31
2018-12-02T15:21:37.248Z,98888.69
2018-12-02T15:24:06.137Z,98903.41
2018-12-02T15:26:34.695Z,98892.92
2018-12-02T15:29:03.471Z,98891.41
2018-12-02T15:31:32.115Z,98887.48
2018-12-02T15:34:00.848Z,98881.48
2018-12-02T15:36:29.399Z,98885.77
2018-12-02T15:38:58.034Z,98877.91
2018-12-02T15:41:26.712Z,98878.00
2018-12-02T15:43:55.267Z,98882.33
2018-12-02T15:46:24.259Z,98873.97
2018-12-02T15:48:52.780Z,98872.66
2018-12-02T15:51:21.546Z,98870.03
2018-12-02T15:53:50.114Z,98874.46
2018-12-02T15:56:18.782Z,98866.50
2018-12-02T15:58:48.347Z,98866.50
2018-12-02T16:01:16.984Z,98857.87
2018-12-02T16:03:45.635Z,98863.22
2018-12-02T16:06:14.154Z,98861.81
2018-12-02T16:08:44.033Z,98856.20
2018-12-02T16:11:12.593Z,98859.19
2018-12-02T16:13:41.451Z,98852.17
2018-12-02T16:16:10.071Z,98850.95
2018-12-02T16:18:38.668Z,98845.22
2018-12-02T16:21:08.002Z,98846.44
2018-12-02T16:23:36.647Z,98842.23
2018-12-02T16:26:05.318Z,98846.38
2018-12-02T16:28:33.842Z,98842.23
2018-12-02T16:31:02.696Z,98839.72
2018-12-02T16:33:31.219Z,98842.34
2018-12-02T16:36:00.277Z,98845.91
2018-12-02T16:38:29.039Z,98836.99
2018-12-02T16:40:57.706Z,98833.16
2018-12-02T16:43:26.246Z,98834.83
2018-12-02T16:45:55.916Z,98836.45
2018-12-02T16:48:24.470Z,98830.18
2018-12-02T16:50:53.034Z,98826.61
2018-12-02T16:53:25.262Z,98830.08
2018-12-02T16:55:58.653Z,98831.75
2018-12-02T16:59:29.695Z,98828.67
2018-12-02T17:02:04.905Z,98837.84
2018-12-02T17:04:29.460Z,98829.03
2018-12-02T17:06:58.244Z,98823.03
2018-12-02T17:09:26.845Z,98823.03
2018-12-02T17:11:55.513Z,98824.53
2018-12-02T17:14:24.379Z,98799.02
2018-12-02T17:16:52.927Z,98819.29
2018-12-02T17:19:22.154Z,98819.29
2018-12-02T17:21:50.788Z,98820.11
2018-12-02T17:24:20.203Z,98704.87
2018-12-02T17:26:49.116Z,98808.70
2018-12-02T17:29:22.568Z,98806.89
2018-12-02T17:32:01.501Z,98802.60
2018-12-02T17:34:31.141Z,98755.20
2018-12-02T17:36:59.710Z,98811.42
2018-12-02T17:39:30.988Z,98806.53
2018-12-02T17:42:05.281Z,98807.39
2018-12-02T17:44:35.508Z,98806.89
2018-12-02T17:47:08.083Z,98803.91
2018-12-02T17:49:38.760Z,98801.29
2018-12-02T17:52:08.962Z,98796.05
2018-12-02T17:54:38.884Z,98801.85
2018-12-02T17:57:08.579Z,98792.52
2018-12-02T17:59:38.167Z,98796.50
2018-12-02T18:02:07.682Z,98800.34
2018-12-02T18:04:37.563Z,98798.67
2018-12-02T18:07:06.596Z,98787.23
2018-12-02T18:09:35.972Z,98794.63
2018-12-02T18:12:04.759Z,98798.56
2018-12-02T18:14:33.876Z,98796.41
2018-12-02T18:17:03.392Z,98793.42
2018-12-02T18:19:32.174Z,98796.80
2018-12-02T18:22:02.471Z,98794.53
2018-12-02T18:24:32.593Z,98796.20
2018-12-02T18:27:02.469Z,98797.90
2018-12-02T18:29:31.501Z,98796.20
2018-12-02T18:32:01.766Z,98799.57
2018-12-02T18:34:32.538Z,98754.41
2018-12-02T18:37:01.134Z,98789.28
2018-12-02T18:39:31.817Z,98678.77
2018-12-02T18:42:03.088Z,98782.37
2018-12-02T18:44:32.930Z,98788.23
2018-12-02T18:47:01.591Z,98774.30
2018-12-02T18:49:30.255Z,98785.71
2018-12-02T18:51:59.558Z,98778.05
2018-12-02T18:54:28.600Z,98776.17
2018-12-02T18:56:56.992Z,98771.88
2018-12-02T18:59:27.245Z,98769.16
2018-12-02T19:01:55.882Z,98770.56
2018-12-02T19:04:24.624Z,98765.68
2018-12-02T19:06:58.544Z,98763.05
2018-12-02T19:09:22.584Z,98764.73
2018-12-02T19:11:51.150Z,98760.44
2018-12-02T19:14:19.781Z,98761.39
2018-12-02T19:16:53.438Z,98756.60
2018-12-02T19:19:22.078Z,98758.27
2018-12-02T19:21:50.809Z,98758.02
2018-12-02T19:24:19.618Z,98751.46
2018-12-02T19:26:48.202Z,98757.06
2018-12-02T19:29:16.806Z,98751.81
2018-12-02T19:31:45.367Z,98749.20
2018-12-02T19:34:13.956Z,98748.09
2018-12-02T19:36:49.974Z,98736.14
2018-12-02T19:39:18.695Z,98747.38
2018-12-02T19:41:47.258Z,98747.94
2018-12-02T19:44:16.074Z,98745.11
2018-12-02T19:46:44.664Z,98740.72
2018-12-02T19:49:13.281Z,98742.28
2018-12-02T19:51:41.806Z,98738.55
2018-12-02T19:54:10.342Z,98739.33
2018-12-02T19:56:39.064Z,98724.34
2018-12-02T19:59:07.590Z,98726.95
2018-12-02T20:01:36.355Z,98718.14
2018-12-02T20:04:05.330Z,98729.22
2018-12-02T20:06:34.193Z,98716.67
2018-12-02T20:09:02.762Z,98721.92
2018-12-02T20:11:31.498Z,98721.92
2018-12-02T20:14:00.011Z,98712.18
2018-12-02T20:16:28.626Z,98722.67
2018-12-02T20:18:57.190Z,98718.73
2018-12-02T20:21:26.276Z,98717.88
2018-12-02T20:24:00.579Z,98720.05
2018-12-02T20:26:29.360Z,98714.80
2018-12-02T20:28:58.642Z,98716.47
2018-12-02T20:31:28.967Z,98721.72
2018-12-02T20:33:57.531Z,98712.18
2018-12-02T20:36:26.157Z,98712.18
2018-12-02T20:38:55.022Z,98717.78
2018-12-02T20:41:23.618Z,98716.83
2018-12-02T20:43:52.272Z,98718.14
2018-12-02T20:46:20.864Z,98720.86
2018-12-02T20:48:49.579Z,98718.14
2018-12-02T20:51:18.214Z,98718.03
2018-12-02T20:53:47.128Z,98718.14
2018-12-02T20:56:15.700Z,98708.04
2018-12-02T20:58:44.233Z,98710.17
2018-12-02T21:01:12.862Z,98709.34
2018-12-02T21:03:44.664Z,98709.34
2018-12-02T21:06:16.546Z,98715.31
2018-12-02T21:08:45.267Z,98702.20
2018-12-02T21:11:14.074Z,98702.20
2018-12-02T21:13:43.087Z,98704.82
2018-12-02T21:16:11.734Z,98698.66
2018-12-02T21:18:40.293Z,98699.58
2018-12-02T21:21:08.900Z,98691.35
2018-12-02T21:23:37.496Z,98694.53
2018-12-02T21:26:08.215Z,98700.17
2018-12-02T21:28:36.945Z,98690.14
2018-12-02T21:31:05.728Z,98584.37
2018-12-02T21:33:34.469Z,98681.22
2018-12-02T21:36:03.419Z,98688.98
2018-12-02T21:38:31.951Z,98681.22
2018-12-02T21:41:00.858Z,98686.46
2018-12-02T21:43:29.418Z,98682.92
2018-12-02T21:45:58.131Z,98675.05
2018-12-02T21:48:26.654Z,98682.53
2018-12-02T21:50:56.234Z,98679.34
2018-12-02T21:53:24.879Z,98671.83
2018-12-02T21:55:53.463Z,98672.78
2018-12-02T21:58:22.268Z,98675.77
2018-12-02T22:00:56.048Z,98673.35
2018-12-02T22:03:24.594Z,98677.67
2018-12-02T22:05:53.211Z,98675.41
2018-12-02T22:08:21.806Z,98659.84
2018-12-02T22:10:50.410Z,98670.52
2018-12-02T22:13:19.058Z,98575.79
2018-12-02T22:15:47.573Z,98666.97
2018-12-02T22:18:16.255Z,98625.80
2018-12-02T22:20:44.825Z,98666.97
2018-12-02T22:23:13.378Z,98669.95
2018-12-02T22:25:42.030Z,98656.48
2018-12-02T22:28:10.632Z,98656.48
2018-12-02T22:30:39.460Z,98653.27
2018-12-02T22:33:08.219Z,98656.48
2018-12-02T22:35:37.174Z,98645.99
2018-12-02T22:38:06.107Z,98647.30
2018-12-02T22:40:34.929Z,98645.61
2018-12-02T22:43:03.559Z,98643.38
2018-12-02T22:45:32.128Z,98647.30
2018-12-02T22:48:00.694Z,98645.99
2018-12-02T22:50:29.822Z,98637.63
2018-12-02T22:52:59.862Z,98533.19
2018-12-02T22:55:28.446Z,98630.16
2018-12-02T22:57:57.118Z,98634.55
2018-12-02T23:00:32.189Z,98640.54
2018-12-02T23:03:03.329Z,98628.34
2018-12-02T23:05:32.314Z,98628.73
2018-12-02T23:08:01.205Z,98627.78
2018-12-02T23:10:29.988Z,98625.52
2018-12-02T23:12:58.449Z,98630.41
2018-12-02T23:15:27.174Z,98623.84
2018-12-02T23:17:55.765Z,98624.80
2018-12-02T23:20:24.666Z,98629.09
2018-12-02T23:22:53.317Z,98627.32
2018-12-02T23:25:21.899Z,98625.52
2018-12-02T23:27:50.662Z,98633.66
2018-12-02T23:30:20.202Z,98631.50
2018-12-02T23:32:49.062Z,98636.53
2018-12-02T23:35:17.540Z,98628.66
2018-12-02T23:37:46.233Z,98627.00
2018-12-02T23:40:24.362Z,98623.31
2018-12-02T23:42:53.448Z,98621.65
2018-12-02T23:45:22.147Z,98619.84
2018-12-02T23:47:50.717Z,98631.18
2018-12-02T23:50:20.812Z,98624.27
2018-12-02T23:52:49.386Z,98622.47
2018-12-02T23:55:18.946Z,98622.36
2018-12-02T23:57:47.586Z,98624.16
