createdAt,value
2019-01-04T00:01:35.212Z,19.20
2019-01-04T00:04:07.668Z,27.63
2019-01-04T00:06:36.624Z,20.33
2019-01-04T00:09:07.272Z,20.00
2019-01-04T00:11:38.400Z,44.50
2019-01-04T00:14:09.242Z,20.33
2019-01-04T00:16:39.490Z,18.70
2019-01-04T00:19:08.928Z,21.13
2019-01-04T00:21:39.558Z,17.87
2019-01-04T00:24:09.786Z,19.27
2019-01-04T00:26:39.041Z,20.50
2019-01-04T00:29:07.983Z,19.53
2019-01-04T00:31:37.224Z,16.80
2019-01-04T00:34:06.686Z,19.83
2019-01-04T00:36:36.108Z,18.73
2019-01-04T00:39:06.852Z,18.07
2019-01-04T00:41:37.419Z,24.73
2019-01-04T00:44:06.351Z,19.20
2019-01-04T00:46:35.627Z,18.70
2019-01-04T00:49:04.619Z,18.63
2019-01-04T00:51:34.081Z,21.43
2019-01-04T00:54:08.087Z,19.10
2019-01-04T00:57:35.792Z,15.37
2019-01-04T01:00:46.136Z,18.30
2019-01-04T01:04:07.329Z,20.23
2019-01-04T01:07:26.734Z,15.90
2019-01-04T01:10:19.433Z,16.43
2019-01-04T01:13:24.991Z,20.03
2019-01-04T01:16:43.272Z,18.77
2019-01-04T01:19:48.343Z,17.77
2019-01-04T01:22:57.182Z,20.13
2019-01-04T01:26:04.479Z,19.67
2019-01-04T01:29:19.222Z,18.40
2019-01-04T01:31:56.585Z,19.73
2019-01-04T01:35:04.960Z,15.57
2019-01-04T01:38:16.034Z,18.60
2019-01-04T01:40:58.578Z,20.13
2019-01-04T01:44:20.505Z,21.23
2019-01-04T01:47:02.317Z,16.90
2019-01-04T01:50:16.858Z,20.73
2019-01-04T01:52:50.492Z,20.07
2019-01-04T01:55:22.725Z,19.10
2019-01-04T01:57:51.673Z,19.67
2019-01-04T02:00:20.878Z,18.57
2019-01-04T02:02:53.066Z,21.33
2019-01-04T02:05:22.015Z,19.03
2019-01-04T02:07:52.121Z,19.73
2019-01-04T02:10:21.085Z,20.73
2019-01-04T02:12:50.044Z,19.77
2019-01-04T02:15:21.277Z,19.70
2019-01-04T02:17:50.507Z,20.27
2019-01-04T02:20:19.464Z,20.87
2019-01-04T02:22:54.031Z,20.17
2019-01-04T02:25:25.205Z,20.70
2019-01-04T02:27:54.134Z,19.60
2019-01-04T02:30:23.648Z,18.37
2019-01-04T02:32:54.147Z,20.70
2019-01-04T02:35:24.097Z,21.13
2019-01-04T02:37:54.071Z,23.07
2019-01-04T02:40:23.019Z,20.07
2019-01-04T02:42:55.026Z,20.13
2019-01-04T02:45:24.702Z,23.67
2019-01-04T02:47:54.057Z,23.13
2019-01-04T02:50:23.317Z,19.43
2019-01-04T02:52:54.602Z,20.07
2019-01-04T02:55:24.180Z,20.53
2019-01-04T02:57:57.830Z,20.77
2019-01-04T03:00:28.368Z,17.77
2019-01-04T03:02:58.300Z,18.97
2019-01-04T03:05:29.358Z,19.10
2019-01-04T03:08:00.306Z,18.70
2019-01-04T03:10:29.482Z,16.73
2019-01-04T03:12:59.584Z,18.57
2019-01-04T03:15:30.782Z,19.93
2019-01-04T03:17:59.715Z,19.93
2019-01-04T03:20:29.822Z,17.60
2019-01-04T03:23:03.060Z,19.57
2019-01-04T03:25:34.624Z,14.97
2019-01-04T03:28:05.654Z,17.63
2019-01-04T03:30:35.652Z,19.53
2019-01-04T03:33:06.476Z,23.17
2019-01-04T03:35:45.877Z,21.27
2019-01-04T03:38:17.206Z,20.90
2019-01-04T03:40:48.170Z,23.60
2019-01-04T03:43:18.170Z,26.03
2019-01-04T03:45:49.260Z,20.00
2019-01-04T03:48:20.004Z,23.03
2019-01-04T03:50:49.198Z,19.43
2019-01-04T03:53:19.640Z,20.67
2019-01-04T03:55:50.513Z,22.50
2019-01-04T03:58:19.749Z,22.30
2019-01-04T04:00:48.892Z,24.40
2019-01-04T04:03:18.649Z,19.00
2019-01-04T04:05:47.598Z,24.73
2019-01-04T04:08:17.326Z,21.77
2019-01-04T04:10:46.272Z,22.30
2019-01-04T04:13:16.606Z,26.03
2019-01-04T04:15:45.502Z,25.83
2019-01-04T04:18:16.433Z,26.47
2019-01-04T04:20:45.398Z,20.50
2019-01-04T04:23:14.814Z,26.20
2019-01-04T04:25:43.763Z,23.37
2019-01-04T04:28:12.974Z,33.07
2019-01-04T04:30:42.676Z,23.43
2019-01-04T04:33:11.632Z,24.07
2019-01-04T04:35:40.795Z,23.03
2019-01-04T04:38:11.806Z,24.20
2019-01-04T04:40:41.087Z,31.67
2019-01-04T04:43:12.327Z,25.73
2019-01-04T04:45:42.446Z,23.73
2019-01-04T04:48:14.299Z,39.40
2019-01-04T04:50:43.269Z,25.90
2019-01-04T04:53:14.343Z,65.33
2019-01-04T04:55:43.570Z,20.53
2019-01-04T04:58:12.651Z,31.57
2019-01-04T05:00:42.997Z,36.80
2019-01-04T05:03:14.607Z,47.53
2019-01-04T05:05:43.954Z,27.20
2019-01-04T05:08:14.053Z,23.10
2019-01-04T05:10:43.313Z,36.77
2019-01-04T05:13:12.463Z,23.83
2019-01-04T05:15:42.695Z,27.87
2019-01-04T05:18:12.762Z,24.87
2019-01-04T05:20:43.425Z,32.47
2019-01-04T05:23:13.087Z,22.47
2019-01-04T05:25:41.957Z,22.00
2019-01-04T05:28:11.151Z,30.73
2019-01-04T05:30:40.345Z,24.13
2019-01-04T05:33:11.598Z,22.63
2019-01-04T05:35:41.092Z,21.73
2019-01-04T05:38:10.070Z,24.20
2019-01-04T05:40:41.570Z,30.53
2019-01-04T05:43:11.784Z,39.03
2019-01-04T05:45:40.737Z,28.07
2019-01-04T05:48:12.331Z,34.73
2019-01-04T05:50:41.301Z,23.43
2019-01-04T05:53:10.727Z,23.07
2019-01-04T05:55:41.928Z,23.17
2019-01-04T05:58:11.152Z,24.47
2019-01-04T06:00:40.100Z,21.10
2019-01-04T06:03:11.354Z,24.83
2019-01-04T06:05:42.291Z,21.07
2019-01-04T06:08:11.465Z,24.77
2019-01-04T06:10:41.151Z,24.83
2019-01-04T06:13:12.947Z,25.63
2019-01-04T06:15:42.568Z,23.60
2019-01-04T06:18:12.167Z,25.93
2019-01-04T06:20:41.124Z,41.17
2019-01-04T06:23:10.110Z,21.20
2019-01-04T06:25:39.834Z,20.73
2019-01-04T06:28:08.796Z,29.60
2019-01-04T06:30:38.028Z,22.20
2019-01-04T06:33:07.016Z,22.03
2019-01-04T06:35:35.953Z,18.30
2019-01-04T06:38:05.134Z,20.57
2019-01-04T06:40:34.139Z,21.53
2019-01-04T06:43:03.098Z,23.53
2019-01-04T06:45:32.070Z,23.70
2019-01-04T06:48:02.474Z,22.17
2019-01-04T06:50:32.486Z,27.37
2019-01-04T06:53:01.817Z,25.90
2019-01-04T06:56:03.391Z,23.23
2019-01-04T06:58:33.110Z,22.40
2019-01-04T07:01:02.293Z,24.73
2019-01-04T07:03:31.504Z,24.33
2019-01-04T07:06:00.712Z,23.87
2019-01-04T07:08:31.898Z,23.77
2019-01-04T07:11:01.554Z,24.57
2019-01-04T07:13:30.514Z,21.63
2019-01-04T07:16:00.486Z,26.07
2019-01-04T07:18:29.902Z,24.40
2019-01-04T07:20:59.132Z,24.17
2019-01-04T07:23:28.033Z,21.03
2019-01-04T07:25:58.013Z,23.80
2019-01-04T07:28:28.809Z,25.53
2019-01-04T07:30:59.186Z,23.73
2019-01-04T07:33:28.851Z,21.43
2019-01-04T07:35:57.808Z,27.10
2019-01-04T07:38:26.994Z,23.40
2019-01-04T07:40:55.969Z,25.87
2019-01-04T07:43:27.147Z,21.23
2019-01-04T07:45:56.974Z,23.20
2019-01-04T07:48:26.958Z,23.07
2019-01-04T07:50:57.309Z,24.90
2019-01-04T07:53:26.559Z,22.50
2019-01-04T07:55:57.371Z,24.37
2019-01-04T07:58:26.553Z,25.77
2019-01-04T08:00:55.331Z,20.57
2019-01-04T08:03:26.346Z,19.83
2019-01-04T08:05:58.387Z,23.93
2019-01-04T08:08:27.535Z,21.23
2019-01-04T08:10:58.819Z,27.00
2019-01-04T08:13:30.985Z,26.77
2019-01-04T08:16:00.168Z,29.83
2019-01-04T08:18:29.909Z,32.20
2019-01-04T08:21:02.680Z,33.30
2019-01-04T08:23:31.941Z,31.40
2019-01-04T08:26:00.885Z,33.93
2019-01-04T08:28:29.849Z,31.43
2019-01-04T08:30:58.814Z,30.63
2019-01-04T08:33:28.947Z,29.90
2019-01-04T08:36:02.546Z,33.10
2019-01-04T08:38:31.836Z,32.13
2019-01-04T08:41:02.171Z,26.83
2019-01-04T08:43:31.440Z,32.47
2019-01-04T08:46:01.544Z,29.17
2019-01-04T08:48:31.524Z,28.27
2019-01-04T08:51:00.891Z,32.80
2019-01-04T08:54:00.824Z,28.17
2019-01-04T08:56:45.467Z,24.23
2019-01-04T08:59:15.478Z,27.07
2019-01-04T09:01:47.841Z,28.63
2019-01-04T09:04:17.274Z,27.60
2019-01-04T09:06:50.050Z,23.10
2019-01-04T09:09:19.290Z,29.93
2019-01-04T09:11:51.048Z,26.80
2019-01-04T09:14:21.563Z,26.17
2019-01-04T09:17:00.081Z,26.97
2019-01-04T09:19:31.090Z,30.80
2019-01-04T09:22:02.583Z,32.77
2019-01-04T09:24:31.816Z,33.17
2019-01-04T09:27:04.100Z,42.20
2019-01-04T09:29:35.154Z,34.17
2019-01-04T09:32:08.385Z,63.50
2019-01-04T09:34:37.462Z,35.27
2019-01-04T09:37:10.741Z,34.07
2019-01-04T09:39:40.379Z,35.70
2019-01-04T09:42:15.730Z,36.07
2019-01-04T09:44:46.766Z,35.10
2019-01-04T09:47:17.976Z,34.20
2019-01-04T09:49:52.404Z,32.20
2019-01-04T09:52:22.535Z,30.03
2019-01-04T09:54:51.678Z,32.27
2019-01-04T09:57:23.533Z,30.97
2019-01-04T09:59:52.549Z,27.87
2019-01-04T10:02:21.475Z,27.13
2019-01-04T10:04:50.427Z,27.13
2019-01-04T10:07:19.890Z,25.13
2019-01-04T10:09:49.611Z,26.83
2019-01-04T10:12:19.108Z,23.23
2019-01-04T10:14:50.116Z,23.37
2019-01-04T10:17:19.927Z,27.00
2019-01-04T10:19:49.843Z,28.50
2019-01-04T10:22:27.476Z,30.47
2019-01-04T10:24:59.353Z,24.40
2019-01-04T10:27:30.610Z,23.40
2019-01-04T10:30:09.608Z,23.00
2019-01-04T10:32:40.023Z,23.23
2019-01-04T10:35:10.716Z,22.47
2019-01-04T10:37:44.335Z,24.23
2019-01-04T10:40:15.122Z,20.20
2019-01-04T10:42:46.555Z,26.17
2019-01-04T10:45:16.679Z,26.63
2019-01-04T10:47:49.513Z,21.67
2019-01-04T10:50:23.062Z,21.97
2019-01-04T10:52:55.193Z,22.57
2019-01-04T10:55:26.544Z,18.83
2019-01-04T10:57:58.851Z,20.50
2019-01-04T11:00:32.112Z,17.90
2019-01-04T11:03:05.665Z,19.67
2019-01-04T11:05:36.154Z,17.87
2019-01-04T11:08:05.115Z,15.73
2019-01-04T11:10:38.184Z,18.83
2019-01-04T11:13:22.274Z,16.63
2019-01-04T11:16:00.996Z,17.30
2019-01-04T11:18:31.796Z,16.43
2019-01-04T11:21:07.810Z,16.93
2019-01-04T11:24:21.525Z,15.40
2019-01-04T11:27:09.232Z,16.03
2019-01-04T11:30:25.453Z,18.53
2019-01-04T11:33:27.331Z,16.20
2019-01-04T11:36:40.269Z,18.63
2019-01-04T11:39:29.996Z,16.67
2019-01-04T11:42:47.250Z,14.57
2019-01-04T11:46:06.248Z,15.40
2019-01-04T11:48:46.410Z,16.50
2019-01-04T11:52:17.761Z,22.17
2019-01-04T11:54:46.892Z,16.73
2019-01-04T11:57:15.832Z,17.87
2019-01-04T11:59:45.029Z,15.57
2019-01-04T12:02:16.646Z,17.47
2019-01-04T12:04:47.606Z,15.23
2019-01-04T12:07:18.410Z,15.03
2019-01-04T12:09:51.845Z,14.33
2019-01-04T12:12:20.618Z,14.13
2019-01-04T12:14:50.905Z,12.13
2019-01-04T12:17:25.959Z,11.83
2019-01-04T12:19:59.309Z,18.53
2019-01-04T12:22:30.048Z,13.97
2019-01-04T12:24:59.545Z,16.00
2019-01-04T12:27:29.085Z,19.93
2019-01-04T12:29:59.165Z,16.53
2019-01-04T12:32:28.931Z,14.87
2019-01-04T12:34:57.882Z,14.03
2019-01-04T12:37:27.337Z,14.10
2019-01-04T12:39:56.269Z,13.30
2019-01-04T12:42:25.245Z,14.97
2019-01-04T12:44:55.182Z,13.57
2019-01-04T12:47:25.187Z,12.87
2019-01-04T12:49:56.248Z,14.77
2019-01-04T12:52:25.225Z,10.80
2019-01-04T12:55:06.222Z,12.23
2019-01-04T12:57:37.119Z,10.23
2019-01-04T13:00:10.933Z,8.43
2019-01-04T13:02:43.713Z,12.30
2019-01-04T13:05:12.625Z,13.43
2019-01-04T13:07:42.132Z,10.27
2019-01-04T13:10:12.332Z,8.03
2019-01-04T13:12:41.356Z,10.60
2019-01-04T13:15:10.543Z,9.67
2019-01-04T13:17:40.707Z,11.20
2019-01-04T13:20:10.430Z,6.60
2019-01-04T13:22:40.040Z,6.13
2019-01-04T13:25:08.990Z,9.10
2019-01-04T13:27:39.185Z,7.93
2019-01-04T13:30:08.113Z,5.47
2019-01-04T13:32:37.424Z,6.00
2019-01-04T13:35:06.635Z,8.07
2019-01-04T13:37:36.563Z,11.17
2019-01-04T13:40:09.068Z,10.73
2019-01-04T13:42:37.982Z,12.10
2019-01-04T13:45:09.678Z,12.53
2019-01-04T13:47:38.903Z,14.83
2019-01-04T13:50:09.014Z,15.77
2019-01-04T13:52:38.934Z,12.13
2019-01-04T13:55:08.119Z,13.10
2019-01-04T13:57:38.116Z,15.83
2019-01-04T14:00:10.471Z,10.87
2019-01-04T14:02:41.162Z,12.73
2019-01-04T14:05:10.852Z,12.90
2019-01-04T14:07:39.985Z,10.90
2019-01-04T14:10:17.968Z,13.13
2019-01-04T14:12:46.957Z,10.47
2019-01-04T14:15:16.672Z,8.90
2019-01-04T14:17:48.196Z,13.93
2019-01-04T14:20:19.345Z,8.43
2019-01-04T14:22:49.932Z,9.33
2019-01-04T14:25:19.134Z,7.27
2019-01-04T14:27:50.370Z,8.10
2019-01-04T14:30:24.454Z,5.90
2019-01-04T14:32:53.769Z,5.47
2019-01-04T14:35:23.955Z,7.43
2019-01-04T14:37:53.812Z,10.40
2019-01-04T14:40:25.229Z,6.20
2019-01-04T14:42:56.867Z,5.33
2019-01-04T14:45:32.024Z,8.50
2019-01-04T14:48:02.835Z,4.87
2019-01-04T14:50:32.658Z,6.53
2019-01-04T14:53:01.575Z,6.20
2019-01-04T14:55:30.743Z,6.80
2019-01-04T14:58:02.445Z,6.53
2019-01-04T15:00:31.375Z,4.63
2019-01-04T15:03:01.431Z,5.63
2019-01-04T15:05:32.758Z,7.27
2019-01-04T15:08:01.932Z,5.03
2019-01-04T15:10:30.955Z,6.03
2019-01-04T15:13:02.258Z,7.37
2019-01-04T15:15:33.124Z,8.47
2019-01-04T15:18:07.610Z,5.77
2019-01-04T15:20:52.421Z,7.67
2019-01-04T15:23:22.902Z,6.13
2019-01-04T15:25:54.118Z,5.50
2019-01-04T15:28:31.991Z,5.53
2019-01-04T15:31:15.909Z,6.67
2019-01-04T15:33:48.217Z,7.03
2019-01-04T15:36:19.456Z,8.37
2019-01-04T15:38:53.076Z,8.17
2019-01-04T15:41:25.673Z,9.30
2019-01-04T15:44:00.567Z,9.50
2019-01-04T15:46:32.682Z,5.10
2019-01-04T15:49:03.057Z,5.97
2019-01-04T15:51:53.203Z,7.50
2019-01-04T15:54:23.359Z,7.07
2019-01-04T15:57:03.507Z,6.30
2019-01-04T15:59:34.084Z,7.33
2019-01-04T16:02:08.514Z,6.47
2019-01-04T16:04:37.426Z,9.73
2019-01-04T16:07:09.235Z,5.30
2019-01-04T16:12:49.359Z,7.30
2019-01-04T16:15:22.738Z,11.13
2019-01-04T16:17:58.154Z,16.43
2019-01-04T16:20:37.048Z,7.57
2019-01-04T16:23:07.158Z,8.77
2019-01-04T16:25:39.318Z,6.00
2019-01-04T16:28:21.553Z,8.67
2019-01-04T16:31:00.722Z,6.13
2019-01-04T16:33:32.434Z,8.20
2019-01-04T16:36:33.603Z,6.10
2019-01-04T16:39:03.437Z,7.70
2019-01-04T16:41:35.646Z,8.63
2019-01-04T16:44:07.426Z,7.00
2019-01-04T16:46:40.044Z,7.20
2019-01-04T16:49:09.028Z,8.83
2019-01-04T16:51:37.972Z,8.83
2019-01-04T16:54:06.911Z,8.43
2019-01-04T16:56:38.749Z,8.87
2019-01-04T16:59:08.473Z,9.90
2019-01-04T17:01:37.961Z,9.07
2019-01-04T17:04:06.963Z,9.47
2019-01-04T17:06:38.157Z,6.87
2019-01-04T17:09:09.335Z,7.47
2019-01-04T17:11:39.330Z,9.63
2019-01-04T17:14:09.169Z,8.67
2019-01-04T17:16:40.327Z,10.37
2019-01-04T17:19:09.480Z,12.63
2019-01-04T17:21:38.447Z,12.83
2019-01-04T17:24:19.873Z,13.93
2019-01-04T17:26:49.211Z,10.97
2019-01-04T17:29:18.200Z,10.83
2019-01-04T17:31:48.499Z,6.40
2019-01-04T17:34:18.776Z,9.87
2019-01-04T17:36:48.814Z,8.63
2019-01-04T17:39:36.195Z,10.30
2019-01-04T17:42:07.678Z,12.13
2019-01-04T17:44:36.907Z,20.17
2019-01-04T17:47:05.813Z,16.00
2019-01-04T17:49:37.851Z,15.30
2019-01-04T17:52:08.140Z,14.00
2019-01-04T17:54:37.721Z,12.93
2019-01-04T17:57:07.489Z,16.83
2019-01-04T17:59:37.545Z,27.03
2019-01-04T18:02:10.135Z,20.27
2019-01-04T18:04:44.488Z,13.27
2019-01-04T18:07:16.071Z,11.47
2019-01-04T18:10:06.581Z,9.33
2019-01-04T18:12:36.390Z,12.23
2019-01-04T18:15:46.213Z,11.97
2019-01-04T18:18:21.091Z,11.90
2019-01-04T18:20:53.113Z,15.97
2019-01-04T18:23:29.102Z,21.70
2019-01-04T18:25:59.435Z,16.43
2019-01-04T18:28:31.763Z,15.10
2019-01-04T18:31:04.290Z,16.73
2019-01-04T18:33:34.058Z,17.80
2019-01-04T18:36:05.099Z,13.93
2019-01-04T18:38:36.962Z,15.80
2019-01-04T18:41:08.685Z,34.80
2019-01-04T18:43:40.668Z,15.57
2019-01-04T18:46:12.529Z,14.77
2019-01-04T18:48:54.005Z,15.63
2019-01-04T18:51:25.232Z,15.27
2019-01-04T18:53:56.532Z,15.30
2019-01-04T18:56:28.966Z,13.33
2019-01-04T18:59:04.134Z,15.47
2019-01-04T19:01:33.334Z,14.60
2019-01-04T19:04:05.372Z,19.40
2019-01-04T19:06:35.428Z,15.40
2019-01-04T19:09:08.021Z,18.87
2019-01-04T19:11:36.988Z,20.90
2019-01-04T19:14:08.583Z,18.83
2019-01-04T19:16:38.672Z,18.30
2019-01-04T19:19:13.621Z,17.90
2019-01-04T19:21:54.393Z,16.10
2019-01-04T19:24:24.048Z,14.93
2019-01-04T19:26:54.984Z,15.90
2019-01-04T19:29:27.066Z,15.67
2019-01-04T19:32:02.267Z,17.30
2019-01-04T19:34:31.201Z,23.40
2019-01-04T19:37:01.262Z,20.03
2019-01-04T19:39:31.811Z,21.70
2019-01-04T19:42:01.055Z,21.70
2019-01-04T19:44:30.470Z,18.47
2019-01-04T19:47:03.397Z,17.90
2019-01-04T19:49:33.592Z,17.43
2019-01-04T19:52:02.591Z,19.63
2019-01-04T19:54:31.528Z,17.93
2019-01-04T19:57:01.831Z,18.03
2019-01-04T19:59:32.616Z,17.17
2019-01-04T20:02:04.030Z,18.93
2019-01-04T20:04:35.764Z,19.00
2019-01-04T20:07:59.142Z,20.23
2019-01-04T20:11:34.913Z,19.63
2019-01-04T20:14:59.259Z,21.30
2019-01-04T20:17:53.880Z,23.03
2019-01-04T20:20:56.248Z,21.70
2019-01-04T20:23:43.413Z,24.80
2019-01-04T20:26:39.614Z,29.10
2019-01-04T20:29:40.864Z,25.07
2019-01-04T20:32:30.027Z,30.70
2019-01-04T20:35:23.724Z,25.60
2019-01-04T20:38:10.361Z,27.10
2019-01-04T20:41:01.040Z,24.97
2019-01-04T20:43:51.166Z,27.33
2019-01-04T20:46:55.411Z,27.33
2019-01-04T20:49:49.002Z,31.20
2019-01-04T20:52:38.467Z,30.40
2019-01-04T20:55:28.470Z,28.60
2019-01-04T20:58:13.928Z,28.67
2019-01-04T21:01:00.990Z,35.50
2019-01-04T21:03:58.368Z,27.43
2019-01-04T21:09:52.011Z,29.33
2019-01-04T21:12:42.109Z,27.87
2019-01-04T21:15:42.332Z,33.00
2019-01-04T21:18:37.800Z,28.77
2019-01-04T21:21:43.690Z,29.13
2019-01-04T21:24:41.166Z,28.73
2019-01-04T21:27:38.362Z,30.80
2019-01-04T21:30:25.323Z,33.40
2019-01-04T21:33:12.183Z,29.17
2019-01-04T21:35:56.326Z,28.37
2019-01-04T21:38:42.916Z,29.70
2019-01-04T21:41:25.254Z,29.90
2019-01-04T21:44:31.693Z,30.83
2019-01-04T21:47:18.441Z,30.17
2019-01-04T21:50:15.400Z,31.77
2019-01-04T21:53:04.055Z,30.80
2019-01-04T21:55:51.078Z,30.67
2019-01-04T21:58:45.411Z,35.03
2019-01-04T22:01:51.892Z,33.17
2019-01-04T22:04:38.775Z,33.13
2019-01-04T22:07:25.662Z,32.93
2019-01-04T22:10:12.461Z,34.43
2019-01-04T22:13:09.808Z,32.17
2019-01-04T22:15:58.539Z,35.30
2019-01-04T22:18:45.071Z,31.77
2019-01-04T22:21:31.673Z,32.10
2019-01-04T22:24:18.431Z,35.20
2019-01-04T22:27:05.244Z,30.40
2019-01-04T22:29:56.547Z,35.43
2019-01-04T22:32:50.576Z,37.13
2019-01-04T22:35:27.566Z,35.23
2019-01-04T22:38:15.622Z,35.43
2019-01-04T22:41:06.512Z,36.77
2019-01-04T22:44:04.290Z,34.23
2019-01-04T22:46:53.914Z,34.57
2019-01-04T22:49:40.686Z,32.87
2019-01-04T22:52:27.355Z,33.50
2019-01-04T22:55:14.423Z,34.50
2019-01-04T22:58:12.588Z,36.43
2019-01-04T23:01:03.044Z,34.83
2019-01-04T23:03:40.219Z,35.93
2019-01-04T23:06:44.289Z,37.33
2019-01-04T23:09:32.336Z,34.97
2019-01-04T23:12:29.667Z,31.73
2019-01-04T23:15:20.953Z,36.90
2019-01-04T23:18:08.965Z,37.33
2019-01-04T23:21:03.144Z,35.07
2019-01-04T23:23:51.142Z,38.83
2019-01-04T23:26:38.274Z,37.20
2019-01-04T23:29:26.424Z,35.33
2019-01-04T23:32:12.624Z,38.17
2019-01-04T23:34:59.310Z,36.20
2019-01-04T23:37:56.413Z,36.13
2019-01-04T23:40:59.577Z,39.23
2019-01-04T23:43:40.392Z,39.27
2019-01-04T23:46:30.461Z,43.17
2019-01-04T23:49:29.883Z,40.63
2019-01-04T23:52:21.078Z,40.17
2019-01-04T23:55:09.109Z,37.93
2019-01-04T23:57:56.650Z,38.57
