createdAt,value
2018-02-14T21:14:45.682Z,-5.00
2018-02-14T21:17:13.968Z,-5.00
2018-02-14T21:19:42.276Z,-5.10
2018-02-14T21:22:11.330Z,-5.00
2018-02-14T21:24:39.760Z,-5.10
2018-02-14T21:27:08.064Z,-5.10
2018-02-14T21:29:36.348Z,-5.00
2018-02-14T21:32:04.689Z,-5.00
2018-02-14T21:34:33.036Z,-5.20
2018-02-14T21:37:01.313Z,-5.30
2018-02-14T21:39:29.615Z,-5.20
2018-02-14T21:41:58.687Z,-5.00
2018-02-14T21:44:27.023Z,-5.00
2018-02-14T21:46:55.303Z,-5.10
2018-02-14T21:49:23.616Z,-5.10
2018-02-14T21:51:52.684Z,-5.20
2018-02-14T21:54:21.770Z,-5.20
2018-02-14T21:56:51.064Z,-5.20
2018-02-14T21:59:19.406Z,-5.70
2018-02-14T22:01:47.724Z,-5.90
2018-02-14T22:04:16.037Z,-5.90
2018-02-14T22:06:44.336Z,-5.60
2018-02-14T22:09:12.668Z,-5.40
2018-02-14T22:11:40.968Z,-5.50
2018-02-14T22:14:10.057Z,-6.20
2018-02-14T22:16:38.400Z,-6.20
2018-02-14T22:19:06.696Z,-6.70
2018-02-14T22:21:35.007Z,-6.70
2018-02-14T22:24:04.076Z,-6.60
2018-02-14T22:26:32.403Z,-6.60
2018-02-14T22:29:00.704Z,-6.20
2018-02-14T22:31:28.999Z,-5.80
2018-02-14T22:33:57.296Z,-5.90
2018-02-14T22:36:25.685Z,-6.10
2018-02-14T22:38:54.748Z,-5.90
2018-02-14T22:41:23.039Z,-5.90
2018-02-14T22:43:52.129Z,-5.80
2018-02-14T22:46:20.431Z,-5.80
2018-02-14T22:48:49.505Z,-5.80
2018-02-14T22:51:17.796Z,-5.90
2018-02-14T22:53:46.839Z,-5.90
2018-02-14T22:56:15.167Z,-5.90
2018-02-14T22:58:44.247Z,-6.00
2018-02-14T23:01:13.316Z,-6.00
2018-02-14T23:03:41.632Z,-6.10
2018-02-14T23:06:10.696Z,-5.90
2018-02-14T23:08:38.996Z,-5.90
2018-02-14T23:11:08.038Z,-5.90
2018-02-14T23:13:36.337Z,-5.90
2018-02-14T23:16:04.640Z,-6.30
2018-02-14T23:18:32.938Z,-6.20
2018-02-14T23:21:01.256Z,-6.20
2018-02-14T23:23:29.563Z,-6.30
2018-02-14T23:25:57.846Z,-6.00
2018-02-14T23:28:26.159Z,-6.20
2018-02-14T23:30:54.448Z,-6.50
2018-02-14T23:33:22.738Z,-6.30
2018-02-14T23:35:51.036Z,-6.10
2018-02-14T23:38:19.312Z,-6.20
2018-02-14T23:40:47.636Z,-6.20
2018-02-14T23:43:15.905Z,-6.20
2018-02-14T23:45:44.205Z,-6.40
2018-02-14T23:48:12.505Z,-6.20
2018-02-14T23:50:40.785Z,-6.20
2018-02-14T23:53:09.833Z,-6.30
2018-02-14T23:55:38.105Z,-6.30
2018-02-14T23:58:06.393Z,-6.40
