createdAt,value
2017-12-20T00:00:13.761Z,0
2017-12-20T00:00:54.298Z,0
2017-12-20T00:01:34.923Z,0
2017-12-20T00:02:15.504Z,0
2017-12-20T00:02:56.084Z,0
2017-12-20T00:03:36.688Z,0
2017-12-20T00:04:17.267Z,0
2017-12-20T00:04:57.835Z,0
2017-12-20T00:05:38.412Z,0
2017-12-20T00:06:19.033Z,0
2017-12-20T00:06:59.628Z,0
2017-12-20T00:07:40.226Z,0
2017-12-20T00:08:20.832Z,0
2017-12-20T00:09:01.437Z,0
2017-12-20T00:09:42.023Z,0
2017-12-20T00:10:22.622Z,0
2017-12-20T00:11:03.217Z,0
2017-12-20T00:11:43.798Z,0
2017-12-20T00:12:24.375Z,0
2017-12-20T00:13:04.975Z,0
2017-12-20T00:13:45.565Z,0
2017-12-20T00:14:26.143Z,0
2017-12-20T00:15:06.745Z,0
2017-12-20T00:15:47.332Z,0
2017-12-20T00:16:27.904Z,0
2017-12-20T00:17:08.502Z,0
2017-12-20T00:17:49.117Z,0
2017-12-20T00:18:29.713Z,0
2017-12-20T00:19:10.287Z,0
2017-12-20T00:19:50.879Z,0
2017-12-20T00:20:31.478Z,0
2017-12-20T00:21:12.074Z,0
2017-12-20T00:21:52.653Z,0
2017-12-20T00:22:33.214Z,0
2017-12-20T00:23:13.793Z,0
2017-12-20T00:23:54.363Z,0
2017-12-20T00:24:34.941Z,0
2017-12-20T00:25:15.518Z,0
2017-12-20T00:25:56.091Z,0
2017-12-20T00:26:36.664Z,0
2017-12-20T00:27:17.257Z,0
2017-12-20T00:27:57.823Z,0
2017-12-20T00:28:38.394Z,0
2017-12-20T00:29:18.964Z,0
2017-12-20T00:29:59.534Z,0
2017-12-20T00:30:40.128Z,0
2017-12-20T00:31:20.736Z,0
2017-12-20T00:32:01.316Z,0
2017-12-20T00:32:41.887Z,0
2017-12-20T00:33:22.466Z,0
2017-12-20T00:34:03.042Z,0
2017-12-20T00:34:43.726Z,0
2017-12-20T00:35:24.319Z,0
2017-12-20T00:36:04.894Z,0
2017-12-20T00:36:45.477Z,0
2017-12-20T00:37:26.111Z,0
2017-12-20T00:38:06.674Z,0
2017-12-20T00:38:47.264Z,0
2017-12-20T00:39:27.820Z,0
2017-12-20T00:40:08.383Z,0
2017-12-20T00:40:48.984Z,0
2017-12-20T00:41:29.605Z,0
2017-12-20T00:42:10.152Z,0
2017-12-20T00:42:50.779Z,0
2017-12-20T00:43:31.354Z,0
2017-12-20T00:44:11.932Z,0
2017-12-20T00:44:52.572Z,0
2017-12-20T00:45:33.123Z,0
2017-12-20T00:46:13.695Z,0
2017-12-20T00:46:54.262Z,0
2017-12-20T00:47:34.839Z,0
2017-12-20T00:48:15.396Z,0
2017-12-20T00:48:55.963Z,0
2017-12-20T00:49:36.547Z,0
2017-12-20T00:50:17.182Z,0
2017-12-20T00:50:57.720Z,0
2017-12-20T00:51:38.282Z,0
2017-12-20T00:52:18.862Z,0
2017-12-20T00:52:59.444Z,0
2017-12-20T00:53:40.011Z,0
2017-12-20T00:54:20.581Z,0
2017-12-20T00:55:01.234Z,0
2017-12-20T00:55:41.810Z,0
2017-12-20T00:56:22.393Z,0
2017-12-20T00:57:02.970Z,0
2017-12-20T00:57:43.535Z,0
2017-12-20T00:58:24.151Z,0
2017-12-20T00:59:04.772Z,0
2017-12-20T00:59:45.350Z,0
2017-12-20T01:00:25.948Z,0
2017-12-20T01:01:06.529Z,0
2017-12-20T01:01:47.108Z,0
2017-12-20T01:02:27.715Z,0
2017-12-20T01:03:08.328Z,0
2017-12-20T01:03:48.886Z,0
2017-12-20T01:04:29.488Z,0
2017-12-20T01:05:10.090Z,0
2017-12-20T01:05:50.662Z,0
2017-12-20T01:06:31.230Z,0
2017-12-20T01:07:11.799Z,0
2017-12-20T01:07:52.389Z,0
2017-12-20T01:08:32.952Z,0
2017-12-20T01:09:13.538Z,0
2017-12-20T01:09:54.122Z,0
2017-12-20T01:10:34.742Z,0
2017-12-20T01:11:15.331Z,0
2017-12-20T01:11:55.918Z,0
2017-12-20T01:12:36.491Z,0
2017-12-20T01:13:17.065Z,0
2017-12-20T01:13:57.650Z,0
2017-12-20T01:14:38.216Z,0
2017-12-20T01:15:18.806Z,0
2017-12-20T01:15:59.384Z,0
2017-12-20T01:16:39.949Z,0
2017-12-20T01:17:20.527Z,0
2017-12-20T01:18:01.168Z,0
2017-12-20T01:18:41.755Z,0
2017-12-20T01:19:22.334Z,0
2017-12-20T01:20:02.901Z,0
2017-12-20T01:20:43.492Z,0
2017-12-20T01:21:24.075Z,0
2017-12-20T01:22:04.646Z,0
2017-12-20T01:22:45.230Z,0
2017-12-20T01:23:25.787Z,0
2017-12-20T01:24:06.353Z,0
2017-12-20T01:24:46.930Z,0
2017-12-20T01:25:27.532Z,0
2017-12-20T01:26:08.094Z,0
2017-12-20T01:26:48.661Z,0
2017-12-20T01:27:29.222Z,0
2017-12-20T01:28:09.884Z,0
2017-12-20T01:28:50.474Z,0
2017-12-20T01:29:31.046Z,0
2017-12-20T01:30:11.637Z,0
2017-12-20T01:30:52.239Z,0
2017-12-20T01:31:32.799Z,0
2017-12-20T01:32:13.386Z,0
2017-12-20T01:32:53.976Z,0
2017-12-20T01:33:34.537Z,0
2017-12-20T01:34:15.091Z,0
2017-12-20T01:34:55.660Z,0
2017-12-20T01:35:36.221Z,0
2017-12-20T01:36:16.803Z,0
2017-12-20T01:36:57.408Z,0
2017-12-20T01:37:41.889Z,0
2017-12-20T01:38:22.486Z,0
2017-12-20T01:39:03.061Z,0
2017-12-20T01:39:43.656Z,0
2017-12-20T01:40:24.245Z,0
2017-12-20T01:41:04.817Z,0
2017-12-20T01:41:45.381Z,0
2017-12-20T01:42:25.950Z,0
2017-12-20T01:43:06.524Z,0
2017-12-20T01:43:47.100Z,0
2017-12-20T01:44:27.687Z,0
2017-12-20T01:45:08.255Z,0
2017-12-20T01:45:48.864Z,0
2017-12-20T01:46:29.433Z,0
2017-12-20T01:47:09.999Z,0
2017-12-20T01:47:50.585Z,0
2017-12-20T01:48:31.158Z,0
2017-12-20T01:49:11.768Z,0
2017-12-20T01:49:52.348Z,0
2017-12-20T01:50:32.907Z,0
2017-12-20T01:51:13.514Z,0
2017-12-20T01:51:54.094Z,0
2017-12-20T01:52:34.668Z,0
2017-12-20T01:53:15.256Z,0
2017-12-20T01:53:55.822Z,0
2017-12-20T01:54:36.417Z,0
2017-12-20T01:55:16.989Z,0
2017-12-20T01:55:57.557Z,0
2017-12-20T01:56:38.136Z,0
2017-12-20T01:57:18.703Z,0
2017-12-20T01:57:59.279Z,0
2017-12-20T01:58:39.862Z,0
2017-12-20T01:59:20.431Z,0
2017-12-20T02:00:01.032Z,0
2017-12-20T02:00:41.598Z,0
2017-12-20T02:01:22.172Z,0
2017-12-20T02:02:02.738Z,0
2017-12-20T02:02:43.310Z,0
2017-12-20T02:03:23.890Z,0
2017-12-20T02:04:04.459Z,0
2017-12-20T02:04:45.030Z,0
2017-12-20T02:05:25.600Z,0
2017-12-20T02:06:06.192Z,0
2017-12-20T02:06:46.770Z,0
2017-12-20T02:07:27.362Z,0
2017-12-20T02:08:07.934Z,0
2017-12-20T02:08:48.518Z,0
2017-12-20T02:09:29.093Z,0
2017-12-20T02:10:09.668Z,0
2017-12-20T02:10:50.247Z,0
2017-12-20T02:11:30.814Z,0
2017-12-20T02:12:11.373Z,0
2017-12-20T02:12:51.953Z,0
2017-12-20T02:13:32.555Z,0
2017-12-20T02:14:13.140Z,0
2017-12-20T02:14:53.705Z,0
2017-12-20T02:15:34.295Z,0
2017-12-20T02:16:14.866Z,0
2017-12-20T02:16:55.440Z,0
2017-12-20T02:17:36.004Z,0
2017-12-20T02:18:16.615Z,0
2017-12-20T02:18:57.193Z,0
2017-12-20T02:19:37.768Z,0
2017-12-20T02:20:18.335Z,0
2017-12-20T02:20:58.919Z,0
2017-12-20T02:21:39.493Z,0
2017-12-20T02:22:20.040Z,0
2017-12-20T02:23:00.651Z,0
2017-12-20T02:23:41.213Z,0
2017-12-20T02:24:21.781Z,0
2017-12-20T02:25:02.361Z,0
2017-12-20T02:25:42.940Z,0
2017-12-20T02:26:23.500Z,0
2017-12-20T02:27:04.058Z,0
2017-12-20T02:27:44.618Z,0
2017-12-20T02:28:25.192Z,0
2017-12-20T02:29:05.754Z,0
2017-12-20T02:29:46.323Z,0
2017-12-20T02:30:26.914Z,0
2017-12-20T02:31:07.471Z,0
2017-12-20T02:31:48.035Z,0
2017-12-20T02:32:28.615Z,0
2017-12-20T02:33:09.188Z,0
2017-12-20T02:33:49.756Z,0
2017-12-20T02:34:30.320Z,0
2017-12-20T02:35:10.892Z,0
2017-12-20T02:35:51.464Z,0
2017-12-20T02:36:32.023Z,0
2017-12-20T02:37:12.602Z,0
2017-12-20T02:37:53.153Z,0
2017-12-20T02:38:33.714Z,0
2017-12-20T02:39:14.282Z,0
2017-12-20T02:39:54.840Z,0
2017-12-20T02:40:35.415Z,0
2017-12-20T02:41:15.987Z,0
2017-12-20T02:41:56.561Z,0
2017-12-20T02:42:37.136Z,0
2017-12-20T02:43:17.723Z,0
2017-12-20T02:43:58.299Z,0
2017-12-20T02:44:38.892Z,0
2017-12-20T02:45:19.451Z,0
2017-12-20T02:46:00.049Z,0
2017-12-20T02:46:40.617Z,0
2017-12-20T02:47:21.186Z,0
2017-12-20T02:48:01.750Z,0
2017-12-20T02:48:42.321Z,0
2017-12-20T02:49:22.897Z,0
2017-12-20T02:50:03.473Z,0
2017-12-20T02:50:44.040Z,0
2017-12-20T02:51:24.622Z,0
2017-12-20T02:52:05.187Z,0
2017-12-20T02:52:45.785Z,0
2017-12-20T02:53:26.365Z,0
2017-12-20T02:54:06.942Z,0
2017-12-20T02:54:47.518Z,0
2017-12-20T02:55:28.083Z,0
2017-12-20T02:56:08.631Z,0
2017-12-20T02:56:49.200Z,0
2017-12-20T02:57:29.767Z,0
2017-12-20T02:58:10.342Z,0
2017-12-20T02:58:50.913Z,0
2017-12-20T02:59:31.487Z,0
2017-12-20T03:00:12.038Z,0
2017-12-20T03:00:52.632Z,0
2017-12-20T03:01:33.206Z,0
2017-12-20T03:02:13.782Z,0
2017-12-20T03:02:54.364Z,0
2017-12-20T03:03:34.941Z,0
2017-12-20T03:04:15.504Z,0
2017-12-20T03:04:56.060Z,0
2017-12-20T03:05:36.627Z,0
2017-12-20T03:06:17.210Z,0
2017-12-20T03:06:57.780Z,0
2017-12-20T03:07:38.343Z,0
2017-12-20T03:08:18.930Z,0
2017-12-20T03:08:59.536Z,0
2017-12-20T03:09:40.135Z,0
2017-12-20T03:10:20.720Z,0
2017-12-20T03:11:01.308Z,0
2017-12-20T03:11:41.905Z,0
2017-12-20T03:12:22.479Z,0
2017-12-20T03:13:03.047Z,0
2017-12-20T03:13:43.609Z,0
2017-12-20T03:14:24.197Z,0
2017-12-20T03:15:04.829Z,0
2017-12-20T03:15:45.429Z,0
2017-12-20T03:16:26.003Z,0
2017-12-20T03:17:06.566Z,0
2017-12-20T03:17:47.132Z,0
2017-12-20T03:18:27.705Z,0
2017-12-20T03:19:08.268Z,0
2017-12-20T03:19:48.849Z,0
2017-12-20T03:20:29.428Z,0
2017-12-20T03:21:09.985Z,0
2017-12-20T03:21:50.556Z,0
2017-12-20T03:22:31.133Z,0
2017-12-20T03:23:11.711Z,0
2017-12-20T03:23:52.271Z,0
2017-12-20T03:24:32.879Z,0
2017-12-20T03:25:13.445Z,0
2017-12-20T03:25:54.009Z,0
2017-12-20T03:26:34.614Z,0
2017-12-20T03:27:15.156Z,0
2017-12-20T03:27:55.730Z,0
2017-12-20T03:28:36.305Z,0
2017-12-20T03:29:16.910Z,0
2017-12-20T03:29:57.504Z,0
2017-12-20T03:30:38.069Z,0
2017-12-20T03:31:18.642Z,0
2017-12-20T03:31:59.203Z,0
2017-12-20T03:32:39.763Z,0
2017-12-20T03:33:20.347Z,0
2017-12-20T03:34:00.947Z,0
2017-12-20T03:34:41.504Z,0
2017-12-20T03:35:22.070Z,0
2017-12-20T03:36:02.641Z,0
2017-12-20T03:36:43.237Z,0
2017-12-20T03:37:23.804Z,0
2017-12-20T03:38:04.382Z,0
2017-12-20T03:38:44.970Z,0
2017-12-20T03:39:25.613Z,0
2017-12-20T03:40:06.181Z,0
2017-12-20T03:40:46.743Z,0
2017-12-20T03:41:27.315Z,0
2017-12-20T03:42:07.907Z,0
2017-12-20T03:42:48.494Z,0
2017-12-20T03:43:29.064Z,0
2017-12-20T03:44:09.651Z,0
2017-12-20T03:44:50.224Z,0
2017-12-20T03:45:30.796Z,0
2017-12-20T03:46:11.348Z,0
2017-12-20T03:46:51.922Z,0
2017-12-20T03:47:32.474Z,0
2017-12-20T03:48:13.042Z,0
2017-12-20T03:48:53.620Z,0
2017-12-20T03:49:34.220Z,0
2017-12-20T03:50:14.780Z,0
2017-12-20T03:50:55.347Z,0
2017-12-20T03:51:35.921Z,0
2017-12-20T03:52:16.485Z,0
2017-12-20T03:52:57.073Z,0
2017-12-20T03:53:37.655Z,0
2017-12-20T03:54:18.225Z,0
2017-12-20T03:54:58.810Z,0
2017-12-20T03:55:39.383Z,0
2017-12-20T03:56:19.958Z,0
2017-12-20T03:57:00.542Z,0
2017-12-20T03:57:41.160Z,0
2017-12-20T03:58:21.778Z,0
2017-12-20T03:59:02.368Z,0
2017-12-20T03:59:42.948Z,0
2017-12-20T04:00:23.507Z,0
2017-12-20T04:01:04.081Z,0
2017-12-20T04:01:44.651Z,0
2017-12-20T04:02:25.221Z,0
2017-12-20T04:03:05.809Z,0
2017-12-20T04:03:46.394Z,0
2017-12-20T04:04:26.974Z,0
2017-12-20T04:05:07.564Z,0
2017-12-20T04:05:48.138Z,0
2017-12-20T04:06:28.682Z,0
2017-12-20T04:07:09.264Z,0
2017-12-20T04:07:49.847Z,0
2017-12-20T04:08:30.414Z,0
2017-12-20T04:09:10.972Z,0
2017-12-20T04:09:51.539Z,0
2017-12-20T04:10:32.099Z,0
2017-12-20T04:11:12.667Z,0
2017-12-20T04:11:53.228Z,0
2017-12-20T04:12:33.812Z,0
2017-12-20T04:13:14.398Z,0
2017-12-20T04:13:54.974Z,0
2017-12-20T04:14:35.577Z,0
2017-12-20T04:15:16.132Z,0
2017-12-20T04:15:56.701Z,0
2017-12-20T04:16:37.284Z,0
2017-12-20T04:17:17.840Z,0
2017-12-20T04:17:58.423Z,0
2017-12-20T04:18:38.991Z,0
2017-12-20T04:19:19.547Z,0
2017-12-20T04:20:00.134Z,0
2017-12-20T04:20:40.690Z,0
2017-12-20T04:21:21.240Z,0
2017-12-20T04:22:01.814Z,0
2017-12-20T04:22:42.374Z,0
2017-12-20T04:23:22.937Z,0
2017-12-20T04:24:03.502Z,0
2017-12-20T04:24:44.074Z,0
2017-12-20T04:25:24.644Z,0
2017-12-20T04:26:05.194Z,0
2017-12-20T04:26:45.789Z,0
2017-12-20T04:27:26.358Z,0
2017-12-20T04:28:06.999Z,0
2017-12-20T04:28:47.577Z,0
2017-12-20T04:29:28.173Z,0
2017-12-20T04:30:08.744Z,0
2017-12-20T04:30:49.410Z,0
2017-12-20T04:31:30.003Z,0
2017-12-20T04:32:10.568Z,0
2017-12-20T04:32:51.134Z,0
2017-12-20T04:33:31.702Z,0
2017-12-20T04:34:12.278Z,0
2017-12-20T04:34:52.863Z,0
2017-12-20T04:35:33.432Z,0
2017-12-20T04:36:14.002Z,0
2017-12-20T04:36:54.580Z,0
2017-12-20T04:37:35.145Z,0
2017-12-20T04:38:15.711Z,0
2017-12-20T04:38:56.269Z,0
2017-12-20T04:39:36.860Z,0
2017-12-20T04:40:17.431Z,0
2017-12-20T04:40:58.043Z,0
2017-12-20T04:41:38.625Z,0
2017-12-20T04:42:19.231Z,0
2017-12-20T04:42:59.810Z,0
2017-12-20T04:43:40.395Z,0
2017-12-20T04:44:20.961Z,0
2017-12-20T04:45:01.516Z,0
2017-12-20T04:45:42.074Z,0
2017-12-20T04:46:22.653Z,0
2017-12-20T04:47:03.243Z,0
2017-12-20T04:47:43.808Z,0
2017-12-20T04:48:24.375Z,0
2017-12-20T04:49:04.941Z,0
2017-12-20T04:49:45.521Z,0
2017-12-20T04:50:26.125Z,0
2017-12-20T04:51:06.684Z,0
2017-12-20T04:51:47.285Z,0
2017-12-20T04:52:27.843Z,0
2017-12-20T04:53:08.406Z,0
2017-12-20T04:53:48.954Z,0
2017-12-20T04:54:29.526Z,0
2017-12-20T04:55:10.093Z,0
2017-12-20T04:55:50.907Z,0
2017-12-20T04:56:31.484Z,0
2017-12-20T04:57:12.048Z,0
2017-12-20T04:57:52.602Z,0
2017-12-20T04:58:33.223Z,0
2017-12-20T04:59:13.790Z,0
2017-12-20T04:59:54.342Z,0
2017-12-20T05:00:34.906Z,0
2017-12-20T05:01:15.497Z,0
2017-12-20T05:01:56.068Z,0
2017-12-20T05:02:36.638Z,0
2017-12-20T05:03:17.204Z,0
2017-12-20T05:03:57.772Z,0
2017-12-20T05:04:38.377Z,0
2017-12-20T05:05:18.961Z,0
2017-12-20T05:05:59.548Z,0
2017-12-20T05:06:40.108Z,0
2017-12-20T05:07:20.677Z,0
2017-12-20T05:08:01.230Z,0
2017-12-20T05:08:41.805Z,0
2017-12-20T05:09:22.375Z,0
2017-12-20T05:10:02.969Z,0
2017-12-20T05:10:43.535Z,0
2017-12-20T05:11:24.107Z,0
2017-12-20T05:12:04.704Z,0
2017-12-20T05:12:45.298Z,0
2017-12-20T05:13:25.852Z,0
2017-12-20T05:14:06.440Z,0
2017-12-20T05:14:47.000Z,0
2017-12-20T05:15:27.558Z,0
2017-12-20T05:16:11.113Z,0
2017-12-20T05:16:51.701Z,0
2017-12-20T05:17:32.319Z,0
2017-12-20T05:18:12.907Z,0
2017-12-20T05:18:53.499Z,0
2017-12-20T05:19:34.069Z,0
2017-12-20T05:20:14.643Z,0
2017-12-20T05:20:55.213Z,0
2017-12-20T05:21:35.796Z,0
2017-12-20T05:22:16.365Z,0
2017-12-20T05:22:56.947Z,0
2017-12-20T05:23:37.561Z,0
2017-12-20T05:24:18.129Z,0
2017-12-20T05:24:58.700Z,0
2017-12-20T05:25:39.253Z,0
2017-12-20T05:26:19.820Z,0
2017-12-20T05:27:00.394Z,0
2017-12-20T05:27:40.954Z,0
2017-12-20T05:28:21.601Z,0
2017-12-20T05:29:02.173Z,0
2017-12-20T05:29:45.478Z,0
2017-12-20T05:30:26.094Z,0
2017-12-20T05:31:06.693Z,0
2017-12-20T05:31:47.229Z,0
2017-12-20T05:32:27.812Z,0
2017-12-20T05:33:08.376Z,0
2017-12-20T05:33:48.956Z,0
2017-12-20T05:34:29.598Z,0
2017-12-20T05:35:10.137Z,0
2017-12-20T05:35:50.722Z,0
2017-12-20T05:36:31.312Z,0
2017-12-20T05:37:11.917Z,0
2017-12-20T05:37:52.500Z,0
2017-12-20T05:38:33.060Z,0
2017-12-20T05:39:13.639Z,0
2017-12-20T05:39:54.201Z,0
2017-12-20T05:40:34.796Z,0
2017-12-20T05:41:15.351Z,0
2017-12-20T05:41:55.966Z,0
2017-12-20T05:42:36.568Z,0
2017-12-20T05:43:17.139Z,0
2017-12-20T05:43:57.712Z,0
2017-12-20T05:44:38.298Z,0
2017-12-20T05:45:18.885Z,0
2017-12-20T05:45:59.454Z,0
2017-12-20T05:46:40.011Z,0
2017-12-20T05:47:20.608Z,0
2017-12-20T05:48:01.160Z,0
2017-12-20T05:48:41.747Z,0
2017-12-20T05:49:22.305Z,0
2017-12-20T05:50:02.872Z,0
2017-12-20T05:50:43.468Z,0
2017-12-20T05:51:24.045Z,0
2017-12-20T05:52:04.624Z,0
2017-12-20T05:52:45.200Z,0
2017-12-20T05:53:25.839Z,0
2017-12-20T05:54:06.423Z,0
2017-12-20T05:54:46.987Z,0
2017-12-20T05:55:27.589Z,0
2017-12-20T05:56:08.157Z,0
2017-12-20T05:56:48.768Z,0
2017-12-20T05:57:29.336Z,0
2017-12-20T05:58:09.893Z,0
2017-12-20T05:58:50.490Z,0
2017-12-20T05:59:31.069Z,0
2017-12-20T06:00:11.640Z,0
2017-12-20T06:00:52.225Z,0
2017-12-20T06:01:32.784Z,0
2017-12-20T06:02:13.351Z,0
2017-12-20T06:02:53.916Z,0
2017-12-20T06:03:34.477Z,0
2017-12-20T06:04:15.067Z,0
2017-12-20T06:04:55.632Z,0
2017-12-20T06:05:36.184Z,0
2017-12-20T06:06:16.760Z,0
2017-12-20T06:06:57.368Z,0
2017-12-20T06:07:37.968Z,0
2017-12-20T06:08:18.534Z,0
2017-12-20T06:08:59.108Z,0
2017-12-20T06:09:39.675Z,0
2017-12-20T06:10:20.248Z,0
2017-12-20T06:11:00.813Z,0
2017-12-20T06:11:41.376Z,0
2017-12-20T06:12:21.945Z,0
2017-12-20T06:13:02.553Z,0
2017-12-20T06:13:43.138Z,0
2017-12-20T06:14:23.769Z,0
2017-12-20T06:15:04.320Z,0
2017-12-20T06:15:44.891Z,0
2017-12-20T06:16:25.457Z,0
2017-12-20T06:17:06.055Z,0
2017-12-20T06:17:46.642Z,0
2017-12-20T06:18:27.224Z,0
2017-12-20T06:19:07.816Z,0
2017-12-20T06:19:48.512Z,0
2017-12-20T06:20:29.086Z,0
2017-12-20T06:21:09.672Z,0
2017-12-20T06:21:50.239Z,0
2017-12-20T06:22:30.800Z,0
2017-12-20T06:23:11.364Z,0
2017-12-20T06:23:51.967Z,0
2017-12-20T06:24:32.530Z,0
2017-12-20T06:25:13.118Z,0
2017-12-20T06:25:53.681Z,0
2017-12-20T06:26:34.299Z,0
2017-12-20T06:27:15.137Z,0
2017-12-20T06:27:55.694Z,0
2017-12-20T06:28:36.256Z,0
2017-12-20T06:29:16.826Z,0
2017-12-20T06:29:57.397Z,0
2017-12-20T06:30:37.977Z,0
2017-12-20T06:31:18.555Z,0
2017-12-20T06:31:59.172Z,0
2017-12-20T06:32:39.749Z,0
2017-12-20T06:33:20.310Z,0
2017-12-20T06:34:00.865Z,0
2017-12-20T06:34:41.434Z,0
2017-12-20T06:35:22.002Z,0
2017-12-20T06:36:02.580Z,0
2017-12-20T06:36:43.167Z,0
2017-12-20T06:37:23.786Z,0
2017-12-20T06:38:04.349Z,0
2017-12-20T06:38:44.912Z,0
2017-12-20T06:39:25.481Z,0
2017-12-20T06:40:06.052Z,0
2017-12-20T06:40:46.635Z,0
2017-12-20T06:41:27.196Z,0
2017-12-20T06:42:07.770Z,0
2017-12-20T06:42:48.324Z,0
2017-12-20T06:43:28.909Z,0
2017-12-20T06:44:09.484Z,0
2017-12-20T06:44:50.065Z,0
2017-12-20T06:45:30.621Z,0
2017-12-20T06:46:11.198Z,0
2017-12-20T06:46:51.853Z,0
2017-12-20T06:47:32.427Z,0
2017-12-20T06:48:13.001Z,0
2017-12-20T06:48:53.566Z,0
2017-12-20T06:49:34.137Z,0
2017-12-20T06:50:14.707Z,0
2017-12-20T06:50:55.314Z,0
2017-12-20T06:51:35.882Z,0
2017-12-20T06:52:16.451Z,0
2017-12-20T06:52:57.019Z,0
2017-12-20T06:53:37.604Z,0
2017-12-20T06:54:18.172Z,0
2017-12-20T06:54:58.774Z,0
2017-12-20T06:55:39.376Z,0
2017-12-20T06:56:19.921Z,0
2017-12-20T06:57:00.484Z,0
2017-12-20T06:57:41.097Z,0
2017-12-20T06:58:21.646Z,0
2017-12-20T06:59:02.210Z,0
2017-12-20T06:59:42.775Z,0
2017-12-20T07:00:23.349Z,0
2017-12-20T07:01:03.925Z,0
2017-12-20T07:01:44.490Z,0
2017-12-20T07:02:25.079Z,0
2017-12-20T07:03:05.683Z,0
2017-12-20T07:03:46.266Z,0
2017-12-20T07:04:26.861Z,0
2017-12-20T07:05:07.432Z,0
2017-12-20T07:05:48.006Z,0
2017-12-20T07:06:28.572Z,0
2017-12-20T07:07:09.276Z,0
2017-12-20T07:07:52.909Z,0
2017-12-20T07:08:33.488Z,0
2017-12-20T07:09:14.064Z,0
2017-12-20T07:09:54.655Z,0
2017-12-20T07:10:35.213Z,0
2017-12-20T07:11:15.791Z,0
2017-12-20T07:11:56.377Z,0
2017-12-20T07:12:36.950Z,0
2017-12-20T07:13:17.528Z,0
2017-12-20T07:13:58.153Z,0
2017-12-20T07:14:38.723Z,0
2017-12-20T07:15:19.374Z,0
2017-12-20T07:15:59.939Z,0
2017-12-20T07:16:40.536Z,0
2017-12-20T07:17:21.114Z,0
2017-12-20T07:18:01.705Z,0
2017-12-20T07:18:42.284Z,0
2017-12-20T07:19:22.871Z,0
2017-12-20T07:20:03.438Z,0
2017-12-20T07:20:44.043Z,0
2017-12-20T07:21:24.600Z,0
2017-12-20T07:22:05.184Z,0
2017-12-20T07:22:45.762Z,0
2017-12-20T07:23:26.326Z,0
2017-12-20T07:24:06.900Z,0
2017-12-20T07:24:47.454Z,0
2017-12-20T07:25:28.020Z,0
2017-12-20T07:26:08.589Z,0
2017-12-20T07:26:49.162Z,0
2017-12-20T07:27:29.731Z,0
2017-12-20T07:28:10.316Z,0
2017-12-20T07:28:50.873Z,0
2017-12-20T07:29:31.449Z,0
2017-12-20T07:30:12.092Z,0
2017-12-20T07:30:52.658Z,0
2017-12-20T07:31:33.273Z,0
2017-12-20T07:32:13.839Z,0
2017-12-20T07:32:54.463Z,0
2017-12-20T07:33:35.045Z,0
2017-12-20T07:34:15.619Z,0
2017-12-20T07:34:56.192Z,0
2017-12-20T07:35:36.768Z,0
2017-12-20T07:36:17.372Z,0
2017-12-20T07:36:57.931Z,0
2017-12-20T07:37:38.535Z,0
2017-12-20T07:38:19.124Z,0
2017-12-20T07:38:59.738Z,0
2017-12-20T07:39:40.342Z,0
2017-12-20T07:40:20.904Z,0
2017-12-20T07:41:01.495Z,0
2017-12-20T07:41:42.129Z,0
2017-12-20T07:42:22.703Z,0
2017-12-20T07:43:03.274Z,5
2017-12-20T07:43:43.827Z,5
2017-12-20T07:44:24.412Z,5
2017-12-20T07:45:05.081Z,5
2017-12-20T07:45:45.603Z,5
2017-12-20T07:46:26.198Z,5
2017-12-20T07:47:06.908Z,5
2017-12-20T07:47:47.490Z,5
2017-12-20T07:48:28.044Z,5
2017-12-20T07:49:08.608Z,5
2017-12-20T07:49:49.199Z,5
2017-12-20T07:50:29.778Z,5
2017-12-20T07:51:10.418Z,5
2017-12-20T07:51:50.981Z,5
2017-12-20T07:52:31.569Z,5
2017-12-20T07:53:12.143Z,5
2017-12-20T07:53:52.716Z,5
2017-12-20T07:54:33.286Z,5
2017-12-20T07:55:13.859Z,5
2017-12-20T07:55:54.426Z,5
2017-12-20T07:56:35.064Z,5
2017-12-20T07:57:15.604Z,5
2017-12-20T07:57:56.240Z,5
2017-12-20T07:58:36.813Z,5
2017-12-20T07:59:17.384Z,10
2017-12-20T07:59:57.935Z,10
2017-12-20T08:00:38.509Z,10
2017-12-20T08:01:19.072Z,10
2017-12-20T08:01:59.823Z,10
2017-12-20T08:02:40.688Z,10
2017-12-20T08:03:21.363Z,10
2017-12-20T08:04:01.923Z,10
2017-12-20T08:04:42.525Z,10
2017-12-20T08:05:23.116Z,10
2017-12-20T08:06:03.703Z,10
2017-12-20T08:06:44.275Z,10
2017-12-20T08:07:24.855Z,10
2017-12-20T08:08:05.443Z,10
2017-12-20T08:08:46.012Z,10
2017-12-20T08:09:26.586Z,10
2017-12-20T08:10:07.198Z,10
2017-12-20T08:10:47.787Z,10
2017-12-20T08:11:28.382Z,10
2017-12-20T08:12:08.947Z,10
2017-12-20T08:12:49.620Z,10
2017-12-20T08:13:30.200Z,10
2017-12-20T08:14:10.784Z,10
2017-12-20T08:14:51.333Z,10
2017-12-20T08:15:31.908Z,10
2017-12-20T08:16:12.472Z,15
2017-12-20T08:16:53.050Z,15
2017-12-20T08:17:33.614Z,15
2017-12-20T08:18:14.173Z,15
2017-12-20T08:18:54.756Z,15
2017-12-20T08:19:35.525Z,15
2017-12-20T08:20:16.109Z,15
2017-12-20T08:20:56.677Z,15
2017-12-20T08:21:37.251Z,15
2017-12-20T08:22:17.839Z,15
2017-12-20T08:22:58.532Z,15
2017-12-20T08:23:39.066Z,15
2017-12-20T08:24:19.634Z,15
2017-12-20T08:25:00.227Z,15
2017-12-20T08:25:40.794Z,15
2017-12-20T08:26:21.388Z,15
2017-12-20T08:27:01.978Z,15
2017-12-20T08:27:42.570Z,15
2017-12-20T08:28:23.148Z,15
2017-12-20T08:29:03.750Z,15
2017-12-20T08:29:44.326Z,20
2017-12-20T08:30:24.941Z,20
2017-12-20T08:31:05.523Z,20
2017-12-20T08:31:46.090Z,20
2017-12-20T08:32:26.680Z,20
2017-12-20T08:33:07.260Z,20
2017-12-20T08:33:47.836Z,20
2017-12-20T08:34:28.402Z,20
2017-12-20T08:35:08.969Z,20
2017-12-20T08:35:49.536Z,20
2017-12-20T08:36:30.099Z,20
2017-12-20T08:37:10.675Z,20
2017-12-20T08:37:51.258Z,20
2017-12-20T08:38:31.824Z,20
2017-12-20T08:39:12.402Z,20
2017-12-20T08:39:52.978Z,20
2017-12-20T08:40:33.560Z,20
2017-12-20T08:41:14.145Z,20
2017-12-20T08:41:54.708Z,20
2017-12-20T08:42:35.304Z,20
2017-12-20T08:43:15.845Z,20
2017-12-20T08:43:56.438Z,20
2017-12-20T08:44:37.020Z,25
2017-12-20T08:45:17.616Z,25
2017-12-20T08:45:58.207Z,25
2017-12-20T08:46:38.766Z,25
2017-12-20T08:47:19.343Z,25
2017-12-20T08:47:59.920Z,25
2017-12-20T08:48:40.476Z,25
2017-12-20T08:49:21.041Z,25
2017-12-20T08:50:01.612Z,25
2017-12-20T08:50:42.168Z,25
2017-12-20T08:51:22.742Z,25
2017-12-20T08:52:03.316Z,25
2017-12-20T08:52:43.884Z,30
2017-12-20T08:53:24.444Z,30
2017-12-20T08:54:05.002Z,30
2017-12-20T08:54:45.617Z,30
2017-12-20T08:55:26.184Z,30
2017-12-20T08:56:06.758Z,35
2017-12-20T08:56:47.320Z,35
2017-12-20T08:57:27.900Z,35
2017-12-20T08:58:08.459Z,35
2017-12-20T08:58:49.032Z,30
2017-12-20T08:59:29.592Z,30
2017-12-20T09:00:10.150Z,30
2017-12-20T09:00:50.768Z,30
2017-12-20T09:01:31.337Z,25
2017-12-20T09:02:11.912Z,25
2017-12-20T09:02:52.502Z,25
2017-12-20T09:03:33.079Z,25
2017-12-20T09:04:13.643Z,25
2017-12-20T09:04:54.224Z,25
2017-12-20T09:05:34.787Z,25
2017-12-20T09:06:15.358Z,25
2017-12-20T09:06:55.959Z,25
2017-12-20T09:07:36.497Z,25
2017-12-20T09:08:17.077Z,30
2017-12-20T09:08:57.643Z,30
2017-12-20T09:09:38.219Z,30
2017-12-20T09:10:18.805Z,30
2017-12-20T09:10:59.382Z,30
2017-12-20T09:11:39.942Z,30
2017-12-20T09:12:20.542Z,30
2017-12-20T09:13:01.124Z,30
2017-12-20T09:13:41.701Z,30
2017-12-20T09:14:22.255Z,30
2017-12-20T09:15:02.826Z,30
2017-12-20T09:15:43.443Z,30
2017-12-20T09:16:23.995Z,30
2017-12-20T09:17:04.568Z,25
2017-12-20T09:17:45.129Z,25
2017-12-20T09:18:25.691Z,25
2017-12-20T09:19:06.292Z,20
2017-12-20T09:19:46.866Z,20
2017-12-20T09:20:27.455Z,20
2017-12-20T09:21:08.021Z,20
2017-12-20T09:21:48.599Z,20
2017-12-20T09:22:29.193Z,25
2017-12-20T09:23:10.353Z,25
2017-12-20T09:23:50.981Z,25
2017-12-20T09:24:31.549Z,25
2017-12-20T09:25:12.126Z,25
2017-12-20T09:25:52.708Z,25
2017-12-20T09:26:33.282Z,25
2017-12-20T09:27:13.851Z,20
2017-12-20T09:27:54.471Z,20
2017-12-20T09:28:35.031Z,20
2017-12-20T09:29:15.594Z,20
2017-12-20T09:29:56.170Z,20
2017-12-20T09:30:36.742Z,20
2017-12-20T09:31:17.320Z,25
2017-12-20T09:31:57.886Z,25
2017-12-20T09:32:38.448Z,25
2017-12-20T09:33:19.030Z,25
2017-12-20T09:33:59.588Z,30
2017-12-20T09:34:40.158Z,30
2017-12-20T09:35:20.741Z,30
2017-12-20T09:36:01.339Z,30
2017-12-20T09:36:41.930Z,30
2017-12-20T09:37:22.500Z,30
2017-12-20T09:38:03.070Z,30
2017-12-20T09:38:43.638Z,25
2017-12-20T09:39:24.199Z,25
2017-12-20T09:40:04.789Z,20
2017-12-20T09:40:45.383Z,20
2017-12-20T09:41:25.959Z,25
2017-12-20T09:42:06.556Z,25
2017-12-20T09:42:47.131Z,25
2017-12-20T09:43:27.699Z,25
2017-12-20T09:44:08.269Z,25
2017-12-20T09:44:48.836Z,25
2017-12-20T09:45:29.398Z,25
2017-12-20T09:46:09.988Z,25
2017-12-20T09:46:50.573Z,25
2017-12-20T09:47:31.163Z,25
2017-12-20T09:48:11.749Z,25
2017-12-20T09:48:52.363Z,20
2017-12-20T09:49:32.935Z,20
2017-12-20T09:50:13.510Z,20
2017-12-20T09:50:54.075Z,20
2017-12-20T09:51:34.658Z,20
2017-12-20T09:52:15.229Z,20
2017-12-20T09:52:55.798Z,20
2017-12-20T09:53:36.366Z,20
2017-12-20T09:54:16.938Z,25
2017-12-20T09:54:57.502Z,25
2017-12-20T09:55:38.060Z,25