createdAt,value
2022-10-06T00:01:32.535Z,15.47
2022-10-06T00:04:01.859Z,15.49
2022-10-06T00:06:31.132Z,15.50
2022-10-06T00:09:00.435Z,15.43
2022-10-06T00:11:29.759Z,15.40
2022-10-06T00:13:59.019Z,15.35
2022-10-06T00:16:28.338Z,15.35
2022-10-06T00:18:58.710Z,15.33
2022-10-06T00:21:28.731Z,15.32
2022-10-06T00:23:58.046Z,15.28
2022-10-06T00:26:27.366Z,15.25
2022-10-06T00:28:56.723Z,15.22
2022-10-06T00:31:26.062Z,15.19
2022-10-06T00:33:55.580Z,15.19
2022-10-06T00:36:25.165Z,15.09
2022-10-06T00:38:54.599Z,15.15
2022-10-06T00:41:24.030Z,14.81
2022-10-06T00:43:59.599Z,15.13
2022-10-06T00:46:45.318Z,15.05
2022-10-06T00:49:26.285Z,15.10
2022-10-06T00:52:04.497Z,15.12
2022-10-06T00:54:36.213Z,15.07
2022-10-06T00:57:06.991Z,15.07
2022-10-06T00:59:36.966Z,15.06
2022-10-06T01:02:09.046Z,15.06
2022-10-06T01:04:43.156Z,15.09
2022-10-06T01:07:12.619Z,15.04
2022-10-06T01:09:42.919Z,15.04
2022-10-06T01:12:12.483Z,15.07
2022-10-06T01:14:43.307Z,15.08
2022-10-06T01:17:19.624Z,15.03
2022-10-06T01:20:08.975Z,15.00
2022-10-06T01:22:44.154Z,15.00
2022-10-06T01:25:16.856Z,14.97
2022-10-06T01:27:53.832Z,14.90
2022-10-06T01:30:35.578Z,14.91
2022-10-06T01:33:05.283Z,14.89
2022-10-06T01:35:35.965Z,14.89
2022-10-06T01:38:05.211Z,14.85
2022-10-06T01:40:34.682Z,14.73
2022-10-06T01:43:04.611Z,14.77
2022-10-06T01:45:33.923Z,14.80
2022-10-06T01:48:03.312Z,14.77
2022-10-06T01:50:33.303Z,14.81
2022-10-06T01:53:02.630Z,14.83
2022-10-06T01:55:32.472Z,14.80
2022-10-06T01:58:02.864Z,14.77
2022-10-06T02:00:32.301Z,14.73
2022-10-06T02:03:01.595Z,14.76
2022-10-06T02:05:31.175Z,14.74
2022-10-06T02:08:00.548Z,14.73
2022-10-06T02:10:30.016Z,14.77
2022-10-06T02:13:00.963Z,14.73
2022-10-06T02:15:33.307Z,14.73
2022-10-06T02:18:02.615Z,14.74
2022-10-06T02:20:31.904Z,14.71
2022-10-06T02:23:01.442Z,14.72
2022-10-06T02:25:30.800Z,14.72
2022-10-06T02:28:00.977Z,14.66
2022-10-06T02:30:30.539Z,14.56
2022-10-06T02:32:59.933Z,14.64
2022-10-06T02:35:29.281Z,14.57
2022-10-06T02:37:58.587Z,14.57
2022-10-06T02:40:28.875Z,14.59
2022-10-06T02:42:58.162Z,14.56
2022-10-06T02:45:27.982Z,14.51
2022-10-06T02:47:57.740Z,14.52
2022-10-06T02:50:26.990Z,14.50
2022-10-06T02:52:57.105Z,14.47
2022-10-06T02:55:27.031Z,14.34
2022-10-06T02:57:56.896Z,14.36
2022-10-06T03:00:26.364Z,14.36
2022-10-06T03:02:56.637Z,14.37
2022-10-06T03:05:25.990Z,14.22
2022-10-06T03:07:55.266Z,14.30
2022-10-06T03:10:25.292Z,14.26
2022-10-06T03:12:54.656Z,14.23
2022-10-06T03:15:23.977Z,14.16
2022-10-06T03:17:53.263Z,14.15
2022-10-06T03:20:22.815Z,14.11
2022-10-06T03:22:52.171Z,14.07
2022-10-06T03:25:21.467Z,14.03
2022-10-06T03:27:50.755Z,13.95
2022-10-06T03:30:20.247Z,13.86
2022-10-06T03:32:49.757Z,13.78
2022-10-06T03:35:19.077Z,13.78
2022-10-06T03:37:48.565Z,13.81
2022-10-06T03:40:18.119Z,13.78
2022-10-06T03:42:49.260Z,13.74
2022-10-06T03:45:18.763Z,13.74
2022-10-06T03:47:48.071Z,13.72
2022-10-06T03:50:17.614Z,13.72
2022-10-06T03:52:51.305Z,13.67
2022-10-06T03:55:20.696Z,13.58
2022-10-06T03:57:50.383Z,13.57
2022-10-06T04:00:19.747Z,13.49
2022-10-06T04:02:49.400Z,13.53
2022-10-06T04:05:18.639Z,13.51
2022-10-06T04:07:47.921Z,12.97
2022-10-06T04:10:17.383Z,13.43
2022-10-06T04:12:46.704Z,13.36
2022-10-06T04:15:16.131Z,13.37
2022-10-06T04:17:45.477Z,13.33
2022-10-06T04:20:14.822Z,13.19
2022-10-06T04:22:44.180Z,13.26
2022-10-06T04:25:13.459Z,13.18
2022-10-06T04:27:42.827Z,13.19
2022-10-06T04:30:15.703Z,13.15
2022-10-06T04:32:46.057Z,13.11
2022-10-06T04:35:15.941Z,13.10
2022-10-06T04:37:45.275Z,13.09
2022-10-06T04:40:15.211Z,12.99
2022-10-06T04:42:45.284Z,12.97
2022-10-06T04:45:17.468Z,13.01
2022-10-06T04:47:46.824Z,12.98
2022-10-06T04:50:16.190Z,12.96
2022-10-06T04:53:05.496Z,12.92
2022-10-06T04:55:35.028Z,12.90
2022-10-06T04:58:05.071Z,12.88
2022-10-06T05:00:34.461Z,12.84
2022-10-06T05:03:03.921Z,12.79
2022-10-06T05:05:33.619Z,12.75
2022-10-06T05:08:02.928Z,12.72
2022-10-06T05:10:32.639Z,12.72
2022-10-06T05:13:03.833Z,12.68
2022-10-06T05:15:33.171Z,12.65
2022-10-06T05:18:02.790Z,12.62
2022-10-06T05:20:32.211Z,12.50
2022-10-06T05:23:01.581Z,12.56
2022-10-06T05:25:30.959Z,12.52
2022-10-06T05:28:00.344Z,12.49
2022-10-06T05:30:29.687Z,12.44
2022-10-06T05:32:59.489Z,12.39
2022-10-06T05:35:29.111Z,12.37
2022-10-06T05:37:58.691Z,12.33
2022-10-06T05:40:28.197Z,12.29
2022-10-06T05:42:58.565Z,12.27
2022-10-06T05:45:28.452Z,12.25
2022-10-06T05:47:58.005Z,12.22
2022-10-06T05:50:27.773Z,12.22
2022-10-06T05:52:58.390Z,12.23
2022-10-06T05:55:27.807Z,12.16
2022-10-06T05:57:57.853Z,12.17
2022-10-06T06:00:27.252Z,12.14
2022-10-06T06:02:56.678Z,12.06
2022-10-06T06:05:26.132Z,12.13
2022-10-06T06:07:55.588Z,12.11
2022-10-06T06:10:25.408Z,12.07
2022-10-06T06:12:54.883Z,12.12
2022-10-06T06:15:48.115Z,12.09
2022-10-06T06:18:17.589Z,12.13
2022-10-06T06:20:47.881Z,12.12
2022-10-06T06:23:17.501Z,12.12
2022-10-06T06:25:47.098Z,12.15
2022-10-06T06:28:16.537Z,12.13
2022-10-06T06:30:47.954Z,12.18
2022-10-06T06:33:17.880Z,12.19
2022-10-06T06:35:47.479Z,12.23
2022-10-06T06:38:17.107Z,12.22
2022-10-06T06:40:46.921Z,12.27
2022-10-06T06:43:17.847Z,12.23
2022-10-06T06:46:08.264Z,12.37
2022-10-06T06:48:57.216Z,12.38
2022-10-06T06:51:32.234Z,12.50
2022-10-06T06:54:02.789Z,12.54
2022-10-06T06:56:35.758Z,12.66
2022-10-06T06:59:11.102Z,12.83
2022-10-06T07:01:47.474Z,12.98
2022-10-06T07:04:20.665Z,13.12
2022-10-06T07:06:58.051Z,13.37
2022-10-06T07:09:31.490Z,13.52
2022-10-06T07:12:05.419Z,13.63
2022-10-06T07:14:35.270Z,13.91
2022-10-06T07:17:17.885Z,14.12
2022-10-06T07:20:03.263Z,14.23
2022-10-06T07:22:46.730Z,14.38
2022-10-06T07:25:27.924Z,14.60
2022-10-06T07:28:00.204Z,14.74
2022-10-06T07:30:41.230Z,14.89
2022-10-06T07:33:15.814Z,15.05
2022-10-06T07:35:47.200Z,15.22
2022-10-06T07:38:24.458Z,15.40
2022-10-06T07:43:53.739Z,15.66
2022-10-06T07:46:23.350Z,15.79
2022-10-06T07:49:00.297Z,15.88
2022-10-06T07:51:29.968Z,15.99
2022-10-06T07:54:00.808Z,15.98
2022-10-06T07:56:43.117Z,16.10
2022-10-06T07:59:12.881Z,16.31
2022-10-06T08:01:44.530Z,16.34
2022-10-06T08:04:14.801Z,16.43
2022-10-06T08:06:44.631Z,16.60
2022-10-06T08:09:13.922Z,16.64
2022-10-06T08:11:45.055Z,16.70
2022-10-06T08:14:15.153Z,16.88
2022-10-06T08:16:44.560Z,16.98
2022-10-06T08:19:14.696Z,17.09
2022-10-06T08:21:43.997Z,17.24
2022-10-06T08:24:13.570Z,17.30
2022-10-06T08:26:43.999Z,17.28
2022-10-06T08:29:13.261Z,17.23
2022-10-06T08:31:42.630Z,17.25
2022-10-06T08:34:12.262Z,17.34
2022-10-06T08:37:02.191Z,17.38
2022-10-06T08:39:33.183Z,17.52
2022-10-06T08:42:03.239Z,17.56
2022-10-06T08:44:40.618Z,17.67
2022-10-06T08:47:25.499Z,17.76
2022-10-06T08:49:57.124Z,17.91
2022-10-06T08:52:46.274Z,17.91
2022-10-06T08:55:50.057Z,17.97
2022-10-06T08:58:52.656Z,17.99
2022-10-06T09:01:29.068Z,18.06
2022-10-06T09:04:07.790Z,18.16
2022-10-06T09:06:54.238Z,18.22
2022-10-06T09:09:54.700Z,18.21
2022-10-06T09:12:52.063Z,18.46
2022-10-06T09:15:43.374Z,18.52
2022-10-06T09:19:03.373Z,18.67
2022-10-06T09:21:39.253Z,18.62
2022-10-06T09:24:46.968Z,18.67
2022-10-06T09:27:32.442Z,18.85
2022-10-06T09:30:04.618Z,18.99
2022-10-06T09:32:34.852Z,19.07
2022-10-06T09:35:04.720Z,19.15
2022-10-06T09:37:55.055Z,19.22
2022-10-06T09:40:38.719Z,19.35
2022-10-06T09:43:32.024Z,19.50
2022-10-06T09:46:30.518Z,19.49
2022-10-06T09:49:22.536Z,19.62
2022-10-06T09:52:18.488Z,19.71
2022-10-06T09:54:47.783Z,19.79
2022-10-06T09:57:27.898Z,19.92
2022-10-06T10:00:00.467Z,20.13
2022-10-06T10:02:40.928Z,20.28
2022-10-06T10:05:23.578Z,20.35
2022-10-06T10:08:09.172Z,20.56
2022-10-06T10:10:39.984Z,20.59
2022-10-06T10:13:30.219Z,20.54
2022-10-06T10:16:04.729Z,20.50
2022-10-06T10:18:35.524Z,20.49
2022-10-06T10:21:10.489Z,20.58
2022-10-06T10:23:57.979Z,20.56
2022-10-06T10:26:49.015Z,20.49
2022-10-06T10:29:21.242Z,20.56
2022-10-06T10:32:15.421Z,20.73
2022-10-06T10:35:00.539Z,20.95
2022-10-06T10:38:15.676Z,20.87
2022-10-06T10:41:01.646Z,20.84
2022-10-06T10:43:34.026Z,20.74
2022-10-06T10:46:15.088Z,20.87
2022-10-06T10:48:50.757Z,21.04
2022-10-06T10:51:31.312Z,20.90
2022-10-06T10:54:06.083Z,20.69
2022-10-06T10:56:36.445Z,20.45
2022-10-06T10:59:21.958Z,20.46
2022-10-06T11:02:02.466Z,20.41
2022-10-06T11:04:35.033Z,20.20
2022-10-06T11:07:15.080Z,19.95
2022-10-06T11:10:05.683Z,19.78
2022-10-06T11:12:53.302Z,19.59
2022-10-06T11:15:47.524Z,19.43
2022-10-06T11:18:24.369Z,19.35
2022-10-06T11:21:13.878Z,19.30
2022-10-06T11:23:53.283Z,19.36
2022-10-06T11:26:43.475Z,19.34
2022-10-06T11:29:37.806Z,19.35
2022-10-06T11:32:25.869Z,19.46
2022-10-06T11:34:55.827Z,19.65
2022-10-06T11:37:44.531Z,19.88
2022-10-06T11:40:20.244Z,20.22
2022-10-06T11:42:57.336Z,20.42
2022-10-06T11:45:36.511Z,20.49
2022-10-06T11:48:15.165Z,20.23
2022-10-06T11:50:49.153Z,20.01
2022-10-06T11:53:37.153Z,19.74
2022-10-06T11:56:21.590Z,19.85
2022-10-06T11:58:53.872Z,20.19
2022-10-06T12:01:36.304Z,20.41
2022-10-06T12:04:11.672Z,20.40
2022-10-06T12:06:47.388Z,20.31
2022-10-06T12:09:28.763Z,20.20
2022-10-06T12:12:00.173Z,20.02
2022-10-06T12:17:05.514Z,19.80
2022-10-06T12:18:00.887Z,19.90
2022-10-06T12:20:48.861Z,20.23
2022-10-06T12:23:29.627Z,20.37
2022-10-06T12:26:21.090Z,20.53
2022-10-06T12:28:57.447Z,20.83
2022-10-06T12:32:20.982Z,20.79
2022-10-06T12:35:11.930Z,20.65
2022-10-06T12:37:53.804Z,20.61
2022-10-06T12:40:42.083Z,20.66
2022-10-06T12:43:17.464Z,20.81
2022-10-06T12:45:51.332Z,20.82
2022-10-06T12:48:27.211Z,20.83
2022-10-06T12:51:12.602Z,20.89
2022-10-06T12:54:00.298Z,20.90
2022-10-06T12:56:32.777Z,20.87
2022-10-06T12:59:31.985Z,20.80
2022-10-06T13:02:04.151Z,20.65
2022-10-06T13:04:49.374Z,20.82
2022-10-06T13:07:27.936Z,20.96
2022-10-06T13:10:15.966Z,20.98
2022-10-06T13:12:50.230Z,20.87
2022-10-06T13:15:22.239Z,20.89
2022-10-06T13:17:56.654Z,20.80
2022-10-06T13:20:33.678Z,20.65
2022-10-06T13:23:10.177Z,20.59
2022-10-06T13:25:50.307Z,20.46
2022-10-06T13:28:46.990Z,20.54
2022-10-06T13:31:30.458Z,20.46
2022-10-06T13:34:08.805Z,20.40
2022-10-06T13:36:47.687Z,20.34
2022-10-06T13:39:25.598Z,20.30
2022-10-06T13:42:06.472Z,20.26
2022-10-06T13:44:35.785Z,20.23
2022-10-06T13:47:23.117Z,20.24
2022-10-06T13:49:57.316Z,20.20
2022-10-06T13:52:40.399Z,20.10
2022-10-06T13:55:29.056Z,20.03
2022-10-06T13:58:04.923Z,20.07
2022-10-06T14:00:54.605Z,20.08
2022-10-06T14:03:25.498Z,19.93
2022-10-06T14:06:11.712Z,19.83
2022-10-06T14:08:41.334Z,19.87
2022-10-06T14:11:11.578Z,19.92
2022-10-06T14:14:03.110Z,19.90
2022-10-06T14:16:32.877Z,19.89
2022-10-06T14:19:07.806Z,19.91
2022-10-06T14:21:44.901Z,19.89
2022-10-06T14:24:20.144Z,19.90
2022-10-06T14:26:52.123Z,19.86
2022-10-06T14:29:22.050Z,19.86
2022-10-06T14:31:52.077Z,19.85
2022-10-06T14:34:25.005Z,19.79
2022-10-06T14:36:55.275Z,19.79
2022-10-06T14:39:24.767Z,19.72
2022-10-06T14:41:54.056Z,19.69
2022-10-06T14:44:23.292Z,19.63
2022-10-06T14:46:53.323Z,19.64
2022-10-06T14:49:22.836Z,19.58
2022-10-06T14:51:52.220Z,19.58
2022-10-06T14:54:21.659Z,19.55
2022-10-06T14:56:53.502Z,19.52
2022-10-06T14:59:24.903Z,19.50
2022-10-06T15:01:54.181Z,19.51
2022-10-06T15:04:27.991Z,19.49
2022-10-06T15:07:10.055Z,19.41
2022-10-06T15:09:39.583Z,19.37
2022-10-06T15:12:09.494Z,19.31
2022-10-06T15:14:40.007Z,19.27
2022-10-06T15:17:09.575Z,19.22
2022-10-06T15:19:40.370Z,19.16
2022-10-06T15:22:10.454Z,19.13
2022-10-06T15:24:39.897Z,19.13
2022-10-06T15:27:26.553Z,19.11
2022-10-06T15:29:57.465Z,19.07
2022-10-06T15:32:26.818Z,19.01
2022-10-06T15:34:56.076Z,19.05
2022-10-06T15:37:25.362Z,18.99
2022-10-06T15:39:54.827Z,18.91
2022-10-06T15:42:25.283Z,18.91
2022-10-06T15:44:54.656Z,18.87
2022-10-06T15:47:23.938Z,18.86
2022-10-06T15:49:53.218Z,18.79
2022-10-06T15:52:22.908Z,18.80
2022-10-06T15:54:52.151Z,18.72
2022-10-06T15:57:22.167Z,18.69
2022-10-06T15:59:51.538Z,18.67
2022-10-06T16:02:22.413Z,18.57
2022-10-06T16:05:18.851Z,18.56
2022-10-06T16:07:48.189Z,18.53
2022-10-06T16:10:17.648Z,18.49
2022-10-06T16:12:46.923Z,18.40
2022-10-06T16:15:16.249Z,18.36
2022-10-06T16:17:45.525Z,18.31
2022-10-06T16:20:16.588Z,18.24
2022-10-06T16:22:45.904Z,18.13
2022-10-06T16:25:15.221Z,18.08
2022-10-06T16:27:44.465Z,17.96
2022-10-06T16:30:16.559Z,17.93
2022-10-06T16:32:45.833Z,17.82
2022-10-06T16:35:18.349Z,17.72
2022-10-06T16:37:49.968Z,17.66
2022-10-06T16:40:19.704Z,17.59
2022-10-06T16:42:48.959Z,17.55
2022-10-06T16:45:19.335Z,17.45
2022-10-06T16:47:48.610Z,17.39
2022-10-06T16:50:17.882Z,17.31
2022-10-06T16:52:47.142Z,17.27
2022-10-06T16:55:16.442Z,17.18
2022-10-06T16:57:45.670Z,17.11
2022-10-06T17:00:15.398Z,17.00
2022-10-06T17:02:44.674Z,16.88
2022-10-06T17:05:13.939Z,16.77
2022-10-06T17:07:43.235Z,16.60
2022-10-06T17:10:21.225Z,16.49
2022-10-06T17:12:50.792Z,16.37
2022-10-06T17:15:20.058Z,16.21
2022-10-06T17:17:49.355Z,16.14
2022-10-06T17:20:18.733Z,16.05
2022-10-06T17:22:48.626Z,15.92
2022-10-06T17:25:18.028Z,15.80
2022-10-06T17:27:47.311Z,15.69
2022-10-06T17:30:17.244Z,15.54
2022-10-06T17:32:47.414Z,15.47
2022-10-06T17:35:16.883Z,15.37
2022-10-06T17:37:46.126Z,15.23
2022-10-06T17:40:15.369Z,15.14
2022-10-06T17:42:44.631Z,14.97
2022-10-06T17:45:17.655Z,14.94
2022-10-06T17:47:49.645Z,14.85
2022-10-06T17:50:18.967Z,14.76
2022-10-06T17:52:49.252Z,14.64
2022-10-06T17:55:18.617Z,14.58
2022-10-06T17:57:47.882Z,14.51
2022-10-06T18:00:17.798Z,14.38
2022-10-06T18:02:47.186Z,14.36
2022-10-06T18:05:17.817Z,14.25
2022-10-06T18:07:47.067Z,14.17
2022-10-06T18:10:29.319Z,14.12
2022-10-06T18:12:58.591Z,14.03
2022-10-06T18:15:27.830Z,13.92
2022-10-06T18:17:57.159Z,13.85
2022-10-06T18:20:30.034Z,13.77
2022-10-06T18:22:59.326Z,13.70
2022-10-06T18:25:28.590Z,13.63
2022-10-06T18:27:57.887Z,13.56
2022-10-06T18:30:29.385Z,13.48
2022-10-06T18:36:06.801Z,13.41
2022-10-06T18:38:47.333Z,13.18
2022-10-06T18:41:19.726Z,13.18
2022-10-06T18:43:48.933Z,13.11
2022-10-06T18:46:32.150Z,13.05
2022-10-06T18:49:08.831Z,12.98
2022-10-06T18:51:40.996Z,12.93
2022-10-06T18:54:30.662Z,12.83
2022-10-06T18:57:01.044Z,12.70
2022-10-06T18:59:31.502Z,12.70
2022-10-06T19:02:02.289Z,12.62
2022-10-06T19:04:32.800Z,12.18
2022-10-06T19:07:02.546Z,12.58
2022-10-06T19:09:31.918Z,12.54
2022-10-06T19:12:01.918Z,12.47
2022-10-06T19:14:42.824Z,12.39
2022-10-06T19:17:14.977Z,12.34
2022-10-06T19:19:51.507Z,12.30
2022-10-06T19:22:24.684Z,12.27
2022-10-06T19:24:54.521Z,12.21
2022-10-06T19:27:28.903Z,12.20
2022-10-06T19:29:58.315Z,12.07
2022-10-06T19:32:31.118Z,12.12
2022-10-06T19:35:00.789Z,12.07
2022-10-06T19:37:32.323Z,12.03
2022-10-06T19:40:01.614Z,11.98
2022-10-06T19:42:45.766Z,11.91
2022-10-06T19:45:15.576Z,11.93
2022-10-06T19:47:46.229Z,11.89
2022-10-06T19:50:17.041Z,11.87
2022-10-06T19:52:46.737Z,11.85
2022-10-06T19:55:17.368Z,11.82
2022-10-06T19:57:46.962Z,11.79
2022-10-06T20:00:16.906Z,11.76
2022-10-06T20:02:46.570Z,11.73
2022-10-06T20:05:19.345Z,11.73
2022-10-06T20:07:49.583Z,11.69
2022-10-06T20:10:18.915Z,11.67
2022-10-06T20:12:48.560Z,11.67
2022-10-06T20:15:17.844Z,11.63
2022-10-06T20:17:47.934Z,11.59
2022-10-06T20:20:18.898Z,11.55
2022-10-06T20:22:49.798Z,11.48
2022-10-06T20:25:19.155Z,11.49
2022-10-06T20:27:48.553Z,11.43
2022-10-06T20:30:17.874Z,11.39
2022-10-06T20:32:47.118Z,11.39
2022-10-06T20:35:16.407Z,11.38
2022-10-06T20:37:46.188Z,11.36
2022-10-06T20:40:28.245Z,11.37
2022-10-06T20:42:59.432Z,11.34
2022-10-06T20:45:29.811Z,11.33
2022-10-06T20:48:00.247Z,11.32
2022-10-06T20:50:32.696Z,11.32
2022-10-06T20:53:01.917Z,11.31
2022-10-06T20:55:31.217Z,11.27
2022-10-06T20:58:00.483Z,11.27
2022-10-06T21:00:29.726Z,11.25
2022-10-06T21:02:59.019Z,11.24
2022-10-06T21:05:32.969Z,11.18
2022-10-06T21:08:02.370Z,11.17
2022-10-06T21:10:31.994Z,11.17
2022-10-06T21:13:01.327Z,11.22
2022-10-06T21:15:30.719Z,11.14
2022-10-06T21:17:59.990Z,11.10
2022-10-06T21:20:29.234Z,11.20
2022-10-06T21:22:58.507Z,11.18
2022-10-06T21:25:27.738Z,11.16
2022-10-06T21:27:57.062Z,11.13
2022-10-06T21:30:26.303Z,11.11
2022-10-06T21:32:55.578Z,11.12
2022-10-06T21:35:24.799Z,11.12
2022-10-06T21:37:54.019Z,11.13
2022-10-06T21:40:23.328Z,11.09
2022-10-06T21:42:52.602Z,11.04
2022-10-06T21:45:24.423Z,11.08
2022-10-06T21:47:54.702Z,11.06
2022-10-06T21:50:24.068Z,11.04
2022-10-06T21:52:53.382Z,10.96
2022-10-06T21:55:22.622Z,10.91
2022-10-06T21:57:51.886Z,10.89
2022-10-06T22:00:21.192Z,11.00
2022-10-06T22:02:50.532Z,11.01
2022-10-06T22:05:19.861Z,10.95
2022-10-06T22:07:49.100Z,10.99
2022-10-06T22:10:18.444Z,10.98
2022-10-06T22:12:47.729Z,10.92
2022-10-06T22:15:17.001Z,10.93
2022-10-06T22:17:46.644Z,10.94
2022-10-06T22:20:16.220Z,10.89
2022-10-06T22:22:45.534Z,10.89
2022-10-06T22:25:14.762Z,10.87
2022-10-06T22:27:44.216Z,10.88
2022-10-06T22:30:14.124Z,10.89
2022-10-06T22:32:43.503Z,10.89
2022-10-06T22:35:12.830Z,10.88
2022-10-06T22:37:42.411Z,10.87
2022-10-06T22:40:12.540Z,10.85
2022-10-06T22:42:41.817Z,10.83
2022-10-06T22:45:11.384Z,10.81
2022-10-06T22:47:40.715Z,10.79
2022-10-06T22:50:10.497Z,10.78
2022-10-06T22:52:39.758Z,10.75
2022-10-06T22:55:09.558Z,10.72
2022-10-06T22:57:38.779Z,10.68
2022-10-06T23:00:08.401Z,10.70
2022-10-06T23:02:37.677Z,10.65
2022-10-06T23:05:07.236Z,10.63
2022-10-06T23:07:36.505Z,10.58
2022-10-06T23:10:06.126Z,10.61
2022-10-06T23:12:35.440Z,10.63
2022-10-06T23:15:04.678Z,10.67
2022-10-06T23:17:33.904Z,10.60
2022-10-06T23:20:03.133Z,10.65
2022-10-06T23:22:32.484Z,10.56
2022-10-06T23:25:01.749Z,10.66
2022-10-06T23:27:31.030Z,10.61
2022-10-06T23:30:00.364Z,10.59
2022-10-06T23:32:30.441Z,10.59
2022-10-06T23:34:59.766Z,10.59
2022-10-06T23:37:29.001Z,10.56
2022-10-06T23:39:58.238Z,10.54
2022-10-06T23:42:27.539Z,10.51
2022-10-06T23:44:56.897Z,10.45
2022-10-06T23:47:26.238Z,10.47
2022-10-06T23:49:55.549Z,10.48
2022-10-06T23:52:24.814Z,10.44
2022-10-06T23:54:54.044Z,10.45
2022-10-06T23:57:23.277Z,10.31
2022-10-06T23:59:52.506Z,10.30
