createdAt,value
2022-12-29T00:03:09.831Z,98170.44
2022-12-29T00:08:41.162Z,98173.34
2022-12-29T00:14:26.022Z,98166.19
2022-12-29T00:20:06.322Z,98148.97
2022-12-29T00:25:47.230Z,98139.19
2022-12-29T00:31:31.314Z,98137.59
2022-12-29T00:36:54.161Z,98132.38
2022-12-29T00:42:34.220Z,98141.50
2022-12-29T00:47:55.948Z,98122.69
2022-12-29T00:53:17.674Z,98119.44
2022-12-29T00:58:39.403Z,98118.28
2022-12-29T01:04:04.137Z,98120.06
2022-12-29T01:09:45.108Z,98127.16
2022-12-29T01:15:08.947Z,98132.84
2022-12-29T01:20:30.856Z,98137.69
2022-12-29T01:25:52.588Z,98140.66
2022-12-29T01:31:16.312Z,98138.97
2022-12-29T01:36:38.054Z,98145.22
2022-12-29T01:41:59.772Z,98131.31
2022-12-29T01:47:45.584Z,98139.69
2022-12-29T01:53:18.460Z,98143.06
2022-12-29T01:58:43.909Z,98140.66
2022-12-29T02:04:05.684Z,98137.16
2022-12-29T02:09:27.422Z,98130.56
2022-12-29T02:14:52.790Z,98124.31
2022-12-29T02:20:38.357Z,98117.84
2022-12-29T02:26:33.364Z,98113.50
2022-12-29T02:32:13.956Z,98113.88
2022-12-29T02:37:38.363Z,98106.50
2022-12-29T02:43:13.311Z,98109.47
2022-12-29T02:48:51.655Z,98096.88
2022-12-29T02:54:31.992Z,98097.63
2022-12-29T03:00:09.527Z,98096.59
2022-12-29T03:05:52.728Z,98096.38
2022-12-29T03:11:33.715Z,98097.41
2022-12-29T03:17:05.067Z,98102.34
2022-12-29T03:22:32.354Z,98084.06
2022-12-29T03:27:58.198Z,98082.59
2022-12-29T03:33:26.188Z,98068.28
2022-12-29T03:38:54.484Z,98064.34
2022-12-29T03:44:16.153Z,98067.63
2022-12-29T03:49:39.068Z,98048.16
2022-12-29T03:55:00.805Z,98032.09
2022-12-29T04:00:22.537Z,98043.00
2022-12-29T04:05:44.227Z,98058.09
2022-12-29T04:11:06.196Z,98048.06
2022-12-29T04:16:27.903Z,98041.38
2022-12-29T04:21:49.585Z,98059.34
2022-12-29T04:27:11.265Z,98085.06
2022-12-29T04:32:33.009Z,98082.94
2022-12-29T04:37:54.741Z,98073.31
2022-12-29T04:43:18.235Z,98048.94
2022-12-29T04:48:40.023Z,98063.31
2022-12-29T04:54:01.855Z,98064.38
2022-12-29T04:59:23.637Z,98075.19
2022-12-29T05:04:45.690Z,98076.00
2022-12-29T05:10:08.227Z,98067.81
2022-12-29T05:15:29.933Z,98055.25
2022-12-29T05:20:51.700Z,98061.75
2022-12-29T05:26:13.404Z,98043.88
2022-12-29T05:31:36.602Z,98049.72
2022-12-29T05:36:58.435Z,98065.63
2022-12-29T05:42:20.158Z,98062.72
2022-12-29T05:47:41.887Z,98054.56
2022-12-29T05:53:03.892Z,98054.97
2022-12-29T05:58:25.601Z,98057.41
2022-12-29T06:03:48.508Z,98055.00
2022-12-29T06:09:11.871Z,98021.00
2022-12-29T06:14:33.634Z,98015.66
2022-12-29T06:19:55.722Z,98006.03
2022-12-29T06:25:17.728Z,98015.34
2022-12-29T06:30:39.493Z,98019.63
2022-12-29T06:36:01.232Z,98026.13
2022-12-29T06:41:28.381Z,98030.72
2022-12-29T06:46:53.551Z,98034.59
2022-12-29T06:52:15.245Z,98029.16
2022-12-29T06:57:36.971Z,98022.03
2022-12-29T07:03:01.574Z,98033.13
2022-12-29T07:08:23.381Z,98026.13
2022-12-29T07:13:45.120Z,98038.06
2022-12-29T07:19:06.916Z,98047.78
2022-12-29T07:24:28.943Z,98048.91
2022-12-29T07:29:50.641Z,98047.06
2022-12-29T07:35:12.383Z,98053.59
2022-12-29T07:40:34.145Z,98048.50
2022-12-29T07:45:55.889Z,98048.91
2022-12-29T07:51:17.603Z,98052.13
2022-12-29T07:56:39.388Z,98059.97
2022-12-29T08:02:01.745Z,98049.66
2022-12-29T08:07:23.527Z,98066.59
2022-12-29T08:12:45.350Z,98071.09
2022-12-29T08:18:07.166Z,98079.69
2022-12-29T08:23:28.831Z,98091.41
2022-12-29T08:28:53.364Z,98084.72
2022-12-29T08:34:15.055Z,98078.00
2022-12-29T08:39:36.796Z,98077.38
2022-12-29T08:44:59.838Z,98060.56
2022-12-29T08:50:21.563Z,98072.38
2022-12-29T08:55:43.241Z,98067.25
2022-12-29T09:01:05.279Z,98072.38
2022-12-29T09:06:27.034Z,98081.47
2022-12-29T09:11:48.842Z,98094.44
2022-12-29T09:17:29.585Z,98108.06
2022-12-29T09:22:51.297Z,98112.88
2022-12-29T09:28:13.000Z,98110.06
2022-12-29T09:33:35.299Z,98109.09
2022-12-29T09:38:57.015Z,98121.56
2022-12-29T09:44:46.265Z,98112.66
2022-12-29T09:50:26.545Z,98105.09
2022-12-29T09:55:51.837Z,98089.28
2022-12-29T10:01:27.438Z,98101.38
2022-12-29T10:07:29.311Z,98102.31
2022-12-29T10:13:10.356Z,98098.97
2022-12-29T10:18:50.010Z,98103.47
2022-12-29T10:24:13.414Z,98109.44
2022-12-29T10:29:41.777Z,98114.03
2022-12-29T10:35:15.239Z,98111.72
2022-12-29T10:40:59.060Z,98107.22
2022-12-29T10:46:24.149Z,98094.63
2022-12-29T10:51:48.187Z,98099.97
2022-12-29T10:57:25.317Z,98090.81
2022-12-29T11:03:07.814Z,98091.19
2022-12-29T11:08:35.866Z,98097.31
2022-12-29T11:14:18.655Z,98096.56
2022-12-29T11:19:41.283Z,98092.56
2022-12-29T11:25:13.168Z,98102.13
2022-12-29T11:30:34.837Z,98097.00
2022-12-29T11:36:05.129Z,98108.31
2022-12-29T11:41:32.490Z,98117.25
2022-12-29T11:46:55.095Z,98105.09
2022-12-29T11:52:17.430Z,98113.16
2022-12-29T11:57:43.067Z,98115.91
2022-12-29T12:03:11.605Z,98116.78
2022-12-29T12:08:47.295Z,98117.91
2022-12-29T12:14:44.538Z,98105.28
2022-12-29T12:20:06.598Z,98093.38
2022-12-29T12:25:38.643Z,98104.69
2022-12-29T12:31:05.735Z,98104.06
2022-12-29T12:36:44.920Z,98100.78
2022-12-29T12:42:25.187Z,98106.03
2022-12-29T12:48:11.728Z,98086.72
2022-12-29T12:53:59.660Z,98079.69
2022-12-29T12:59:34.188Z,98076.81
2022-12-29T13:05:30.074Z,98066.81
2022-12-29T13:10:56.595Z,98077.94
2022-12-29T13:16:27.685Z,98073.28
2022-12-29T13:22:06.984Z,98075.06
2022-12-29T13:27:35.234Z,98060.69
2022-12-29T13:33:33.187Z,98066.38
2022-12-29T13:39:12.858Z,98074.34
2022-12-29T13:44:55.742Z,98069.66
2022-12-29T13:50:24.123Z,98062.53
2022-12-29T13:56:09.916Z,98065.88
2022-12-29T14:01:42.735Z,98063.38
2022-12-29T14:07:18.162Z,98062.88
2022-12-29T14:12:44.552Z,98065.88
2022-12-29T14:18:15.220Z,98064.09
2022-12-29T14:23:45.874Z,98076.56
2022-12-29T14:29:37.394Z,98079.09
2022-12-29T14:35:02.003Z,98075.50
2022-12-29T14:40:25.984Z,98071.22
2022-12-29T14:45:56.359Z,98080.56
2022-12-29T14:51:30.174Z,98080.06
2022-12-29T14:56:53.562Z,98074.41
2022-12-29T15:02:23.127Z,98072.13
2022-12-29T15:07:45.105Z,98073.41
2022-12-29T15:13:16.400Z,98067.66
2022-12-29T15:18:43.423Z,98062.44
2022-12-29T15:24:05.482Z,98055.59
2022-12-29T15:29:41.998Z,98069.94
2022-12-29T15:35:24.785Z,98074.06
2022-12-29T15:40:47.311Z,98095.13
2022-12-29T15:46:12.041Z,98105.00
2022-12-29T15:51:40.546Z,98128.00
2022-12-29T15:57:02.456Z,98144.53
2022-12-29T16:02:26.238Z,98161.41
2022-12-29T16:08:00.196Z,98157.56
2022-12-29T16:13:39.656Z,98170.47
2022-12-29T16:19:07.446Z,98169.31
2022-12-29T16:24:33.364Z,98166.13
2022-12-29T16:29:56.326Z,98178.47
2022-12-29T16:35:23.760Z,98175.94
2022-12-29T16:41:03.393Z,98182.69
2022-12-29T16:46:30.167Z,98188.66
2022-12-29T16:51:55.112Z,98190.44
2022-12-29T16:57:23.213Z,98199.72
2022-12-29T17:02:45.649Z,98209.09
2022-12-29T17:08:40.889Z,98213.22
2022-12-29T17:14:02.575Z,98212.19
2022-12-29T17:19:33.185Z,98221.72
2022-12-29T17:24:57.261Z,98219.66
2022-12-29T17:30:24.264Z,98233.59
2022-12-29T17:35:54.853Z,98224.63
2022-12-29T17:41:17.115Z,98227.53
2022-12-29T17:46:38.927Z,98237.44
2022-12-29T17:52:00.737Z,98236.69
2022-12-29T17:57:22.591Z,98226.50
2022-12-29T18:02:44.618Z,98238.47
2022-12-29T18:08:08.834Z,98240.06
2022-12-29T18:13:43.602Z,98229.59
2022-12-29T18:19:09.173Z,98227.72
2022-12-29T18:24:30.850Z,98231.72
2022-12-29T18:29:52.683Z,98243.28
2022-12-29T18:35:25.791Z,98238.72
2022-12-29T18:40:49.244Z,98257.31
2022-12-29T18:46:12.133Z,98238.00
2022-12-29T18:51:35.696Z,98243.97
2022-12-29T18:56:58.287Z,98241.34
2022-12-29T19:02:20.115Z,98262.44
2022-12-29T19:07:41.915Z,98260.41
2022-12-29T19:13:03.958Z,98260.59
2022-12-29T19:18:45.350Z,98261.78
2022-12-29T19:24:09.344Z,98267.66
2022-12-29T19:29:31.158Z,98265.81
2022-12-29T19:34:52.884Z,98266.78
2022-12-29T19:40:18.459Z,98266.06
2022-12-29T19:45:41.572Z,98261.84
2022-12-29T19:51:08.669Z,98259.31
2022-12-29T19:56:31.233Z,98256.09
2022-12-29T20:01:53.139Z,98262.00
2022-12-29T20:07:17.825Z,98261.81
2022-12-29T20:12:39.796Z,98259.38
2022-12-29T20:18:13.195Z,98267.84
2022-12-29T20:23:39.229Z,98278.13
2022-12-29T20:29:01.132Z,98278.97
2022-12-29T20:34:23.040Z,98292.22
2022-12-29T20:39:45.152Z,98299.00
2022-12-29T20:45:07.000Z,98302.94
2022-12-29T20:50:28.913Z,98309.06
2022-12-29T20:55:50.988Z,98320.22
2022-12-29T21:01:15.895Z,98323.16
2022-12-29T21:06:37.910Z,98323.19
2022-12-29T21:11:59.920Z,98338.81
2022-12-29T21:17:21.590Z,98335.66
2022-12-29T21:22:43.338Z,98336.66
2022-12-29T21:28:12.190Z,98335.50
2022-12-29T21:33:34.061Z,98343.47
2022-12-29T21:38:56.485Z,98335.81
2022-12-29T21:44:36.826Z,98343.72
2022-12-29T21:49:58.521Z,98341.34
2022-12-29T21:55:20.459Z,98320.66
2022-12-29T22:01:00.642Z,98327.06
2022-12-29T22:06:40.883Z,98300.50
2022-12-29T22:12:20.987Z,98336.41
2022-12-29T22:17:49.052Z,98351.97
2022-12-29T22:23:10.962Z,98353.91
2022-12-29T22:28:37.767Z,98369.22
2022-12-29T22:34:01.796Z,98368.41
2022-12-29T22:39:23.622Z,98386.16
2022-12-29T22:44:45.341Z,98407.19
2022-12-29T22:50:07.651Z,98417.78
2022-12-29T22:55:29.441Z,98436.63
2022-12-29T23:00:51.175Z,98424.81
2022-12-29T23:06:14.665Z,98439.25
2022-12-29T23:11:36.460Z,98449.16
2022-12-29T23:16:58.157Z,98448.94
2022-12-29T23:22:20.593Z,98458.75
2022-12-29T23:27:42.324Z,98459.13
2022-12-29T23:33:04.101Z,98477.38
2022-12-29T23:38:26.007Z,98468.50
2022-12-29T23:43:49.067Z,98484.91
2022-12-29T23:49:11.015Z,98482.75
2022-12-29T23:54:32.722Z,98481.75
2022-12-29T23:59:54.410Z,98476.53
