createdAt,value
2018-11-06T00:00:15.329Z,100006.23
2018-11-06T00:02:44.235Z,100011.69
2018-11-06T00:05:16.478Z,100005.54
2018-11-06T00:07:45.593Z,100001.59
2018-11-06T00:10:14.198Z,100003.19
2018-11-06T00:12:42.730Z,100002.69
2018-11-06T00:15:11.594Z,100004.25
2018-11-06T00:17:40.563Z,100001.42
2018-11-06T00:20:11.442Z,100006.13
2018-11-06T00:22:40.080Z,100013.31
2018-11-06T00:25:15.314Z,100011.04
2018-11-06T00:27:44.603Z,99999.68
2018-11-06T00:30:14.140Z,100001.52
2018-11-06T00:32:44.065Z,100001.98
2018-11-06T00:35:14.991Z,99987.80
2018-11-06T00:37:44.346Z,99994.51
2018-11-06T00:40:13.078Z,100003.93
2018-11-06T00:42:41.639Z,99991.64
2018-11-06T00:45:12.438Z,100000.24
2018-11-06T00:47:41.325Z,99993.26
2018-11-06T00:50:10.959Z,99989.11
2018-11-06T00:52:40.626Z,100000.97
2018-11-06T00:55:09.593Z,100005.84
2018-11-06T00:57:39.517Z,100001.72
2018-11-06T01:00:10.927Z,99999.78
2018-11-06T01:02:39.434Z,99998.33
2018-11-06T01:05:09.578Z,100011.47
2018-11-06T01:07:38.171Z,100010.88
2018-11-06T01:10:08.036Z,100015.22
2018-11-06T01:12:36.655Z,100018.28
2018-11-06T01:15:05.677Z,100014.10
2018-11-06T01:17:34.211Z,100007.98
2018-11-06T01:20:03.017Z,100017.26
2018-11-06T01:22:31.874Z,100006.46
2018-11-06T01:25:02.112Z,100000.47
2018-11-06T01:27:31.028Z,100009.06
2018-11-06T01:30:00.439Z,100012.52
2018-11-06T01:32:28.948Z,100000.10
2018-11-06T01:34:57.515Z,100004.64
2018-11-06T01:37:26.059Z,100010.42
2018-11-06T01:39:57.619Z,100005.34
2018-11-06T01:42:26.194Z,100014.13
2018-11-06T01:44:54.774Z,100013.88
2018-11-06T01:47:23.434Z,100013.10
2018-11-06T01:49:52.790Z,100010.96
2018-11-06T01:52:21.403Z,100011.41
2018-11-06T01:54:49.956Z,100004.69
2018-11-06T01:57:18.510Z,100008.00
2018-11-06T01:59:48.275Z,99999.28
2018-11-06T02:02:16.824Z,100000.60
2018-11-06T02:04:45.972Z,100006.19
2018-11-06T02:07:14.594Z,100006.05
2018-11-06T02:09:43.077Z,99997.11
2018-11-06T02:12:13.172Z,99999.47
2018-11-06T02:14:41.779Z,99997.79
2018-11-06T02:17:10.368Z,99992.58
2018-11-06T02:19:39.003Z,99983.20
2018-11-06T02:22:07.562Z,99973.37
2018-11-06T02:24:36.276Z,99980.17
2018-11-06T02:27:04.831Z,99980.72
2018-11-06T02:29:34.014Z,99982.72
2018-11-06T02:32:02.570Z,99989.33
2018-11-06T02:34:31.154Z,99993.79
2018-11-06T02:36:59.795Z,99990.45
2018-11-06T02:39:28.319Z,99994.55
2018-11-06T02:41:56.946Z,99997.28
2018-11-06T02:44:26.365Z,99992.71
2018-11-06T02:46:54.881Z,99997.25
2018-11-06T02:49:23.398Z,99998.38
2018-11-06T02:51:52.328Z,99998.21
2018-11-06T02:54:20.874Z,99987.52
2018-11-06T02:56:49.433Z,99982.34
2018-11-06T02:59:18.102Z,99985.58
2018-11-06T03:01:46.676Z,99975.29
2018-11-06T03:04:15.999Z,99975.06
2018-11-06T03:06:44.590Z,99972.82
2018-11-06T03:09:13.874Z,99968.62
2018-11-06T03:11:42.441Z,99966.55
2018-11-06T03:14:10.986Z,99965.94
2018-11-06T03:16:39.630Z,99964.41
2018-11-06T03:19:08.134Z,99962.94
2018-11-06T03:21:37.134Z,99970.82
2018-11-06T03:24:06.571Z,99976.49
2018-11-06T03:26:35.194Z,99978.30
2018-11-06T03:29:03.687Z,99983.09
2018-11-06T03:31:32.940Z,99989.62
2018-11-06T03:34:01.438Z,99986.06
2018-11-06T03:36:29.913Z,99987.38
2018-11-06T03:38:58.449Z,99989.06
2018-11-06T03:41:26.995Z,99988.50
2018-11-06T03:43:55.490Z,100007.83
2018-11-06T03:46:24.125Z,100004.98
2018-11-06T03:48:52.638Z,100000.28
2018-11-06T03:51:21.201Z,99993.79
2018-11-06T03:53:49.701Z,99997.21
2018-11-06T03:56:18.198Z,99997.47
2018-11-06T03:58:47.440Z,99992.10
2018-11-06T04:01:15.991Z,99990.64
2018-11-06T04:03:44.535Z,99982.10
2018-11-06T04:06:13.055Z,99986.69
2018-11-06T04:08:41.546Z,99983.23
2018-11-06T04:11:10.310Z,99979.27
2018-11-06T04:13:38.878Z,99996.61
2018-11-06T04:16:07.411Z,99999.91
2018-11-06T04:18:35.969Z,100005.88
2018-11-06T04:21:05.150Z,100005.42
2018-11-06T04:23:34.291Z,100004.98
2018-11-06T04:26:03.442Z,100005.02
2018-11-06T04:28:31.945Z,100000.25
2018-11-06T04:31:00.469Z,100002.84
2018-11-06T04:33:29.039Z,100008.77
2018-11-06T04:35:57.528Z,100004.60
2018-11-06T04:38:26.093Z,100004.56
2018-11-06T04:40:55.300Z,100010.88
2018-11-06T04:43:23.773Z,100007.11
2018-11-06T04:45:52.347Z,100003.63
2018-11-06T04:48:20.892Z,100003.51
2018-11-06T04:50:50.001Z,99998.44
2018-11-06T04:53:18.526Z,99988.61
2018-11-06T04:55:47.092Z,99981.80
2018-11-06T04:58:16.321Z,99990.20
2018-11-06T05:00:44.835Z,99986.98
2018-11-06T05:03:13.992Z,99980.73
2018-11-06T05:05:42.509Z,99981.30
2018-11-06T05:08:11.079Z,99991.86
2018-11-06T05:10:39.738Z,99989.36
2018-11-06T05:13:08.294Z,99995.66
2018-11-06T05:15:36.867Z,100001.83
2018-11-06T05:18:05.971Z,100004.04
2018-11-06T05:20:34.555Z,100002.54
2018-11-06T05:23:03.060Z,100001.79
2018-11-06T05:25:31.799Z,100005.73
2018-11-06T05:28:00.261Z,100007.05
2018-11-06T05:30:28.842Z,100009.48
2018-11-06T05:33:00.395Z,100013.58
2018-11-06T05:35:28.967Z,100017.55
2018-11-06T05:37:57.576Z,100024.48
2018-11-06T05:40:37.365Z,100015.80
2018-11-06T05:43:06.191Z,100015.56
2018-11-06T05:45:34.769Z,100008.12
2018-11-06T05:48:03.291Z,100014.47
2018-11-06T05:50:31.847Z,100006.87
2018-11-06T05:53:00.349Z,100007.13
2018-11-06T05:55:28.914Z,100016.97
2018-11-06T05:57:57.454Z,100023.73
2018-11-06T06:00:26.031Z,100028.76
2018-11-06T06:02:54.523Z,100032.41
2018-11-06T06:05:23.130Z,100033.39
2018-11-06T06:07:51.678Z,100035.77
2018-11-06T06:10:21.216Z,100037.77
2018-11-06T06:12:50.508Z,100033.97
2018-11-06T06:15:19.117Z,100027.88
2018-11-06T06:17:47.721Z,100031.83
2018-11-06T06:20:16.307Z,100029.05
2018-11-06T06:22:44.864Z,100033.87
2018-11-06T06:25:13.382Z,100033.57
2018-11-06T06:27:41.954Z,100033.32
2018-11-06T06:30:13.168Z,100031.72
2018-11-06T06:32:42.758Z,100034.19
2018-11-06T06:35:11.591Z,100032.05
2018-11-06T06:37:40.114Z,100029.91
2018-11-06T06:40:12.186Z,100036.83
2018-11-06T06:42:40.884Z,100036.87
2018-11-06T06:45:11.384Z,100043.03
2018-11-06T06:47:39.945Z,100038.15
2018-11-06T06:50:10.680Z,100043.09
2018-11-06T06:52:39.839Z,100044.79
2018-11-06T06:55:10.058Z,100040.21
2018-11-06T06:57:39.739Z,100035.83
2018-11-06T07:00:13.402Z,100040.79
2018-11-06T07:02:42.130Z,100048.80
2018-11-06T07:05:13.187Z,100045.72
2018-11-06T07:07:42.578Z,100039.86
2018-11-06T07:10:13.034Z,100046.59
2018-11-06T07:12:42.839Z,100048.94
2018-11-06T07:15:13.575Z,100053.27
2018-11-06T07:17:42.717Z,100053.76
2018-11-06T07:20:14.247Z,100063.46
2018-11-06T07:22:43.551Z,100061.02
2018-11-06T07:25:13.738Z,100069.50
2018-11-06T07:27:43.150Z,100068.23
2018-11-06T07:30:14.379Z,100076.77
2018-11-06T07:32:43.911Z,100071.50
2018-11-06T07:35:13.259Z,100084.13
2018-11-06T07:37:42.427Z,100087.29
2018-11-06T07:40:12.350Z,100086.12
2018-11-06T07:42:40.992Z,100088.36
2018-11-06T07:45:12.251Z,100089.42
2018-11-06T07:47:40.947Z,100084.33
2018-11-06T07:50:10.363Z,100083.77
2018-11-06T07:52:39.673Z,100078.38
2018-11-06T07:55:10.618Z,100094.32
2018-11-06T07:57:39.498Z,100095.28
2018-11-06T08:00:16.509Z,100098.14
2018-11-06T08:02:46.106Z,100096.09
2018-11-06T08:05:15.058Z,100099.05
2018-11-06T08:07:44.477Z,100096.52
2018-11-06T08:10:13.696Z,100094.77
2018-11-06T08:12:44.172Z,100103.03
2018-11-06T08:15:19.374Z,100102.36
2018-11-06T08:17:48.419Z,100103.41
2018-11-06T08:20:17.103Z,100106.59
2018-11-06T08:22:45.637Z,100093.26
2018-11-06T08:25:15.434Z,100094.70
2018-11-06T08:27:44.702Z,100095.92
2018-11-06T08:30:14.876Z,100098.39
2018-11-06T08:32:44.458Z,100103.84
2018-11-06T08:35:15.391Z,100100.03
2018-11-06T08:37:44.240Z,100102.48
2018-11-06T08:40:14.205Z,100097.11
2018-11-06T08:42:42.838Z,100097.81
2018-11-06T08:45:13.478Z,100098.97
2018-11-06T08:47:43.058Z,100100.08
2018-11-06T08:50:13.109Z,100097.52
2018-11-06T08:52:41.937Z,100093.06
2018-11-06T08:55:11.567Z,100097.11
2018-11-06T08:57:41.611Z,100097.82
2018-11-06T09:00:12.594Z,100095.41
2018-11-06T09:02:41.116Z,100100.58
2018-11-06T09:05:11.565Z,100096.41
2018-11-06T09:07:46.626Z,100094.89
2018-11-06T09:10:16.071Z,100093.06
2018-11-06T09:12:46.838Z,100085.14
2018-11-06T09:15:16.919Z,100086.58
2018-11-06T09:17:45.787Z,100085.14
2018-11-06T09:20:15.653Z,100087.27
2018-11-06T09:22:44.182Z,100100.69
2018-11-06T09:25:13.989Z,100097.53
2018-11-06T09:27:43.309Z,100102.01
2018-11-06T09:30:14.187Z,100094.67
2018-11-06T09:32:42.751Z,100099.80
2018-11-06T09:35:12.609Z,100114.03
2018-11-06T09:37:41.783Z,100108.52
2018-11-06T09:40:12.661Z,100104.97
2018-11-06T09:42:41.403Z,100100.88
2018-11-06T09:45:10.605Z,100106.22
2018-11-06T09:47:39.045Z,100100.23
2018-11-06T09:50:12.071Z,100106.56
2018-11-06T09:52:40.769Z,100113.11
2018-11-06T09:55:09.385Z,100114.75
2018-11-06T09:57:37.913Z,100108.97
2018-11-06T10:00:09.624Z,100112.55
2018-11-06T10:02:38.260Z,100106.31
2018-11-06T10:05:08.164Z,100095.48
2018-11-06T10:07:37.382Z,100101.45
2018-11-06T10:10:08.090Z,100098.08
2018-11-06T10:12:37.115Z,100105.37
2018-11-06T10:15:07.182Z,100100.85
2018-11-06T10:17:37.242Z,100105.59
2018-11-06T10:20:07.656Z,100106.80
2018-11-06T10:22:36.178Z,100104.53
2018-11-06T10:25:05.571Z,100108.69
2018-11-06T10:27:34.739Z,100100.64
2018-11-06T10:30:03.559Z,100101.87
2018-11-06T10:32:32.207Z,100100.38
2018-11-06T10:35:00.956Z,100106.72
2018-11-06T10:37:29.547Z,100107.64
2018-11-06T10:39:58.144Z,100101.63
2018-11-06T10:42:26.683Z,100094.77
2018-11-06T10:44:55.226Z,100089.82
2018-11-06T10:47:23.763Z,100087.63
2018-11-06T10:49:52.297Z,100082.89
2018-11-06T10:52:21.389Z,100089.08
2018-11-06T10:54:52.986Z,100077.99
2018-11-06T10:57:21.528Z,100080.69
2018-11-06T10:59:50.086Z,100075.23
2018-11-06T11:03:24.867Z,100079.62
2018-11-06T11:05:53.442Z,100079.88
2018-11-06T11:08:21.979Z,100072.41
2018-11-06T11:10:51.199Z,100071.27
2018-11-06T11:13:19.757Z,100071.84
2018-11-06T11:15:48.401Z,100065.84
2018-11-06T11:18:17.414Z,100060.91
2018-11-06T11:20:46.845Z,100061.04
2018-11-06T11:23:15.379Z,100060.63
2018-11-06T11:25:44.058Z,100054.02
2018-11-06T11:28:12.838Z,100050.89
2018-11-06T11:30:42.229Z,100051.19
2018-11-06T11:33:11.748Z,100051.82
2018-11-06T11:35:40.296Z,100046.34
2018-11-06T11:38:08.859Z,100044.04
2018-11-06T11:40:37.521Z,100049.24
2018-11-06T11:43:06.397Z,100045.66
2018-11-06T11:45:34.968Z,100045.34
2018-11-06T11:48:03.474Z,100043.33
2018-11-06T11:50:32.069Z,100037.81
2018-11-06T11:53:00.566Z,100027.70
2018-11-06T11:55:29.117Z,100028.29
2018-11-06T11:57:57.666Z,100023.51
2018-11-06T12:00:28.406Z,100020.23
2018-11-06T12:02:57.421Z,100015.94
2018-11-06T12:05:25.937Z,100017.57
2018-11-06T12:07:54.505Z,100015.83
2018-11-06T12:10:23.027Z,100016.07
2018-11-06T12:12:51.581Z,100015.42
2018-11-06T12:15:20.164Z,100009.52
2018-11-06T12:17:55.113Z,100012.24
2018-11-06T12:20:23.610Z,100006.16
2018-11-06T12:22:52.269Z,100002.78
2018-11-06T12:25:21.045Z,99997.55
2018-11-06T12:27:49.387Z,100000.75
2018-11-06T12:30:18.320Z,100000.30
2018-11-06T12:32:46.884Z,99990.05
2018-11-06T12:35:18.602Z,99993.21
2018-11-06T12:37:47.836Z,99991.30
2018-11-06T12:40:17.379Z,100009.29
2018-11-06T12:42:45.990Z,99996.11
2018-11-06T12:45:16.397Z,99999.61
2018-11-06T12:47:45.438Z,99995.03
2018-11-06T12:50:14.071Z,99997.53
2018-11-06T12:52:42.935Z,99987.80
2018-11-06T12:55:13.116Z,99993.05
2018-11-06T12:57:41.686Z,99988.28
2018-11-06T13:00:13.420Z,99984.91
2018-11-06T13:02:42.953Z,99985.34
2018-11-06T13:05:12.215Z,99984.78
2018-11-06T13:07:41.846Z,99976.53
2018-11-06T13:10:11.868Z,99976.30
2018-11-06T13:12:41.187Z,99973.44
2018-11-06T13:15:11.465Z,99972.63
2018-11-06T13:17:40.015Z,99974.68
2018-11-06T13:20:10.593Z,99973.80
2018-11-06T13:22:40.007Z,99980.77
2018-11-06T13:25:15.116Z,99974.36
2018-11-06T13:27:43.820Z,99975.81
2018-11-06T13:30:15.205Z,99980.58
2018-11-06T13:32:44.485Z,99977.78
2018-11-06T13:35:13.741Z,99970.74
2018-11-06T13:37:42.337Z,99980.26
2018-11-06T13:40:12.341Z,99972.16
2018-11-06T13:42:41.064Z,99969.39
2018-11-06T13:45:12.526Z,99971.75
2018-11-06T13:47:41.018Z,99968.22
2018-11-06T13:50:09.688Z,99974.69
2018-11-06T13:52:39.062Z,99967.25
2018-11-06T13:55:10.416Z,99963.80
2018-11-06T13:57:39.025Z,99970.89
2018-11-06T14:00:12.810Z,99971.45
2018-11-06T14:02:41.935Z,99964.94
2018-11-06T14:05:10.503Z,99970.26
2018-11-06T14:07:39.158Z,99961.64
2018-11-06T14:10:09.223Z,99962.84
2018-11-06T14:12:37.801Z,99975.84
2018-11-06T14:15:06.594Z,99974.03
2018-11-06T14:17:35.331Z,99973.64
2018-11-06T14:20:04.222Z,99969.21
2018-11-06T14:22:32.731Z,99969.02
2018-11-06T14:25:01.366Z,99966.73
2018-11-06T14:27:29.955Z,99963.52
2018-11-06T14:29:58.510Z,99963.18
2018-11-06T14:32:27.086Z,99962.61
2018-11-06T14:34:56.331Z,99973.66
2018-11-06T14:37:25.557Z,99971.59
2018-11-06T14:39:54.157Z,99983.69
2018-11-06T14:42:23.279Z,99981.23
2018-11-06T14:44:53.658Z,99979.14
2018-11-06T14:47:22.297Z,99987.58
2018-11-06T14:49:50.877Z,99975.30
2018-11-06T14:52:19.479Z,99981.78
2018-11-06T14:54:48.012Z,99981.45
2018-11-06T14:57:16.591Z,99976.69
2018-11-06T14:59:45.094Z,99976.39
2018-11-06T15:02:14.222Z,99981.64
2018-11-06T15:04:42.779Z,99967.45
2018-11-06T15:07:11.351Z,99964.50
2018-11-06T15:09:39.902Z,99958.88
2018-11-06T15:12:08.409Z,99963.70
2018-11-06T15:14:36.971Z,99958.30
2018-11-06T15:17:06.030Z,99952.54
2018-11-06T15:19:34.690Z,99942.58
2018-11-06T15:22:03.698Z,99944.10
2018-11-06T15:24:32.193Z,99944.10
2018-11-06T15:27:00.853Z,99942.63
2018-11-06T15:29:29.363Z,99951.06
2018-11-06T15:31:57.929Z,99958.16
2018-11-06T15:34:26.473Z,99962.48
2018-11-06T15:36:55.020Z,99965.38
2018-11-06T15:39:23.613Z,99962.37
2018-11-06T15:41:52.243Z,99966.64
2018-11-06T15:44:20.672Z,99968.14
2018-11-06T15:46:49.765Z,99972.34
2018-11-06T15:49:18.411Z,99970.41
2018-11-06T15:51:46.983Z,99967.01
2018-11-06T15:54:15.515Z,99964.23
2018-11-06T15:56:44.067Z,99962.83
2018-11-06T15:59:12.654Z,99966.03
2018-11-06T16:01:41.237Z,99961.15
2018-11-06T16:04:09.788Z,99958.05
2018-11-06T16:06:38.480Z,99959.03
2018-11-06T16:09:07.779Z,99954.50
2018-11-06T16:11:36.286Z,99954.43
2018-11-06T16:14:04.868Z,99955.88
2018-11-06T16:16:34.707Z,99949.78
2018-11-06T16:19:03.689Z,99957.11
2018-11-06T16:21:32.284Z,99957.09
2018-11-06T16:24:01.074Z,99958.00
2018-11-06T16:26:29.965Z,99957.39
2018-11-06T16:28:58.502Z,99959.78
2018-11-06T16:31:27.071Z,99968.30
2018-11-06T16:33:55.657Z,99965.30
2018-11-06T16:36:24.629Z,99963.09
2018-11-06T16:38:53.670Z,99960.95
2018-11-06T16:41:22.296Z,99959.48
2018-11-06T16:43:50.978Z,99958.53
2018-11-06T16:46:19.538Z,99962.97
2018-11-06T16:48:48.098Z,99962.46
2018-11-06T16:51:16.622Z,99962.41
2018-11-06T16:53:46.301Z,99961.67
2018-11-06T16:56:14.883Z,99966.75
2018-11-06T16:58:43.455Z,99967.05
2018-11-06T17:01:12.910Z,99966.17
2018-11-06T17:03:41.478Z,99969.84
2018-11-06T17:06:15.134Z,99969.44
2018-11-06T17:08:43.935Z,99967.83
2018-11-06T17:11:12.441Z,99972.49
2018-11-06T17:13:41.020Z,99962.75
2018-11-06T17:16:09.562Z,99959.56
2018-11-06T17:18:38.186Z,99960.81
2018-11-06T17:21:07.695Z,99957.16
2018-11-06T17:23:36.856Z,99964.88
2018-11-06T17:26:05.753Z,99966.55
2018-11-06T17:28:34.391Z,99968.23
2018-11-06T17:31:02.898Z,99970.87
2018-11-06T17:33:31.400Z,99964.47
2018-11-06T17:35:59.910Z,99964.00
2018-11-06T17:38:28.453Z,99963.72
2018-11-06T17:40:57.013Z,99961.64
2018-11-06T17:43:25.582Z,99962.86
2018-11-06T17:45:54.113Z,99958.39
2018-11-06T17:48:23.275Z,99964.82
2018-11-06T17:50:52.371Z,99959.61
2018-11-06T17:53:20.994Z,99953.38
2018-11-06T17:55:49.543Z,99954.69
2018-11-06T17:58:18.092Z,99956.42
2018-11-06T18:00:46.703Z,99958.30
2018-11-06T18:03:15.234Z,99954.94
2018-11-06T18:05:43.961Z,99958.19
2018-11-06T18:08:12.486Z,99957.94
2018-11-06T18:10:42.340Z,99954.87
2018-11-06T18:13:10.848Z,99954.61
2018-11-06T18:15:40.121Z,99947.45
2018-11-06T18:18:08.820Z,99947.93
2018-11-06T18:20:37.357Z,99948.09
2018-11-06T18:23:06.367Z,99945.02
2018-11-06T18:25:35.040Z,99948.88
2018-11-06T18:28:04.306Z,99948.61
2018-11-06T18:30:32.876Z,99954.94
2018-11-06T18:33:01.431Z,99953.91
2018-11-06T18:35:30.019Z,99962.45
2018-11-06T18:37:58.551Z,99962.93
2018-11-06T18:40:27.129Z,99956.92
2018-11-06T18:42:55.688Z,99948.83
2018-11-06T18:45:24.810Z,99952.80
2018-11-06T18:47:54.053Z,99951.42
2018-11-06T18:50:22.642Z,99946.06
2018-11-06T18:52:51.811Z,99942.14
2018-11-06T18:55:20.583Z,99948.23
2018-11-06T18:57:49.177Z,99938.84
2018-11-06T19:00:21.994Z,99939.70
2018-11-06T19:02:51.581Z,99943.36
2018-11-06T19:05:21.022Z,99938.97
2018-11-06T19:07:49.627Z,99948.95
2018-11-06T19:10:18.544Z,99947.09
2018-11-06T19:12:47.528Z,99946.84
2018-11-06T19:15:18.309Z,99952.42
2018-11-06T19:17:47.603Z,99947.31
2018-11-06T19:20:16.774Z,99950.70
2018-11-06T19:22:45.988Z,99957.60
2018-11-06T19:25:15.866Z,99967.19
2018-11-06T19:27:44.672Z,99968.25
2018-11-06T19:30:16.368Z,99957.48
2018-11-06T19:32:45.267Z,99960.50
2018-11-06T19:35:14.197Z,99962.22
2018-11-06T19:37:43.218Z,99970.86
2018-11-06T19:40:16.251Z,99970.28
2018-11-06T19:42:45.818Z,99969.68
2018-11-06T19:45:14.767Z,99971.42
2018-11-06T19:47:43.544Z,99966.64
2018-11-06T19:50:14.991Z,99965.53
2018-11-06T19:52:43.625Z,99979.48
2018-11-06T19:55:13.724Z,99973.88
2018-11-06T19:57:42.290Z,99982.95
2018-11-06T20:00:28.150Z,99992.93
2018-11-06T20:02:56.695Z,99993.54
2018-11-06T20:05:25.514Z,99996.19
2018-11-06T20:07:54.129Z,99995.47
2018-11-06T20:10:24.365Z,100000.67
2018-11-06T20:12:54.095Z,100003.21
2018-11-06T20:15:23.533Z,100000.25
2018-11-06T20:17:53.441Z,100011.35
2018-11-06T20:20:23.914Z,100013.36
2018-11-06T20:22:52.649Z,100004.72
2018-11-06T20:25:21.190Z,100010.73
2018-11-06T20:27:50.395Z,100010.63
2018-11-06T20:30:20.422Z,100011.56
2018-11-06T20:32:48.989Z,100003.56
2018-11-06T20:35:18.037Z,100002.62
2018-11-06T20:37:46.609Z,99997.47
2018-11-06T20:40:17.001Z,99997.06
2018-11-06T20:42:46.963Z,99996.15
2018-11-06T20:45:16.798Z,99988.33
2018-11-06T20:47:45.765Z,99997.78
2018-11-06T20:50:22.375Z,99999.69
2018-11-06T20:52:50.992Z,100011.69
2018-11-06T20:55:20.674Z,100009.14
2018-11-06T20:57:49.445Z,100005.80
2018-11-06T21:00:21.516Z,100009.77
2018-11-06T21:02:50.807Z,100006.70
2018-11-06T21:05:19.338Z,100008.12
2018-11-06T21:07:48.422Z,100004.27
2018-11-06T21:10:18.778Z,100002.25
2018-11-06T21:12:47.383Z,100004.56
2018-11-06T21:15:15.986Z,100005.68
2018-11-06T21:17:44.767Z,100005.27
2018-11-06T21:20:14.107Z,100007.50
2018-11-06T21:22:43.017Z,100010.23
2018-11-06T21:25:12.117Z,100000.90
2018-11-06T21:27:41.813Z,100007.17
2018-11-06T21:30:12.108Z,99996.62
2018-11-06T21:32:42.015Z,99999.66
2018-11-06T21:35:11.160Z,100007.55
2018-11-06T21:37:40.436Z,100013.03
2018-11-06T21:40:11.159Z,100016.00
2018-11-06T21:42:40.300Z,100021.77
2018-11-06T21:45:10.212Z,100013.44
2018-11-06T21:47:39.033Z,100015.58
2018-11-06T21:50:11.358Z,100007.13
2018-11-06T21:52:40.870Z,99998.59
2018-11-06T21:55:10.799Z,99993.94
2018-11-06T21:57:39.532Z,99992.94
2018-11-06T22:00:10.804Z,99991.71
2018-11-06T22:02:39.740Z,99989.56
2018-11-06T22:05:10.255Z,99987.33
2018-11-06T22:07:38.955Z,99989.89
2018-11-06T22:10:09.201Z,99996.78
2018-11-06T22:12:37.745Z,99979.75
2018-11-06T22:15:07.767Z,99991.30
2018-11-06T22:17:36.591Z,99991.01
2018-11-06T22:20:06.447Z,99989.93
2018-11-06T22:22:35.144Z,99989.84
2018-11-06T22:25:03.866Z,99989.11
2018-11-06T22:27:33.027Z,99982.42
2018-11-06T22:30:01.506Z,99982.62
2018-11-06T22:32:30.051Z,99981.52
2018-11-06T22:34:59.551Z,99976.44
2018-11-06T22:37:28.376Z,99985.68
2018-11-06T22:39:57.958Z,99987.00
2018-11-06T22:42:26.474Z,99983.54
2018-11-06T22:44:55.112Z,99981.52
2018-11-06T22:47:23.679Z,99987.50
2018-11-06T22:49:52.211Z,99988.20
2018-11-06T22:52:20.723Z,99981.10
2018-11-06T22:54:49.265Z,99979.28
2018-11-06T22:57:17.869Z,99983.53
2018-11-06T22:59:46.986Z,99985.88
2018-11-06T23:02:15.602Z,99989.25
2018-11-06T23:04:44.165Z,99989.62
2018-11-06T23:07:18.180Z,99987.42
2018-11-06T23:09:46.680Z,99978.95
2018-11-06T23:12:15.199Z,99983.24
2018-11-06T23:14:43.737Z,99979.07
2018-11-06T23:17:12.307Z,99981.40
2018-11-06T23:19:41.538Z,99978.53
2018-11-06T23:22:10.074Z,99976.70
2018-11-06T23:24:38.742Z,99983.11
2018-11-06T23:27:07.710Z,99985.33
2018-11-06T23:29:37.318Z,99988.98
2018-11-06T23:32:06.755Z,99995.70
2018-11-06T23:34:35.293Z,99988.67
2018-11-06T23:37:03.887Z,99984.40
2018-11-06T23:39:33.228Z,99988.20
2018-11-06T23:42:01.766Z,99992.58
2018-11-06T23:44:32.531Z,99984.30
2018-11-06T23:47:04.290Z,99984.22
2018-11-06T23:49:33.238Z,99988.80
2018-11-06T23:52:03.638Z,99994.59
2018-11-06T23:54:32.793Z,99979.41
2018-11-06T23:57:01.390Z,99980.80
2018-11-06T23:59:30.908Z,99984.09
