createdAt,value
2017-11-30T00:00:55.458Z,23.63
2017-11-30T00:03:22.949Z,22.00
2017-11-30T00:05:50.440Z,22.87
2017-11-30T00:08:17.968Z,24.50
2017-11-30T00:10:45.465Z,23.00
2017-11-30T00:13:12.962Z,22.60
2017-11-30T00:15:40.585Z,25.10
2017-11-30T00:18:08.081Z,23.60
2017-11-30T00:20:35.612Z,23.53
2017-11-30T00:23:03.110Z,19.60
2017-11-30T00:25:30.601Z,22.20
2017-11-30T00:27:58.153Z,21.37
2017-11-30T00:30:25.692Z,20.90
2017-11-30T00:32:53.196Z,21.83
2017-11-30T00:35:20.687Z,19.07
2017-11-30T00:37:48.223Z,18.60
2017-11-30T00:40:15.708Z,18.80
2017-11-30T00:42:55.121Z,22.87
2017-11-30T00:45:22.623Z,19.73
2017-11-30T00:47:50.128Z,20.40
2017-11-30T00:50:17.691Z,21.73
2017-11-30T00:52:45.257Z,20.63
2017-11-30T00:55:12.764Z,21.27
2017-11-30T00:57:40.290Z,19.87
2017-11-30T01:00:07.792Z,20.27
2017-11-30T01:02:35.313Z,21.03
2017-11-30T01:05:02.867Z,20.97
2017-11-30T01:07:30.361Z,22.47
2017-11-30T01:09:57.850Z,19.17
2017-11-30T01:12:25.408Z,22.53
2017-11-30T01:14:52.899Z,21.43
2017-11-30T01:17:20.388Z,20.43
2017-11-30T01:19:47.926Z,17.20
2017-11-30T01:22:15.419Z,20.27
2017-11-30T01:24:42.914Z,21.43
2017-11-30T01:27:10.452Z,19.27
2017-11-30T01:29:37.945Z,19.30
2017-11-30T01:32:05.432Z,22.07
2017-11-30T01:34:32.973Z,20.50
2017-11-30T01:37:00.460Z,20.20
2017-11-30T01:39:28.041Z,22.33
2017-11-30T01:41:55.561Z,22.73
2017-11-30T01:44:23.065Z,24.87
2017-11-30T01:46:50.602Z,22.70
2017-11-30T01:49:18.127Z,23.17
2017-11-30T01:51:45.625Z,25.47
2017-11-30T01:54:13.213Z,24.30
2017-11-30T01:56:40.774Z,23.17
2017-11-30T01:59:08.271Z,19.93
2017-11-30T02:01:35.984Z,22.23
2017-11-30T02:04:03.482Z,19.17
2017-11-30T02:06:30.973Z,22.20
2017-11-30T02:08:58.597Z,23.10
2017-11-30T02:11:26.228Z,19.33
2017-11-30T02:13:53.729Z,20.10
2017-11-30T02:16:21.267Z,23.53
2017-11-30T02:18:48.766Z,23.30
2017-11-30T02:21:16.252Z,23.23
2017-11-30T02:23:43.789Z,22.63
2017-11-30T02:26:11.288Z,22.50
2017-11-30T02:28:38.781Z,24.50
2017-11-30T02:31:06.321Z,21.63
2017-11-30T02:33:33.852Z,23.67
2017-11-30T02:36:01.338Z,22.67
2017-11-30T02:38:28.874Z,23.47
2017-11-30T02:40:56.374Z,24.10
2017-11-30T02:43:23.873Z,24.93
2017-11-30T02:45:52.455Z,24.93
2017-11-30T02:48:19.956Z,20.70
2017-11-30T02:50:47.452Z,22.67
2017-11-30T02:53:14.976Z,21.30
2017-11-30T02:55:42.482Z,20.93
2017-11-30T02:58:10.006Z,21.60
2017-11-30T03:00:37.607Z,21.83
2017-11-30T03:03:05.165Z,22.40
2017-11-30T03:05:32.663Z,22.03
2017-11-30T03:08:00.301Z,20.47
2017-11-30T03:10:27.807Z,22.27
2017-11-30T03:12:55.332Z,21.87
2017-11-30T03:15:22.881Z,23.30
2017-11-30T03:17:50.374Z,23.00
2017-11-30T03:20:17.979Z,23.40
2017-11-30T03:22:45.471Z,23.87
2017-11-30T03:25:12.956Z,23.50
2017-11-30T03:27:40.489Z,23.30
2017-11-30T03:30:08.115Z,23.60
2017-11-30T03:32:35.680Z,23.03
2017-11-30T03:35:03.231Z,23.93
2017-11-30T03:37:30.727Z,24.80
2017-11-30T03:39:58.218Z,26.00
2017-11-30T03:42:25.754Z,24.73
2017-11-30T03:44:53.252Z,25.47
2017-11-30T03:47:20.764Z,22.67
2017-11-30T03:49:48.296Z,24.83
2017-11-30T03:52:15.837Z,23.93
2017-11-30T03:54:43.330Z,23.80
2017-11-30T03:57:10.881Z,24.70
2017-11-30T03:59:38.417Z,23.80
2017-11-30T04:02:05.916Z,24.70
2017-11-30T04:04:33.448Z,24.13
2017-11-30T04:07:00.989Z,23.20
2017-11-30T04:09:28.485Z,22.37
2017-11-30T04:11:56.009Z,23.30
2017-11-30T04:14:23.565Z,23.67
2017-11-30T04:16:51.072Z,24.23
2017-11-30T04:19:18.597Z,26.17
2017-11-30T04:21:46.084Z,24.70
2017-11-30T04:24:13.574Z,23.77
2017-11-30T04:26:41.109Z,24.60
2017-11-30T04:29:08.604Z,25.87
2017-11-30T04:31:36.094Z,25.53
2017-11-30T04:34:03.616Z,25.30
2017-11-30T04:36:31.107Z,25.90
2017-11-30T04:38:58.609Z,25.73
2017-11-30T04:41:26.141Z,24.13
2017-11-30T04:43:53.641Z,24.07
2017-11-30T04:46:21.141Z,25.83
2017-11-30T04:48:48.765Z,24.73
2017-11-30T04:51:16.257Z,26.70
2017-11-30T04:53:43.750Z,27.07
2017-11-30T04:56:11.270Z,28.33
2017-11-30T04:58:38.753Z,24.37
2017-11-30T05:01:06.246Z,25.50
2017-11-30T05:03:33.834Z,25.33
2017-11-30T05:06:01.409Z,28.00
2017-11-30T05:08:28.899Z,25.73
2017-11-30T05:10:56.427Z,26.13
2017-11-30T05:13:23.965Z,25.30
2017-11-30T05:15:51.463Z,25.47
2017-11-30T05:18:18.994Z,26.60
2017-11-30T05:20:46.506Z,27.20
2017-11-30T05:23:13.994Z,24.40
2017-11-30T05:25:41.533Z,27.47
2017-11-30T05:28:09.088Z,25.60
2017-11-30T05:30:36.584Z,27.20
2017-11-30T05:33:04.109Z,25.20
2017-11-30T05:35:31.598Z,26.00
2017-11-30T05:37:59.109Z,25.90
2017-11-30T05:40:27.018Z,23.97
2017-11-30T05:42:54.554Z,24.50
2017-11-30T05:45:22.060Z,24.07
2017-11-30T05:47:49.553Z,24.17
2017-11-30T05:50:17.153Z,26.33
2017-11-30T05:52:44.650Z,25.40
2017-11-30T05:55:12.137Z,27.27
2017-11-30T05:57:39.826Z,27.00
2017-11-30T06:00:07.390Z,25.57
2017-11-30T06:02:34.884Z,28.47
2017-11-30T06:05:02.436Z,26.17
2017-11-30T06:07:29.937Z,26.83
2017-11-30T06:09:57.432Z,25.00
2017-11-30T06:12:25.051Z,24.57
2017-11-30T06:14:52.665Z,26.47
2017-11-30T06:17:20.166Z,26.27
2017-11-30T06:19:47.695Z,24.63
2017-11-30T06:22:15.187Z,25.50
2017-11-30T06:24:42.678Z,26.43
2017-11-30T06:27:10.204Z,26.63
2017-11-30T06:29:37.723Z,24.50
2017-11-30T06:32:05.221Z,26.47
2017-11-30T06:34:32.810Z,25.17
2017-11-30T06:37:00.305Z,25.60
2017-11-30T06:39:27.810Z,29.60
2017-11-30T06:41:55.372Z,25.77
2017-11-30T06:44:22.861Z,24.50
2017-11-30T06:46:50.356Z,26.67
2017-11-30T06:49:17.889Z,26.60
2017-11-30T06:51:45.380Z,27.53
2017-11-30T06:54:12.877Z,26.43
2017-11-30T06:56:40.399Z,24.70
2017-11-30T06:59:07.940Z,24.17
2017-11-30T07:01:35.452Z,23.80
2017-11-30T07:04:02.951Z,24.20
2017-11-30T07:06:30.483Z,22.77
2017-11-30T07:08:57.973Z,24.90
2017-11-30T07:11:25.514Z,25.00
2017-11-30T07:13:53.014Z,24.90
2017-11-30T07:16:20.506Z,27.67
2017-11-30T07:18:48.078Z,24.67
2017-11-30T07:21:15.575Z,24.90
2017-11-30T07:23:43.060Z,26.80
2017-11-30T07:26:10.587Z,24.80
2017-11-30T07:28:38.085Z,26.30
2017-11-30T07:31:05.589Z,26.47
2017-11-30T07:33:33.122Z,26.23
2017-11-30T07:36:00.617Z,23.53
2017-11-30T07:38:28.110Z,23.67
2017-11-30T07:40:55.678Z,24.27
2017-11-30T07:43:23.180Z,25.27
2017-11-30T07:45:50.681Z,24.67
2017-11-30T07:48:18.232Z,24.53
2017-11-30T07:50:45.725Z,23.87
2017-11-30T07:53:13.220Z,24.27
2017-11-30T07:55:40.739Z,23.73
2017-11-30T07:58:08.239Z,22.77
2017-11-30T08:00:35.743Z,24.77
2017-11-30T08:03:03.275Z,25.53
2017-11-30T08:05:30.783Z,23.57
2017-11-30T08:07:58.437Z,24.80
2017-11-30T08:10:25.928Z,24.40
2017-11-30T08:12:53.431Z,24.13
2017-11-30T08:15:20.948Z,22.70
2017-11-30T08:17:48.442Z,23.07
2017-11-30T08:20:15.969Z,21.27
2017-11-30T08:22:43.467Z,23.17
2017-11-30T08:25:10.971Z,22.50
2017-11-30T08:27:38.517Z,24.37
2017-11-30T08:30:06.010Z,25.10
2017-11-30T08:32:33.508Z,25.20
2017-11-30T08:35:01.040Z,23.80
2017-11-30T08:37:28.534Z,25.40
2017-11-30T08:39:56.032Z,23.87
2017-11-30T08:42:23.563Z,22.00
2017-11-30T08:44:51.055Z,24.80
2017-11-30T08:47:18.540Z,26.20
2017-11-30T08:49:46.081Z,24.70
2017-11-30T08:52:13.596Z,25.13
2017-11-30T08:54:41.093Z,25.70
2017-11-30T08:57:08.633Z,28.07
2017-11-30T08:59:36.123Z,25.23
2017-11-30T09:02:03.628Z,28.93
2017-11-30T09:04:31.152Z,26.50
2017-11-30T09:06:58.654Z,30.67
2017-11-30T09:09:26.153Z,31.07
2017-11-30T09:11:53.845Z,27.67
2017-11-30T09:14:21.354Z,27.63
2017-11-30T09:16:48.853Z,26.40
2017-11-30T09:19:16.387Z,28.77
2017-11-30T09:21:43.889Z,24.37
2017-11-30T09:24:11.445Z,27.70
2017-11-30T09:26:39.015Z,27.93
2017-11-30T09:29:06.501Z,28.00
2017-11-30T09:31:34.000Z,27.10
2017-11-30T09:34:01.579Z,33.70
2017-11-30T09:36:29.099Z,27.10
2017-11-30T09:38:56.596Z,27.00
2017-11-30T09:41:24.164Z,25.10
2017-11-30T09:43:51.661Z,24.80
2017-11-30T09:46:19.165Z,24.20
2017-11-30T09:48:46.689Z,26.07
2017-11-30T09:51:14.198Z,22.50
2017-11-30T09:53:41.700Z,27.10
2017-11-30T09:56:09.407Z,23.50
2017-11-30T09:58:36.961Z,22.40
2017-11-30T10:01:04.517Z,25.00
2017-11-30T10:03:32.043Z,21.57
2017-11-30T10:05:59.540Z,25.70
2017-11-30T10:08:27.042Z,27.47
2017-11-30T10:10:54.581Z,23.20
2017-11-30T10:13:22.070Z,24.40
2017-11-30T10:15:49.561Z,25.67
2017-11-30T10:18:17.109Z,23.63
2017-11-30T10:20:44.613Z,23.90
2017-11-30T10:23:12.145Z,24.10
2017-11-30T10:25:39.690Z,26.30
2017-11-30T10:28:07.202Z,22.40
2017-11-30T10:30:34.778Z,23.30
2017-11-30T10:33:02.260Z,25.50
2017-11-30T10:35:29.847Z,25.93
2017-11-30T10:37:57.347Z,25.77
2017-11-30T10:40:24.877Z,25.70
2017-11-30T10:42:52.384Z,24.70
2017-11-30T10:45:19.878Z,23.87
2017-11-30T10:47:47.429Z,25.80
2017-11-30T10:50:14.929Z,28.60
2017-11-30T10:52:42.418Z,23.70
2017-11-30T10:55:09.942Z,26.10
2017-11-30T10:57:37.430Z,23.30
2017-11-30T11:00:04.948Z,28.20
2017-11-30T11:02:32.482Z,25.90
2017-11-30T11:04:59.980Z,24.10
2017-11-30T11:07:27.475Z,26.80
2017-11-30T11:09:55.020Z,24.87
2017-11-30T11:12:22.539Z,23.93
2017-11-30T11:14:50.039Z,23.87
2017-11-30T11:17:17.596Z,26.93
2017-11-30T11:19:45.095Z,24.03
2017-11-30T11:22:12.602Z,23.77
2017-11-30T11:24:40.153Z,21.87
2017-11-30T11:27:07.637Z,21.07
2017-11-30T11:29:35.130Z,22.73
2017-11-30T11:32:02.685Z,18.83
2017-11-30T11:34:30.185Z,17.83
2017-11-30T11:36:57.682Z,19.40
2017-11-30T11:39:25.225Z,22.13
2017-11-30T11:41:52.746Z,23.83
2017-11-30T11:44:20.300Z,22.00
2017-11-30T11:46:47.818Z,20.83
2017-11-30T11:49:15.408Z,22.03
2017-11-30T11:51:42.919Z,21.20
2017-11-30T11:54:10.671Z,20.13
2017-11-30T11:56:38.280Z,24.00
2017-11-30T11:59:05.850Z,20.80
2017-11-30T12:01:33.342Z,22.60
2017-11-30T12:04:00.840Z,21.77
2017-11-30T12:06:28.374Z,23.43
2017-11-30T12:08:55.865Z,22.63
2017-11-30T12:11:23.376Z,19.93
2017-11-30T12:13:50.912Z,20.10
2017-11-30T12:16:18.413Z,20.40
2017-11-30T12:18:45.905Z,21.67
2017-11-30T12:21:13.428Z,19.50
2017-11-30T12:23:41.020Z,16.70
2017-11-30T12:26:08.522Z,18.73
2017-11-30T12:28:36.051Z,19.17
2017-11-30T12:31:03.548Z,19.37
2017-11-30T12:33:31.064Z,20.13
2017-11-30T12:35:59.320Z,21.17
2017-11-30T12:38:26.834Z,25.80
2017-11-30T12:40:54.357Z,20.30
2017-11-30T12:43:21.888Z,20.53
2017-11-30T12:45:49.376Z,18.30
2017-11-30T12:48:16.876Z,17.30
2017-11-30T12:50:44.406Z,18.67
2017-11-30T12:53:11.897Z,20.50
2017-11-30T12:55:39.404Z,17.73
2017-11-30T12:58:06.950Z,16.50
2017-11-30T13:00:34.445Z,18.33
2017-11-30T13:03:01.946Z,16.87
2017-11-30T13:05:29.459Z,17.50
2017-11-30T13:07:56.949Z,18.40
2017-11-30T13:10:24.439Z,19.97
2017-11-30T13:12:52.016Z,19.27
2017-11-30T13:15:19.505Z,19.73
2017-11-30T13:17:46.988Z,20.80
2017-11-30T13:20:14.511Z,20.27
2017-11-30T13:22:42.001Z,21.70
2017-11-30T13:25:09.590Z,23.50
2017-11-30T13:27:37.144Z,18.67
2017-11-30T13:30:04.640Z,21.90
2017-11-30T13:32:32.130Z,23.10
2017-11-30T13:34:59.644Z,19.20
2017-11-30T13:37:27.148Z,23.73
2017-11-30T13:39:54.669Z,23.50
2017-11-30T13:42:22.157Z,24.30
2017-11-30T13:44:49.665Z,25.60
2017-11-30T13:47:17.195Z,23.23
2017-11-30T13:49:44.680Z,26.57
2017-11-30T13:52:12.170Z,28.17
2017-11-30T13:54:39.705Z,27.20
2017-11-30T13:57:07.239Z,25.13
2017-11-30T13:59:34.733Z,28.13
2017-11-30T14:02:02.300Z,30.03
2017-11-30T14:04:29.786Z,27.20
2017-11-30T14:06:57.393Z,27.77
2017-11-30T14:09:24.959Z,29.20
2017-11-30T14:11:52.452Z,24.07
2017-11-30T14:14:19.936Z,25.90
2017-11-30T14:16:47.621Z,25.73
2017-11-30T14:19:15.121Z,26.37
2017-11-30T14:21:42.650Z,27.37
2017-11-30T14:24:10.191Z,28.20
2017-11-30T14:26:37.695Z,28.30
2017-11-30T14:29:05.188Z,28.57
2017-11-30T14:31:32.710Z,35.00
2017-11-30T14:34:00.195Z,33.30
2017-11-30T14:36:27.684Z,32.13
2017-11-30T14:38:55.207Z,29.73
2017-11-30T14:41:22.806Z,32.40
2017-11-30T14:43:50.299Z,29.77
2017-11-30T14:46:17.824Z,31.87
2017-11-30T14:48:45.400Z,29.20
2017-11-30T14:51:12.892Z,29.33
2017-11-30T14:53:40.426Z,29.40
2017-11-30T14:56:07.913Z,31.60
2017-11-30T14:58:35.399Z,32.37
2017-11-30T15:01:02.950Z,33.80
2017-11-30T15:03:30.454Z,32.60
2017-11-30T15:05:57.955Z,31.20
2017-11-30T15:08:25.565Z,31.83
2017-11-30T15:10:53.053Z,32.33
2017-11-30T15:13:20.575Z,32.83
2017-11-30T15:15:48.064Z,31.00
2017-11-30T15:18:15.557Z,33.50
2017-11-30T15:20:43.078Z,35.10
2017-11-30T15:23:10.565Z,34.43
2017-11-30T15:25:38.067Z,33.17
2017-11-30T15:28:05.663Z,32.00
2017-11-30T15:30:33.131Z,33.43
2017-11-30T15:33:00.641Z,31.93
2017-11-30T15:35:28.159Z,36.17
2017-11-30T15:37:55.727Z,33.07
2017-11-30T15:40:23.217Z,34.53
2017-11-30T15:42:51.082Z,34.70
2017-11-30T15:45:18.599Z,32.90
2017-11-30T15:47:46.093Z,29.07
2017-11-30T15:50:13.663Z,31.47
2017-11-30T15:52:41.145Z,31.90
2017-11-30T15:55:08.632Z,29.27
2017-11-30T15:57:36.163Z,26.43
2017-11-30T16:00:03.654Z,28.97
2017-11-30T16:02:31.138Z,30.07
2017-11-30T16:04:58.707Z,30.70
2017-11-30T16:07:26.375Z,28.03
2017-11-30T16:09:53.941Z,27.53
2017-11-30T16:12:21.474Z,28.30
2017-11-30T16:14:48.980Z,30.20
2017-11-30T16:17:16.463Z,28.90
2017-11-30T16:19:43.976Z,27.93
2017-11-30T16:22:11.490Z,29.10
2017-11-30T16:24:39.040Z,28.27
2017-11-30T16:27:06.544Z,29.97
2017-11-30T16:29:34.029Z,28.20
2017-11-30T16:32:01.562Z,24.43
2017-11-30T16:34:29.059Z,24.47
2017-11-30T16:36:56.566Z,26.17
2017-11-30T16:39:24.132Z,24.83
2017-11-30T16:41:51.631Z,23.83
2017-11-30T16:44:19.115Z,25.57
2017-11-30T16:46:46.677Z,26.07
2017-11-30T16:49:14.194Z,26.23
2017-11-30T16:51:41.728Z,28.83
2017-11-30T16:54:09.261Z,27.77
2017-11-30T16:56:36.764Z,22.57
2017-11-30T16:59:04.256Z,25.50
2017-11-30T17:01:31.811Z,42.00
2017-11-30T17:03:59.315Z,25.10
2017-11-30T17:06:26.802Z,26.67
2017-11-30T17:08:54.324Z,26.00
2017-11-30T17:11:21.824Z,25.03
2017-11-30T17:13:49.319Z,26.63
2017-11-30T17:16:16.836Z,29.00
2017-11-30T17:18:44.324Z,26.10
2017-11-30T17:21:11.831Z,29.50
2017-11-30T17:23:39.380Z,33.80
2017-11-30T17:26:06.884Z,31.37
2017-11-30T17:28:34.385Z,27.80
2017-11-30T17:31:01.919Z,27.10
2017-11-30T17:33:29.410Z,29.07
2017-11-30T17:35:56.915Z,28.30
2017-11-30T17:38:24.448Z,27.23
2017-11-30T17:40:51.965Z,28.17
2017-11-30T17:43:19.535Z,31.07
2017-11-30T17:45:47.031Z,25.77
2017-11-30T17:48:14.611Z,25.37
2017-11-30T17:50:42.151Z,25.60
2017-11-30T17:53:09.669Z,26.10
2017-11-30T17:55:37.229Z,27.70
2017-11-30T17:58:04.766Z,29.83
2017-11-30T18:00:32.260Z,28.90
2017-11-30T18:02:59.813Z,27.13
2017-11-30T18:05:27.463Z,32.70
2017-11-30T18:07:54.957Z,26.00
2017-11-30T18:10:22.450Z,28.23
2017-11-30T18:12:49.981Z,36.63
2017-11-30T18:15:17.476Z,32.03
2017-11-30T18:17:45.017Z,36.60
2017-11-30T18:20:12.517Z,30.37
2017-11-30T18:22:40.016Z,31.50
2017-11-30T18:25:07.545Z,35.00
2017-11-30T18:27:35.036Z,32.03
2017-11-30T18:30:02.563Z,28.20
2017-11-30T18:32:30.079Z,30.67
2017-11-30T18:34:57.620Z,32.63
2017-11-30T18:37:25.116Z,33.90
2017-11-30T18:39:52.608Z,29.67
2017-11-30T18:42:20.140Z,30.90
2017-11-30T18:44:47.647Z,30.13
2017-11-30T18:47:15.144Z,34.33
2017-11-30T18:49:42.677Z,30.03
2017-11-30T18:52:10.170Z,32.60
2017-11-30T18:54:37.732Z,32.83
2017-11-30T18:57:05.255Z,35.70
2017-11-30T18:59:32.865Z,31.33
2017-11-30T19:02:00.347Z,40.97
2017-11-30T19:04:27.884Z,36.50
2017-11-30T19:06:55.384Z,38.93
2017-11-30T19:09:22.892Z,32.33
2017-11-30T19:11:50.421Z,31.60
2017-11-30T19:14:17.997Z,35.60
2017-11-30T19:16:45.483Z,36.13
2017-11-30T19:19:13.031Z,35.47
2017-11-30T19:21:40.568Z,35.07
2017-11-30T19:24:08.083Z,34.00
2017-11-30T19:26:35.625Z,34.23
2017-11-30T19:29:03.159Z,36.20
2017-11-30T19:31:30.660Z,32.90
2017-11-30T19:33:58.169Z,32.97
2017-11-30T19:36:25.720Z,31.67
2017-11-30T19:38:53.221Z,32.10
2017-11-30T19:41:20.712Z,32.40
2017-11-30T19:43:48.228Z,31.90
2017-11-30T19:46:15.723Z,30.80
2017-11-30T19:48:43.210Z,34.37
2017-11-30T19:51:10.767Z,33.03
2017-11-30T19:53:38.251Z,31.10
2017-11-30T19:56:05.744Z,30.00
2017-11-30T19:58:33.290Z,31.87
2017-11-30T20:01:01.826Z,30.47
2017-11-30T20:03:29.327Z,31.40
2017-11-30T20:05:56.867Z,30.63
2017-11-30T20:08:24.425Z,29.30
2017-11-30T20:10:51.920Z,29.70
2017-11-30T20:13:19.462Z,31.77
2017-11-30T20:15:46.958Z,32.73
2017-11-30T20:18:14.439Z,32.67
2017-11-30T20:20:42.012Z,33.20
2017-11-30T20:23:09.509Z,30.53
2017-11-30T20:25:37.020Z,30.80
2017-11-30T20:28:04.567Z,29.03
2017-11-30T20:30:32.056Z,30.90
2017-11-30T20:32:59.556Z,29.50
2017-11-30T20:35:27.083Z,31.80
2017-11-30T20:37:54.581Z,34.87
2017-11-30T20:40:22.090Z,30.57
2017-11-30T20:42:49.612Z,32.57
2017-11-30T20:45:17.104Z,35.13
2017-11-30T20:47:44.598Z,34.20
2017-11-30T20:50:12.216Z,31.20
2017-11-30T20:52:39.765Z,30.63
2017-11-30T20:55:07.257Z,34.80
2017-11-30T20:57:34.876Z,30.97
2017-11-30T21:00:02.392Z,30.70
2017-11-30T21:02:29.941Z,26.60
2017-11-30T21:04:57.475Z,30.93
2017-11-30T21:07:24.974Z,27.10
2017-11-30T21:09:52.592Z,24.93
2017-11-30T21:12:20.084Z,24.93
2017-11-30T21:14:47.585Z,27.90
2017-11-30T21:17:15.128Z,16.60
2017-11-30T21:19:42.625Z,24.80
2017-11-30T21:22:10.120Z,25.37
2017-11-30T21:24:37.670Z,25.03
2017-11-30T21:27:05.160Z,32.63
2017-11-30T21:29:32.642Z,22.97
2017-11-30T21:32:00.199Z,25.93
2017-11-30T21:34:27.755Z,35.33
2017-11-30T21:36:55.253Z,29.07
2017-11-30T21:39:22.979Z,24.17
2017-11-30T21:41:50.471Z,24.40
2017-11-30T21:44:18.073Z,24.90
2017-11-30T21:46:45.652Z,25.70
2017-11-30T21:49:13.147Z,26.97
2017-11-30T21:51:40.632Z,24.70
2017-11-30T21:54:08.321Z,24.47
2017-11-30T21:56:35.905Z,24.83
2017-11-30T21:59:03.413Z,22.90
2017-11-30T22:01:30.952Z,24.43
2017-11-30T22:03:58.454Z,22.03
2017-11-30T22:06:25.961Z,23.87
2017-11-30T22:08:53.585Z,24.33
2017-11-30T22:11:21.084Z,28.20
2017-11-30T22:13:48.580Z,28.80
2017-11-30T22:16:16.125Z,28.70
2017-11-30T22:18:43.643Z,25.70
2017-11-30T22:21:11.152Z,28.43
2017-11-30T22:23:38.675Z,22.10
2017-11-30T22:26:06.230Z,21.70
2017-11-30T22:28:33.728Z,23.37
2017-11-30T22:31:01.379Z,21.77
2017-11-30T22:33:28.911Z,20.00
2017-11-30T22:35:56.407Z,22.10
2017-11-30T22:38:23.902Z,21.40
2017-11-30T22:40:51.439Z,19.53
2017-11-30T22:43:18.936Z,18.43
2017-11-30T22:45:46.435Z,20.90
2017-11-30T22:48:14.033Z,20.53
2017-11-30T22:50:41.536Z,21.77
2017-11-30T22:53:09.030Z,20.27
2017-11-30T22:55:36.558Z,22.80
2017-11-30T22:58:04.160Z,20.50
2017-11-30T23:00:41.708Z,22.53
2017-11-30T23:03:09.330Z,20.77
2017-11-30T23:05:36.847Z,22.83
2017-11-30T23:08:04.406Z,22.13
2017-11-30T23:10:31.908Z,22.87
2017-11-30T23:12:59.421Z,20.20
2017-11-30T23:15:26.967Z,21.50
2017-11-30T23:17:54.464Z,22.70
2017-11-30T23:20:21.996Z,21.87
2017-11-30T23:22:49.552Z,21.40
2017-11-30T23:25:17.044Z,22.07
2017-11-30T23:27:44.536Z,20.53
2017-11-30T23:30:12.059Z,21.40
2017-11-30T23:32:39.614Z,21.80
2017-11-30T23:35:07.171Z,21.30
2017-11-30T23:37:34.681Z,20.50
2017-11-30T23:40:02.212Z,20.03
2017-11-30T23:42:29.752Z,22.60
2017-11-30T23:44:57.255Z,20.60
2017-11-30T23:47:25.060Z,21.43
2017-11-30T23:49:52.632Z,20.47
2017-11-30T23:52:20.131Z,20.20
2017-11-30T23:54:47.663Z,21.47
2017-11-30T23:57:15.159Z,16.40
2017-11-30T23:59:42.654Z,18.20
