createdAt,value
2022-08-17T00:02:27.742Z,35.61
2022-08-17T00:05:01.937Z,35.71
2022-08-17T00:11:29.258Z,35.69
2022-08-17T00:14:09.036Z,35.65
2022-08-17T00:27:05.918Z,35.88
2022-08-17T00:29:46.168Z,35.72
2022-08-17T00:33:12.645Z,35.67
2022-08-17T00:35:26.936Z,35.67
2022-08-17T00:38:00.858Z,35.69
2022-08-17T00:54:22.008Z,36.00
2022-08-17T00:57:02.613Z,36.10
2022-08-17T00:59:55.906Z,36.13
2022-08-17T01:02:50.911Z,35.85
2022-08-17T01:05:37.953Z,36.26
2022-08-17T01:08:22.473Z,36.45
2022-08-17T01:21:31.939Z,36.27
2022-08-17T01:24:14.939Z,36.50
2022-08-17T01:26:49.142Z,36.95
2022-08-17T01:29:23.962Z,36.66
2022-08-17T01:32:02.740Z,36.70
2022-08-17T01:34:43.704Z,36.74
2022-08-17T01:48:03.940Z,36.97
2022-08-17T01:50:40.920Z,37.46
2022-08-17T01:53:27.960Z,37.36
2022-08-17T01:56:10.041Z,37.21
2022-08-17T01:58:50.980Z,37.58
2022-08-17T02:15:28.905Z,37.44
2022-08-17T02:18:11.006Z,37.39
2022-08-17T02:20:44.880Z,37.75
2022-08-17T02:23:20.000Z,37.84
2022-08-17T02:25:58.299Z,38.00
2022-08-17T02:28:39.981Z,37.74
2022-08-17T02:41:51.981Z,37.77
2022-08-17T02:44:40.010Z,37.85
2022-08-17T02:47:21.121Z,38.07
2022-08-17T02:49:56.171Z,37.74
2022-08-17T02:52:43.388Z,37.83
2022-08-17T03:06:39.000Z,38.33
2022-08-17T03:09:14.708Z,38.29
2022-08-17T03:11:48.980Z,37.95
2022-08-17T03:14:26.859Z,38.18
2022-08-17T03:17:01.959Z,38.03
2022-08-17T03:19:35.920Z,38.23
2022-08-17T03:33:21.880Z,38.51
2022-08-17T03:36:06.019Z,38.68
2022-08-17T03:38:40.090Z,39.24
2022-08-17T03:41:13.964Z,39.34
2022-08-17T03:43:47.839Z,39.05
2022-08-17T03:46:27.866Z,39.25
2022-08-17T03:49:07.241Z,39.19
2022-08-17T04:02:18.963Z,39.55
2022-08-17T04:05:00.001Z,39.10
2022-08-17T04:07:34.020Z,39.58
2022-08-17T04:10:08.000Z,39.03
2022-08-17T04:12:49.120Z,39.44
2022-08-17T04:29:12.000Z,39.40
2022-08-17T04:31:46.023Z,39.40
2022-08-17T04:34:19.989Z,39.40
2022-08-17T04:36:54.244Z,39.17
2022-08-17T04:39:28.053Z,39.40
2022-08-17T04:56:04.960Z,40.01
2022-08-17T04:58:46.010Z,40.12
2022-08-17T05:01:24.519Z,40.11
2022-08-17T05:04:33.611Z,40.05
2022-08-17T05:07:03.081Z,39.74
2022-08-17T05:09:36.981Z,39.96
2022-08-17T05:22:57.004Z,40.68
2022-08-17T05:25:36.205Z,40.75
2022-08-17T05:28:19.328Z,40.62
2022-08-17T05:31:02.981Z,40.68
2022-08-17T05:33:47.028Z,40.58
2022-08-17T05:49:49.080Z,40.99
2022-08-17T05:52:38.987Z,41.48
2022-08-17T05:55:25.541Z,41.06
2022-08-17T05:58:24.034Z,41.26
2022-08-17T06:01:09.860Z,41.14
2022-08-17T06:04:00.983Z,41.55
2022-08-17T06:14:15.901Z,41.47
2022-08-17T06:17:07.002Z,41.93
2022-08-17T06:19:48.589Z,42.01
2022-08-17T06:22:39.001Z,41.81
2022-08-17T06:25:19.113Z,42.31
2022-08-17T06:28:08.981Z,41.98
2022-08-17T06:41:38.980Z,43.03
2022-08-17T06:44:43.730Z,42.87
2022-08-17T06:47:37.021Z,43.17
2022-08-17T06:50:21.722Z,42.57
2022-08-17T06:53:11.051Z,42.81
2022-08-17T07:09:48.969Z,42.86
2022-08-17T07:12:36.021Z,42.85
2022-08-17T07:15:15.421Z,42.64
2022-08-17T07:17:56.981Z,42.61
2022-08-17T07:20:30.881Z,42.51
2022-08-17T07:23:15.040Z,42.51
2022-08-17T07:36:34.663Z,42.08
2022-08-17T07:39:10.041Z,41.54
2022-08-17T07:41:57.722Z,41.37
2022-08-17T07:44:53.729Z,40.79
2022-08-17T07:47:40.009Z,40.90
2022-08-17T08:01:13.843Z,40.40
2022-08-17T08:03:51.808Z,39.94
2022-08-17T08:06:33.020Z,39.39
2022-08-17T08:09:06.800Z,39.57
2022-08-17T08:11:44.442Z,39.38
2022-08-17T08:14:31.260Z,39.05
2022-08-17T08:27:52.091Z,38.05
2022-08-17T08:30:33.985Z,37.92
2022-08-17T08:33:33.509Z,38.24
2022-08-17T08:37:14.376Z,38.06
2022-08-17T08:39:44.120Z,37.20
2022-08-17T08:42:38.041Z,37.48
2022-08-17T08:56:00.022Z,36.44
2022-08-17T08:58:47.522Z,35.86
2022-08-17T09:01:41.922Z,35.60
2022-08-17T09:05:12.987Z,35.70
2022-08-17T09:08:05.982Z,35.58
2022-08-17T09:21:35.021Z,35.01
2022-08-17T09:24:20.575Z,35.24
2022-08-17T09:27:08.983Z,35.41
2022-08-17T09:29:49.780Z,35.57
2022-08-17T09:32:41.020Z,34.61
2022-08-17T09:35:22.181Z,33.79
2022-08-17T09:48:36.986Z,34.17
2022-08-17T09:51:29.022Z,33.58
2022-08-17T09:54:34.767Z,33.42
2022-08-17T09:57:32.005Z,33.20
2022-08-17T10:00:20.901Z,33.25
2022-08-17T10:03:36.863Z,32.34
2022-08-17T10:16:57.983Z,31.66
2022-08-17T10:19:43.949Z,31.71
2022-08-17T10:22:38.181Z,31.59
2022-08-17T10:25:23.794Z,31.84
2022-08-17T10:28:20.385Z,32.16
2022-08-17T10:41:41.246Z,31.63
2022-08-17T10:44:28.623Z,31.17
2022-08-17T10:47:24.020Z,30.19
2022-08-17T10:50:47.220Z,30.64
2022-08-17T10:54:01.043Z,30.93
2022-08-17T11:11:05.988Z,30.01
2022-08-17T11:14:20.048Z,30.80
2022-08-17T11:17:16.183Z,31.30
2022-08-17T11:21:01.068Z,30.52
2022-08-17T11:24:19.122Z,30.41
2022-08-17T11:37:47.921Z,28.71
2022-08-17T11:41:12.006Z,30.32
2022-08-17T11:44:26.199Z,29.56
2022-08-17T11:47:22.839Z,29.99
2022-08-17T12:01:36.001Z,30.43
2022-08-17T12:04:28.769Z,30.98
2022-08-17T12:07:52.279Z,30.67
2022-08-17T12:10:33.749Z,29.67
2022-08-17T12:13:22.115Z,29.80
2022-08-17T12:30:01.995Z,29.85
2022-08-17T12:32:44.015Z,29.54
2022-08-17T12:35:25.018Z,29.48
2022-08-17T12:38:06.055Z,29.31
2022-08-17T12:40:39.897Z,27.20
2022-08-17T12:43:27.015Z,27.87
2022-08-17T12:56:41.023Z,28.66
2022-08-17T12:59:16.175Z,27.35
2022-08-17T13:02:11.120Z,26.58
2022-08-17T13:04:46.495Z,26.73
2022-08-17T13:07:38.054Z,26.97
2022-08-17T13:23:48.837Z,25.83
2022-08-17T13:26:41.044Z,25.86
2022-08-17T13:29:24.705Z,25.55
2022-08-17T13:32:26.816Z,25.38
2022-08-17T13:49:10.956Z,25.42
2022-08-17T13:51:54.295Z,26.03
2022-08-17T13:54:33.804Z,26.20
2022-08-17T13:57:29.055Z,26.38
2022-08-17T14:00:18.377Z,25.63
2022-08-17T14:02:59.095Z,25.91
2022-08-17T14:16:12.123Z,25.12
2022-08-17T14:18:56.995Z,24.90
2022-08-17T14:21:38.077Z,24.54
2022-08-17T14:24:25.775Z,24.06
2022-08-17T14:27:09.061Z,24.31
2022-08-17T14:29:43.016Z,24.97
2022-08-17T14:42:38.996Z,24.78
2022-08-17T14:45:30.487Z,24.23
2022-08-17T14:48:07.036Z,24.92
2022-08-17T14:50:42.085Z,25.37
2022-08-17T14:53:16.384Z,25.43
2022-08-17T15:09:31.997Z,24.70
2022-08-17T15:12:16.765Z,24.88
2022-08-17T15:14:57.086Z,25.32
2022-08-17T15:17:44.333Z,24.87
2022-08-17T15:20:36.917Z,25.43
2022-08-17T15:23:14.377Z,25.80
2022-08-17T15:36:13.958Z,24.94
2022-08-17T15:38:54.078Z,24.09
2022-08-17T15:41:28.108Z,24.46
2022-08-17T15:44:03.057Z,24.82
2022-08-17T15:46:36.957Z,24.82
2022-08-17T15:49:11.078Z,24.73
2022-08-17T16:03:13.969Z,25.69
2022-08-17T16:05:33.824Z,25.92
2022-08-17T16:08:08.036Z,26.49
2022-08-17T16:10:42.017Z,26.53
2022-08-17T16:13:17.574Z,26.47
2022-08-17T16:15:57.100Z,27.08
2022-08-17T16:18:42.057Z,27.40
2022-08-17T16:31:18.017Z,26.06
2022-08-17T16:34:15.530Z,26.28
2022-08-17T16:36:57.059Z,25.23
2022-08-17T16:39:31.067Z,25.23
2022-08-17T16:42:05.057Z,24.72
2022-08-17T16:44:39.057Z,24.72
2022-08-17T16:57:31.017Z,23.85
2022-08-17T17:00:16.096Z,23.17
2022-08-17T17:02:49.954Z,23.29
2022-08-17T17:05:44.016Z,23.22
2022-08-17T17:08:27.923Z,23.11
2022-08-17T17:25:10.037Z,25.27
2022-08-17T17:28:00.476Z,26.06
2022-08-17T17:31:02.062Z,26.31
2022-08-17T17:33:44.558Z,26.59
2022-08-17T17:36:33.100Z,27.10
2022-08-17T17:39:13.877Z,27.03
2022-08-17T17:49:29.076Z,28.33
2022-08-17T17:52:19.470Z,28.02
2022-08-17T17:55:16.067Z,28.22
2022-08-17T17:58:06.313Z,28.40
2022-08-17T18:00:56.036Z,28.39
2022-08-17T18:03:56.977Z,28.30
2022-08-17T18:17:02.997Z,28.88
2022-08-17T18:19:43.016Z,29.21
2022-08-17T18:22:20.097Z,29.16
2022-08-17T18:25:02.076Z,29.07
2022-08-17T18:27:38.980Z,29.51
2022-08-17T18:30:34.097Z,29.67
2022-08-17T18:44:08.056Z,30.37
2022-08-17T18:46:42.237Z,30.30
2022-08-17T18:49:34.076Z,30.41
2022-08-17T18:52:15.011Z,30.90
2022-08-17T18:55:14.079Z,31.04
2022-08-17T18:57:51.866Z,30.72
2022-08-17T19:10:31.997Z,31.19
2022-08-17T19:13:36.079Z,31.36
2022-08-17T19:16:19.817Z,31.79
2022-08-17T19:19:17.077Z,31.64
2022-08-17T19:21:57.139Z,31.52
2022-08-17T19:24:47.526Z,32.06
2022-08-17T19:38:13.422Z,32.27
2022-08-17T19:41:03.134Z,32.31
2022-08-17T19:44:11.056Z,32.65
2022-08-17T19:46:56.249Z,32.31
2022-08-17T19:49:57.062Z,32.55
2022-08-17T20:03:27.064Z,32.90
2022-08-17T20:06:13.131Z,33.28
2022-08-17T20:09:05.656Z,32.96
2022-08-17T20:11:47.137Z,33.47
2022-08-17T20:14:37.059Z,33.21
2022-08-17T20:17:12.677Z,33.43
2022-08-17T20:19:59.077Z,33.43
2022-08-17T20:30:14.036Z,33.23
2022-08-17T20:33:01.099Z,33.32
2022-08-17T20:35:39.757Z,33.28
2022-08-17T20:38:48.276Z,33.65
2022-08-17T20:41:27.456Z,33.47
2022-08-17T20:44:11.121Z,33.72
2022-08-17T20:57:54.137Z,34.10
2022-08-17T21:00:44.877Z,34.24
2022-08-17T21:03:54.119Z,34.21
2022-08-17T21:06:28.998Z,34.27
2022-08-17T21:09:35.359Z,34.70
2022-08-17T21:23:31.119Z,34.80
2022-08-17T21:26:20.458Z,34.98
2022-08-17T21:29:31.779Z,35.09
2022-08-17T21:32:19.296Z,35.12
2022-08-17T21:35:50.078Z,35.20
2022-08-17T21:38:36.056Z,35.31
2022-08-17T21:51:36.038Z,35.48
2022-08-17T21:54:34.060Z,35.31
2022-08-17T21:57:18.436Z,35.78
2022-08-17T22:00:04.057Z,35.72
2022-08-17T22:02:41.878Z,35.76
2022-08-17T22:05:22.138Z,35.86
2022-08-17T22:18:35.099Z,35.81
2022-08-17T22:21:09.119Z,35.70
2022-08-17T22:23:48.140Z,35.68
2022-08-17T22:26:26.117Z,35.31
2022-08-17T22:29:11.138Z,35.41
2022-08-17T22:46:00.064Z,34.59
2022-08-17T22:48:41.147Z,34.72
2022-08-17T22:51:20.659Z,34.91
2022-08-17T22:54:17.150Z,34.62
2022-08-17T22:57:01.238Z,34.77
2022-08-17T22:59:51.142Z,34.96
2022-08-17T23:10:23.050Z,35.22
2022-08-17T23:13:08.771Z,34.92
2022-08-17T23:15:42.930Z,35.11
2022-08-17T23:18:17.111Z,35.19
2022-08-17T23:20:51.230Z,35.20
2022-08-17T23:23:25.114Z,35.25
2022-08-17T23:37:19.098Z,34.94
2022-08-17T23:39:53.040Z,35.07
2022-08-17T23:42:27.127Z,34.85
2022-08-17T23:45:01.068Z,35.00
2022-08-17T23:47:35.507Z,35.07
2022-08-17T23:50:10.389Z,34.89
