createdAt,value
2018-02-10T00:02:19.862Z,33.90
2018-02-10T00:04:47.400Z,33.35
2018-02-10T00:07:14.954Z,34.22
2018-02-10T00:09:42.489Z,32.17
2018-02-10T00:12:10.022Z,31.75
2018-02-10T00:14:37.650Z,32.20
2018-02-10T00:17:05.869Z,30.83
2018-02-10T00:19:33.524Z,30.08
2018-02-10T00:22:01.078Z,33.10
2018-02-10T00:24:28.599Z,32.03
2018-02-10T00:26:56.147Z,31.15
2018-02-10T00:29:23.739Z,31.12
2018-02-10T00:31:51.278Z,32.65
2018-02-10T00:34:19.198Z,33.78
2018-02-10T00:36:46.971Z,31.15
2018-02-10T00:39:14.514Z,32.53
2018-02-10T00:41:42.026Z,29.87
2018-02-10T00:44:09.570Z,30.65
2018-02-10T00:46:37.082Z,30.02
2018-02-10T00:49:04.602Z,31.70
2018-02-10T00:51:32.182Z,33.38
2018-02-10T00:53:59.709Z,30.55
2018-02-10T00:56:27.233Z,32.17
2018-02-10T00:58:54.817Z,33.05
2018-02-10T01:01:22.339Z,33.53
2018-02-10T01:03:49.857Z,33.60
2018-02-10T01:06:17.423Z,32.92
2018-02-10T01:08:44.945Z,31.25
2018-02-10T01:11:12.468Z,31.35
2018-02-10T01:13:40.026Z,30.02
2018-02-10T01:16:07.558Z,32.22
2018-02-10T01:18:35.084Z,29.95
2018-02-10T01:21:03.517Z,32.10
2018-02-10T01:23:31.041Z,35.13
2018-02-10T01:25:58.573Z,33.17
2018-02-10T01:28:26.130Z,31.15
2018-02-10T01:30:53.654Z,35.28
2018-02-10T01:33:21.169Z,32.35
2018-02-10T01:35:48.729Z,33.70
2018-02-10T01:38:16.262Z,32.20
2018-02-10T01:40:43.800Z,33.25
2018-02-10T01:43:11.347Z,31.20
2018-02-10T01:45:38.861Z,34.58
2018-02-10T01:48:06.388Z,33.53
2018-02-10T01:50:33.937Z,32.38
2018-02-10T01:53:01.491Z,32.53
2018-02-10T01:55:29.022Z,33.13
2018-02-10T01:57:56.565Z,32.17
2018-02-10T02:00:24.093Z,33.25
2018-02-10T02:02:51.610Z,32.53
2018-02-10T02:05:19.158Z,30.37
2018-02-10T02:07:46.720Z,30.65
2018-02-10T02:10:14.232Z,30.98
2018-02-10T02:12:41.777Z,32.45
2018-02-10T02:15:09.293Z,29.67
2018-02-10T02:17:36.831Z,32.38
2018-02-10T02:20:04.385Z,30.05
2018-02-10T02:22:31.901Z,31.90
2018-02-10T02:24:59.420Z,32.72
2018-02-10T02:27:26.971Z,30.70
2018-02-10T02:29:54.492Z,31.90
2018-02-10T02:32:22.030Z,31.62
2018-02-10T02:34:49.566Z,30.95
2018-02-10T02:37:17.086Z,31.90
2018-02-10T02:39:44.642Z,30.90
2018-02-10T02:42:12.165Z,33.65
2018-02-10T02:44:39.689Z,29.80
2018-02-10T02:47:07.285Z,30.42
2018-02-10T02:49:34.801Z,30.77
2018-02-10T02:52:02.352Z,29.63
2018-02-10T02:54:29.909Z,32.53
2018-02-10T02:56:57.425Z,30.05
2018-02-10T02:59:24.978Z,28.95
2018-02-10T03:01:52.500Z,31.50
2018-02-10T03:04:20.039Z,31.12
2018-02-10T03:06:47.594Z,31.83
2018-02-10T03:09:15.118Z,31.35
2018-02-10T03:11:42.686Z,31.35
2018-02-10T03:14:10.197Z,31.02
2018-02-10T03:16:37.788Z,33.03
2018-02-10T03:19:05.347Z,31.15
2018-02-10T03:21:32.869Z,33.63
2018-02-10T03:24:00.414Z,31.15
2018-02-10T03:26:27.962Z,31.75
2018-02-10T03:28:55.517Z,32.38
2018-02-10T03:31:23.069Z,31.40
2018-02-10T03:33:50.580Z,30.58
2018-02-10T03:36:18.133Z,32.00
2018-02-10T03:38:45.731Z,30.55
2018-02-10T03:41:13.269Z,30.67
2018-02-10T03:43:40.842Z,31.23
2018-02-10T03:46:08.362Z,31.73
2018-02-10T03:48:35.922Z,30.75
2018-02-10T03:51:03.435Z,32.10
2018-02-10T03:53:30.978Z,29.87
2018-02-10T03:55:58.521Z,33.60
2018-02-10T03:58:26.033Z,31.05
2018-02-10T04:00:53.577Z,29.80
2018-02-10T04:03:21.100Z,32.47
2018-02-10T04:05:48.648Z,30.40
2018-02-10T04:08:16.203Z,29.55
2018-02-10T04:10:43.732Z,27.55
2018-02-10T04:13:11.285Z,31.30
2018-02-10T04:15:38.800Z,28.75
2018-02-10T04:18:06.389Z,29.85
2018-02-10T04:20:33.935Z,29.33
2018-02-10T04:23:01.453Z,31.48
2018-02-10T04:25:29.006Z,28.58
2018-02-10T04:27:56.530Z,31.00
2018-02-10T04:30:24.236Z,30.52
2018-02-10T04:32:51.747Z,26.62
2018-02-10T04:35:19.285Z,30.15
2018-02-10T04:37:46.830Z,29.52
2018-02-10T04:40:14.346Z,29.98
2018-02-10T04:42:41.924Z,30.62
2018-02-10T04:45:09.462Z,30.10
2018-02-10T04:47:36.981Z,29.05
2018-02-10T04:50:04.517Z,29.37
2018-02-10T04:52:32.038Z,30.20
2018-02-10T04:54:59.601Z,29.55
2018-02-10T04:57:27.145Z,30.02
2018-02-10T04:59:54.670Z,30.88
2018-02-10T05:02:22.225Z,27.00
2018-02-10T05:04:49.794Z,29.40
2018-02-10T05:07:17.358Z,29.80
2018-02-10T05:09:44.890Z,29.27
2018-02-10T05:12:12.413Z,30.75
2018-02-10T05:14:39.964Z,31.52
2018-02-10T05:17:07.481Z,27.42
2018-02-10T05:19:35.214Z,28.40
2018-02-10T05:22:02.733Z,31.23
2018-02-10T05:24:30.253Z,30.27
2018-02-10T05:26:57.800Z,28.58
2018-02-10T05:29:25.317Z,29.33
2018-02-10T05:31:53.110Z,30.67
2018-02-10T05:34:20.630Z,29.05
2018-02-10T05:36:48.197Z,29.40
2018-02-10T05:39:15.745Z,28.80
2018-02-10T05:41:43.269Z,31.70
2018-02-10T05:44:11.699Z,26.67
2018-02-10T05:46:39.219Z,29.73
2018-02-10T05:49:06.740Z,28.45
2018-02-10T05:51:34.297Z,28.98
2018-02-10T05:54:01.809Z,26.90
2018-02-10T05:56:29.537Z,28.17
2018-02-10T05:58:57.069Z,30.95
2018-02-10T06:01:24.989Z,29.33
2018-02-10T06:03:52.530Z,29.40
2018-02-10T06:06:20.037Z,29.05
2018-02-10T06:08:47.598Z,29.40
2018-02-10T06:11:15.122Z,28.33
2018-02-10T06:13:42.633Z,27.77
2018-02-10T06:16:10.181Z,32.97
2018-02-10T06:18:37.699Z,29.70
2018-02-10T06:21:05.463Z,29.10
2018-02-10T06:23:32.981Z,28.85
2018-02-10T06:26:00.498Z,31.70
2018-02-10T06:28:28.055Z,28.08
2018-02-10T06:30:55.581Z,29.15
2018-02-10T06:33:23.325Z,28.20
2018-02-10T06:35:50.851Z,28.48
2018-02-10T06:38:18.362Z,28.23
2018-02-10T06:40:45.907Z,31.17
2018-02-10T06:43:13.420Z,26.17
2018-02-10T06:45:40.977Z,28.77
2018-02-10T06:48:08.502Z,28.95
2018-02-10T06:50:36.158Z,28.80
2018-02-10T06:53:03.711Z,28.30
2018-02-10T06:55:31.226Z,29.23
2018-02-10T06:57:59.021Z,30.62
2018-02-10T07:00:26.537Z,29.12
2018-02-10T07:02:54.053Z,27.50
2018-02-10T07:05:21.597Z,27.62
2018-02-10T07:07:49.113Z,25.50
2018-02-10T07:10:16.817Z,30.10
2018-02-10T07:12:44.346Z,27.45
2018-02-10T07:15:12.324Z,29.55
2018-02-10T07:17:39.874Z,29.92
2018-02-10T07:20:08.189Z,28.40
2018-02-10T07:22:36.153Z,27.70
2018-02-10T07:25:03.698Z,27.73
2018-02-10T07:27:31.216Z,28.08
2018-02-10T07:29:58.757Z,28.02
2018-02-10T07:32:26.270Z,31.25
2018-02-10T07:34:54.153Z,29.42
2018-02-10T07:37:21.670Z,29.70
2018-02-10T07:39:49.189Z,30.83
2018-02-10T07:42:16.729Z,29.55
2018-02-10T07:44:44.246Z,33.75
2018-02-10T07:47:12.153Z,34.70
2018-02-10T07:49:39.686Z,28.85
2018-02-10T07:52:07.249Z,29.70
2018-02-10T07:54:34.799Z,30.00
2018-02-10T07:57:02.314Z,30.25
2018-02-10T07:59:29.878Z,29.17
2018-02-10T08:01:57.392Z,29.90
2018-02-10T08:04:24.962Z,31.25
2018-02-10T08:06:52.580Z,28.35
2018-02-10T08:09:20.198Z,30.20
2018-02-10T08:11:47.941Z,30.65
2018-02-10T08:14:15.632Z,30.45
2018-02-10T08:16:43.230Z,29.75
2018-02-10T08:19:10.913Z,32.63
2018-02-10T08:21:38.600Z,30.62
2018-02-10T08:24:06.187Z,30.95
2018-02-10T08:26:33.743Z,34.80
2018-02-10T08:29:01.256Z,31.60
2018-02-10T08:31:28.833Z,33.28
2018-02-10T08:33:56.595Z,31.08
2018-02-10T08:36:24.427Z,31.33
2018-02-10T08:38:51.946Z,30.17
2018-02-10T08:41:19.513Z,27.92
2018-02-10T08:43:47.150Z,31.77
2018-02-10T08:46:14.718Z,30.65
2018-02-10T08:48:43.199Z,33.33
2018-02-10T08:51:11.270Z,30.23
2018-02-10T08:53:38.925Z,30.27
2018-02-10T08:56:06.608Z,33.10
2018-02-10T08:58:34.664Z,32.25
2018-02-10T09:01:02.340Z,32.03
2018-02-10T09:03:30.192Z,33.10
2018-02-10T09:05:57.800Z,30.25
2018-02-10T09:08:25.619Z,32.47
2018-02-10T09:10:53.279Z,32.40
2018-02-10T09:13:21.102Z,31.58
2018-02-10T09:15:48.737Z,32.25
2018-02-10T09:18:16.367Z,30.95
2018-02-10T09:20:44.245Z,33.45
2018-02-10T09:23:12.614Z,28.85
2018-02-10T09:25:40.695Z,28.75
2018-02-10T09:28:08.521Z,27.45
2018-02-10T09:30:36.419Z,29.02
2018-02-10T09:33:04.258Z,28.35
2018-02-10T09:35:32.150Z,29.83
2018-02-10T09:38:00.258Z,29.20
2018-02-10T09:40:28.087Z,28.80
2018-02-10T09:42:55.765Z,25.60
2018-02-10T09:45:23.717Z,26.67
2018-02-10T09:47:51.584Z,28.80
2018-02-10T09:50:19.961Z,28.23
2018-02-10T09:52:48.032Z,29.60
2018-02-10T09:55:15.798Z,29.05
2018-02-10T09:57:43.664Z,27.52
2018-02-10T10:00:12.056Z,28.70
2018-02-10T10:02:40.422Z,30.62
2018-02-10T10:05:08.148Z,26.77
2018-02-10T10:07:36.050Z,27.70
2018-02-10T10:10:04.019Z,25.62
2018-02-10T10:12:31.783Z,29.33
2018-02-10T10:14:59.716Z,28.40
2018-02-10T10:17:27.482Z,30.20
2018-02-10T10:19:55.691Z,27.23
2018-02-10T10:22:23.658Z,27.98
2018-02-10T10:24:51.525Z,27.52
2018-02-10T10:27:19.672Z,29.35
2018-02-10T10:29:47.564Z,27.23
2018-02-10T10:32:15.431Z,26.25
2018-02-10T10:34:43.174Z,24.30
2018-02-10T10:37:11.018Z,29.55
2018-02-10T10:39:38.928Z,25.60
2018-02-10T10:42:06.698Z,26.27
2018-02-10T10:44:34.516Z,26.58
2018-02-10T10:47:02.387Z,27.67
2018-02-10T10:49:30.291Z,29.08
2018-02-10T10:51:58.312Z,23.98
2018-02-10T10:54:26.013Z,26.80
2018-02-10T10:56:53.845Z,25.05
2018-02-10T10:59:21.509Z,25.42
2018-02-10T11:01:49.214Z,25.55
2018-02-10T11:04:17.250Z,25.10
2018-02-10T11:06:45.118Z,26.48
2018-02-10T11:09:12.983Z,26.25
2018-02-10T11:11:40.825Z,28.50
2018-02-10T11:14:08.647Z,24.48
2018-02-10T11:16:36.985Z,23.65
2018-02-10T11:19:04.897Z,20.55
2018-02-10T11:21:33.067Z,19.52
2018-02-10T11:24:00.982Z,19.25
2018-02-10T11:26:29.008Z,20.80
2018-02-10T11:28:57.186Z,20.25
2018-02-10T11:31:25.150Z,20.30
2018-02-10T11:33:53.032Z,18.20
2018-02-10T11:36:20.783Z,18.58
2018-02-10T11:38:48.644Z,21.12
2018-02-10T11:41:16.617Z,20.90
2018-02-10T11:43:44.467Z,19.65
2018-02-10T11:46:12.457Z,17.10
2018-02-10T11:48:40.314Z,22.62
2018-02-10T11:51:08.796Z,15.57
2018-02-10T11:53:37.072Z,15.02
2018-02-10T11:56:04.836Z,16.40
2018-02-10T11:58:32.702Z,14.70
2018-02-10T12:01:00.630Z,15.32
2018-02-10T12:03:28.344Z,14.13
2018-02-10T12:05:56.301Z,15.93
2018-02-10T12:08:24.135Z,15.13
2018-02-10T12:10:52.034Z,16.23
2018-02-10T12:13:19.969Z,15.25
2018-02-10T12:15:47.957Z,15.63
2018-02-10T12:18:16.103Z,16.77
2018-02-10T12:20:44.114Z,16.52
2018-02-10T12:23:11.880Z,14.65
2018-02-10T12:25:39.907Z,14.05
2018-02-10T12:28:07.815Z,14.13
2018-02-10T12:30:36.064Z,14.35
2018-02-10T12:33:03.957Z,14.10
2018-02-10T12:35:31.824Z,13.60
2018-02-10T12:37:59.792Z,15.45
2018-02-10T12:40:28.171Z,13.05
2018-02-10T12:42:56.242Z,12.93
2018-02-10T12:45:24.086Z,12.88
2018-02-10T12:47:57.830Z,13.90
2018-02-10T12:50:26.095Z,12.23
2018-02-10T12:52:53.954Z,11.90
2018-02-10T12:55:22.601Z,9.75
2018-02-10T12:57:51.517Z,11.12
2018-02-10T13:00:19.704Z,10.30
2018-02-10T13:02:47.650Z,10.82
2018-02-10T13:05:16.256Z,10.00
2018-02-10T13:07:44.185Z,11.43
2018-02-10T13:10:12.501Z,11.88
2018-02-10T13:12:40.471Z,11.02
2018-02-10T13:15:08.541Z,9.60
2018-02-10T13:17:36.408Z,7.53
2018-02-10T13:20:04.787Z,8.10
2018-02-10T13:22:32.609Z,9.73
2018-02-10T13:25:01.134Z,8.05
2018-02-10T13:27:29.000Z,8.88
2018-02-10T13:29:56.881Z,11.80
2018-02-10T13:32:24.874Z,10.57
2018-02-10T13:34:53.067Z,15.18
2018-02-10T13:37:20.934Z,14.23
2018-02-10T13:39:50.083Z,14.32
2018-02-10T13:42:19.142Z,14.87
2018-02-10T13:44:47.035Z,13.90
2018-02-10T13:47:14.901Z,16.45
2018-02-10T13:49:44.270Z,19.80
2018-02-10T13:52:13.711Z,18.12
2018-02-10T13:54:41.852Z,14.80
2018-02-10T13:57:09.718Z,14.90
2018-02-10T13:59:37.613Z,15.98
2018-02-10T14:02:05.581Z,14.13
2018-02-10T14:04:34.742Z,16.58
2018-02-10T14:07:02.747Z,16.77
2018-02-10T14:09:30.615Z,17.62
2018-02-10T14:11:58.480Z,19.35
2018-02-10T14:14:28.190Z,17.02
2018-02-10T14:16:57.489Z,17.70
2018-02-10T14:19:25.458Z,16.45
2018-02-10T14:21:53.735Z,16.25
2018-02-10T14:24:21.705Z,17.42
2018-02-10T14:26:49.673Z,18.30
2018-02-10T14:29:17.539Z,19.48
2018-02-10T14:31:45.776Z,16.73
2018-02-10T14:34:13.680Z,18.35
2018-02-10T14:36:41.453Z,18.40
2018-02-10T14:39:10.205Z,18.70
2018-02-10T14:41:38.100Z,17.90
2018-02-10T14:44:06.181Z,17.67
2018-02-10T14:46:34.856Z,17.67
2018-02-10T14:49:02.723Z,19.33
2018-02-10T14:51:30.589Z,19.30
2018-02-10T14:53:58.660Z,19.62
2018-02-10T14:56:26.592Z,17.95
2018-02-10T14:58:54.904Z,15.52
2018-02-10T15:01:22.874Z,15.05
2018-02-10T15:03:50.817Z,16.17
2018-02-10T15:06:18.684Z,13.35
2018-02-10T15:08:46.851Z,13.73
2018-02-10T15:11:14.750Z,13.95
2018-02-10T15:13:43.332Z,14.57
2018-02-10T15:16:11.311Z,17.45
2018-02-10T15:18:40.091Z,18.62
2018-02-10T15:21:08.133Z,19.20
2018-02-10T15:23:37.107Z,15.40
2018-02-10T15:26:05.020Z,17.80
2018-02-10T15:28:33.284Z,17.37
2018-02-10T15:31:13.962Z,16.40
2018-02-10T15:33:53.911Z,15.13
2018-02-10T15:36:22.905Z,13.23
2018-02-10T15:38:50.874Z,21.35
2018-02-10T15:41:18.716Z,24.25
2018-02-10T15:43:46.606Z,19.73
2018-02-10T15:46:14.574Z,16.83
2018-02-10T15:48:43.465Z,17.02
2018-02-10T15:51:11.438Z,17.73
2018-02-10T15:53:39.813Z,19.83
2018-02-10T15:56:08.814Z,17.87
2018-02-10T15:58:36.673Z,19.00
2018-02-10T16:01:05.460Z,17.48
2018-02-10T16:03:33.390Z,15.32
2018-02-10T16:06:02.020Z,17.27
2018-02-10T16:08:29.980Z,16.15
2018-02-10T16:10:58.768Z,16.50
2018-02-10T16:13:26.634Z,17.85
2018-02-10T16:15:54.697Z,16.33
2018-02-10T16:18:22.674Z,17.08
2018-02-10T16:20:50.751Z,16.42
2018-02-10T16:23:18.612Z,16.55
2018-02-10T16:25:46.479Z,15.88
2018-02-10T16:28:14.446Z,17.95
2018-02-10T16:30:42.216Z,16.20
2018-02-10T16:33:11.413Z,15.05
2018-02-10T16:35:39.276Z,15.25
2018-02-10T16:38:07.449Z,16.10
2018-02-10T16:40:36.442Z,16.45
2018-02-10T16:43:04.309Z,16.40
2018-02-10T16:45:33.506Z,14.45
2018-02-10T16:48:01.441Z,16.37
2018-02-10T16:50:29.342Z,16.23
2018-02-10T16:52:57.922Z,15.60
2018-02-10T16:55:25.684Z,14.10
2018-02-10T16:57:53.559Z,16.12
2018-02-10T17:00:21.421Z,14.65
2018-02-10T17:02:49.390Z,14.93
2018-02-10T17:05:17.157Z,15.02
2018-02-10T17:07:45.800Z,13.25
2018-02-10T17:10:13.766Z,14.68
2018-02-10T17:12:41.675Z,14.05
2018-02-10T17:15:10.042Z,14.90
2018-02-10T17:17:38.129Z,15.57
2018-02-10T17:20:06.814Z,15.07
2018-02-10T17:22:34.984Z,16.87
2018-02-10T17:25:02.851Z,16.62
2018-02-10T17:27:31.638Z,18.85
2018-02-10T17:29:59.402Z,17.27
2018-02-10T17:32:27.268Z,16.85
2018-02-10T17:34:55.340Z,17.60
2018-02-10T17:37:23.005Z,15.20
2018-02-10T17:39:51.890Z,16.30
2018-02-10T17:42:19.540Z,13.30
2018-02-10T17:44:47.397Z,15.88
2018-02-10T17:47:15.389Z,15.73
2018-02-10T17:49:43.255Z,14.65
2018-02-10T17:52:11.015Z,13.30
2018-02-10T17:54:39.297Z,14.73
2018-02-10T17:57:07.105Z,15.35
2018-02-10T17:59:35.130Z,16.02
2018-02-10T18:02:03.071Z,14.95
2018-02-10T18:04:31.075Z,14.75
2018-02-10T18:06:59.549Z,16.55
2018-02-10T18:09:27.414Z,14.85
2018-02-10T18:11:55.555Z,15.10
2018-02-10T18:14:23.251Z,14.40
2018-02-10T18:16:51.114Z,14.93
2018-02-10T18:19:19.000Z,13.82
2018-02-10T18:21:46.606Z,14.32
2018-02-10T18:24:14.175Z,13.35
2018-02-10T18:26:41.712Z,15.27
2018-02-10T18:29:09.324Z,14.20
2018-02-10T18:31:37.093Z,12.65
2018-02-10T18:34:04.965Z,11.65
2018-02-10T18:36:33.535Z,11.50
2018-02-10T18:39:01.508Z,12.05
2018-02-10T18:41:29.261Z,14.10
2018-02-10T18:43:57.239Z,13.95
2018-02-10T18:46:24.950Z,14.77
2018-02-10T18:48:53.404Z,15.05
2018-02-10T18:51:21.449Z,14.82
2018-02-10T18:53:50.242Z,15.07
2018-02-10T18:56:18.721Z,16.58
2018-02-10T18:58:47.305Z,14.40
2018-02-10T19:01:15.274Z,12.18
2018-02-10T19:03:43.859Z,13.20
2018-02-10T19:06:11.863Z,14.52
2018-02-10T19:08:39.811Z,15.40
2018-02-10T19:11:07.617Z,12.82
2018-02-10T19:13:35.732Z,13.02
2018-02-10T19:16:04.512Z,14.18
2018-02-10T19:18:32.388Z,14.73
2018-02-10T19:21:00.356Z,12.37
2018-02-10T19:23:28.287Z,11.00
2018-02-10T19:25:56.502Z,12.35
2018-02-10T19:28:24.371Z,12.37
2018-02-10T19:30:52.749Z,12.05
2018-02-10T19:33:20.711Z,13.77
2018-02-10T19:35:48.582Z,12.50
2018-02-10T19:38:16.711Z,12.65
2018-02-10T19:40:44.619Z,13.60
2018-02-10T19:43:12.484Z,12.82
2018-02-10T19:45:40.661Z,13.00
2018-02-10T19:48:09.038Z,13.80
2018-02-10T19:50:37.124Z,10.93
2018-02-10T19:53:05.036Z,11.43
2018-02-10T19:55:32.943Z,10.68
2018-02-10T19:58:00.806Z,9.65
2018-02-10T20:00:29.108Z,9.07
2018-02-10T20:02:56.850Z,11.05
2018-02-10T20:05:24.809Z,9.25
2018-02-10T20:07:52.685Z,9.63
2018-02-10T20:10:20.554Z,9.65
2018-02-10T20:12:50.884Z,9.07
2018-02-10T20:15:19.564Z,9.15
2018-02-10T20:17:47.326Z,8.98
2018-02-10T20:20:15.601Z,8.93
2018-02-10T20:22:43.435Z,9.10
2018-02-10T20:25:11.335Z,9.00
2018-02-10T20:27:39.304Z,8.98
2018-02-10T20:30:10.756Z,10.75
2018-02-10T20:32:38.827Z,9.35
2018-02-10T20:35:06.586Z,8.52
2018-02-10T20:37:34.458Z,9.35
2018-02-10T20:40:02.343Z,8.30
2018-02-10T20:42:30.393Z,8.27
2018-02-10T20:44:58.259Z,8.25
2018-02-10T20:47:26.287Z,8.75
2018-02-10T20:49:54.570Z,9.00
2018-02-10T20:52:22.268Z,9.98
2018-02-10T20:54:50.545Z,9.75
2018-02-10T20:57:18.320Z,11.10
2018-02-10T20:59:46.176Z,10.88
2018-02-10T21:02:14.864Z,9.35
2018-02-10T21:04:42.781Z,10.30
2018-02-10T21:07:10.784Z,10.60
2018-02-10T21:09:38.626Z,9.35
2018-02-10T21:12:06.634Z,9.98
2018-02-10T21:14:34.605Z,9.65
2018-02-10T21:17:02.747Z,9.05
2018-02-10T21:19:31.059Z,8.20
2018-02-10T21:21:58.816Z,8.95
2018-02-10T21:24:26.682Z,8.55
2018-02-10T21:26:54.652Z,10.13
2018-02-10T21:29:22.929Z,9.75
2018-02-10T21:31:50.747Z,9.27
2018-02-10T21:34:18.514Z,7.43
2018-02-10T21:36:46.425Z,9.00
2018-02-10T21:39:15.372Z,9.13
2018-02-10T21:41:43.800Z,6.07
2018-02-10T21:44:11.731Z,7.55
2018-02-10T21:46:39.971Z,8.30
2018-02-10T21:49:08.113Z,7.47
2018-02-10T21:51:35.979Z,7.65
2018-02-10T21:54:07.327Z,7.30
2018-02-10T21:56:36.070Z,7.05
2018-02-10T21:59:03.983Z,7.65
2018-02-10T22:01:31.951Z,6.90
2018-02-10T22:03:59.926Z,6.68
2018-02-10T22:06:27.690Z,6.87
2018-02-10T22:08:56.180Z,7.05
2018-02-10T22:11:24.034Z,6.43
2018-02-10T22:13:51.897Z,5.65
2018-02-10T22:16:20.892Z,5.82
2018-02-10T22:18:48.655Z,6.75
2018-02-10T22:21:17.853Z,6.82
2018-02-10T22:23:45.495Z,6.32
2018-02-10T22:26:13.260Z,5.93
2018-02-10T22:28:41.247Z,6.05
2018-02-10T22:31:08.993Z,6.20
2018-02-10T22:33:37.135Z,7.15
2018-02-10T22:36:06.195Z,5.50
2018-02-10T22:38:34.146Z,7.47
2018-02-10T22:41:02.013Z,5.10
2018-02-10T22:43:29.879Z,5.85
2018-02-10T22:45:58.054Z,7.75
2018-02-10T22:48:26.023Z,6.12
2018-02-10T22:50:53.792Z,7.32
2018-02-10T22:53:21.960Z,5.10
2018-02-10T22:55:49.544Z,7.32
2018-02-10T22:58:17.283Z,7.00
2018-02-10T23:00:45.006Z,7.47
2018-02-10T23:03:12.606Z,8.13
2018-02-10T23:05:40.245Z,7.20
2018-02-10T23:08:07.945Z,7.22
2018-02-10T23:10:36.001Z,7.97
2018-02-10T23:13:05.004Z,8.05
2018-02-10T23:15:32.860Z,7.53
2018-02-10T23:18:00.828Z,9.30
2018-02-10T23:20:28.469Z,7.15
2018-02-10T23:22:56.459Z,7.85
2018-02-10T23:25:24.224Z,7.10
2018-02-10T23:27:51.886Z,9.07
2018-02-10T23:30:19.437Z,8.07
2018-02-10T23:32:47.356Z,8.00
2018-02-10T23:35:16.406Z,8.50
2018-02-10T23:37:44.279Z,10.30
2018-02-10T23:40:12.242Z,9.60
2018-02-10T23:42:40.097Z,8.90
2018-02-10T23:45:07.876Z,9.73
2018-02-10T23:47:36.156Z,8.98
2018-02-10T23:50:04.014Z,10.07
2018-02-10T23:52:31.880Z,10.35
2018-02-10T23:54:59.746Z,8.80
2018-02-10T23:57:27.515Z,9.48
2018-02-10T23:59:55.556Z,9.57
