createdAt,value
2018-05-25T00:00:09.050Z,77.10
2018-05-25T00:02:36.535Z,77.10
2018-05-25T00:05:04.785Z,77.20
2018-05-25T00:07:32.268Z,77.20
2018-05-25T00:10:00.526Z,77.20
2018-05-25T00:12:28.038Z,77.20
2018-05-25T00:14:55.513Z,77.40
2018-05-25T00:17:22.992Z,77.50
2018-05-25T00:19:50.493Z,77.60
2018-05-25T00:22:18.148Z,77.60
2018-05-25T00:24:46.080Z,77.70
2018-05-25T00:27:13.520Z,77.90
2018-05-25T00:29:40.998Z,78.00
2018-05-25T00:32:08.471Z,77.90
2018-05-25T00:34:36.742Z,78.00
2018-05-25T00:37:04.985Z,78.10
2018-05-25T00:39:32.459Z,78.10
2018-05-25T00:41:59.958Z,78.10
2018-05-25T00:44:27.453Z,78.10
2018-05-25T00:46:54.939Z,78.10
2018-05-25T00:49:22.410Z,78.20
2018-05-25T00:51:50.681Z,77.90
2018-05-25T00:54:18.142Z,77.90
2018-05-25T00:56:45.649Z,78.00
2018-05-25T00:59:13.331Z,78.00
2018-05-25T01:01:40.961Z,78.10
2018-05-25T01:04:08.452Z,78.00
2018-05-25T01:06:37.474Z,77.80
2018-05-25T01:09:06.563Z,77.90
2018-05-25T01:11:34.841Z,78.10
2018-05-25T01:14:02.356Z,78.10
2018-05-25T01:16:29.833Z,79.00
2018-05-25T01:18:57.307Z,78.40
2018-05-25T01:21:24.778Z,78.60
2018-05-25T01:23:53.027Z,79.00
2018-05-25T01:26:20.506Z,79.00
2018-05-25T01:28:47.969Z,78.90
2018-05-25T01:31:16.245Z,79.10
2018-05-25T01:33:44.509Z,79.50
2018-05-25T01:36:13.294Z,79.30
2018-05-25T01:38:40.764Z,79.30
2018-05-25T01:41:09.045Z,79.80
2018-05-25T01:43:37.290Z,79.60
2018-05-25T01:46:04.770Z,79.50
2018-05-25T01:48:33.045Z,80.00
2018-05-25T01:51:00.503Z,79.90
2018-05-25T01:53:28.756Z,79.70
2018-05-25T01:55:56.271Z,79.70
2018-05-25T01:58:23.742Z,79.60
2018-05-25T02:00:51.241Z,79.80
2018-05-25T02:03:20.243Z,79.80
2018-05-25T02:05:48.512Z,80.10
2018-05-25T02:08:16.782Z,80.10
2018-05-25T02:10:44.250Z,80.10
2018-05-25T02:13:12.497Z,80.10
2018-05-25T02:15:39.973Z,80.00
2018-05-25T02:18:07.485Z,80.20
2018-05-25T02:20:34.954Z,80.60
2018-05-25T02:23:02.465Z,80.40
2018-05-25T02:25:30.708Z,81.60
2018-05-25T02:27:58.231Z,80.90
2018-05-25T02:30:25.708Z,80.80
2018-05-25T02:32:53.204Z,80.90
2018-05-25T02:35:21.511Z,80.80
2018-05-25T02:37:48.999Z,80.70
2018-05-25T02:40:16.503Z,80.70
2018-05-25T02:42:44.783Z,80.90
2018-05-25T02:45:13.037Z,80.70
2018-05-25T02:47:40.515Z,80.70
2018-05-25T02:50:08.765Z,81.00
2018-05-25T02:52:36.264Z,80.80
2018-05-25T02:55:03.739Z,80.80
2018-05-25T02:57:31.215Z,81.00
2018-05-25T02:59:58.715Z,81.30
2018-05-25T03:02:26.955Z,81.40
2018-05-25T03:04:54.425Z,81.30
2018-05-25T03:07:21.898Z,81.50
2018-05-25T03:09:50.142Z,82.00
2018-05-25T03:12:17.614Z,82.00
2018-05-25T03:14:45.090Z,82.30
2018-05-25T03:17:13.351Z,82.40
2018-05-25T03:19:40.816Z,82.20
2018-05-25T03:22:09.069Z,82.40
2018-05-25T03:24:36.531Z,82.40
2018-05-25T03:27:04.015Z,82.30
2018-05-25T03:29:32.306Z,82.80
2018-05-25T03:32:00.550Z,82.80
2018-05-25T03:34:28.035Z,82.70
2018-05-25T03:36:56.285Z,82.80
2018-05-25T03:39:23.828Z,82.70
2018-05-25T03:41:51.258Z,82.90
2018-05-25T03:44:18.739Z,83.00
2018-05-25T03:46:46.211Z,82.70
2018-05-25T03:49:13.734Z,82.80
2018-05-25T03:51:41.214Z,82.70
2018-05-25T03:54:08.711Z,82.90
2018-05-25T03:56:36.957Z,82.70
2018-05-25T03:59:16.406Z,82.70
2018-05-25T04:01:55.790Z,82.40
2018-05-25T04:04:23.281Z,82.20
2018-05-25T04:06:50.749Z,82.30
2018-05-25T04:09:18.245Z,82.10
2018-05-25T04:11:46.498Z,82.10
2018-05-25T04:14:14.808Z,82.10
2018-05-25T04:16:43.077Z,82.00
2018-05-25T04:19:10.572Z,82.00
2018-05-25T04:21:38.035Z,82.00
2018-05-25T04:24:05.521Z,82.00
2018-05-25T04:26:32.997Z,81.90
2018-05-25T04:29:01.282Z,81.80
2018-05-25T04:31:28.863Z,81.70
2018-05-25T04:33:56.318Z,81.90
2018-05-25T04:36:23.814Z,81.80
2018-05-25T04:38:51.284Z,81.70
2018-05-25T04:41:18.757Z,81.80
2018-05-25T04:43:47.015Z,82.00
2018-05-25T04:46:14.504Z,81.90
2018-05-25T04:48:42.009Z,81.70
2018-05-25T04:51:09.480Z,81.60
2018-05-25T04:53:36.970Z,81.40
2018-05-25T04:56:05.211Z,81.40
2018-05-25T04:58:32.714Z,81.30
2018-05-25T05:01:00.211Z,81.40
2018-05-25T05:03:27.675Z,81.10
2018-05-25T05:05:55.181Z,81.00
2018-05-25T05:08:22.681Z,80.90
2018-05-25T05:10:50.199Z,81.50
2018-05-25T05:13:17.743Z,81.10
2018-05-25T05:15:45.986Z,81.20
2018-05-25T05:18:13.461Z,81.10
2018-05-25T05:20:40.968Z,81.10
2018-05-25T05:23:08.495Z,81.00
2018-05-25T05:25:36.734Z,80.60
2018-05-25T05:28:04.238Z,80.50
2018-05-25T05:30:31.746Z,80.50
2018-05-25T05:32:59.218Z,80.10
2018-05-25T05:35:26.764Z,80.20
2018-05-25T05:37:54.251Z,80.30
2018-05-25T05:40:22.517Z,80.00
2018-05-25T05:42:50.780Z,79.80
2018-05-25T05:45:18.250Z,79.70
2018-05-25T05:47:45.729Z,79.60
2018-05-25T05:50:13.195Z,80.30
2018-05-25T05:52:40.683Z,79.40
2018-05-25T05:55:08.141Z,79.10
2018-05-25T05:57:35.626Z,78.80
2018-05-25T06:00:03.113Z,78.80
2018-05-25T06:02:32.213Z,78.30
2018-05-25T06:04:59.717Z,78.30
2018-05-25T06:07:27.234Z,78.00
2018-05-25T06:09:54.729Z,77.60
2018-05-25T06:12:22.238Z,77.50
2018-05-25T06:14:50.433Z,77.50
2018-05-25T06:17:17.915Z,77.50
2018-05-25T06:19:45.386Z,77.10
2018-05-25T06:22:12.854Z,78.00
2018-05-25T06:24:40.345Z,77.00
2018-05-25T06:27:08.597Z,76.70
2018-05-25T06:29:36.088Z,76.70
2018-05-25T06:32:03.557Z,76.40
2018-05-25T06:34:31.295Z,76.10
2018-05-25T06:36:59.523Z,75.50
2018-05-25T06:39:26.985Z,75.50
2018-05-25T06:41:54.468Z,75.30
2018-05-25T06:44:22.709Z,74.70
2018-05-25T06:46:50.173Z,74.60
2018-05-25T06:49:17.672Z,74.60
2018-05-25T06:51:45.898Z,73.60
2018-05-25T06:54:13.367Z,73.60
2018-05-25T06:56:40.842Z,73.70
2018-05-25T06:59:08.321Z,73.80
2018-05-25T07:01:36.618Z,72.60
2018-05-25T07:04:04.120Z,72.60
2018-05-25T07:06:31.632Z,72.50
2018-05-25T07:08:59.106Z,72.40
2018-05-25T07:11:26.603Z,71.90
2018-05-25T07:13:54.086Z,71.40
2018-05-25T07:18:55.607Z,71.40
2018-05-25T07:21:23.065Z,71.20
2018-05-25T07:23:50.574Z,71.20
2018-05-25T07:26:18.818Z,71.20
2018-05-25T07:28:46.290Z,71.00
2018-05-25T07:31:14.534Z,71.20
2018-05-25T07:33:42.031Z,70.60
2018-05-25T07:36:10.281Z,69.10
2018-05-25T07:38:37.746Z,69.10
2018-05-25T07:41:05.225Z,69.70
2018-05-25T07:43:33.480Z,70.40
2018-05-25T07:46:00.995Z,70.40
2018-05-25T07:48:28.460Z,70.60
2018-05-25T07:50:55.940Z,70.70
2018-05-25T07:53:23.437Z,70.70
2018-05-25T07:55:50.905Z,71.10
2018-05-25T07:58:18.365Z,70.80
2018-05-25T08:00:45.873Z,70.90
2018-05-25T08:03:13.412Z,70.60
2018-05-25T08:05:40.883Z,70.10
2018-05-25T08:08:08.368Z,69.50
2018-05-25T08:10:36.586Z,69.30
2018-05-25T08:13:04.057Z,69.20
2018-05-25T08:15:31.528Z,69.20
2018-05-25T08:17:59.013Z,69.40
2018-05-25T08:20:27.244Z,68.70
2018-05-25T08:22:54.722Z,68.70
2018-05-25T08:25:22.195Z,68.70
2018-05-25T08:27:49.673Z,68.20
2018-05-25T08:30:17.959Z,67.90
2018-05-25T08:32:46.179Z,67.40
2018-05-25T08:35:14.456Z,67.70
2018-05-25T08:37:41.919Z,67.70
2018-05-25T08:40:09.394Z,67.20
2018-05-25T08:42:37.664Z,67.10
2018-05-25T08:45:05.129Z,67.00
2018-05-25T08:47:33.384Z,67.10
2018-05-25T08:50:00.877Z,67.10
2018-05-25T08:52:29.111Z,67.10
2018-05-25T08:54:56.595Z,67.10
2018-05-25T08:57:24.889Z,65.90
2018-05-25T08:59:53.127Z,66.30
2018-05-25T09:02:20.600Z,66.30
2018-05-25T09:04:48.071Z,65.80
2018-05-25T09:07:16.304Z,66.10
2018-05-25T09:09:43.807Z,66.10
2018-05-25T09:12:12.039Z,65.10
2018-05-25T09:14:39.516Z,65.10
2018-05-25T09:17:07.052Z,64.80
2018-05-25T09:19:34.534Z,65.00
2018-05-25T09:22:01.998Z,65.10
2018-05-25T09:24:30.248Z,65.00
2018-05-25T09:26:58.534Z,64.90
2018-05-25T09:29:26.000Z,64.80
2018-05-25T09:31:53.451Z,63.60
2018-05-25T09:34:20.917Z,62.20
2018-05-25T09:36:48.378Z,62.00
2018-05-25T09:39:16.633Z,61.60
2018-05-25T09:41:44.115Z,61.60
2018-05-25T09:44:12.338Z,62.10
2018-05-25T09:46:39.827Z,62.10
2018-05-25T09:49:07.289Z,62.30
2018-05-25T09:51:35.018Z,62.30
2018-05-25T09:54:02.485Z,62.40
2018-05-25T09:56:29.985Z,62.10
2018-05-25T09:58:58.212Z,62.80
2018-05-25T10:01:25.689Z,62.70
2018-05-25T10:03:53.167Z,62.50
2018-05-25T10:06:21.426Z,62.10
2018-05-25T10:08:48.896Z,62.00
2018-05-25T10:11:17.152Z,63.40
2018-05-25T10:13:44.621Z,63.70
2018-05-25T10:16:12.095Z,64.00
2018-05-25T10:18:40.386Z,61.80
2018-05-25T10:21:07.854Z,61.80
2018-05-25T10:23:35.897Z,62.00
2018-05-25T10:26:04.125Z,60.10
2018-05-25T10:28:31.591Z,60.00
2018-05-25T10:30:59.062Z,60.80
2018-05-25T10:33:27.300Z,57.10
2018-05-25T10:35:54.762Z,57.00
2018-05-25T10:38:22.213Z,58.00
2018-05-25T10:40:49.700Z,57.70
2018-05-25T10:43:17.167Z,59.80
2018-05-25T10:45:44.645Z,59.50
2018-05-25T10:48:12.902Z,59.80
2018-05-25T10:50:40.392Z,59.80
2018-05-25T10:53:08.634Z,60.20
2018-05-25T10:55:36.102Z,60.10
2018-05-25T10:58:03.583Z,59.20
2018-05-25T11:00:31.819Z,58.10
2018-05-25T11:02:59.284Z,58.10
2018-05-25T11:05:26.770Z,58.10
2018-05-25T11:07:55.046Z,57.80
2018-05-25T11:10:23.272Z,57.70
2018-05-25T11:12:50.746Z,57.60
2018-05-25T11:15:18.223Z,55.80
2018-05-25T11:17:46.508Z,56.00
2018-05-25T11:20:15.448Z,55.80
2018-05-25T11:22:42.921Z,55.80
2018-05-25T11:25:10.403Z,55.80
2018-05-25T11:27:38.663Z,55.10
2018-05-25T11:30:06.151Z,55.00
2018-05-25T11:32:34.406Z,56.30
2018-05-25T11:35:01.890Z,56.30
2018-05-25T11:37:29.380Z,56.40
2018-05-25T11:39:56.849Z,56.10
2018-05-25T11:42:24.314Z,55.80
2018-05-25T11:44:52.537Z,54.00
2018-05-25T11:47:20.054Z,53.60
2018-05-25T11:49:47.543Z,53.40
2018-05-25T11:52:15.794Z,51.70
2018-05-25T11:54:43.258Z,51.70
2018-05-25T11:57:10.738Z,52.50
2018-05-25T11:59:38.988Z,53.70
2018-05-25T12:02:06.484Z,53.70
2018-05-25T12:04:33.937Z,54.30
2018-05-25T12:07:01.404Z,54.90
2018-05-25T12:09:28.935Z,56.20
2018-05-25T12:11:57.174Z,56.80
2018-05-25T12:14:24.700Z,56.80
2018-05-25T12:16:52.180Z,56.20
2018-05-25T12:19:19.686Z,55.70
2018-05-25T12:21:47.914Z,54.20
2018-05-25T12:24:15.385Z,54.20
2018-05-25T12:26:42.849Z,53.50
2018-05-25T12:29:10.313Z,53.20
2018-05-25T12:31:37.903Z,54.30
2018-05-25T12:34:05.384Z,54.30
2018-05-25T12:36:32.866Z,53.80
2018-05-25T12:39:00.362Z,54.50
2018-05-25T12:41:28.613Z,52.90
2018-05-25T12:43:56.086Z,52.90
2018-05-25T12:46:23.553Z,52.30
2018-05-25T12:48:51.819Z,51.80
2018-05-25T12:51:19.284Z,51.80
2018-05-25T12:53:47.521Z,51.60
2018-05-25T12:56:14.977Z,51.60
2018-05-25T12:58:43.233Z,52.80
2018-05-25T13:01:10.701Z,53.10
2018-05-25T13:03:38.188Z,52.80
2018-05-25T13:06:05.682Z,53.50
2018-05-25T13:08:33.993Z,53.80
2018-05-25T13:11:01.474Z,54.10
2018-05-25T13:13:28.938Z,54.20
2018-05-25T13:15:56.418Z,54.00
2018-05-25T13:18:24.658Z,51.80
2018-05-25T13:20:52.137Z,51.80
2018-05-25T13:23:20.363Z,50.90
2018-05-25T13:25:47.830Z,50.80
2018-05-25T13:28:15.294Z,50.80
2018-05-25T13:30:43.530Z,50.50
2018-05-25T13:33:10.998Z,50.40
2018-05-25T13:35:38.527Z,49.30
2018-05-25T13:38:06.811Z,49.30
2018-05-25T13:40:34.271Z,49.30
2018-05-25T13:43:02.497Z,48.60
2018-05-25T13:45:30.721Z,48.30
2018-05-25T13:47:58.190Z,48.40
2018-05-25T13:50:25.660Z,47.80
2018-05-25T13:52:53.122Z,47.60
2018-05-25T13:55:20.607Z,48.50
2018-05-25T13:57:48.067Z,48.70
2018-05-25T14:00:15.525Z,49.10
2018-05-25T14:02:43.007Z,49.70
2018-05-25T14:05:11.245Z,51.10
2018-05-25T14:07:38.724Z,51.00
2018-05-25T14:10:06.196Z,51.30
2018-05-25T14:12:34.427Z,50.60
2018-05-25T14:15:01.894Z,50.60
2018-05-25T14:17:29.367Z,50.80
2018-05-25T14:19:56.831Z,51.30
2018-05-25T14:22:24.312Z,50.90
2018-05-25T14:24:52.534Z,51.90
2018-05-25T14:27:20.013Z,52.00
2018-05-25T14:29:47.544Z,53.10
2018-05-25T14:32:15.032Z,53.60
2018-05-25T14:34:42.502Z,54.70
2018-05-25T14:37:10.730Z,55.90
2018-05-25T14:39:38.201Z,55.80
2018-05-25T14:42:05.688Z,55.90
2018-05-25T14:44:33.945Z,54.90
2018-05-25T14:47:01.411Z,54.90
2018-05-25T14:49:28.892Z,54.40
2018-05-25T14:51:57.133Z,54.20
2018-05-25T14:54:24.606Z,54.20
2018-05-25T14:56:52.089Z,54.00
2018-05-25T14:59:19.557Z,54.00
2018-05-25T15:01:47.031Z,53.40
2018-05-25T15:04:14.505Z,52.80
2018-05-25T15:06:42.079Z,52.80
2018-05-25T15:09:10.249Z,53.50
2018-05-25T15:11:37.702Z,53.40
2018-05-25T15:14:05.166Z,53.70
2018-05-25T15:16:32.626Z,54.10
2018-05-25T15:19:00.107Z,54.10
2018-05-25T15:21:28.390Z,54.10
2018-05-25T15:23:56.637Z,53.70
2018-05-25T15:26:24.169Z,53.60
2018-05-25T15:28:51.646Z,53.20
2018-05-25T15:31:19.113Z,53.00
2018-05-25T15:33:46.581Z,52.80
2018-05-25T15:36:14.811Z,52.90
2018-05-25T15:38:42.274Z,52.90
2018-05-25T15:41:09.779Z,52.90
2018-05-25T15:43:38.009Z,53.20
2018-05-25T15:46:05.503Z,53.10
2018-05-25T15:48:32.945Z,53.10
2018-05-25T15:51:00.422Z,53.20
2018-05-25T15:53:28.682Z,53.80
2018-05-25T15:55:56.169Z,53.80
2018-05-25T15:58:24.390Z,54.30
2018-05-25T16:00:51.870Z,54.30
2018-05-25T16:03:19.330Z,54.40
2018-05-25T16:05:46.788Z,54.60
2018-05-25T16:08:14.277Z,55.90
2018-05-25T16:10:41.753Z,54.80
2018-05-25T16:13:09.262Z,55.10
2018-05-25T16:15:36.751Z,54.10
2018-05-25T16:18:04.232Z,54.40
2018-05-25T16:20:31.706Z,53.60
2018-05-25T16:22:59.198Z,53.50
2018-05-25T16:25:27.438Z,52.90
2018-05-25T16:27:54.901Z,52.90
2018-05-25T16:30:22.410Z,52.80
2018-05-25T16:32:49.902Z,52.50
2018-05-25T16:35:17.360Z,53.20
2018-05-25T16:37:44.841Z,52.30
2018-05-25T16:40:12.310Z,52.70
2018-05-25T16:42:39.851Z,52.30
2018-05-25T16:45:07.350Z,52.30
2018-05-25T16:47:35.590Z,51.80
2018-05-25T16:50:03.073Z,51.80
2018-05-25T16:52:30.532Z,51.70
2018-05-25T16:54:58.759Z,51.50
2018-05-25T16:57:26.226Z,51.50
2018-05-25T16:59:53.707Z,49.90
2018-05-25T17:02:21.157Z,50.20
2018-05-25T17:04:48.616Z,49.60
2018-05-25T17:07:16.110Z,49.30
2018-05-25T17:09:43.594Z,49.40
2018-05-25T17:12:11.094Z,50.60
2018-05-25T17:14:39.355Z,51.00
2018-05-25T17:17:06.815Z,51.00
2018-05-25T17:19:34.293Z,50.80
2018-05-25T17:22:02.534Z,50.70
2018-05-25T17:24:30.823Z,50.60
2018-05-25T17:26:58.255Z,50.90
2018-05-25T17:29:25.715Z,51.10
2018-05-25T17:31:53.176Z,52.20
2018-05-25T17:34:20.643Z,52.70
2018-05-25T17:36:48.149Z,53.30
2018-05-25T17:39:15.652Z,54.10
2018-05-25T17:41:43.129Z,53.70
2018-05-25T17:44:10.607Z,53.80
2018-05-25T17:46:38.842Z,53.90
2018-05-25T17:49:06.304Z,53.90
2018-05-25T17:51:33.806Z,54.50
2018-05-25T17:54:01.270Z,54.20
2018-05-25T17:56:28.774Z,54.10
2018-05-25T17:58:56.233Z,54.40
2018-05-25T18:01:23.718Z,54.00
2018-05-25T18:03:52.000Z,54.30
2018-05-25T18:06:20.276Z,54.20
2018-05-25T18:08:48.819Z,54.00
2018-05-25T18:11:16.289Z,53.90
2018-05-25T18:13:43.767Z,53.70
2018-05-25T18:16:12.012Z,54.00
2018-05-25T18:18:39.492Z,54.00
2018-05-25T18:21:06.957Z,54.00
2018-05-25T18:23:35.202Z,53.80
2018-05-25T18:26:02.658Z,53.70
2018-05-25T18:28:30.124Z,54.50
2018-05-25T18:30:57.585Z,54.00
2018-05-25T18:33:25.082Z,54.30
2018-05-25T18:35:52.572Z,54.50
2018-05-25T18:38:20.046Z,54.40
2018-05-25T18:40:47.501Z,54.70
2018-05-25T18:43:15.019Z,55.30
2018-05-25T18:45:42.500Z,55.70
2018-05-25T18:48:09.976Z,56.20
2018-05-25T18:50:37.452Z,56.70
2018-05-25T18:53:04.918Z,57.20
2018-05-25T18:55:32.436Z,57.40
2018-05-25T18:58:00.718Z,58.30
2018-05-25T19:00:28.228Z,58.90
2018-05-25T19:02:56.451Z,58.80
2018-05-25T19:05:23.928Z,58.70
2018-05-25T19:07:51.425Z,59.20
2018-05-25T19:10:18.898Z,59.30
2018-05-25T19:12:46.359Z,59.40
2018-05-25T19:15:13.838Z,59.70
2018-05-25T19:17:41.322Z,59.60
2018-05-25T19:20:08.778Z,60.00
2018-05-25T19:22:36.303Z,60.10
2018-05-25T19:25:04.655Z,60.10
2018-05-25T19:27:32.168Z,60.30
2018-05-25T19:29:59.652Z,60.80
2018-05-25T19:32:27.967Z,61.20
2018-05-25T19:34:56.162Z,61.40
2018-05-25T19:37:23.643Z,61.30
2018-05-25T19:39:51.110Z,61.40
2018-05-25T19:42:19.362Z,61.90
2018-05-25T19:44:46.857Z,61.90
2018-05-25T19:47:15.094Z,62.60
2018-05-25T19:49:42.578Z,62.50
2018-05-25T19:52:10.809Z,62.90
2018-05-25T19:54:38.316Z,62.90
2018-05-25T19:57:06.574Z,63.30
2018-05-25T19:59:34.022Z,63.30
2018-05-25T20:02:01.509Z,63.10
2018-05-25T20:04:29.735Z,63.40
2018-05-25T20:06:57.203Z,63.40
2018-05-25T20:09:24.670Z,64.10
2018-05-25T20:11:52.138Z,64.00
2018-05-25T20:14:20.377Z,64.00
2018-05-25T20:16:47.843Z,63.90
2018-05-25T20:19:15.395Z,63.90
2018-05-25T20:21:42.889Z,64.10
2018-05-25T20:24:11.147Z,64.00
2018-05-25T20:26:38.620Z,64.00
2018-05-25T20:29:07.246Z,65.30
2018-05-25T20:31:34.713Z,64.50
2018-05-25T20:34:02.194Z,64.50
2018-05-25T20:36:29.691Z,64.80
2018-05-25T20:38:57.914Z,64.80
2018-05-25T20:41:26.159Z,65.20
2018-05-25T20:43:53.655Z,65.10
2018-05-25T20:46:21.130Z,65.50
2018-05-25T20:48:48.622Z,65.60
2018-05-25T20:51:16.202Z,65.60
2018-05-25T20:53:43.715Z,65.50
2018-05-25T20:56:11.946Z,66.60
2018-05-25T20:58:39.409Z,65.80
2018-05-25T21:01:06.883Z,66.60
2018-05-25T21:03:34.378Z,65.50
2018-05-25T21:06:02.642Z,66.20
2018-05-25T21:08:30.874Z,65.90
2018-05-25T21:10:58.355Z,65.80
2018-05-25T21:13:25.823Z,66.00
2018-05-25T21:15:53.333Z,66.10
2018-05-25T21:18:20.879Z,66.40
2018-05-25T21:20:48.359Z,66.20
2018-05-25T21:23:15.823Z,66.60
2018-05-25T21:25:43.297Z,66.90
2018-05-25T21:28:10.782Z,67.20
2018-05-25T21:30:39.044Z,67.20
2018-05-25T21:33:06.520Z,67.10
2018-05-25T21:35:34.761Z,67.20
2018-05-25T21:38:02.318Z,67.20
2018-05-25T21:40:29.821Z,67.10
2018-05-25T21:42:58.055Z,67.40
2018-05-25T21:45:25.532Z,67.30
2018-05-25T21:47:53.789Z,67.40
2018-05-25T21:50:21.257Z,67.40
2018-05-25T21:52:48.776Z,67.30
2018-05-25T21:55:16.271Z,68.10
2018-05-25T21:57:43.733Z,67.30
2018-05-25T22:00:11.999Z,67.60
2018-05-25T22:02:39.466Z,67.10
2018-05-25T22:05:06.970Z,67.50
2018-05-25T22:07:34.458Z,67.30
2018-05-25T22:10:02.005Z,67.50
2018-05-25T22:12:30.020Z,67.70
2018-05-25T22:14:58.274Z,68.00
2018-05-25T22:17:25.758Z,68.00
2018-05-25T22:19:53.989Z,67.90
2018-05-25T22:22:21.482Z,67.90
2018-05-25T22:24:49.735Z,68.10
2018-05-25T22:27:17.198Z,68.10
2018-05-25T22:29:44.664Z,68.30
2018-05-25T22:32:12.158Z,68.20
2018-05-25T22:34:39.675Z,68.30
2018-05-25T22:37:07.156Z,68.30
2018-05-25T22:39:35.399Z,68.60
2018-05-25T22:42:02.376Z,68.50
2018-05-25T22:44:42.651Z,68.70
2018-05-25T22:47:22.055Z,68.60
2018-05-25T22:50:01.595Z,68.50
2018-05-25T22:52:34.267Z,68.70
2018-05-25T22:55:01.775Z,68.80
2018-05-25T22:57:29.258Z,68.80
2018-05-25T22:59:56.726Z,68.90
2018-05-25T23:02:24.210Z,69.10
2018-05-25T23:04:52.449Z,69.70
2018-05-25T23:07:19.921Z,69.60
2018-05-25T23:09:47.402Z,69.60
2018-05-25T23:12:15.640Z,70.00
2018-05-25T23:14:43.133Z,70.00
2018-05-25T23:17:11.373Z,69.90
2018-05-25T23:19:38.860Z,69.90
2018-05-25T23:22:06.345Z,69.90
2018-05-25T23:24:33.826Z,70.10
2018-05-25T23:27:01.315Z,69.80
2018-05-25T23:29:28.770Z,69.70
2018-05-25T23:31:56.258Z,69.90
2018-05-25T23:34:24.482Z,69.50
2018-05-25T23:36:51.995Z,69.40
2018-05-25T23:39:19.475Z,69.40
2018-05-25T23:41:46.970Z,69.60
2018-05-25T23:44:14.477Z,69.60
2018-05-25T23:46:42.013Z,69.70
2018-05-25T23:49:10.285Z,70.40
2018-05-25T23:51:37.746Z,69.90
2018-05-25T23:54:06.001Z,70.60
2018-05-25T23:56:33.478Z,70.50
2018-05-25T23:59:00.937Z,70.30
