createdAt,value
2023-01-19T00:01:13.963Z,7.03
2023-01-19T00:03:40.845Z,6.77
2023-01-19T00:06:08.895Z,7.17
2023-01-19T00:08:39.173Z,6.37
2023-01-19T00:11:06.363Z,6.50
2023-01-19T00:13:42.760Z,5.90
2023-01-19T00:16:14.305Z,6.70
2023-01-19T00:18:41.142Z,6.30
2023-01-19T00:21:07.733Z,6.43
2023-01-19T00:23:34.345Z,6.07
2023-01-19T00:26:00.953Z,6.03
2023-01-19T00:28:27.546Z,5.97
2023-01-19T00:30:54.121Z,5.73
2023-01-19T00:33:20.678Z,5.60
2023-01-19T00:35:52.538Z,5.80
2023-01-19T00:38:19.729Z,5.83
2023-01-19T00:40:46.628Z,6.33
2023-01-19T00:43:13.230Z,6.10
2023-01-19T00:45:40.171Z,5.83
2023-01-19T00:48:06.767Z,5.70
2023-01-19T00:50:33.716Z,5.47
2023-01-19T00:53:01.323Z,5.37
2023-01-19T00:55:29.446Z,5.23
2023-01-19T00:57:56.711Z,5.67
2023-01-19T01:00:23.689Z,5.43
2023-01-19T01:02:52.364Z,5.00
2023-01-19T01:05:20.097Z,5.57
2023-01-19T01:07:49.506Z,5.70
2023-01-19T01:10:23.093Z,5.70
2023-01-19T01:12:54.839Z,5.83
2023-01-19T01:15:26.536Z,5.77
2023-01-19T01:17:53.348Z,5.37
2023-01-19T01:20:23.252Z,5.83
2023-01-19T01:22:52.699Z,6.17
2023-01-19T01:25:22.564Z,6.23
2023-01-19T01:27:49.585Z,5.87
2023-01-19T01:30:16.731Z,6.53
2023-01-19T01:32:43.719Z,6.47
2023-01-19T01:35:10.893Z,6.30
2023-01-19T01:37:38.365Z,6.20
2023-01-19T01:40:06.570Z,6.87
2023-01-19T01:42:35.330Z,7.00
2023-01-19T01:45:07.409Z,7.00
2023-01-19T01:47:47.122Z,6.87
2023-01-19T01:50:21.625Z,6.80
2023-01-19T01:53:11.042Z,6.83
2023-01-19T01:55:46.568Z,6.80
2023-01-19T01:58:16.159Z,6.50
2023-01-19T02:01:02.029Z,6.97
2023-01-19T02:03:29.225Z,6.50
2023-01-19T02:05:59.319Z,7.23
2023-01-19T02:08:54.052Z,6.83
2023-01-19T02:11:39.619Z,6.83
2023-01-19T02:14:06.756Z,7.83
2023-01-19T02:16:34.830Z,6.90
2023-01-19T02:19:01.528Z,7.33
2023-01-19T02:21:42.960Z,8.60
2023-01-19T02:24:10.531Z,7.23
2023-01-19T02:26:40.707Z,6.80
2023-01-19T02:29:11.536Z,7.07
2023-01-19T02:31:39.655Z,7.03
2023-01-19T02:34:08.685Z,7.20
2023-01-19T02:36:40.953Z,7.23
2023-01-19T02:39:09.675Z,6.93
2023-01-19T02:41:43.259Z,7.77
2023-01-19T02:44:11.166Z,7.67
2023-01-19T02:46:38.467Z,7.83
2023-01-19T02:49:05.066Z,6.97
2023-01-19T02:51:32.179Z,7.20
2023-01-19T02:54:04.601Z,8.03
2023-01-19T02:56:47.008Z,7.57
2023-01-19T02:59:25.178Z,7.00
2023-01-19T03:02:30.276Z,7.53
2023-01-19T03:05:17.636Z,7.50
2023-01-19T03:08:16.853Z,7.80
2023-01-19T03:10:58.172Z,7.70
2023-01-19T03:14:02.455Z,8.03
2023-01-19T03:16:44.119Z,8.33
2023-01-19T03:19:29.956Z,8.80
2023-01-19T03:22:00.777Z,8.03
2023-01-19T03:24:32.550Z,8.63
2023-01-19T03:27:04.057Z,8.50
2023-01-19T03:29:34.805Z,8.87
2023-01-19T03:32:06.827Z,8.80
2023-01-19T03:34:34.828Z,8.73
2023-01-19T03:37:04.941Z,8.47
2023-01-19T03:39:31.791Z,8.73
2023-01-19T03:42:02.946Z,9.30
2023-01-19T03:44:32.059Z,9.17
2023-01-19T03:46:59.367Z,8.80
2023-01-19T03:49:26.617Z,9.30
2023-01-19T03:51:57.015Z,9.50
2023-01-19T03:54:23.589Z,8.50
2023-01-19T03:56:50.465Z,8.93
2023-01-19T03:59:17.563Z,8.83
2023-01-19T04:01:44.408Z,9.33
2023-01-19T04:04:11.124Z,9.60
2023-01-19T04:06:37.664Z,9.50
2023-01-19T04:09:04.291Z,9.30
2023-01-19T04:11:30.883Z,9.50
2023-01-19T04:13:57.731Z,9.33
2023-01-19T04:16:24.311Z,9.13
2023-01-19T04:18:52.504Z,9.80
2023-01-19T04:21:20.283Z,9.53
2023-01-19T04:23:47.052Z,9.40
2023-01-19T04:26:13.833Z,9.53
2023-01-19T04:28:40.989Z,8.73
2023-01-19T04:31:08.099Z,9.53
2023-01-19T04:33:35.050Z,9.47
2023-01-19T04:36:02.386Z,9.40
2023-01-19T04:38:28.980Z,8.83
2023-01-19T04:40:55.685Z,10.00
2023-01-19T04:43:23.263Z,9.23
2023-01-19T04:45:50.173Z,9.57
2023-01-19T04:48:18.443Z,9.87
2023-01-19T04:50:45.356Z,9.53
2023-01-19T04:53:13.628Z,9.10
2023-01-19T04:55:40.328Z,9.80
2023-01-19T04:58:07.017Z,9.40
2023-01-19T05:00:33.734Z,9.90
2023-01-19T05:03:01.475Z,9.77
2023-01-19T05:05:28.549Z,9.53
2023-01-19T05:07:55.518Z,9.17
2023-01-19T05:10:22.203Z,8.43
2023-01-19T05:12:48.799Z,9.53
2023-01-19T05:15:15.426Z,9.43
2023-01-19T05:17:42.970Z,8.53
2023-01-19T05:20:11.322Z,9.17
2023-01-19T05:22:39.160Z,8.67
2023-01-19T05:25:08.901Z,9.43
2023-01-19T05:27:37.197Z,9.33
2023-01-19T05:30:05.393Z,8.60
2023-01-19T05:32:32.182Z,9.47
2023-01-19T05:34:58.780Z,9.03
2023-01-19T05:37:25.391Z,9.67
2023-01-19T05:39:52.437Z,8.70
2023-01-19T05:42:18.997Z,9.10
2023-01-19T05:44:45.552Z,9.37
2023-01-19T05:47:12.125Z,8.93
2023-01-19T05:49:38.915Z,9.30
2023-01-19T05:52:05.760Z,8.77
2023-01-19T05:54:32.309Z,9.33
2023-01-19T05:56:58.880Z,9.33
2023-01-19T05:59:25.477Z,9.67
2023-01-19T06:01:52.996Z,9.03
2023-01-19T06:04:20.534Z,9.37
2023-01-19T06:06:50.870Z,9.77
2023-01-19T06:09:18.019Z,9.20
2023-01-19T06:11:45.882Z,8.63
2023-01-19T06:14:12.688Z,8.63
2023-01-19T06:16:39.627Z,9.23
2023-01-19T06:19:06.344Z,8.47
2023-01-19T06:21:34.259Z,8.87
2023-01-19T06:24:01.173Z,9.00
2023-01-19T06:26:27.861Z,8.60
2023-01-19T06:28:55.477Z,9.73
2023-01-19T06:31:22.137Z,9.27
2023-01-19T06:33:48.747Z,8.47
2023-01-19T06:36:15.396Z,9.50
2023-01-19T06:38:41.977Z,8.70
2023-01-19T06:41:08.585Z,8.70
2023-01-19T06:43:35.204Z,9.07
2023-01-19T06:46:02.252Z,9.33
2023-01-19T06:48:28.922Z,9.43
2023-01-19T06:50:57.809Z,8.77
2023-01-19T06:53:27.675Z,9.03
2023-01-19T06:55:58.061Z,9.00
2023-01-19T06:58:25.096Z,8.40
2023-01-19T07:00:51.911Z,9.17
2023-01-19T07:03:24.312Z,8.83
2023-01-19T07:05:54.997Z,7.83
2023-01-19T07:08:21.557Z,8.40
2023-01-19T07:11:25.049Z,8.00
2023-01-19T07:13:37.440Z,8.80
2023-01-19T07:16:07.494Z,8.63
2023-01-19T07:18:35.449Z,8.67
2023-01-19T07:21:02.042Z,9.10
2023-01-19T07:23:30.324Z,8.83
2023-01-19T07:25:57.932Z,7.93
2023-01-19T07:28:24.898Z,8.03
2023-01-19T07:30:52.784Z,7.47
2023-01-19T07:33:19.442Z,8.33
2023-01-19T07:35:48.216Z,8.93
2023-01-19T07:38:15.454Z,8.23
2023-01-19T07:40:42.267Z,8.53
2023-01-19T07:43:09.183Z,8.27
2023-01-19T07:45:36.159Z,8.03
2023-01-19T07:48:02.854Z,8.47
2023-01-19T07:50:29.753Z,8.43
2023-01-19T07:52:56.488Z,8.83
2023-01-19T07:55:24.056Z,8.27
2023-01-19T07:57:53.445Z,8.43
2023-01-19T08:00:24.531Z,8.37
2023-01-19T08:02:52.117Z,7.97
2023-01-19T08:05:19.885Z,8.77
2023-01-19T08:07:47.009Z,8.00
2023-01-19T08:10:15.103Z,8.17
2023-01-19T08:12:42.721Z,7.87
2023-01-19T08:15:10.417Z,8.30
2023-01-19T08:17:37.495Z,7.50
2023-01-19T08:20:04.670Z,7.73
2023-01-19T08:22:31.395Z,7.17
2023-01-19T08:24:57.969Z,8.40
2023-01-19T08:27:24.806Z,7.83
2023-01-19T08:29:51.367Z,8.13
2023-01-19T08:32:18.198Z,7.70
2023-01-19T08:34:44.875Z,7.63
2023-01-19T08:37:11.475Z,7.43
2023-01-19T08:39:38.225Z,7.30
2023-01-19T08:42:05.543Z,7.57
2023-01-19T08:44:32.216Z,7.07
2023-01-19T08:46:59.926Z,7.80
2023-01-19T08:49:26.507Z,6.73
2023-01-19T08:51:53.191Z,7.13
2023-01-19T08:54:21.652Z,6.40
2023-01-19T08:56:48.277Z,6.27
2023-01-19T08:59:15.053Z,7.13
2023-01-19T09:01:42.060Z,6.40
2023-01-19T09:04:08.784Z,6.67
2023-01-19T09:06:35.413Z,6.10
2023-01-19T09:09:02.255Z,6.57
2023-01-19T09:11:28.821Z,6.40
2023-01-19T09:13:55.531Z,6.70
2023-01-19T09:16:22.225Z,7.00
2023-01-19T09:18:49.228Z,6.80
2023-01-19T09:21:15.803Z,6.33
2023-01-19T09:23:42.388Z,6.30
2023-01-19T09:26:10.106Z,6.00
2023-01-19T09:28:38.219Z,6.13
2023-01-19T09:31:06.646Z,6.43
2023-01-19T09:33:34.079Z,6.13
2023-01-19T09:36:02.012Z,6.57
2023-01-19T09:38:32.517Z,6.10
2023-01-19T09:41:00.099Z,6.60
2023-01-19T09:43:40.117Z,6.47
2023-01-19T09:46:15.159Z,5.73
2023-01-19T09:48:53.602Z,5.80
2023-01-19T09:51:26.387Z,6.30
2023-01-19T09:54:16.793Z,5.70
2023-01-19T09:56:45.209Z,5.47
2023-01-19T09:59:30.806Z,5.77
2023-01-19T10:02:35.639Z,5.93
2023-01-19T10:05:20.954Z,5.33
2023-01-19T10:08:16.835Z,5.80
2023-01-19T10:10:49.115Z,5.70
2023-01-19T10:13:43.756Z,5.73
2023-01-19T10:16:32.674Z,6.00
2023-01-19T10:19:16.804Z,5.90
2023-01-19T10:21:45.157Z,5.90
2023-01-19T10:24:25.477Z,5.67
2023-01-19T10:26:55.673Z,5.80
2023-01-19T10:29:28.183Z,5.20
2023-01-19T10:32:22.072Z,5.87
2023-01-19T10:34:50.412Z,6.13
2023-01-19T10:37:36.739Z,5.60
2023-01-19T10:40:09.387Z,5.40
2023-01-19T10:42:38.374Z,6.03
2023-01-19T10:45:16.703Z,5.37
2023-01-19T10:47:45.089Z,5.67
2023-01-19T10:50:24.088Z,5.83
2023-01-19T10:52:53.784Z,6.20
2023-01-19T10:55:27.220Z,5.83
2023-01-19T10:57:54.088Z,5.90
2023-01-19T11:00:34.465Z,5.77
2023-01-19T11:03:01.803Z,5.77
2023-01-19T11:05:31.473Z,6.00
2023-01-19T11:07:58.246Z,5.73
2023-01-19T11:10:29.881Z,5.80
2023-01-19T11:13:15.707Z,5.37
2023-01-19T11:15:57.509Z,5.70
2023-01-19T11:18:38.592Z,6.10
2023-01-19T11:21:12.271Z,5.97
2023-01-19T11:23:45.503Z,5.50
2023-01-19T11:26:25.369Z,5.57
2023-01-19T11:28:54.646Z,5.90
2023-01-19T11:31:32.315Z,6.23
2023-01-19T11:34:04.609Z,6.93
2023-01-19T11:36:36.598Z,6.07
2023-01-19T11:39:12.244Z,7.93
2023-01-19T11:41:39.958Z,6.67
2023-01-19T11:44:19.975Z,5.87
2023-01-19T11:46:52.396Z,5.93
2023-01-19T11:49:38.807Z,6.60
2023-01-19T11:52:23.771Z,6.20
2023-01-19T11:55:25.262Z,6.33
2023-01-19T11:57:54.568Z,5.77
2023-01-19T12:00:31.188Z,6.40
2023-01-19T12:03:19.158Z,5.93
2023-01-19T12:05:52.356Z,6.13
2023-01-19T12:08:23.763Z,6.20
2023-01-19T12:10:53.675Z,6.77
2023-01-19T12:13:25.904Z,6.20
2023-01-19T12:15:58.394Z,6.40
2023-01-19T12:18:29.605Z,6.60
2023-01-19T12:20:56.764Z,7.50
2023-01-19T12:23:28.833Z,5.93
2023-01-19T12:26:03.025Z,6.70
2023-01-19T12:28:33.798Z,6.30
2023-01-19T12:31:01.837Z,6.73
2023-01-19T12:33:29.065Z,7.07
2023-01-19T12:36:17.234Z,6.60
2023-01-19T12:39:07.277Z,6.33
2023-01-19T12:41:38.727Z,6.40
2023-01-19T12:44:11.201Z,7.03
2023-01-19T12:47:03.347Z,6.47
2023-01-19T12:49:37.963Z,6.93
2023-01-19T12:52:21.586Z,6.93
2023-01-19T12:55:15.039Z,6.80
2023-01-19T12:58:03.259Z,7.00
2023-01-19T13:00:39.675Z,7.17
2023-01-19T13:03:18.485Z,7.00
2023-01-19T13:05:49.649Z,7.40
2023-01-19T13:08:18.384Z,7.80
2023-01-19T13:11:03.418Z,7.50
2023-01-19T13:13:37.684Z,7.70
2023-01-19T13:16:19.888Z,7.37
2023-01-19T13:18:50.483Z,6.93
2023-01-19T13:21:31.262Z,7.13
2023-01-19T13:24:03.294Z,7.60
2023-01-19T13:26:53.091Z,7.17
2023-01-19T13:29:30.195Z,7.43
2023-01-19T13:32:02.772Z,7.40
2023-01-19T13:34:44.972Z,7.63
2023-01-19T13:37:22.572Z,7.57
2023-01-19T13:39:53.023Z,7.57
2023-01-19T13:42:39.909Z,7.17
2023-01-19T13:45:36.858Z,7.60
2023-01-19T13:48:07.716Z,6.97
2023-01-19T13:50:37.239Z,7.80
2023-01-19T13:53:14.205Z,7.30
2023-01-19T13:55:43.799Z,7.20
2023-01-19T13:58:24.316Z,7.60
2023-01-19T14:00:51.008Z,7.47
2023-01-19T14:03:23.488Z,8.10
2023-01-19T14:05:52.378Z,7.60
2023-01-19T14:08:19.820Z,8.30
2023-01-19T14:11:02.856Z,7.93
2023-01-19T14:13:43.061Z,7.60
2023-01-19T14:16:16.891Z,7.93
2023-01-19T14:18:44.100Z,8.13
2023-01-19T14:21:15.319Z,7.90
2023-01-19T14:23:51.607Z,8.77
2023-01-19T14:26:36.999Z,7.90
2023-01-19T14:29:39.940Z,8.23
2023-01-19T14:32:17.471Z,8.10
2023-01-19T14:34:46.873Z,8.50
2023-01-19T14:37:17.661Z,8.60
2023-01-19T14:39:47.345Z,8.20
2023-01-19T14:42:17.836Z,7.83
2023-01-19T14:44:48.760Z,7.87
2023-01-19T14:47:36.858Z,8.40
2023-01-19T14:50:57.618Z,7.87
2023-01-19T14:53:29.926Z,8.23
2023-01-19T14:56:02.955Z,8.00
2023-01-19T14:58:32.777Z,8.20
2023-01-19T15:01:00.018Z,8.97
2023-01-19T15:03:43.715Z,8.63
2023-01-19T15:06:20.190Z,9.17
2023-01-19T15:08:49.910Z,8.90
2023-01-19T15:11:16.553Z,8.40
2023-01-19T15:13:44.891Z,8.30
2023-01-19T15:16:11.796Z,9.23
2023-01-19T15:18:38.904Z,9.10
2023-01-19T15:21:05.868Z,8.73
2023-01-19T15:23:32.976Z,9.13
2023-01-19T15:26:02.185Z,9.27
2023-01-19T15:28:29.421Z,9.07
2023-01-19T15:30:57.594Z,9.63
2023-01-19T15:33:27.106Z,9.20
2023-01-19T15:35:54.132Z,8.97
2023-01-19T15:38:20.807Z,8.10
2023-01-19T15:40:51.387Z,8.37
2023-01-19T15:43:18.743Z,8.67
2023-01-19T15:45:51.023Z,8.03
2023-01-19T15:48:19.999Z,9.33
2023-01-19T15:50:47.788Z,9.20
2023-01-19T15:53:22.570Z,9.30
2023-01-19T15:55:50.917Z,8.93
2023-01-19T15:58:18.511Z,9.07
2023-01-19T16:00:45.172Z,9.00
2023-01-19T16:03:11.802Z,9.07
2023-01-19T16:05:43.041Z,9.20
2023-01-19T16:08:11.329Z,9.07
2023-01-19T16:10:38.107Z,9.20
2023-01-19T16:13:04.696Z,9.63
2023-01-19T16:15:31.313Z,8.97
2023-01-19T16:17:58.373Z,9.47
2023-01-19T16:20:25.391Z,9.67
2023-01-19T16:22:51.954Z,9.60
2023-01-19T16:25:18.981Z,9.37
2023-01-19T16:27:45.546Z,9.00
2023-01-19T16:30:13.199Z,9.03
2023-01-19T16:32:39.779Z,9.83
2023-01-19T16:35:06.705Z,9.40
2023-01-19T16:37:33.432Z,10.13
2023-01-19T16:40:00.114Z,9.50
2023-01-19T16:42:27.115Z,9.73
2023-01-19T16:44:54.554Z,9.37
2023-01-19T16:47:21.259Z,9.90
2023-01-19T16:49:47.820Z,9.70
2023-01-19T16:52:14.506Z,10.00
2023-01-19T16:54:43.164Z,10.23
2023-01-19T16:57:10.644Z,9.97
2023-01-19T16:59:39.445Z,9.03
2023-01-19T17:02:06.959Z,9.70
2023-01-19T17:04:33.690Z,8.77
2023-01-19T17:07:00.297Z,9.70
2023-01-19T17:09:26.909Z,9.50
2023-01-19T17:11:53.514Z,9.27
2023-01-19T17:14:20.627Z,9.37
2023-01-19T17:16:48.060Z,9.33
2023-01-19T17:19:17.286Z,8.70
2023-01-19T17:21:51.331Z,9.03
2023-01-19T17:24:22.687Z,8.20
2023-01-19T17:26:49.688Z,8.60
2023-01-19T17:29:16.560Z,8.90
2023-01-19T17:31:44.320Z,8.97
2023-01-19T17:34:10.973Z,8.90
2023-01-19T17:36:37.921Z,9.10
2023-01-19T17:39:07.303Z,8.40
2023-01-19T17:41:35.375Z,9.80
2023-01-19T17:44:03.806Z,9.60
2023-01-19T17:46:31.517Z,8.87
2023-01-19T17:49:00.562Z,8.10
2023-01-19T17:51:27.878Z,9.07
2023-01-19T17:53:55.420Z,8.87
2023-01-19T17:56:29.573Z,9.03
2023-01-19T17:58:57.522Z,8.70
2023-01-19T18:01:26.873Z,8.70
2023-01-19T18:03:54.344Z,9.03
2023-01-19T18:06:36.830Z,8.53
2023-01-19T18:09:04.944Z,8.47
2023-01-19T18:11:31.684Z,8.60
2023-01-19T18:14:00.060Z,8.60
2023-01-19T18:16:29.032Z,8.27
2023-01-19T18:18:56.553Z,8.43
2023-01-19T18:21:27.290Z,10.40
2023-01-19T18:24:02.364Z,8.40
2023-01-19T18:26:29.811Z,8.33
2023-01-19T18:28:57.102Z,8.23
2023-01-19T18:31:24.210Z,8.03
2023-01-19T18:33:50.901Z,8.20
2023-01-19T18:36:18.031Z,8.37
2023-01-19T18:38:45.295Z,8.10
2023-01-19T18:41:14.755Z,8.27
2023-01-19T18:43:42.528Z,8.70
2023-01-19T18:46:09.479Z,8.17
2023-01-19T18:48:37.659Z,8.77
2023-01-19T18:51:09.017Z,9.37
2023-01-19T18:53:35.733Z,8.23
2023-01-19T18:56:03.535Z,9.23
2023-01-19T18:58:31.794Z,7.83
2023-01-19T19:01:02.129Z,9.17
2023-01-19T19:03:29.488Z,8.40
2023-01-19T19:05:56.613Z,8.53
2023-01-19T19:08:23.373Z,8.00
2023-01-19T19:10:50.008Z,7.70
2023-01-19T19:13:17.653Z,8.03
2023-01-19T19:15:44.516Z,8.73
2023-01-19T19:18:16.232Z,8.70
2023-01-19T19:20:43.473Z,7.63
2023-01-19T19:23:13.396Z,7.47
2023-01-19T19:25:40.035Z,7.47
2023-01-19T19:28:06.932Z,9.03
2023-01-19T19:30:35.572Z,8.30
2023-01-19T19:33:02.326Z,8.53
2023-01-19T19:35:28.941Z,7.67
2023-01-19T19:37:57.572Z,8.60
2023-01-19T19:40:26.022Z,7.87
2023-01-19T19:42:52.886Z,9.60
2023-01-19T19:45:19.498Z,8.57
2023-01-19T19:47:46.104Z,8.40
2023-01-19T19:50:13.087Z,8.87
2023-01-19T19:52:40.928Z,8.70
2023-01-19T19:55:08.893Z,8.50
2023-01-19T19:57:35.661Z,8.67
2023-01-19T20:00:05.012Z,8.50
2023-01-19T20:02:32.063Z,8.17
2023-01-19T20:04:58.793Z,9.90
2023-01-19T20:07:25.622Z,8.70
2023-01-19T20:09:53.569Z,8.20
2023-01-19T20:12:20.317Z,7.80
2023-01-19T20:14:46.879Z,8.77
2023-01-19T20:17:13.523Z,9.00
2023-01-19T20:19:40.134Z,8.33
2023-01-19T20:22:07.401Z,8.47
2023-01-19T20:24:33.969Z,8.33
2023-01-19T20:27:00.574Z,8.07
2023-01-19T20:29:27.352Z,8.27
2023-01-19T20:31:56.165Z,8.60
2023-01-19T20:34:26.154Z,8.77
2023-01-19T20:36:53.849Z,8.17
2023-01-19T20:39:22.761Z,8.03
2023-01-19T20:41:51.343Z,8.40
2023-01-19T20:44:25.453Z,8.10
2023-01-19T20:46:53.623Z,7.77
2023-01-19T20:49:20.655Z,7.53
2023-01-19T20:51:47.394Z,8.37
2023-01-19T20:54:16.276Z,8.60
2023-01-19T20:56:42.930Z,8.13
2023-01-19T20:59:10.580Z,7.27
2023-01-19T21:01:38.011Z,7.80
2023-01-19T21:04:04.985Z,8.17
2023-01-19T21:06:32.346Z,8.27
2023-01-19T21:08:58.951Z,8.10
2023-01-19T21:11:25.835Z,8.07
2023-01-19T21:13:55.897Z,8.57
2023-01-19T21:16:24.924Z,7.13
2023-01-19T21:18:52.176Z,7.70
2023-01-19T21:21:29.888Z,8.07
2023-01-19T21:23:58.314Z,7.40
2023-01-19T21:26:25.115Z,8.13
2023-01-19T21:28:51.955Z,8.37
2023-01-19T21:31:18.735Z,8.00
2023-01-19T21:33:45.402Z,8.10
2023-01-19T21:36:11.982Z,8.53
2023-01-19T21:38:39.355Z,7.80
2023-01-19T21:41:11.652Z,8.00
2023-01-19T21:43:40.874Z,7.57
2023-01-19T21:46:17.218Z,8.30
2023-01-19T21:48:43.918Z,7.90
2023-01-19T21:51:10.545Z,8.20
2023-01-19T21:53:37.473Z,8.57
2023-01-19T21:56:07.649Z,9.07
2023-01-19T21:58:34.212Z,8.30
2023-01-19T22:01:02.967Z,9.03
2023-01-19T22:03:29.923Z,8.33
2023-01-19T22:05:56.590Z,8.63
2023-01-19T22:08:24.128Z,10.50
2023-01-19T22:10:50.767Z,8.70
2023-01-19T22:13:17.416Z,8.83
2023-01-19T22:15:44.083Z,9.13
2023-01-19T22:18:10.648Z,8.83
2023-01-19T22:20:37.432Z,8.53
2023-01-19T22:23:04.152Z,8.17
2023-01-19T22:25:32.807Z,8.87
2023-01-19T22:27:59.412Z,9.07
2023-01-19T22:30:26.172Z,9.57
2023-01-19T22:32:53.138Z,9.07
2023-01-19T22:35:21.176Z,9.53
2023-01-19T22:37:47.867Z,8.87
2023-01-19T22:40:14.498Z,8.67
2023-01-19T22:42:45.258Z,9.37
2023-01-19T22:45:11.956Z,9.07
2023-01-19T22:47:38.844Z,9.43
2023-01-19T22:50:06.002Z,9.50
2023-01-19T22:52:32.567Z,9.47
2023-01-19T22:54:59.942Z,9.73
2023-01-19T22:57:26.490Z,9.40
2023-01-19T22:59:53.082Z,9.23
2023-01-19T23:02:21.072Z,9.57
2023-01-19T23:04:47.793Z,9.50
2023-01-19T23:07:14.401Z,10.07
2023-01-19T23:09:41.024Z,10.40
2023-01-19T23:12:07.592Z,10.80
2023-01-19T23:14:34.603Z,10.17
2023-01-19T23:17:01.212Z,11.27
2023-01-19T23:19:27.775Z,11.80
2023-01-19T23:21:54.354Z,10.57
2023-01-19T23:24:21.157Z,11.50
2023-01-19T23:26:49.551Z,10.70
2023-01-19T23:29:17.684Z,9.90
2023-01-19T23:31:46.892Z,11.37
2023-01-19T23:34:14.224Z,10.50
2023-01-19T23:36:42.033Z,10.43
2023-01-19T23:39:19.541Z,10.30
2023-01-19T23:41:46.901Z,10.37
2023-01-19T23:44:13.646Z,10.80
2023-01-19T23:46:40.358Z,10.70
2023-01-19T23:49:07.020Z,9.90
2023-01-19T23:51:33.890Z,10.00
2023-01-19T23:54:01.473Z,10.13
2023-01-19T23:56:33.602Z,9.53
2023-01-19T23:59:20.438Z,9.80
