createdAt,value
2019-03-30T00:01:25.528Z,11.23
2019-03-30T00:03:55.375Z,11.10
2019-03-30T00:06:25.558Z,10.70
2019-03-30T00:08:55.736Z,11.27
2019-03-30T00:11:26.527Z,11.43
2019-03-30T00:13:56.353Z,13.33
2019-03-30T00:16:26.523Z,12.87
2019-03-30T00:18:56.512Z,13.37
2019-03-30T00:21:26.409Z,11.90
2019-03-30T00:23:57.258Z,12.50
2019-03-30T00:26:27.079Z,14.50
2019-03-30T00:28:57.475Z,14.40
2019-03-30T00:31:27.646Z,13.43
2019-03-30T00:33:57.577Z,12.23
2019-03-30T00:36:27.750Z,16.10
2019-03-30T00:38:57.576Z,15.70
2019-03-30T00:41:27.804Z,13.80
2019-03-30T00:43:57.667Z,11.47
2019-03-30T00:46:27.777Z,12.80
2019-03-30T00:48:57.893Z,11.03
2019-03-30T00:51:27.807Z,9.93
2019-03-30T00:53:58.629Z,11.07
2019-03-30T00:56:28.732Z,15.37
2019-03-30T00:58:58.844Z,14.00
2019-03-30T01:01:28.935Z,9.83
2019-03-30T01:03:58.828Z,15.70
2019-03-30T01:06:28.646Z,14.87
2019-03-30T01:08:58.459Z,7.97
2019-03-30T01:11:28.407Z,9.47
2019-03-30T01:13:58.572Z,9.87
2019-03-30T01:16:28.463Z,9.63
2019-03-30T01:18:58.407Z,11.37
2019-03-30T01:21:28.528Z,10.23
2019-03-30T01:23:58.390Z,11.47
2019-03-30T01:26:28.251Z,12.43
2019-03-30T01:29:00.447Z,13.47
2019-03-30T01:31:33.341Z,11.37
2019-03-30T01:34:03.764Z,10.90
2019-03-30T01:36:33.682Z,15.83
2019-03-30T01:39:05.392Z,12.57
2019-03-30T01:41:35.491Z,9.77
2019-03-30T01:44:05.434Z,10.20
2019-03-30T01:46:35.307Z,11.47
2019-03-30T01:49:05.450Z,11.00
2019-03-30T01:51:38.152Z,8.93
2019-03-30T01:54:08.156Z,8.77
2019-03-30T01:56:38.386Z,11.13
2019-03-30T01:59:08.461Z,10.33
2019-03-30T02:01:38.363Z,10.47
2019-03-30T02:04:08.227Z,8.93
2019-03-30T02:06:38.161Z,10.93
2019-03-30T02:09:08.289Z,8.33
2019-03-30T02:11:39.635Z,8.80
2019-03-30T02:14:09.501Z,10.57
2019-03-30T02:16:39.367Z,9.20
2019-03-30T02:19:09.445Z,8.97
2019-03-30T02:21:39.284Z,10.83
2019-03-30T02:24:09.084Z,11.57
2019-03-30T02:26:38.936Z,9.97
2019-03-30T02:29:08.752Z,9.10
2019-03-30T02:31:38.598Z,10.47
2019-03-30T02:34:08.429Z,9.33
2019-03-30T02:36:38.917Z,10.67
2019-03-30T02:39:08.836Z,9.47
2019-03-30T02:41:38.992Z,11.80
2019-03-30T02:44:09.062Z,9.13
2019-03-30T02:46:38.928Z,9.50
2019-03-30T02:49:08.734Z,11.37
2019-03-30T02:51:38.539Z,11.77
2019-03-30T02:54:08.370Z,9.37
2019-03-30T02:56:46.095Z,7.50
2019-03-30T02:59:20.761Z,12.37
2019-03-30T03:01:50.657Z,8.37
2019-03-30T03:04:22.988Z,9.27
2019-03-30T03:06:53.080Z,9.87
2019-03-30T03:09:23.708Z,12.40
2019-03-30T03:11:53.553Z,10.30
2019-03-30T03:14:23.524Z,12.80
2019-03-30T03:16:54.662Z,11.00
2019-03-30T03:19:26.280Z,10.83
2019-03-30T03:21:57.771Z,11.13
2019-03-30T03:24:30.564Z,9.73
2019-03-30T03:27:00.732Z,12.60
2019-03-30T03:29:34.396Z,11.83
2019-03-30T03:32:07.123Z,14.37
2019-03-30T03:34:41.036Z,11.50
2019-03-30T03:37:10.845Z,10.37
2019-03-30T03:39:40.745Z,10.53
2019-03-30T03:42:11.856Z,15.37
2019-03-30T03:44:41.679Z,14.03
2019-03-30T03:47:14.269Z,13.77
2019-03-30T03:49:47.224Z,13.80
2019-03-30T03:52:17.764Z,10.90
2019-03-30T03:54:49.010Z,13.93
2019-03-30T03:57:24.711Z,12.33
2019-03-30T03:59:56.475Z,16.87
2019-03-30T04:02:28.283Z,11.83
2019-03-30T04:05:01.273Z,11.23
2019-03-30T04:07:34.216Z,10.90
2019-03-30T04:10:05.653Z,17.30
2019-03-30T04:12:37.132Z,13.20
2019-03-30T04:15:09.045Z,11.07
2019-03-30T04:17:39.143Z,12.63
2019-03-30T04:20:08.956Z,11.43
2019-03-30T04:22:38.841Z,15.50
2019-03-30T04:25:08.645Z,11.60
2019-03-30T04:27:38.510Z,14.00
2019-03-30T04:30:08.679Z,12.10
2019-03-30T04:32:38.548Z,10.47
2019-03-30T04:35:08.435Z,11.90
2019-03-30T04:37:38.281Z,13.53
2019-03-30T04:40:08.480Z,11.90
2019-03-30T04:42:38.310Z,11.63
2019-03-30T04:45:08.522Z,14.70
2019-03-30T04:47:38.419Z,15.77
2019-03-30T04:50:08.365Z,12.80
2019-03-30T04:52:38.260Z,12.90
2019-03-30T04:55:08.511Z,12.57
2019-03-30T04:57:38.382Z,11.60
2019-03-30T05:00:08.838Z,11.87
2019-03-30T05:02:38.748Z,14.53
2019-03-30T05:05:08.913Z,11.30
2019-03-30T05:07:38.899Z,12.57
2019-03-30T05:10:09.095Z,12.23
2019-03-30T05:12:39.236Z,11.03
2019-03-30T05:15:09.519Z,11.60
2019-03-30T05:17:47.618Z,14.00
2019-03-30T05:20:12.000Z,14.97
2019-03-30T05:22:42.215Z,15.93
2019-03-30T05:25:14.795Z,12.67
2019-03-30T05:27:47.713Z,13.80
2019-03-30T05:30:21.291Z,18.60
2019-03-30T05:33:04.616Z,15.37
2019-03-30T05:35:25.816Z,11.57
2019-03-30T05:38:01.342Z,12.63
2019-03-30T05:40:30.937Z,16.10
2019-03-30T05:43:00.826Z,13.60
2019-03-30T05:45:36.036Z,17.13
2019-03-30T05:48:06.215Z,15.77
2019-03-30T05:50:36.039Z,16.73
2019-03-30T05:53:06.959Z,12.73
2019-03-30T05:55:36.868Z,14.60
2019-03-30T05:58:06.950Z,13.70
2019-03-30T06:00:36.747Z,17.40
2019-03-30T06:03:07.056Z,13.50
2019-03-30T06:05:36.903Z,14.13
2019-03-30T06:08:08.056Z,14.47
2019-03-30T06:10:38.992Z,19.00
2019-03-30T06:13:09.115Z,25.23
2019-03-30T06:15:39.000Z,15.80
2019-03-30T06:18:11.284Z,14.73
2019-03-30T06:20:40.680Z,16.93
2019-03-30T06:23:10.703Z,16.50
2019-03-30T06:25:40.533Z,14.77
2019-03-30T06:28:10.602Z,19.33
2019-03-30T06:30:40.746Z,15.23
2019-03-30T06:33:10.622Z,22.30
2019-03-30T06:35:40.500Z,14.63
2019-03-30T06:38:10.410Z,17.63
2019-03-30T06:40:40.341Z,16.47
2019-03-30T06:43:10.412Z,18.93
2019-03-30T06:45:40.296Z,18.30
2019-03-30T06:48:10.865Z,18.20
2019-03-30T06:50:40.979Z,17.83
2019-03-30T06:53:11.080Z,17.10
2019-03-30T06:55:41.245Z,19.60
2019-03-30T06:58:11.092Z,18.97
2019-03-30T07:00:40.976Z,15.80
2019-03-30T07:03:10.799Z,17.00
2019-03-30T07:05:42.567Z,18.30
2019-03-30T07:08:18.998Z,17.87
2019-03-30T07:10:49.222Z,19.00
2019-03-30T07:13:21.718Z,18.80
2019-03-30T07:15:51.596Z,16.17
2019-03-30T07:18:21.515Z,16.30
2019-03-30T07:20:51.595Z,19.30
2019-03-30T07:23:21.439Z,19.70
2019-03-30T07:25:51.246Z,18.90
2019-03-30T07:28:21.208Z,16.87
2019-03-30T07:30:51.311Z,16.93
2019-03-30T07:33:21.407Z,18.90
2019-03-30T07:35:51.539Z,17.23
2019-03-30T07:38:21.727Z,16.40
2019-03-30T07:40:51.626Z,19.10
2019-03-30T07:43:21.775Z,17.67
2019-03-30T07:45:51.777Z,24.33
2019-03-30T07:48:21.868Z,16.40
2019-03-30T07:50:51.908Z,19.70
2019-03-30T07:53:26.829Z,17.97
2019-03-30T07:56:07.679Z,16.33
2019-03-30T07:58:28.116Z,17.43
2019-03-30T08:00:58.350Z,17.97
2019-03-30T08:03:28.573Z,17.27
2019-03-30T08:05:58.670Z,14.70
2019-03-30T08:08:28.800Z,19.90
2019-03-30T08:10:58.656Z,17.63
2019-03-30T08:13:28.848Z,17.53
2019-03-30T08:15:58.960Z,19.20
2019-03-30T08:18:28.808Z,22.50
2019-03-30T08:21:00.128Z,18.83
2019-03-30T08:23:40.317Z,19.77
2019-03-30T08:26:01.537Z,23.77
2019-03-30T08:28:31.366Z,18.63
2019-03-30T08:31:01.503Z,17.00
2019-03-30T08:33:31.318Z,19.00
2019-03-30T08:36:01.262Z,16.73
2019-03-30T08:38:31.467Z,18.53
2019-03-30T08:41:01.571Z,15.67
2019-03-30T08:43:31.671Z,20.10
2019-03-30T08:46:01.793Z,17.20
2019-03-30T08:48:31.937Z,21.33
2019-03-30T08:51:02.215Z,19.20
2019-03-30T08:53:32.127Z,23.93
2019-03-30T08:56:02.220Z,22.53
2019-03-30T08:58:32.325Z,17.80
2019-03-30T09:01:02.479Z,24.33
2019-03-30T09:03:33.976Z,19.33
2019-03-30T09:06:04.035Z,21.13
2019-03-30T09:08:33.907Z,18.63
2019-03-30T09:11:04.063Z,18.13
2019-03-30T09:13:33.892Z,17.57
2019-03-30T09:16:04.180Z,20.87
2019-03-30T09:18:34.336Z,22.37
2019-03-30T09:21:04.402Z,19.10
2019-03-30T09:23:34.567Z,20.07
2019-03-30T09:26:04.661Z,19.63
2019-03-30T09:28:35.330Z,17.97
2019-03-30T09:31:05.607Z,19.40
2019-03-30T09:33:35.708Z,18.67
2019-03-30T09:36:05.526Z,19.70
2019-03-30T09:38:35.371Z,17.57
2019-03-30T09:41:05.241Z,17.93
2019-03-30T09:43:37.564Z,21.83
2019-03-30T09:46:06.688Z,20.70
2019-03-30T09:48:36.846Z,18.50
2019-03-30T09:51:07.932Z,17.33
2019-03-30T09:53:37.844Z,18.80
2019-03-30T09:56:07.928Z,18.20
2019-03-30T09:58:38.562Z,17.20
2019-03-30T10:01:08.666Z,19.83
2019-03-30T10:03:38.806Z,19.43
2019-03-30T10:06:08.691Z,18.93
2019-03-30T10:08:38.540Z,22.53
2019-03-30T10:11:08.656Z,19.53
2019-03-30T10:13:38.584Z,22.03
2019-03-30T10:16:08.415Z,19.77
2019-03-30T10:18:38.648Z,18.33
2019-03-30T10:21:08.717Z,17.37
2019-03-30T10:23:38.568Z,16.63
2019-03-30T10:26:08.387Z,14.30
2019-03-30T10:28:38.195Z,14.83
2019-03-30T10:31:08.302Z,12.30
2019-03-30T10:33:38.450Z,20.67
2019-03-30T10:36:08.264Z,14.90
2019-03-30T10:38:38.469Z,24.17
2019-03-30T10:41:08.368Z,17.57
2019-03-30T10:43:38.211Z,15.40
2019-03-30T10:46:08.074Z,15.93
2019-03-30T10:48:37.905Z,17.20
2019-03-30T10:51:07.768Z,14.57
2019-03-30T10:53:37.947Z,18.13
2019-03-30T10:56:08.414Z,15.47
2019-03-30T10:58:38.231Z,14.67
2019-03-30T11:01:08.075Z,11.87
2019-03-30T11:03:37.913Z,13.23
2019-03-30T11:06:07.759Z,11.30
2019-03-30T11:08:37.879Z,14.80
2019-03-30T11:11:07.678Z,12.07
2019-03-30T11:13:37.486Z,12.80
2019-03-30T11:16:07.417Z,13.73
2019-03-30T11:18:37.221Z,13.97
2019-03-30T11:21:07.449Z,16.23
2019-03-30T11:23:37.572Z,10.17
2019-03-30T11:26:07.380Z,11.90
2019-03-30T11:28:37.839Z,11.63
2019-03-30T11:31:08.357Z,11.73
2019-03-30T11:33:38.484Z,11.37
2019-03-30T11:36:08.303Z,13.50
2019-03-30T11:38:38.404Z,15.23
2019-03-30T11:41:08.211Z,11.93
2019-03-30T11:43:38.032Z,12.83
2019-03-30T11:46:08.227Z,13.10
2019-03-30T11:48:38.044Z,13.97
2019-03-30T11:51:07.875Z,12.67
2019-03-30T11:53:37.689Z,14.50
2019-03-30T11:56:07.526Z,17.73
2019-03-30T11:58:37.625Z,14.07
2019-03-30T12:01:07.554Z,13.53
2019-03-30T12:03:37.436Z,17.87
2019-03-30T12:06:07.477Z,13.97
2019-03-30T12:08:37.657Z,15.70
2019-03-30T12:11:07.799Z,14.10
2019-03-30T12:13:37.635Z,14.73
2019-03-30T12:16:07.695Z,11.23
2019-03-30T12:18:37.860Z,12.43
2019-03-30T12:21:08.051Z,11.97
2019-03-30T12:23:37.872Z,11.27
2019-03-30T12:26:07.665Z,14.13
2019-03-30T12:28:37.531Z,16.10
2019-03-30T12:31:07.612Z,14.80
2019-03-30T12:33:37.747Z,14.57
2019-03-30T12:36:07.564Z,12.03
2019-03-30T12:38:37.630Z,11.37
2019-03-30T12:41:07.714Z,11.03
2019-03-30T12:43:39.156Z,11.27
2019-03-30T12:46:09.959Z,11.33
2019-03-30T12:48:39.812Z,11.20
2019-03-30T12:51:09.691Z,9.80
2019-03-30T12:53:49.599Z,9.70
2019-03-30T12:56:11.090Z,12.67
2019-03-30T12:58:40.999Z,10.17
2019-03-30T13:01:10.783Z,14.47
2019-03-30T13:03:40.740Z,11.57
2019-03-30T13:06:10.610Z,11.83
2019-03-30T13:08:40.463Z,10.87
2019-03-30T13:11:10.371Z,13.00
2019-03-30T13:13:40.224Z,15.13
2019-03-30T13:16:10.019Z,15.57
2019-03-30T13:18:40.197Z,11.07
2019-03-30T13:21:10.963Z,11.67
2019-03-30T13:23:41.027Z,10.90
2019-03-30T13:26:11.166Z,15.57
2019-03-30T13:28:40.990Z,13.57
2019-03-30T13:31:11.383Z,12.30
2019-03-30T13:33:41.752Z,9.07
2019-03-30T13:36:12.447Z,11.50
2019-03-30T13:38:42.460Z,12.63
2019-03-30T13:41:14.285Z,13.20
2019-03-30T13:43:44.394Z,11.10
2019-03-30T13:46:14.218Z,13.87
2019-03-30T13:48:44.305Z,12.07
2019-03-30T13:51:14.110Z,12.67
2019-03-30T13:53:45.247Z,11.60
2019-03-30T13:56:17.335Z,14.37
2019-03-30T13:58:46.597Z,16.53
2019-03-30T14:01:16.672Z,14.97
2019-03-30T14:03:46.812Z,11.50
2019-03-30T14:06:16.648Z,14.00
2019-03-30T14:08:46.444Z,10.80
2019-03-30T14:11:16.592Z,15.37
2019-03-30T14:13:46.695Z,10.53
2019-03-30T14:16:16.521Z,12.77
2019-03-30T14:18:46.616Z,12.70
2019-03-30T14:21:16.439Z,14.17
2019-03-30T14:23:46.367Z,12.33
2019-03-30T14:26:30.217Z,13.43
2019-03-30T14:28:48.128Z,13.47
2019-03-30T14:31:18.358Z,11.77
2019-03-30T14:33:48.227Z,14.60
2019-03-30T14:36:18.268Z,12.63
2019-03-30T14:38:48.096Z,14.23
2019-03-30T14:41:17.906Z,12.07
2019-03-30T14:43:48.038Z,12.97
2019-03-30T14:46:18.355Z,15.07
2019-03-30T14:48:48.143Z,21.70
2019-03-30T14:51:17.946Z,15.07
2019-03-30T14:53:47.880Z,11.53
2019-03-30T14:56:17.927Z,15.97
2019-03-30T14:58:47.767Z,15.47
2019-03-30T15:01:17.683Z,13.40
2019-03-30T15:03:47.484Z,15.20
2019-03-30T15:06:17.927Z,11.40
2019-03-30T15:08:47.786Z,14.30
2019-03-30T15:11:17.578Z,11.63
2019-03-30T15:13:47.382Z,12.80
2019-03-30T15:16:17.212Z,12.77
2019-03-30T15:18:47.019Z,16.43
2019-03-30T15:21:16.827Z,15.77
2019-03-30T15:23:46.663Z,18.53
2019-03-30T15:26:16.461Z,19.63
2019-03-30T15:28:46.267Z,18.10
2019-03-30T15:31:16.127Z,16.47
2019-03-30T15:33:45.947Z,22.07
2019-03-30T15:36:16.023Z,20.63
2019-03-30T15:38:45.895Z,16.30
2019-03-30T15:41:16.012Z,17.80
2019-03-30T15:43:45.832Z,17.93
2019-03-30T15:46:15.759Z,18.60
2019-03-30T15:48:45.591Z,15.67
2019-03-30T15:51:15.398Z,16.23
2019-03-30T15:53:45.521Z,16.17
2019-03-30T15:56:15.321Z,16.83
2019-03-30T15:58:45.141Z,21.30
2019-03-30T16:01:14.989Z,18.13
2019-03-30T16:03:45.059Z,19.03
2019-03-30T16:06:14.882Z,18.60
2019-03-30T16:08:45.023Z,15.33
2019-03-30T16:11:15.238Z,13.80
2019-03-30T16:13:45.410Z,12.50
2019-03-30T16:16:15.325Z,13.67
2019-03-30T16:18:45.485Z,12.77
2019-03-30T16:21:15.604Z,15.33
2019-03-30T16:23:45.466Z,14.07
2019-03-30T16:26:15.525Z,14.60
2019-03-30T16:28:45.592Z,14.80
2019-03-30T16:31:15.692Z,16.63
2019-03-30T16:33:46.958Z,16.97
2019-03-30T16:36:17.264Z,15.97
2019-03-30T16:38:47.399Z,27.77
2019-03-30T16:41:17.472Z,15.83
2019-03-30T16:43:47.600Z,17.97
2019-03-30T16:46:17.431Z,14.87
2019-03-30T16:48:47.246Z,14.63
2019-03-30T16:51:17.159Z,17.03
2019-03-30T16:53:47.491Z,18.50
2019-03-30T16:56:17.728Z,18.43
2019-03-30T16:58:47.812Z,14.17
2019-03-30T17:01:18.040Z,15.63
2019-03-30T17:03:47.945Z,18.80
2019-03-30T17:06:17.871Z,17.73
2019-03-30T17:08:47.816Z,16.53
2019-03-30T17:11:17.701Z,17.20
2019-03-30T17:13:47.567Z,20.60
2019-03-30T17:16:17.648Z,20.30
2019-03-30T17:18:47.934Z,18.30
2019-03-30T17:21:20.534Z,16.53
2019-03-30T17:23:50.405Z,15.40
2019-03-30T17:26:20.457Z,17.53
2019-03-30T17:28:50.588Z,17.07
2019-03-30T17:31:20.439Z,17.63
2019-03-30T17:33:50.519Z,13.37
2019-03-30T17:36:20.404Z,15.20
2019-03-30T17:38:50.504Z,18.23
2019-03-30T17:41:20.389Z,14.87
2019-03-30T17:43:50.467Z,16.97
2019-03-30T17:46:20.402Z,18.77
2019-03-30T17:48:50.220Z,18.87
2019-03-30T17:51:20.503Z,17.07
2019-03-30T17:53:50.612Z,19.73
2019-03-30T17:56:20.435Z,22.47
2019-03-30T17:58:50.624Z,20.27
2019-03-30T18:01:20.435Z,22.40
2019-03-30T18:03:50.510Z,23.70
2019-03-30T18:06:20.923Z,25.20
2019-03-30T18:08:50.755Z,18.80
2019-03-30T18:11:20.631Z,20.23
2019-03-30T18:13:50.475Z,24.07
2019-03-30T18:16:22.390Z,23.60
2019-03-30T18:18:52.340Z,22.20
2019-03-30T18:21:22.160Z,19.57
2019-03-30T18:23:52.044Z,22.47
2019-03-30T18:26:22.026Z,24.37
2019-03-30T18:28:51.842Z,23.93
2019-03-30T18:31:29.471Z,26.53
2019-03-30T18:33:59.401Z,23.70
2019-03-30T18:36:31.127Z,27.60
2019-03-30T18:39:09.437Z,22.97
2019-03-30T18:41:33.920Z,26.00
2019-03-30T18:44:04.079Z,25.90
2019-03-30T18:46:34.208Z,29.93
2019-03-30T18:49:04.488Z,26.87
2019-03-30T18:51:34.963Z,32.37
2019-03-30T18:54:05.134Z,29.63
2019-03-30T18:56:35.087Z,31.40
2019-03-30T18:59:04.966Z,23.20
2019-03-30T19:01:36.620Z,32.17
2019-03-30T19:04:06.553Z,30.37
2019-03-30T19:06:36.432Z,34.37
2019-03-30T19:09:08.138Z,34.70
2019-03-30T19:11:38.019Z,31.07
2019-03-30T19:14:07.857Z,25.93
2019-03-30T19:16:38.080Z,30.07
2019-03-30T19:19:08.168Z,35.67
2019-03-30T19:21:38.596Z,33.40
2019-03-30T19:24:08.579Z,28.43
2019-03-30T19:26:38.820Z,30.73
2019-03-30T19:29:09.042Z,31.00
2019-03-30T19:31:39.047Z,27.50
2019-03-30T19:34:08.847Z,25.80
2019-03-30T19:36:38.991Z,30.50
2019-03-30T19:39:09.919Z,30.00
2019-03-30T19:41:39.933Z,30.50
2019-03-30T19:44:10.163Z,25.70
2019-03-30T19:46:40.129Z,25.67
2019-03-30T19:49:09.944Z,25.23
2019-03-30T19:51:40.103Z,29.60
2019-03-30T19:54:09.951Z,28.60
2019-03-30T19:56:39.796Z,28.47
2019-03-30T19:59:11.263Z,26.43
2019-03-30T20:01:41.406Z,29.53
2019-03-30T20:04:11.575Z,27.37
2019-03-30T20:06:41.406Z,27.77
2019-03-30T20:09:11.346Z,26.90
2019-03-30T20:11:41.468Z,26.03
2019-03-30T20:14:12.574Z,36.20
2019-03-30T20:16:42.721Z,37.97
2019-03-30T20:19:13.243Z,32.47
2019-03-30T20:21:43.215Z,33.53
2019-03-30T20:24:14.497Z,33.00
2019-03-30T20:26:44.352Z,32.87
2019-03-30T20:29:24.711Z,34.33
2019-03-30T20:31:45.777Z,34.23
2019-03-30T20:34:15.663Z,33.97
2019-03-30T20:36:45.833Z,35.33
2019-03-30T20:39:15.689Z,29.37
2019-03-30T20:41:45.500Z,34.10
2019-03-30T20:44:15.423Z,32.07
2019-03-30T20:46:45.234Z,32.70
2019-03-30T20:49:15.085Z,32.27
2019-03-30T20:51:45.373Z,31.57
2019-03-30T20:54:15.250Z,32.57
2019-03-30T20:56:45.100Z,33.30
2019-03-30T20:59:14.960Z,33.90
2019-03-30T21:01:45.036Z,36.53
2019-03-30T21:04:14.880Z,33.90
2019-03-30T21:06:44.731Z,31.77
2019-03-30T21:09:14.812Z,34.63
2019-03-30T21:11:44.944Z,40.43
2019-03-30T21:14:14.874Z,46.67
2019-03-30T21:16:44.755Z,38.23
2019-03-30T21:19:14.647Z,37.93
2019-03-30T21:21:44.512Z,40.03
2019-03-30T21:24:14.395Z,34.43
2019-03-30T21:26:44.690Z,33.43
2019-03-30T21:29:14.812Z,31.60
2019-03-30T21:31:44.896Z,42.70
2019-03-30T21:34:15.793Z,34.87
2019-03-30T21:36:45.683Z,34.10
2019-03-30T21:39:18.453Z,31.77
2019-03-30T21:41:48.900Z,30.30
2019-03-30T21:44:22.123Z,31.70
2019-03-30T21:46:53.858Z,38.10
2019-03-30T21:49:30.874Z,33.80
2019-03-30T21:51:59.539Z,33.50
2019-03-30T21:54:34.765Z,30.20
2019-03-30T21:57:04.571Z,31.77
2019-03-30T21:59:34.437Z,31.33
2019-03-30T22:02:12.079Z,32.03
2019-03-30T22:04:41.939Z,29.77
2019-03-30T22:07:12.957Z,33.27
2019-03-30T22:09:42.933Z,30.27
2019-03-30T22:12:13.045Z,31.20
2019-03-30T22:14:43.001Z,26.37
2019-03-30T22:17:12.944Z,31.17
2019-03-30T22:19:43.091Z,30.10
2019-03-30T22:22:12.954Z,28.73
2019-03-30T22:24:42.790Z,34.33
2019-03-30T22:27:13.523Z,29.43
2019-03-30T22:29:43.359Z,35.20
2019-03-30T22:32:13.256Z,32.00
2019-03-30T22:34:43.118Z,34.50
2019-03-30T22:37:14.158Z,34.10
2019-03-30T22:39:43.959Z,31.53
2019-03-30T22:42:13.821Z,36.10
2019-03-30T22:44:43.651Z,31.43
2019-03-30T22:47:13.556Z,31.47
2019-03-30T22:49:44.023Z,32.27
2019-03-30T22:52:13.896Z,41.10
2019-03-30T22:54:43.751Z,36.00
2019-03-30T22:57:13.587Z,35.73
2019-03-30T22:59:44.688Z,35.90
2019-03-30T23:02:14.509Z,32.83
2019-03-30T23:04:44.668Z,39.97
2019-03-30T23:07:14.864Z,32.43
2019-03-30T23:09:44.980Z,34.27
2019-03-30T23:12:14.831Z,35.43
2019-03-30T23:14:44.904Z,26.47
2019-03-30T23:17:14.718Z,34.60
2019-03-30T23:19:45.132Z,38.67
2019-03-30T23:22:14.938Z,41.03
2019-03-30T23:24:44.794Z,37.53
2019-03-30T23:27:14.726Z,33.73
2019-03-30T23:29:44.610Z,32.50
2019-03-30T23:32:14.449Z,37.50
2019-03-30T23:34:44.786Z,39.77
2019-03-30T23:37:14.607Z,32.07
2019-03-30T23:39:46.450Z,34.90
2019-03-30T23:42:16.369Z,35.30
2019-03-30T23:44:46.177Z,37.00
2019-03-30T23:47:16.085Z,35.07
2019-03-30T23:49:46.252Z,34.63
2019-03-30T23:52:16.399Z,32.23
2019-03-30T23:54:46.321Z,32.00
2019-03-30T23:57:16.430Z,32.43
2019-03-30T23:59:46.223Z,31.13
